createdAt,value
2022-12-09T00:00:00.801Z,925.82
2022-12-09T00:01:12.802Z,925.81
2022-12-09T00:02:09.273Z,925.81
2022-12-09T00:03:00.286Z,925.83
2022-12-09T00:04:08.069Z,925.88
2022-12-09T00:05:07.668Z,925.92
2022-12-09T00:06:05.887Z,925.90
2022-12-09T00:07:06.226Z,925.94
2022-12-09T00:08:06.202Z,925.89
2022-12-09T00:08:59.855Z,925.88
2022-12-09T00:10:00.964Z,925.88
2022-12-09T00:10:59.767Z,925.85
2022-12-09T00:11:59.771Z,925.86
2022-12-09T00:12:59.710Z,925.89
2022-12-09T00:14:00.575Z,925.88
2022-12-09T00:14:59.805Z,925.89
2022-12-09T00:16:00.000Z,925.92
2022-12-09T00:16:59.824Z,925.92
2022-12-09T00:17:59.645Z,925.93
2022-12-09T00:19:00.068Z,925.97
2022-12-09T00:19:59.656Z,925.95
2022-12-09T00:20:59.747Z,926.02
2022-12-09T00:21:59.646Z,926.02
2022-12-09T00:22:59.706Z,925.98
2022-12-09T00:23:59.747Z,926.01
2022-12-09T00:24:59.548Z,925.99
2022-12-09T00:25:59.577Z,926.04
2022-12-09T00:27:00.391Z,926.02
2022-12-09T00:28:00.628Z,926.05
2022-12-09T00:28:59.504Z,926.06
2022-12-09T00:29:59.530Z,926.09
2022-12-09T00:31:01.737Z,926.06
2022-12-09T00:31:59.589Z,926.06
2022-12-09T00:32:59.456Z,926.09
2022-12-09T00:33:59.465Z,926.11
2022-12-09T00:35:02.586Z,926.10
2022-12-09T00:35:59.473Z,926.12
2022-12-09T00:36:59.681Z,926.13
2022-12-09T00:38:02.478Z,926.18
2022-12-09T00:38:59.439Z,926.20
2022-12-09T00:39:59.405Z,926.17
2022-12-09T00:40:59.375Z,926.17
2022-12-09T00:42:03.143Z,926.20
2022-12-09T00:42:59.688Z,926.21
2022-12-09T00:44:03.231Z,926.23
2022-12-09T00:44:59.349Z,926.25
2022-12-09T00:46:10.420Z,926.31
2022-12-09T00:46:59.436Z,926.31
2022-12-09T00:47:59.629Z,926.30
2022-12-09T00:48:59.344Z,926.30
2022-12-09T00:50:09.042Z,926.32
2022-12-09T00:51:06.758Z,926.38
2022-12-09T00:51:59.346Z,926.37
2022-12-09T00:52:59.632Z,926.42
2022-12-09T00:54:22.139Z,926.42
2022-12-09T00:54:59.586Z,926.43
2022-12-09T00:55:59.226Z,926.45
2022-12-09T00:57:01.063Z,926.40
2022-12-09T00:57:59.674Z,926.44
2022-12-09T00:58:59.298Z,926.45
2022-12-09T00:59:59.244Z,926.44
2022-12-09T01:01:07.875Z,926.47
2022-12-09T01:02:06.355Z,926.48
2022-12-09T01:03:17.951Z,926.48
2022-12-09T01:04:06.049Z,926.43
2022-12-09T01:04:59.460Z,926.45
2022-12-09T01:05:59.944Z,926.46
2022-12-09T01:07:01.143Z,926.49
2022-12-09T01:08:01.934Z,926.43
2022-12-09T01:09:05.342Z,926.49
2022-12-09T01:09:59.905Z,926.50
2022-12-09T01:10:59.121Z,926.44
2022-12-09T01:11:59.077Z,926.48
2022-12-09T01:12:59.134Z,926.43
2022-12-09T01:13:59.041Z,926.42
2022-12-09T01:15:01.311Z,926.38
2022-12-09T01:15:59.100Z,926.38
2022-12-09T01:16:59.343Z,926.37
2022-12-09T01:17:59.031Z,926.39
2022-12-09T01:19:04.959Z,926.41
2022-12-09T01:19:59.072Z,926.41
2022-12-09T01:20:59.314Z,926.43
2022-12-09T01:22:01.153Z,926.46
2022-12-09T01:23:00.631Z,926.51
2022-12-09T01:23:58.916Z,926.51
2022-12-09T01:25:00.822Z,926.51
2022-12-09T01:25:59.081Z,926.47
2022-12-09T01:26:59.176Z,926.47
2022-12-09T01:27:59.138Z,926.47
2022-12-09T01:28:58.845Z,926.48
2022-12-09T01:30:06.993Z,926.44
2022-12-09T01:30:59.016Z,926.45
2022-12-09T01:31:59.643Z,926.44
2022-12-09T01:32:58.857Z,926.43
2022-12-09T01:33:58.835Z,926.43
2022-12-09T01:34:58.782Z,926.47
2022-12-09T01:35:58.809Z,926.44
2022-12-09T01:36:58.767Z,926.39
2022-12-09T01:38:00.745Z,926.40
2022-12-09T01:39:04.923Z,926.41
2022-12-09T01:39:58.778Z,926.44
2022-12-09T01:40:59.567Z,926.38
2022-12-09T01:41:58.786Z,926.38
2022-12-09T01:43:03.017Z,926.36
2022-12-09T01:43:58.767Z,926.38
2022-12-09T01:44:58.812Z,926.41
2022-12-09T01:45:58.716Z,926.38
2022-12-09T01:46:59.014Z,926.42
2022-12-09T01:47:58.946Z,926.37
2022-12-09T01:48:58.733Z,926.36
2022-12-09T01:49:59.563Z,926.38
2022-12-09T01:50:59.479Z,926.39
2022-12-09T01:51:58.657Z,926.39
2022-12-09T01:52:58.721Z,926.40
2022-12-09T01:53:58.755Z,926.43
2022-12-09T01:55:00.526Z,926.46
2022-12-09T01:55:58.688Z,926.45
2022-12-09T01:56:58.594Z,926.41
2022-12-09T01:57:58.947Z,926.38
2022-12-09T01:58:58.529Z,926.41
2022-12-09T01:59:58.629Z,926.41
2022-12-09T02:01:00.744Z,926.43
2022-12-09T02:01:58.603Z,926.41
2022-12-09T02:02:58.618Z,926.38
2022-12-09T02:03:59.314Z,926.33
2022-12-09T02:04:58.612Z,926.31
2022-12-09T02:05:58.478Z,926.29
2022-12-09T02:06:58.537Z,926.24
2022-12-09T02:07:58.607Z,926.21
2022-12-09T02:08:58.493Z,926.24
2022-12-09T02:09:59.261Z,926.23
2022-12-09T02:10:58.491Z,926.27
2022-12-09T02:11:58.468Z,926.30
2022-12-09T02:12:58.369Z,926.27
2022-12-09T02:13:58.468Z,926.29
2022-12-09T02:14:58.394Z,926.25
2022-12-09T02:15:58.425Z,926.22
2022-12-09T02:16:58.536Z,926.17
2022-12-09T02:17:58.410Z,926.16
2022-12-09T02:18:58.349Z,926.12
2022-12-09T02:19:59.171Z,926.15
2022-12-09T02:20:59.907Z,926.12
2022-12-09T02:21:58.786Z,926.12
2022-12-09T02:22:58.330Z,926.12
2022-12-09T02:23:58.376Z,926.09
2022-12-09T02:24:58.446Z,926.07
2022-12-09T02:25:58.227Z,926.09
2022-12-09T02:26:58.260Z,926.08
2022-12-09T02:27:58.568Z,926.03
2022-12-09T02:28:59.148Z,926.05
2022-12-09T02:29:58.470Z,926.01
2022-12-09T02:30:58.315Z,926.00
2022-12-09T02:31:58.248Z,925.94
2022-12-09T02:32:58.504Z,925.93
2022-12-09T02:33:59.398Z,925.92
2022-12-09T02:34:58.101Z,925.93
2022-12-09T02:35:58.134Z,925.92
2022-12-09T02:36:58.072Z,925.91
2022-12-09T02:37:58.349Z,925.91
2022-12-09T02:38:58.339Z,925.88
2022-12-09T02:40:06.100Z,925.88
2022-12-09T02:40:58.041Z,925.90
2022-12-09T02:41:58.380Z,925.90
2022-12-09T02:42:58.228Z,925.88
2022-12-09T02:43:58.041Z,925.89
2022-12-09T02:44:57.989Z,925.94
2022-12-09T02:46:05.397Z,925.89
2022-12-09T02:47:05.937Z,925.86
2022-12-09T02:48:06.294Z,925.80
2022-12-09T02:49:05.503Z,925.79
2022-12-09T02:50:05.115Z,925.80
2022-12-09T02:50:58.212Z,925.74
2022-12-09T02:51:58.266Z,925.75
2022-12-09T02:52:57.919Z,925.73
2022-12-09T02:53:59.148Z,925.68
2022-12-09T02:54:57.979Z,925.67
2022-12-09T02:55:57.901Z,925.67
2022-12-09T02:56:57.872Z,925.67
2022-12-09T02:57:57.881Z,925.67
2022-12-09T02:58:58.038Z,925.66
2022-12-09T03:00:00.986Z,925.68
2022-12-09T03:00:58.252Z,925.67
2022-12-09T03:01:57.972Z,925.69
2022-12-09T03:02:58.098Z,925.70
2022-12-09T03:03:58.860Z,925.65
2022-12-09T03:04:57.848Z,925.66
2022-12-09T03:05:57.791Z,925.64
2022-12-09T03:06:58.891Z,925.62
2022-12-09T03:07:57.911Z,925.60
2022-12-09T03:08:58.190Z,925.61
2022-12-09T03:09:57.869Z,925.56
2022-12-09T03:10:57.814Z,925.57
2022-12-09T03:11:57.821Z,925.54
2022-12-09T03:13:06.302Z,925.53
2022-12-09T03:14:07.242Z,925.51
2022-12-09T03:15:17.110Z,925.50
2022-12-09T03:16:54.057Z,925.50
2022-12-09T03:17:02.573Z,925.49
2022-12-09T03:18:00.708Z,925.45
2022-12-09T03:19:00.449Z,925.48
2022-12-09T03:20:01.523Z,925.42
2022-12-09T03:21:00.292Z,925.47
2022-12-09T03:22:00.435Z,925.48
2022-12-09T03:25:34.429Z,925.49
2022-12-09T03:26:32.017Z,925.47
2022-12-09T03:27:32.316Z,925.47
2022-12-09T03:28:33.134Z,925.48
2022-12-09T03:58:53.955Z,925.48
2022-12-09T03:59:55.981Z,925.47
2022-12-09T04:04:06.522Z,925.49
2022-12-09T04:05:07.699Z,925.50
2022-12-09T04:06:28.355Z,925.47
2022-12-09T04:07:08.672Z,925.48
2022-12-09T04:08:08.670Z,925.48
2022-12-09T04:10:41.007Z,925.48
2022-12-09T04:11:52.419Z,925.49
2022-12-09T04:14:15.362Z,925.49
2022-12-09T04:14:46.462Z,925.48
2022-12-09T04:15:20.275Z,925.43
2022-12-09T04:16:21.454Z,925.42
2022-12-09T04:17:35.329Z,925.48
2022-12-09T04:19:58.159Z,925.41
2022-12-09T04:21:08.546Z,925.41
2022-12-09T04:26:28.495Z,925.34
2022-12-09T04:27:48.006Z,925.33
2022-12-09T04:29:49.986Z,925.36
2022-12-09T04:31:05.975Z,925.34
2022-12-09T04:32:13.659Z,925.34
2022-12-09T04:32:50.198Z,925.38
2022-12-09T04:35:31.932Z,925.40
2022-12-09T04:36:30.192Z,925.40
2022-12-09T04:37:30.862Z,925.44
2022-12-09T04:38:30.173Z,925.44
2022-12-09T04:39:30.229Z,925.42
2022-12-09T04:40:30.258Z,925.40
2022-12-09T04:41:31.865Z,925.40
2022-12-09T04:42:31.057Z,925.36
2022-12-09T04:43:31.865Z,925.32
2022-12-09T04:44:31.721Z,925.31
2022-12-09T04:45:30.480Z,925.32
2022-12-09T04:46:30.314Z,925.27
2022-12-09T04:47:30.078Z,925.26
2022-12-09T04:48:32.909Z,925.24
2022-12-09T04:49:29.808Z,925.23
2022-12-09T04:50:30.365Z,925.21
2022-12-09T04:51:37.332Z,925.16
2022-12-09T04:52:30.143Z,925.15
2022-12-09T04:53:29.896Z,925.11
2022-12-09T04:54:29.704Z,925.03
2022-12-09T04:55:30.181Z,925.06
2022-12-09T04:56:30.104Z,925.02
2022-12-09T04:57:29.768Z,925.01
2022-12-09T04:58:29.910Z,924.99
2022-12-09T04:59:29.654Z,924.98
2022-12-09T05:00:29.736Z,924.94
2022-12-09T05:01:31.419Z,924.94
2022-12-09T05:02:30.027Z,924.94
2022-12-09T05:03:30.827Z,924.90
2022-12-09T05:04:29.650Z,924.91
2022-12-09T05:05:30.001Z,924.90
2022-12-09T05:06:30.664Z,924.93
2022-12-09T05:10:49.802Z,924.93
2022-12-09T05:12:01.103Z,924.91
2022-12-09T05:12:55.715Z,924.89
2022-12-09T05:13:49.788Z,924.86
2022-12-09T05:14:50.227Z,924.90
2022-12-09T05:15:49.241Z,924.89
2022-12-09T05:16:49.564Z,924.87
2022-12-09T05:17:49.184Z,924.91
2022-12-09T05:18:49.256Z,924.94
2022-12-09T05:19:49.182Z,924.94
2022-12-09T05:20:49.361Z,924.95
2022-12-09T05:21:49.189Z,924.95
2022-12-09T05:22:57.817Z,924.97
2022-12-09T05:23:49.543Z,924.91
2022-12-09T05:24:49.191Z,924.94
2022-12-09T05:25:49.165Z,924.92
2022-12-09T05:26:51.347Z,924.91
2022-12-09T05:27:49.293Z,924.92
2022-12-09T05:35:49.196Z,924.89
2022-12-09T05:36:17.729Z,924.90
2022-12-09T05:37:17.760Z,924.88
2022-12-09T05:38:17.484Z,924.87
2022-12-09T05:39:17.607Z,924.93
2022-12-09T05:40:17.809Z,924.89
2022-12-09T05:41:19.254Z,924.94
2022-12-09T05:42:17.744Z,924.95
2022-12-09T05:43:41.210Z,924.89
2022-12-09T05:44:19.459Z,924.86
2022-12-09T05:46:36.085Z,924.84
2022-12-09T05:47:36.143Z,924.80
2022-12-09T05:48:37.360Z,924.82
2022-12-09T05:49:38.104Z,924.85
2022-12-09T05:50:36.010Z,924.88
2022-12-09T05:51:36.208Z,924.90
2022-12-09T05:52:35.943Z,924.91
2022-12-09T05:53:36.035Z,924.94
2022-12-09T05:54:36.178Z,924.96
2022-12-09T05:55:35.956Z,924.93
2022-12-09T05:56:36.962Z,924.94
2022-12-09T05:57:35.875Z,924.92
2022-12-09T05:58:35.793Z,924.93
2022-12-09T05:59:36.631Z,924.89
2022-12-09T06:00:37.003Z,924.89
2022-12-09T06:01:37.609Z,924.87
2022-12-09T06:02:35.950Z,924.89
2022-12-09T06:03:36.590Z,924.91
2022-12-09T06:04:35.982Z,924.93
2022-12-09T06:05:36.377Z,924.91
2022-12-09T06:06:36.051Z,924.90
2022-12-09T06:07:35.804Z,924.84
2022-12-09T06:08:35.735Z,924.82
2022-12-09T06:09:36.197Z,924.81
2022-12-09T06:10:35.823Z,924.83
2022-12-09T06:11:37.727Z,924.79
2022-12-09T06:12:36.369Z,924.79
2022-12-09T06:13:35.955Z,924.80
2022-12-09T06:14:35.957Z,924.83
2022-12-09T06:15:36.261Z,924.82
2022-12-09T06:16:35.742Z,924.80
2022-12-09T06:17:35.812Z,924.80
2022-12-09T06:18:35.651Z,924.82
2022-12-09T06:19:36.020Z,924.82
2022-12-09T06:20:38.711Z,924.86
2022-12-09T06:21:40.304Z,924.87
2022-12-09T06:25:03.236Z,924.93
2022-12-09T06:26:04.300Z,924.95
2022-12-09T06:27:04.627Z,924.94
2022-12-09T06:28:05.521Z,924.93
2022-12-09T06:29:04.293Z,924.96
2022-12-09T06:30:07.125Z,925.01
2022-12-09T06:31:06.643Z,924.96
2022-12-09T06:32:04.998Z,925.06
2022-12-09T06:33:17.588Z,925.04
2022-12-09T06:34:04.527Z,925.01
2022-12-09T06:35:04.802Z,925.03
2022-12-09T06:36:04.227Z,925.04
2022-12-09T06:37:04.115Z,925.07
2022-12-09T06:38:04.180Z,925.03
2022-12-09T06:39:10.159Z,924.99
2022-12-09T06:40:04.108Z,924.95
2022-12-09T06:41:10.534Z,924.99
2022-12-09T06:42:05.016Z,924.98
2022-12-09T06:43:04.386Z,924.98
2022-12-09T06:44:05.537Z,925.00
2022-12-09T06:45:04.166Z,925.01
2022-12-09T06:46:04.322Z,925.00
2022-12-09T06:47:04.176Z,925.02
2022-12-09T06:48:04.109Z,924.96
2022-12-09T06:49:04.532Z,924.99
2022-12-09T06:50:06.922Z,924.95
2022-12-09T06:51:06.283Z,924.98
2022-12-09T06:52:03.983Z,925.01
2022-12-09T06:53:04.350Z,925.01
2022-12-09T06:54:03.943Z,925.07
2022-12-09T06:55:03.927Z,925.08
2022-12-09T06:56:11.057Z,925.02
2022-12-09T06:57:03.931Z,925.09
2022-12-09T06:58:03.939Z,925.06
2022-12-09T06:59:04.023Z,925.05
2022-12-09T07:00:04.205Z,925.05
2022-12-09T07:01:03.904Z,925.05
2022-12-09T07:02:04.025Z,925.07
2022-12-09T07:03:04.131Z,925.09
2022-12-09T07:04:04.270Z,925.13
2022-12-09T07:05:04.181Z,925.08
2022-12-09T07:06:10.206Z,925.12
2022-12-09T07:07:12.972Z,925.09
2022-12-09T07:08:04.527Z,925.08
2022-12-09T07:09:13.132Z,925.05
2022-12-09T07:10:04.923Z,925.02
2022-12-09T07:11:03.942Z,925.06
2022-12-09T07:12:03.709Z,925.04
2022-12-09T07:15:16.510Z,925.03
2022-12-09T07:16:18.846Z,924.97
2022-12-09T07:17:17.601Z,924.97
2022-12-09T07:18:17.567Z,924.97
2022-12-09T07:19:34.816Z,924.98
2022-12-09T07:20:17.995Z,925.00
2022-12-09T07:21:17.491Z,924.96
2022-12-09T07:22:17.316Z,924.89
2022-12-09T07:23:17.278Z,924.92
2022-12-09T07:24:17.259Z,925.01
2022-12-09T07:25:18.155Z,925.02
2022-12-09T07:26:17.617Z,925.01
2022-12-09T07:27:19.561Z,925.04
2022-12-09T07:28:17.385Z,925.05
2022-12-09T07:29:18.042Z,925.11
2022-12-09T07:30:17.609Z,925.11
2022-12-09T07:31:17.213Z,925.09
2022-12-09T07:32:17.205Z,925.10
2022-12-09T07:33:17.360Z,925.14
2022-12-09T07:34:17.587Z,925.15
2022-12-09T07:35:17.568Z,925.14
2022-12-09T07:36:21.035Z,925.14
2022-12-09T07:37:18.216Z,925.13
2022-12-09T07:38:17.056Z,925.13
2022-12-09T07:39:18.704Z,925.14
2022-12-09T07:40:17.354Z,925.11
2022-12-09T07:41:17.088Z,925.13
2022-12-09T07:42:17.397Z,925.12
2022-12-09T07:43:17.433Z,925.16
2022-12-09T07:44:17.404Z,925.20
2022-12-09T07:45:17.166Z,925.17
2022-12-09T07:46:18.413Z,925.20
2022-12-09T07:47:18.072Z,925.21
2022-12-09T07:48:17.254Z,925.19
2022-12-09T07:49:17.419Z,925.23
2022-12-09T07:50:26.130Z,925.25
2022-12-09T07:51:27.598Z,925.22
2022-12-09T07:52:26.008Z,925.23
2022-12-09T07:53:30.298Z,925.24
2022-12-09T07:54:39.892Z,925.26
2022-12-09T07:55:17.258Z,925.25
2022-12-09T07:56:24.824Z,925.21
2022-12-09T07:57:18.337Z,925.27
2022-12-09T07:58:18.164Z,925.27
2022-12-09T07:59:17.005Z,925.28
2022-12-09T08:00:17.166Z,925.28
2022-12-09T08:01:18.005Z,925.26
2022-12-09T08:02:17.076Z,925.29
2022-12-09T08:03:17.803Z,925.29
2022-12-09T08:04:17.211Z,925.31
2022-12-09T08:05:19.111Z,925.28
2022-12-09T08:06:17.230Z,925.24
2022-12-09T08:07:17.384Z,925.25
2022-12-09T08:08:17.834Z,925.26
2022-12-09T08:09:18.486Z,925.29
2022-12-09T08:10:17.228Z,925.30
2022-12-09T08:11:17.135Z,925.30
2022-12-09T08:12:19.031Z,925.29
2022-12-09T08:13:16.639Z,925.32
2022-12-09T08:14:16.877Z,925.34
2022-12-09T08:15:17.063Z,925.37
2022-12-09T08:16:16.817Z,925.38
2022-12-09T08:17:38.129Z,925.41
2022-12-09T08:18:18.025Z,925.41
2022-12-09T08:19:17.062Z,925.44
2022-12-09T08:20:20.434Z,925.41
2022-12-09T08:21:16.721Z,925.44
2022-12-09T08:22:16.661Z,925.42
2022-12-09T08:23:17.372Z,925.45
2022-12-09T08:24:16.570Z,925.46
2022-12-09T08:25:16.789Z,925.48
2022-12-09T08:26:16.933Z,925.51
2022-12-09T08:27:16.922Z,925.50
2022-12-09T08:28:17.864Z,925.53
2022-12-09T08:29:17.566Z,925.50
2022-12-09T08:30:18.540Z,925.52
2022-12-09T08:31:17.011Z,925.51
2022-12-09T08:32:16.557Z,925.51
2022-12-09T08:33:17.531Z,925.53
2022-12-09T08:34:16.918Z,925.53
2022-12-09T08:35:16.494Z,925.57
2022-12-09T08:36:37.878Z,925.56
2022-12-09T08:37:17.576Z,925.55
2022-12-09T08:38:16.725Z,925.61
2022-12-09T08:39:16.427Z,925.64
2022-12-09T08:40:16.799Z,925.59
2022-12-09T08:41:16.773Z,925.65
2022-12-09T08:42:16.458Z,925.68
2022-12-09T08:43:17.241Z,925.65
2022-12-09T08:44:16.533Z,925.67
2022-12-09T08:45:16.303Z,925.68
2022-12-09T08:46:17.136Z,925.70
2022-12-09T08:47:16.408Z,925.72
2022-12-09T08:48:16.760Z,925.72
2022-12-09T08:49:17.101Z,925.76
2022-12-09T08:50:17.801Z,925.77
2022-12-09T08:51:16.544Z,925.78
2022-12-09T08:52:16.358Z,925.79
2022-12-09T08:53:16.628Z,925.84
2022-12-09T08:54:16.570Z,925.87
2022-12-09T08:55:17.638Z,925.89
2022-12-09T08:56:16.243Z,925.87
2022-12-09T08:57:18.613Z,925.87
2022-12-09T08:58:16.544Z,925.86
2022-12-09T08:59:16.358Z,925.85
2022-12-09T09:00:16.387Z,925.88
2022-12-09T09:01:16.502Z,925.91
2022-12-09T09:02:16.451Z,925.92
2022-12-09T09:03:19.062Z,925.94
2022-12-09T09:04:18.136Z,925.97
2022-12-09T09:05:16.559Z,925.98
2022-12-09T09:06:16.452Z,925.95
2022-12-09T09:07:17.499Z,925.98
2022-12-09T09:08:17.596Z,926.00
2022-12-09T09:09:17.040Z,926.03
2022-12-09T09:10:17.711Z,926.01
2022-12-09T09:11:16.212Z,926.03
2022-12-09T09:12:16.171Z,926.06
2022-12-09T09:13:16.383Z,926.08
2022-12-09T09:14:16.064Z,926.12
2022-12-09T09:15:19.427Z,926.15
2022-12-09T09:16:16.648Z,926.13
2022-12-09T09:17:16.125Z,926.19
2022-12-09T09:18:16.944Z,926.19
2022-12-09T09:19:16.033Z,926.18
2022-12-09T09:20:16.687Z,926.20
2022-12-09T09:21:16.118Z,926.24
2022-12-09T09:22:16.377Z,926.23
2022-12-09T09:23:15.875Z,926.31
2022-12-09T09:24:18.997Z,926.30
2022-12-09T09:25:16.209Z,926.34
2022-12-09T09:26:15.909Z,926.35
2022-12-09T09:27:15.990Z,926.39
2022-12-09T09:28:16.957Z,926.44
2022-12-09T09:29:16.006Z,926.42
2022-12-09T09:30:16.162Z,926.42
2022-12-09T09:31:15.958Z,926.44
2022-12-09T09:32:16.424Z,926.41
2022-12-09T09:33:16.135Z,926.41
2022-12-09T09:34:16.593Z,926.44
2022-12-09T09:35:15.801Z,926.41
2022-12-09T09:36:16.424Z,926.43
2022-12-09T09:37:15.879Z,926.44
2022-12-09T09:38:15.789Z,926.43
2022-12-09T09:39:16.031Z,926.39
2022-12-09T09:40:16.798Z,926.45
2022-12-09T09:41:16.653Z,926.45
2022-12-09T09:42:15.930Z,926.48
2022-12-09T09:43:15.604Z,926.50
2022-12-09T09:44:16.085Z,926.51
2022-12-09T09:45:15.909Z,926.53
2022-12-09T09:46:16.029Z,926.55
2022-12-09T09:47:15.873Z,926.58
2022-12-09T09:48:15.712Z,926.61
2022-12-09T09:49:15.777Z,926.60
2022-12-09T09:50:16.315Z,926.59
2022-12-09T09:51:15.815Z,926.61
2022-12-09T09:52:16.412Z,926.66
2022-12-09T09:53:16.831Z,926.65
2022-12-09T09:54:17.472Z,926.71
2022-12-09T09:55:16.012Z,926.73
2022-12-09T09:56:15.850Z,926.74
2022-12-09T09:57:18.057Z,926.75
2022-12-09T09:58:15.725Z,926.72
2022-12-09T09:59:15.930Z,926.68
2022-12-09T10:00:16.193Z,926.67
2022-12-09T10:01:15.832Z,926.69
2022-12-09T10:02:16.159Z,926.72
2022-12-09T10:03:15.976Z,926.72
2022-12-09T10:04:15.662Z,926.74
2022-12-09T10:05:15.651Z,926.75
2022-12-09T10:06:15.731Z,926.75
2022-12-09T10:07:15.588Z,926.78
2022-12-09T10:08:15.590Z,926.80
2022-12-09T10:09:15.461Z,926.82
2022-12-09T10:10:15.999Z,926.84
2022-12-09T10:11:15.899Z,926.91
2022-12-09T10:12:15.559Z,926.88
2022-12-09T10:13:18.490Z,926.94
2022-12-09T10:14:15.525Z,926.92
2022-12-09T10:15:15.377Z,926.93
2022-12-09T10:16:15.575Z,926.90
2022-12-09T10:17:15.702Z,926.94
2022-12-09T10:18:16.114Z,926.92
2022-12-09T10:19:16.388Z,926.93
2022-12-09T10:20:15.808Z,926.94
2022-12-09T10:21:16.396Z,926.93
2022-12-09T10:22:15.500Z,926.92
2022-12-09T10:23:15.527Z,926.95
2022-12-09T10:24:15.315Z,926.96
2022-12-09T10:25:15.510Z,926.93
2022-12-09T10:26:15.382Z,926.99
2022-12-09T10:27:15.362Z,927.00
2022-12-09T10:28:15.513Z,926.96
2022-12-09T10:29:15.506Z,926.98
2022-12-09T10:30:15.791Z,926.97
2022-12-09T10:31:23.540Z,926.91
2022-12-09T10:32:15.540Z,926.95
2022-12-09T10:33:15.324Z,926.90
2022-12-09T10:34:15.250Z,926.94
2022-12-09T10:35:15.443Z,926.89
2022-12-09T10:36:16.092Z,926.96
2022-12-09T10:37:15.328Z,927.04
2022-12-09T10:38:15.031Z,926.96
2022-12-09T10:39:16.558Z,927.00
2022-12-09T10:40:15.990Z,926.99
2022-12-09T10:41:15.270Z,927.01
2022-12-09T10:42:21.439Z,927.04
2022-12-09T10:43:16.025Z,927.05
2022-12-09T10:44:16.808Z,927.07
2022-12-09T10:45:15.030Z,927.11
2022-12-09T10:46:18.438Z,927.11
2022-12-09T10:47:14.947Z,927.13
2022-12-09T10:48:16.043Z,927.14
2022-12-09T10:49:16.055Z,927.12
2022-12-09T10:50:15.633Z,927.13
2022-12-09T10:51:15.818Z,927.14
2022-12-09T10:52:14.792Z,927.12
2022-12-09T10:53:16.003Z,927.15
2022-12-09T10:54:20.913Z,927.14
2022-12-09T10:55:15.283Z,927.14
2022-12-09T10:56:14.764Z,927.16
2022-12-09T10:57:15.114Z,927.19
2022-12-09T10:58:15.053Z,927.27
2022-12-09T10:59:15.926Z,927.26
2022-12-09T11:00:15.209Z,927.27
2022-12-09T11:01:14.776Z,927.28
2022-12-09T11:02:15.979Z,927.30
2022-12-09T11:03:15.249Z,927.32
2022-12-09T11:04:15.860Z,927.31
2022-12-09T11:05:14.948Z,927.28
2022-12-09T11:06:15.292Z,927.31
2022-12-09T11:07:14.934Z,927.31
2022-12-09T11:08:14.906Z,927.31
2022-12-09T11:09:14.846Z,927.31
2022-12-09T11:10:15.896Z,927.32
2022-12-09T11:11:15.437Z,927.32
2022-12-09T11:12:15.089Z,927.34
2022-12-09T11:13:15.256Z,927.34
2022-12-09T11:14:14.632Z,927.36
2022-12-09T11:15:14.774Z,927.36
2022-12-09T11:16:15.066Z,927.34
2022-12-09T11:17:14.848Z,927.35
2022-12-09T11:18:15.019Z,927.35
2022-12-09T11:19:15.058Z,927.36
2022-12-09T11:20:14.958Z,927.36
2022-12-09T11:21:14.697Z,927.35
2022-12-09T11:22:14.609Z,927.39
2022-12-09T11:23:15.278Z,927.41
2022-12-09T11:24:14.928Z,927.43
2022-12-09T11:25:15.805Z,927.43
2022-12-09T11:26:14.473Z,927.38
2022-12-09T11:27:15.488Z,927.43
2022-12-09T11:28:14.449Z,927.41
2022-12-09T11:29:14.945Z,927.40
2022-12-09T11:30:16.567Z,927.42
2022-12-09T11:31:33.452Z,927.40
2022-12-09T11:32:14.634Z,927.45
2022-12-09T11:33:14.577Z,927.47
2022-12-09T11:34:14.618Z,927.46
2022-12-09T11:35:15.759Z,927.43
2022-12-09T11:36:14.317Z,927.48
2022-12-09T11:37:14.953Z,927.48
2022-12-09T11:38:15.021Z,927.46
2022-12-09T11:39:14.312Z,927.46
2022-12-09T11:40:14.396Z,927.49
2022-12-09T11:41:14.260Z,927.44
2022-12-09T11:42:17.440Z,927.42
2022-12-09T11:43:14.375Z,927.46
2022-12-09T11:44:14.204Z,927.51
2022-12-09T11:45:14.207Z,927.46
2022-12-09T11:46:14.228Z,927.48
2022-12-09T11:47:14.225Z,927.47
2022-12-09T11:48:27.542Z,927.47
2022-12-09T11:49:14.227Z,927.47
2022-12-09T11:50:14.324Z,927.49
2022-12-09T11:51:14.181Z,927.49
2022-12-09T11:52:14.445Z,927.50
2022-12-09T11:53:14.160Z,927.49
2022-12-09T11:54:14.174Z,927.52
2022-12-09T11:55:14.173Z,927.52
2022-12-09T11:56:14.083Z,927.57
2022-12-09T11:57:14.113Z,927.54
2022-12-09T11:58:16.192Z,927.58
2022-12-09T11:59:14.214Z,927.58
2022-12-09T12:00:14.081Z,927.55
2022-12-09T12:01:14.056Z,927.55
2022-12-09T12:02:15.275Z,927.57
2022-12-09T12:03:14.066Z,927.54
2022-12-09T12:04:14.081Z,927.54
2022-12-09T12:05:21.215Z,927.55
2022-12-09T12:06:15.978Z,927.50
2022-12-09T12:07:14.574Z,927.48
2022-12-09T12:08:14.153Z,927.53
2022-12-09T12:09:14.678Z,927.51
2022-12-09T12:10:14.017Z,927.49
2022-12-09T12:11:15.778Z,927.57
2022-12-09T12:12:14.931Z,927.58
2022-12-09T12:13:14.961Z,927.63
2022-12-09T12:14:13.965Z,927.63
2022-12-09T12:15:13.850Z,927.60
2022-12-09T12:16:13.846Z,927.67
2022-12-09T12:17:15.609Z,927.57
2022-12-09T12:18:13.884Z,927.56
2022-12-09T12:19:13.859Z,927.57
2022-12-09T12:20:13.898Z,927.54
2022-12-09T12:21:13.846Z,927.54
2022-12-09T12:22:13.781Z,927.54
2022-12-09T12:23:14.514Z,927.57
2022-12-09T12:24:14.639Z,927.57
2022-12-09T12:25:17.627Z,927.57
2022-12-09T12:26:13.831Z,927.55
2022-12-09T12:27:13.748Z,927.61
2022-12-09T12:28:13.724Z,927.58
2022-12-09T12:29:13.732Z,927.54
2022-12-09T12:30:14.788Z,927.57
2022-12-09T12:31:13.725Z,927.56
2022-12-09T12:32:13.674Z,927.59
2022-12-09T12:34:00.459Z,927.59
2022-12-09T12:34:24.577Z,927.63
2022-12-09T12:35:13.631Z,927.64
2022-12-09T12:36:13.622Z,927.61
2022-12-09T12:37:14.607Z,927.65
2022-12-09T12:38:15.201Z,927.63
2022-12-09T12:39:13.650Z,927.61
2022-12-09T12:40:14.813Z,927.62
2022-12-09T12:41:14.584Z,927.61
2022-12-09T12:42:21.598Z,927.64
2022-12-09T12:43:14.375Z,927.65
2022-12-09T12:44:13.550Z,927.62
2022-12-09T12:45:13.542Z,927.58
2022-12-09T12:46:13.614Z,927.64
2022-12-09T12:47:13.565Z,927.66
2022-12-09T12:48:16.146Z,927.59
2022-12-09T12:49:13.649Z,927.62
2022-12-09T12:50:13.493Z,927.63
2022-12-09T12:51:14.443Z,927.59
2022-12-09T12:52:39.426Z,927.65
2022-12-09T12:53:13.432Z,927.69
2022-12-09T12:54:14.075Z,927.66
2022-12-09T12:55:13.740Z,927.65
2022-12-09T12:56:14.606Z,927.67
2022-12-09T12:57:14.017Z,927.64
2022-12-09T12:58:13.449Z,927.65
2022-12-09T12:59:13.413Z,927.62
2022-12-09T13:00:13.418Z,927.61
2022-12-09T13:01:13.404Z,927.64
2022-12-09T13:02:13.418Z,927.65
2022-12-09T13:03:13.351Z,927.64
2022-12-09T13:04:13.385Z,927.62
2022-12-09T13:05:13.939Z,927.60
2022-12-09T13:06:14.373Z,927.61
2022-12-09T13:07:13.314Z,927.55
2022-12-09T13:08:13.390Z,927.59
2022-12-09T13:09:13.363Z,927.57
2022-12-09T13:10:13.324Z,927.58
2022-12-09T13:11:20.628Z,927.56
2022-12-09T13:12:21.085Z,927.53
2022-12-09T13:13:34.984Z,927.56
2022-12-09T13:15:31.389Z,927.60
2022-12-09T13:16:38.607Z,927.62
2022-12-09T13:19:00.268Z,927.59
2022-12-09T13:20:23.989Z,927.61
2022-12-09T13:21:09.753Z,927.57
2022-12-09T13:22:08.426Z,927.63
2022-12-09T13:23:10.900Z,927.62
2022-12-09T13:24:02.698Z,927.63
2022-12-09T13:25:02.002Z,927.62
2022-12-09T13:26:01.147Z,927.67
2022-12-09T13:27:01.103Z,927.63
2022-12-09T13:28:01.109Z,927.60
2022-12-09T13:29:01.809Z,927.57
2022-12-09T13:30:02.760Z,927.57
2022-12-09T13:31:01.160Z,927.54
2022-12-09T13:32:01.081Z,927.51
2022-12-09T13:33:01.047Z,927.51