createdAt,value
2016-09-24T00:00:59.806Z,0.00
2016-09-24T00:02:00.301Z,0.00
2016-09-24T00:03:00.818Z,0.00
2016-09-24T00:04:01.467Z,0.00
2016-09-24T00:05:01.815Z,0.00
2016-09-24T00:06:02.485Z,0.00
2016-09-24T00:07:02.806Z,0.00
2016-09-24T00:08:03.155Z,0.00
2016-09-24T00:09:04.253Z,0.00
2016-09-24T00:10:04.480Z,0.00
2016-09-24T00:11:04.655Z,0.00
2016-09-24T00:12:05.155Z,0.00
2016-09-24T00:13:05.814Z,0.00
2016-09-24T00:14:06.453Z,0.00
2016-09-24T00:15:06.968Z,0.00
2016-09-24T00:16:07.183Z,0.00
2016-09-24T00:17:07.822Z,0.00
2016-09-24T00:18:08.445Z,0.00
2016-09-24T00:19:10.455Z,0.00
2016-09-24T00:20:09.170Z,0.00
2016-09-24T00:21:09.796Z,0.00
2016-09-24T00:22:10.178Z,0.00
2016-09-24T00:23:10.795Z,0.00
2016-09-24T00:24:11.151Z,0.00
2016-09-24T00:25:11.807Z,0.00
2016-09-24T00:26:12.166Z,0.00
2016-09-24T00:27:12.946Z,0.00
2016-09-24T00:28:13.141Z,0.00
2016-09-24T00:29:13.695Z,0.00
2016-09-24T00:30:14.297Z,0.00
2016-09-24T00:31:14.642Z,0.00
2016-09-24T00:32:15.169Z,0.00
2016-09-24T00:33:15.834Z,0.00
2016-09-24T00:34:16.590Z,0.00
2016-09-24T00:35:16.824Z,0.00
2016-09-24T00:36:17.473Z,0.00
2016-09-24T00:37:17.941Z,0.00
2016-09-24T00:38:18.314Z,0.00
2016-09-24T00:39:18.800Z,0.00
2016-09-24T00:40:19.592Z,0.00
2016-09-24T00:41:19.655Z,0.00
2016-09-24T00:42:20.451Z,0.00
2016-09-24T00:43:20.790Z,0.00
2016-09-24T00:44:21.167Z,0.00
2016-09-24T00:45:21.797Z,0.00
2016-09-24T00:46:22.171Z,0.00
2016-09-24T00:47:22.798Z,0.00
2016-09-24T00:48:23.465Z,0.00
2016-09-24T00:49:24.594Z,0.00
2016-09-24T00:50:24.173Z,0.00
2016-09-24T00:51:24.952Z,0.00
2016-09-24T00:52:25.316Z,0.00
2016-09-24T00:53:25.841Z,0.00
2016-09-24T00:54:26.162Z,0.00
2016-09-24T00:55:26.828Z,0.00
2016-09-24T00:56:28.352Z,0.00
2016-09-24T00:57:27.849Z,0.00
2016-09-24T00:58:28.166Z,0.00
2016-09-24T00:59:28.993Z,0.00
2016-09-24T01:00:29.610Z,0.00
2016-09-24T01:01:29.829Z,0.00
2016-09-24T01:02:30.158Z,0.00
2016-09-24T01:03:30.826Z,0.00
2016-09-24T01:04:31.180Z,0.00
2016-09-24T01:05:32.109Z,0.00
2016-09-24T01:06:32.169Z,0.00
2016-09-24T01:07:32.808Z,0.00
2016-09-24T01:08:33.322Z,0.00
2016-09-24T01:09:33.805Z,0.00
2016-09-24T01:10:34.156Z,0.00
2016-09-24T01:11:34.954Z,0.00
2016-09-24T01:12:35.453Z,0.00
2016-09-24T01:13:35.803Z,0.00
2016-09-24T01:14:36.302Z,0.00
2016-09-24T01:15:36.669Z,0.00
2016-09-24T01:16:37.601Z,0.00
2016-09-24T01:17:37.651Z,0.00
2016-09-24T01:18:38.471Z,0.00
2016-09-24T01:19:38.814Z,0.00
2016-09-24T01:20:39.450Z,0.00
2016-09-24T01:21:39.821Z,0.00
2016-09-24T01:22:40.480Z,0.00
2016-09-24T01:23:40.831Z,0.00
2016-09-24T01:24:41.187Z,0.00
2016-09-24T01:25:41.824Z,0.00
2016-09-24T01:26:42.456Z,0.00
2016-09-24T01:27:42.811Z,0.00
2016-09-24T01:28:43.331Z,0.00
2016-09-24T01:29:43.819Z,0.00
2016-09-24T01:30:44.337Z,0.00
2016-09-24T01:31:44.808Z,0.00
2016-09-24T01:32:45.256Z,0.00
2016-09-24T01:33:45.836Z,0.00
2016-09-24T01:34:46.325Z,0.00
2016-09-24T01:35:46.950Z,0.00
2016-09-24T01:36:47.161Z,0.00
2016-09-24T01:37:47.645Z,0.00
2016-09-24T01:38:48.296Z,0.00
2016-09-24T01:39:48.824Z,0.00
2016-09-24T01:40:49.147Z,0.00
2016-09-24T01:41:49.652Z,0.00
2016-09-24T01:42:50.298Z,0.00
2016-09-24T01:43:50.663Z,0.00
2016-09-24T01:44:51.174Z,0.00
2016-09-24T01:45:51.691Z,0.00
2016-09-24T01:46:52.153Z,0.00
2016-09-24T01:47:52.675Z,0.00
2016-09-24T01:48:53.598Z,0.00
2016-09-24T01:49:53.654Z,0.00
2016-09-24T01:50:54.482Z,0.00
2016-09-24T01:51:54.847Z,0.00
2016-09-24T01:52:57.710Z,0.00
2016-09-24T01:53:55.709Z,0.00
2016-09-24T01:54:56.139Z,0.00
2016-09-24T01:55:56.635Z,0.00
2016-09-24T01:56:57.477Z,0.00
2016-09-24T01:57:58.085Z,0.00
2016-09-24T01:58:58.291Z,0.00
2016-09-24T01:59:58.681Z,0.00
2016-09-24T02:00:59.619Z,0.00
2016-09-24T02:01:59.970Z,0.00
2016-09-24T02:03:00.302Z,0.00
2016-09-24T02:04:00.801Z,0.00
2016-09-24T02:05:01.457Z,0.00
2016-09-24T02:06:02.131Z,0.00
2016-09-24T02:07:02.325Z,0.00
2016-09-24T02:08:03.107Z,0.00
2016-09-24T02:09:03.167Z,0.00
2016-09-24T02:10:03.823Z,0.00
2016-09-24T02:11:04.327Z,0.00
2016-09-24T02:12:04.822Z,0.00
2016-09-24T02:13:05.303Z,0.00
2016-09-24T02:14:05.953Z,0.00
2016-09-24T02:15:06.479Z,0.00
2016-09-24T02:16:06.953Z,0.00
2016-09-24T02:17:07.599Z,0.00
2016-09-24T02:18:07.803Z,0.00
2016-09-24T02:19:08.489Z,0.00
2016-09-24T02:20:08.975Z,0.00
2016-09-24T02:21:09.309Z,0.00
2016-09-24T02:22:09.803Z,0.00
2016-09-24T02:23:10.621Z,0.00
2016-09-24T02:24:10.703Z,0.00
2016-09-24T02:25:11.339Z,0.00
2016-09-24T02:26:11.824Z,0.00
2016-09-24T02:27:12.301Z,0.00
2016-09-24T02:28:13.101Z,0.00
2016-09-24T02:29:13.313Z,0.00
2016-09-24T02:30:13.813Z,0.00
2016-09-24T02:31:14.317Z,0.00
2016-09-24T02:32:14.662Z,0.00
2016-09-24T02:33:15.299Z,0.00
2016-09-24T02:34:15.796Z,0.00
2016-09-24T02:35:16.341Z,0.00
2016-09-24T02:36:16.974Z,0.00
2016-09-24T02:37:17.183Z,0.00
2016-09-24T02:38:17.677Z,0.00
2016-09-24T02:39:18.605Z,0.00
2016-09-24T02:40:19.260Z,0.00
2016-09-24T02:41:19.606Z,0.00
2016-09-24T02:42:20.102Z,0.00
2016-09-24T02:43:20.315Z,0.00
2016-09-24T02:44:20.672Z,0.00
2016-09-24T02:45:21.608Z,0.00
2016-09-24T02:46:21.954Z,0.00
2016-09-24T02:47:22.602Z,0.00
2016-09-24T02:48:22.825Z,0.00
2016-09-24T02:49:23.331Z,0.00
2016-09-24T02:50:23.814Z,0.00
2016-09-24T02:51:24.311Z,0.00
2016-09-24T02:52:24.953Z,0.00
2016-09-24T02:53:25.600Z,0.00
2016-09-24T02:54:25.951Z,0.00
2016-09-24T02:55:26.454Z,0.00
2016-09-24T02:56:26.799Z,0.00
2016-09-24T02:57:27.306Z,0.00
2016-09-24T02:58:27.845Z,0.00
2016-09-24T02:59:28.167Z,0.00
2016-09-24T03:00:28.817Z,0.00
2016-09-24T03:01:29.184Z,0.00
2016-09-24T03:02:29.809Z,0.00
2016-09-24T03:03:30.201Z,0.00
2016-09-24T03:04:30.944Z,0.00
2016-09-24T03:05:31.606Z,0.00
2016-09-24T03:06:31.814Z,0.00
2016-09-24T03:07:32.296Z,0.00
2016-09-24T03:08:32.813Z,0.00
2016-09-24T03:09:33.302Z,0.00
2016-09-24T03:10:33.947Z,0.00
2016-09-24T03:11:34.445Z,0.00
2016-09-24T03:12:34.803Z,0.00
2016-09-24T03:13:35.318Z,0.00
2016-09-24T03:14:35.683Z,0.00
2016-09-24T03:15:36.628Z,0.00
2016-09-24T03:16:36.658Z,0.00
2016-09-24T03:17:37.473Z,0.00
2016-09-24T03:18:37.801Z,0.00
2016-09-24T03:19:38.304Z,0.00
2016-09-24T03:20:39.106Z,0.00
2016-09-24T03:21:39.353Z,0.00
2016-09-24T03:22:39.658Z,0.00
2016-09-24T03:23:40.306Z,0.00
2016-09-24T03:24:40.807Z,0.00
2016-09-24T03:25:41.453Z,0.00
2016-09-24T03:26:41.984Z,0.00
2016-09-24T03:27:42.603Z,0.00
2016-09-24T03:28:42.676Z,0.00
2016-09-24T03:29:43.304Z,0.00
2016-09-24T03:30:43.820Z,0.00
2016-09-24T03:31:44.299Z,0.00
2016-09-24T03:32:44.822Z,0.00
2016-09-24T03:33:45.159Z,0.00
2016-09-24T03:34:45.955Z,0.00
2016-09-24T03:35:46.456Z,0.00
2016-09-24T03:36:46.823Z,0.00
2016-09-24T03:37:47.326Z,0.00
2016-09-24T03:38:48.098Z,0.00
2016-09-24T03:39:48.298Z,0.00
2016-09-24T03:40:48.950Z,0.00
2016-09-24T03:41:49.449Z,0.00
2016-09-24T03:42:49.664Z,0.00
2016-09-24T03:43:50.502Z,0.00
2016-09-24T03:44:50.799Z,0.00
2016-09-24T03:45:51.184Z,0.00
2016-09-24T03:46:51.816Z,0.00
2016-09-24T03:47:52.153Z,0.00
2016-09-24T03:48:52.978Z,0.00
2016-09-24T03:49:53.305Z,0.00
2016-09-24T03:50:53.831Z,0.00
2016-09-24T03:51:54.479Z,0.00
2016-09-24T03:52:54.844Z,0.00
2016-09-24T03:53:55.303Z,0.00
2016-09-24T03:54:55.685Z,0.00
2016-09-24T03:55:56.340Z,0.00
2016-09-24T03:56:56.680Z,0.00
2016-09-24T03:57:57.316Z,0.00
2016-09-24T03:58:58.098Z,0.00
2016-09-24T03:59:58.300Z,0.00
2016-09-24T04:00:58.950Z,0.00
2016-09-24T04:01:59.178Z,0.00
2016-09-24T04:02:59.653Z,0.00
2016-09-24T04:04:00.467Z,0.00
2016-09-24T04:05:00.799Z,0.00
2016-09-24T04:06:01.148Z,0.00
2016-09-24T04:07:01.803Z,0.00
2016-09-24T04:08:02.293Z,0.00
2016-09-24T04:09:02.805Z,0.00
2016-09-24T04:10:03.298Z,0.00
2016-09-24T04:11:03.822Z,0.00
2016-09-24T04:12:04.445Z,0.00
2016-09-24T04:13:04.810Z,0.00
2016-09-24T04:14:05.293Z,0.00
2016-09-24T04:15:06.097Z,0.00
2016-09-24T04:16:06.300Z,0.00
2016-09-24T04:17:07.865Z,0.00
2016-09-24T04:18:07.591Z,0.00
2016-09-24T04:19:07.816Z,0.00
2016-09-24T04:20:08.592Z,0.00
2016-09-24T04:21:08.965Z,0.00
2016-09-24T04:22:09.297Z,0.00
2016-09-24T04:23:09.667Z,0.00
2016-09-24T04:24:10.170Z,0.00
2016-09-24T04:25:11.241Z,0.00
2016-09-24T04:26:11.181Z,0.00
2016-09-24T04:27:11.949Z,0.00
2016-09-24T04:28:12.166Z,0.00
2016-09-24T04:29:12.652Z,0.00
2016-09-24T04:30:13.445Z,0.00
2016-09-24T04:31:13.801Z,0.00
2016-09-24T04:32:14.467Z,0.00
2016-09-24T04:33:14.952Z,0.00
2016-09-24T04:34:15.598Z,0.00
2016-09-24T04:35:15.816Z,0.00
2016-09-24T04:36:16.447Z,0.00
2016-09-24T04:37:16.675Z,0.00
2016-09-24T04:38:17.146Z,0.00
2016-09-24T04:39:17.947Z,0.00
2016-09-24T04:40:18.172Z,0.00
2016-09-24T04:41:18.794Z,0.00
2016-09-24T04:42:19.325Z,0.00
2016-09-24T04:43:19.666Z,0.00
2016-09-24T04:44:20.323Z,0.00
2016-09-24T04:45:20.805Z,0.00
2016-09-24T04:46:21.302Z,0.00
2016-09-24T04:47:21.790Z,0.00
2016-09-24T04:48:22.455Z,0.00
2016-09-24T04:49:22.675Z,0.00
2016-09-24T04:50:23.295Z,0.00
2016-09-24T04:51:23.794Z,0.00
2016-09-24T04:52:24.475Z,0.00
2016-09-24T04:53:24.812Z,0.00
2016-09-24T04:54:25.298Z,0.00
2016-09-24T04:55:25.951Z,0.00
2016-09-24T04:56:26.445Z,0.00
2016-09-24T04:57:26.818Z,0.00
2016-09-24T04:58:27.455Z,0.00
2016-09-24T04:59:27.946Z,0.00
2016-09-24T05:00:28.185Z,0.00
2016-09-24T05:01:29.098Z,0.00
2016-09-24T05:02:29.168Z,0.00
2016-09-24T05:03:29.663Z,0.00
2016-09-24T05:04:30.318Z,0.00
2016-09-24T05:05:30.830Z,0.00
2016-09-24T05:06:31.607Z,0.00
2016-09-24T05:07:31.685Z,0.00
2016-09-24T05:08:32.347Z,0.00
2016-09-24T05:09:32.807Z,0.00
2016-09-24T05:10:33.503Z,0.00
2016-09-24T05:11:33.959Z,0.00
2016-09-24T05:12:34.168Z,0.00
2016-09-24T05:13:34.808Z,0.00
2016-09-24T05:14:35.448Z,0.00
2016-09-24T05:15:35.825Z,0.00
2016-09-24T05:16:36.155Z,0.00
2016-09-24T05:17:36.995Z,0.00
2016-09-24T05:18:37.443Z,0.00
2016-09-24T05:19:38.245Z,0.00
2016-09-24T05:20:38.594Z,0.00
2016-09-24T05:21:39.092Z,0.00
2016-09-24T05:22:39.320Z,0.00
2016-09-24T05:23:39.941Z,0.00
2016-09-24T05:24:40.302Z,0.00
2016-09-24T05:25:40.818Z,0.00
2016-09-24T05:26:42.665Z,0.00
2016-09-24T05:27:41.786Z,0.00
2016-09-24T05:28:42.486Z,0.00
2016-09-24T05:29:42.819Z,0.00
2016-09-24T05:30:43.321Z,0.00
2016-09-24T05:31:46.056Z,0.00
2016-09-24T05:32:44.167Z,0.00
2016-09-24T05:33:44.780Z,0.00
2016-09-24T05:34:45.133Z,1.00
2016-09-24T05:35:45.942Z,1.00
2016-09-24T05:36:46.727Z,1.00
2016-09-24T05:37:46.808Z,1.00
2016-09-24T05:38:47.281Z,1.00
2016-09-24T05:39:47.805Z,1.00
2016-09-24T05:40:48.131Z,1.00
2016-09-24T05:41:48.937Z,1.00
2016-09-24T05:42:49.446Z,1.00
2016-09-24T05:43:49.820Z,1.00
2016-09-24T05:44:50.442Z,1.00
2016-09-24T05:45:50.650Z,1.00
2016-09-24T05:46:51.455Z,2.00
2016-09-24T05:47:51.804Z,2.00
2016-09-24T05:48:52.466Z,2.00
2016-09-24T05:49:53.135Z,2.00
2016-09-24T05:50:53.317Z,2.00
2016-09-24T05:51:54.137Z,9.00
2016-09-24T05:52:54.144Z,2.00
2016-09-24T05:53:54.944Z,2.00
2016-09-24T05:54:55.440Z,2.00
2016-09-24T05:55:55.652Z,2.00
2016-09-24T05:56:56.296Z,2.00
2016-09-24T05:57:56.653Z,2.00
2016-09-24T05:58:57.294Z,2.00
2016-09-24T05:59:57.818Z,3.00
2016-09-24T06:00:58.310Z,3.00
2016-09-24T06:01:58.681Z,3.00
2016-09-24T06:02:59.345Z,3.00
2016-09-24T06:04:00.092Z,3.00
2016-09-24T06:05:00.734Z,3.00
2016-09-24T06:06:01.085Z,3.00
2016-09-24T06:07:01.288Z,9.00
2016-09-24T06:08:02.096Z,3.00
2016-09-24T06:09:02.452Z,3.00
2016-09-24T06:10:02.959Z,3.00
2016-09-24T06:11:03.199Z,3.00
2016-09-24T06:12:03.940Z,3.00
2016-09-24T06:13:04.314Z,3.00
2016-09-24T06:14:04.936Z,3.00
2016-09-24T06:15:05.452Z,3.00
2016-09-24T06:16:05.653Z,4.00
2016-09-24T06:17:06.436Z,4.00
2016-09-24T06:18:06.693Z,4.00
2016-09-24T06:19:07.161Z,5.00
2016-09-24T06:20:07.950Z,6.00
2016-09-24T06:21:08.317Z,6.00
2016-09-24T06:22:08.841Z,6.00
2016-09-24T06:23:09.444Z,6.00
2016-09-24T06:24:09.804Z,6.00
2016-09-24T06:25:10.451Z,6.00
2016-09-24T06:26:10.951Z,6.00
2016-09-24T06:27:11.149Z,9.00
2016-09-24T06:28:11.821Z,6.00
2016-09-24T06:29:12.450Z,5.00
2016-09-24T06:30:12.666Z,5.00
2016-09-24T06:31:13.157Z,5.00
2016-09-24T06:32:14.132Z,6.00
2016-09-24T06:33:14.442Z,7.00
2016-09-24T06:34:14.970Z,8.00
2016-09-24T06:35:15.167Z,8.00
2016-09-24T06:36:15.796Z,9.00
2016-09-24T06:37:16.438Z,19.00
2016-09-24T06:38:17.097Z,10.00
2016-09-24T06:39:17.321Z,9.00
2016-09-24T06:40:17.942Z,19.00
2016-09-24T06:41:18.299Z,12.00
2016-09-24T06:42:18.811Z,13.00
2016-09-24T06:43:19.295Z,13.00
2016-09-24T06:44:19.813Z,12.00
2016-09-24T06:45:20.439Z,19.00
2016-09-24T06:46:20.801Z,12.00
2016-09-24T06:47:21.289Z,11.00
2016-09-24T06:48:22.118Z,11.00
2016-09-24T06:49:22.590Z,12.00
2016-09-24T06:50:22.800Z,14.00
2016-09-24T06:51:23.288Z,14.00
2016-09-24T06:52:23.642Z,12.00
2016-09-24T06:53:24.308Z,11.00
2016-09-24T06:54:24.782Z,13.00
2016-09-24T06:55:25.181Z,14.00
2016-09-24T06:56:25.832Z,16.00
2016-09-24T06:57:26.335Z,16.00
2016-09-24T06:58:26.666Z,16.00
2016-09-24T06:59:27.461Z,17.00
2016-09-24T07:00:27.657Z,29.00
2016-09-24T07:01:28.321Z,29.00
2016-09-24T07:02:28.815Z,29.00
2016-09-24T07:03:29.442Z,29.00
2016-09-24T07:04:29.946Z,29.00
2016-09-24T07:05:30.164Z,29.00
2016-09-24T07:06:30.950Z,28.00
2016-09-24T07:07:31.743Z,22.00
2016-09-24T07:09:25.221Z,0.00
2016-09-24T07:10:25.718Z,23.00
2016-09-24T07:11:26.225Z,20.00
2016-09-24T07:12:26.725Z,29.00
2016-09-24T07:13:26.933Z,22.00
2016-09-24T07:14:29.234Z,21.00
2016-09-24T07:15:28.235Z,15.00
2016-09-24T07:16:28.732Z,14.00
2016-09-24T07:17:29.241Z,14.00
2016-09-24T07:18:29.590Z,13.00
2016-09-24T07:19:30.235Z,14.00
2016-09-24T07:20:30.742Z,16.00
2016-09-24T07:21:31.240Z,17.00
2016-09-24T07:22:31.742Z,19.00
2016-09-24T07:23:32.239Z,19.00
2016-09-24T07:24:32.143Z,15.00
2016-09-24T07:25:32.798Z,17.00
2016-09-24T07:26:33.150Z,29.00
2016-09-24T07:27:33.950Z,18.00
2016-09-24T07:28:34.162Z,29.00
2016-09-24T07:29:35.027Z,39.00
2016-09-24T07:30:35.299Z,36.00
2016-09-24T07:31:35.678Z,38.00
2016-09-24T07:32:36.453Z,28.00
2016-09-24T07:33:36.834Z,39.00
2016-09-24T07:35:38.262Z,49.00
2016-09-24T07:36:38.634Z,59.00
2016-09-24T07:37:38.677Z,50.00
2016-09-24T07:38:39.167Z,49.00
2016-09-24T07:39:39.665Z,49.00
2016-09-24T07:40:40.314Z,49.00
2016-09-24T07:42:41.314Z,59.00
2016-09-24T07:43:41.811Z,69.00
2016-09-24T07:44:43.662Z,68.00
2016-09-24T07:45:42.710Z,69.00
2016-09-24T07:46:43.311Z,68.00
2016-09-24T07:47:43.840Z,69.00
2016-09-24T07:48:44.180Z,65.00
2016-09-24T07:49:44.811Z,66.00
2016-09-24T07:50:45.311Z,65.00
2016-09-24T07:51:45.960Z,65.00
2016-09-24T07:52:46.308Z,63.00
2016-09-24T07:53:46.836Z,66.00
2016-09-24T07:54:47.164Z,69.00
2016-09-24T07:55:47.675Z,69.00
2016-09-24T07:56:48.486Z,69.00
2016-09-24T07:57:48.700Z,68.00
2016-09-24T07:58:49.217Z,69.00
2016-09-24T07:59:49.730Z,65.00
2016-09-24T08:00:50.241Z,69.00
2016-09-24T08:01:50.754Z,69.00
2016-09-24T08:02:51.265Z,69.00
2016-09-24T08:03:51.781Z,68.00
2016-09-24T08:04:52.289Z,66.00
2016-09-24T08:05:52.803Z,69.00
2016-09-24T08:06:53.315Z,66.00
2016-09-24T08:07:53.830Z,58.00
2016-09-24T08:08:54.346Z,49.00
2016-09-24T08:09:54.863Z,69.00
2016-09-24T08:10:55.381Z,67.00
2016-09-24T08:11:55.894Z,69.00
2016-09-24T08:12:56.407Z,79.00
2016-09-24T08:13:56.925Z,71.00
2016-09-24T08:14:57.588Z,71.00
2016-09-24T08:15:58.097Z,71.00
2016-09-24T08:16:58.482Z,71.00
2016-09-24T08:17:58.971Z,71.00
2016-09-24T08:19:01.185Z,73.00
2016-09-24T08:20:00.287Z,73.00
2016-09-24T08:21:00.645Z,74.00
2016-09-24T08:22:01.153Z,75.00
2016-09-24T08:23:01.483Z,75.00
2016-09-24T08:24:02.143Z,74.00
2016-09-24T08:25:02.781Z,75.00
2016-09-24T08:26:03.157Z,76.00
2016-09-24T08:27:03.491Z,76.00
2016-09-24T08:28:04.005Z,77.00
2016-09-24T08:29:04.513Z,77.00
2016-09-24T08:30:05.028Z,79.00
2016-09-24T08:31:05.543Z,76.00
2016-09-24T08:32:06.057Z,76.00
2016-09-24T08:33:06.564Z,76.00
2016-09-24T08:34:07.088Z,75.00
2016-09-24T08:35:07.582Z,74.00
2016-09-24T08:36:08.097Z,74.00
2016-09-24T08:37:08.610Z,76.00
2016-09-24T08:38:09.124Z,76.00
2016-09-24T08:39:09.635Z,76.00
2016-09-24T08:40:10.144Z,77.00
2016-09-24T08:41:10.654Z,76.00
2016-09-24T08:42:11.321Z,76.00
2016-09-24T08:43:11.684Z,77.00
2016-09-24T08:44:12.199Z,77.00
2016-09-24T08:45:12.714Z,78.00
2016-09-24T08:46:13.230Z,78.00
2016-09-24T08:47:16.179Z,78.00
2016-09-24T08:48:14.268Z,78.00
2016-09-24T08:49:15.807Z,79.00
2016-09-24T08:50:15.282Z,72.00
2016-09-24T08:51:15.938Z,77.00
2016-09-24T08:52:16.589Z,77.00
2016-09-24T08:53:16.930Z,77.00
2016-09-24T08:54:17.280Z,77.00
2016-09-24T08:55:17.764Z,76.00
2016-09-24T08:56:18.562Z,75.00
2016-09-24T08:57:19.058Z,73.00
2016-09-24T08:58:19.281Z,73.00
2016-09-24T08:59:20.066Z,72.00
2016-09-24T09:00:20.577Z,79.00
2016-09-24T09:01:21.062Z,73.00
2016-09-24T09:02:21.415Z,74.00
2016-09-24T09:03:22.062Z,74.00
2016-09-24T09:04:22.563Z,74.00
2016-09-24T09:05:22.925Z,74.00
2016-09-24T09:06:23.293Z,79.00
2016-09-24T09:07:24.061Z,79.00
2016-09-24T09:08:24.435Z,72.00
2016-09-24T09:09:24.772Z,79.00
2016-09-24T09:10:25.297Z,73.00
2016-09-24T09:11:25.924Z,74.00
2016-09-24T09:12:26.571Z,74.00
2016-09-24T09:13:26.773Z,74.00
2016-09-24T09:14:27.415Z,73.00
2016-09-24T09:15:28.233Z,72.00
2016-09-24T09:16:28.577Z,72.00
2016-09-24T09:17:28.772Z,72.00
2016-09-24T09:18:29.438Z,72.00
2016-09-24T09:19:30.088Z,72.00
2016-09-24T09:20:30.264Z,71.00
2016-09-24T09:21:31.068Z,71.00
2016-09-24T09:22:31.713Z,72.00
2016-09-24T09:23:31.955Z,79.00
2016-09-24T09:24:32.584Z,72.00
2016-09-24T09:25:33.111Z,68.00
2016-09-24T09:26:33.278Z,79.00
2016-09-24T09:27:33.795Z,72.00
2016-09-24T09:28:34.450Z,73.00
2016-09-24T09:29:35.082Z,72.00
2016-09-24T09:30:35.441Z,71.00
2016-09-24T09:31:35.793Z,71.00
2016-09-24T09:32:36.297Z,70.00
2016-09-24T09:33:36.935Z,79.00
2016-09-24T09:34:37.444Z,79.00
2016-09-24T09:35:38.106Z,79.00
2016-09-24T09:36:38.311Z,70.00
2016-09-24T09:37:38.811Z,69.00
2016-09-24T09:38:39.447Z,69.00
2016-09-24T09:39:39.937Z,79.00
2016-09-24T09:40:40.599Z,70.00
2016-09-24T09:41:41.102Z,69.00
2016-09-24T09:42:41.622Z,69.00
2016-09-24T09:43:41.801Z,69.00
2016-09-24T09:44:42.444Z,69.00
2016-09-24T09:45:42.837Z,69.00
2016-09-24T09:46:43.938Z,69.00
2016-09-24T09:47:43.940Z,68.00
2016-09-24T09:48:44.465Z,67.00
2016-09-24T09:49:44.810Z,67.00
2016-09-24T09:50:45.300Z,67.00
2016-09-24T09:51:45.951Z,67.00
2016-09-24T09:52:46.444Z,67.00
2016-09-24T09:53:47.241Z,69.00
2016-09-24T09:54:47.286Z,69.00
2016-09-24T09:55:47.940Z,68.00
2016-09-24T09:56:48.590Z,68.00
2016-09-24T09:57:49.094Z,68.00
2016-09-24T09:58:49.612Z,68.00
2016-09-24T09:59:49.987Z,66.00
2016-09-24T10:00:50.444Z,67.00
2016-09-24T10:01:51.261Z,67.00
2016-09-24T10:02:51.605Z,67.00
2016-09-24T10:03:51.808Z,67.00
2016-09-24T10:04:52.328Z,67.00
2016-09-24T10:05:52.835Z,67.00
2016-09-24T10:06:53.349Z,67.00
2016-09-24T10:07:53.869Z,66.00
2016-09-24T10:08:54.377Z,66.00
2016-09-24T10:09:54.891Z,66.00
2016-09-24T10:10:55.430Z,66.00
2016-09-24T10:11:55.916Z,65.00
2016-09-24T10:12:56.578Z,65.00
2016-09-24T10:13:56.940Z,65.00
2016-09-24T10:14:57.455Z,65.00
2016-09-24T10:15:57.962Z,65.00
2016-09-24T10:16:58.478Z,64.00
2016-09-24T10:17:58.996Z,69.00
2016-09-24T10:18:59.505Z,64.00
2016-09-24T10:20:00.021Z,59.00
2016-09-24T10:21:00.530Z,69.00
2016-09-24T10:22:01.041Z,63.00
2016-09-24T10:23:01.702Z,63.00
2016-09-24T10:24:02.068Z,62.00
2016-09-24T10:25:02.741Z,62.00
2016-09-24T10:26:03.097Z,62.00
2016-09-24T10:46:57.225Z,0.00
2016-09-24T10:47:57.729Z,56.00
2016-09-24T10:48:58.082Z,56.00
2016-09-24T10:49:58.592Z,55.00
2016-09-24T10:50:59.555Z,54.00
2016-09-24T10:51:59.754Z,55.00
2016-09-24T10:53:00.457Z,55.00
2016-09-24T10:54:00.915Z,55.00
2016-09-24T10:55:02.610Z,53.00
2016-09-24T10:56:01.627Z,52.00
2016-09-24T10:57:02.124Z,52.00
2016-09-24T10:58:02.749Z,49.00
2016-09-24T10:59:03.121Z,59.00
2016-09-24T11:00:03.628Z,52.00
2016-09-24T11:01:04.117Z,52.00
2016-09-24T11:02:04.894Z,53.00
2016-09-24T11:03:05.570Z,52.00
2016-09-24T11:04:05.611Z,51.00
2016-09-24T11:05:06.423Z,59.00
2016-09-24T11:06:06.747Z,50.00
2016-09-24T11:07:07.268Z,49.00
2016-09-24T11:08:07.919Z,49.00
2016-09-24T11:09:08.265Z,49.00
2016-09-24T11:10:08.773Z,48.00
2016-09-24T11:11:10.761Z,49.00
2016-09-24T11:12:09.753Z,59.00
2016-09-24T11:13:10.257Z,50.00
2016-09-24T11:14:10.894Z,50.00
2016-09-24T11:15:11.399Z,49.00
2016-09-24T11:16:11.762Z,49.00
2016-09-24T11:17:12.251Z,49.00
2016-09-24T11:18:12.921Z,48.00
2016-09-24T11:19:13.121Z,49.00
2016-09-24T11:20:13.755Z,49.00
2016-09-24T11:21:14.410Z,48.00
2016-09-24T11:22:14.625Z,48.00
2016-09-24T11:23:15.281Z,47.00
2016-09-24T11:24:15.756Z,47.00
2016-09-24T11:25:16.250Z,47.00
2016-09-24T11:26:16.621Z,46.00
2016-09-24T11:27:17.124Z,47.00
2016-09-24T11:28:17.623Z,47.00
2016-09-24T11:29:18.250Z,47.00
2016-09-24T11:30:18.954Z,47.00
2016-09-24T11:31:19.245Z,47.00
2016-09-24T11:32:20.052Z,45.00
2016-09-24T11:33:20.256Z,29.00
2016-09-24T11:34:20.911Z,49.00
2016-09-24T11:35:21.417Z,34.00
2016-09-24T11:36:21.596Z,49.00
2016-09-24T11:37:22.266Z,44.00
2016-09-24T11:38:23.055Z,44.00
2016-09-24T11:39:23.393Z,44.00
2016-09-24T11:40:23.891Z,22.00
2016-09-24T11:41:24.244Z,22.00
2016-09-24T11:42:24.777Z,23.00
2016-09-24T11:43:25.414Z,39.00
2016-09-24T11:44:25.892Z,49.00
2016-09-24T11:45:26.414Z,43.00
2016-09-24T11:46:26.740Z,49.00
2016-09-24T11:47:27.393Z,37.00
2016-09-24T11:48:27.593Z,22.00
2016-09-24T11:49:28.237Z,28.00
2016-09-24T11:50:28.886Z,48.00
2016-09-24T11:51:29.389Z,23.00
2016-09-24T11:52:29.761Z,49.00
2016-09-24T11:53:30.563Z,49.00
2016-09-24T11:54:30.763Z,44.00
2016-09-24T11:55:31.247Z,44.00
2016-09-24T11:56:31.754Z,28.00
2016-09-24T11:57:32.126Z,26.00
2016-09-24T11:58:32.912Z,39.00
2016-09-24T11:59:33.438Z,48.00
2016-09-24T12:00:33.592Z,45.00
2016-09-24T12:01:34.395Z,45.00
2016-09-24T12:02:34.775Z,49.00
2016-09-24T12:03:35.393Z,43.00
2016-09-24T12:04:35.769Z,27.00
2016-09-24T12:05:36.123Z,39.00
2016-09-24T12:06:36.766Z,49.00
2016-09-24T12:07:37.243Z,49.00
2016-09-24T12:08:37.743Z,42.00
2016-09-24T12:09:38.405Z,41.00
2016-09-24T12:10:38.892Z,39.00
2016-09-24T12:11:39.090Z,49.00
2016-09-24T12:12:39.887Z,35.00
2016-09-24T12:13:40.266Z,21.00
2016-09-24T12:14:40.898Z,20.00
2016-09-24T12:15:41.284Z,20.00
2016-09-24T12:16:41.739Z,21.00
2016-09-24T12:17:42.389Z,23.00
2016-09-24T12:18:42.766Z,22.00
2016-09-24T12:19:43.090Z,20.00
2016-09-24T12:20:43.883Z,22.00
2016-09-24T12:21:44.402Z,39.00
2016-09-24T12:22:44.739Z,39.00
2016-09-24T12:23:45.091Z,39.00
2016-09-24T12:24:45.592Z,19.00
2016-09-24T12:25:46.400Z,37.00
2016-09-24T12:26:46.613Z,38.00
2016-09-24T12:27:47.269Z,39.00
2016-09-24T12:28:47.745Z,39.00
2016-09-24T12:29:49.433Z,39.00
2016-09-24T12:30:48.740Z,38.00
2016-09-24T12:31:49.128Z,39.00
2016-09-24T12:32:49.883Z,49.00
2016-09-24T12:33:50.111Z,40.00
2016-09-24T12:34:50.735Z,39.00
2016-09-24T12:35:51.384Z,39.00
2016-09-24T12:36:51.600Z,39.00
2016-09-24T12:37:52.262Z,39.00
2016-09-24T12:38:52.902Z,39.00
2016-09-24T12:39:53.114Z,36.00
2016-09-24T12:40:53.733Z,37.00
2016-09-24T12:41:54.251Z,39.00
2016-09-24T12:42:54.731Z,35.00
2016-09-24T12:43:55.238Z,35.00
2016-09-24T12:44:56.176Z,35.00
2016-09-24T12:45:56.227Z,35.00
2016-09-24T12:46:56.885Z,36.00
2016-09-24T12:47:57.127Z,36.00
2016-09-24T12:48:57.577Z,36.00
2016-09-24T12:49:58.247Z,37.00
2016-09-24T12:50:58.573Z,37.00
2016-09-24T12:51:59.261Z,37.00
2016-09-24T12:52:59.873Z,39.00
2016-09-24T12:54:00.227Z,33.00
2016-09-24T12:55:00.918Z,39.00
2016-09-24T12:56:01.110Z,29.00
2016-09-24T12:57:01.574Z,39.00
2016-09-24T12:58:02.083Z,32.00
2016-09-24T12:59:03.033Z,39.00
2016-09-24T13:00:03.230Z,34.00
2016-09-24T13:01:03.577Z,39.00
2016-09-24T13:02:04.070Z,33.00
2016-09-24T13:03:04.724Z,34.00
2016-09-24T13:04:05.373Z,39.00
2016-09-24T13:05:05.863Z,34.00
2016-09-24T13:06:06.080Z,34.00
2016-09-24T13:07:06.876Z,34.00
2016-09-24T13:08:07.073Z,34.00
2016-09-24T13:09:07.731Z,33.00
2016-09-24T13:10:08.421Z,33.00
2016-09-24T13:11:08.901Z,39.00
2016-09-24T13:12:09.244Z,39.00
2016-09-24T13:13:09.727Z,34.00
2016-09-24T13:14:10.221Z,34.00
2016-09-24T13:15:10.879Z,39.00
2016-09-24T13:16:11.420Z,34.00
2016-09-24T13:17:11.722Z,34.00
2016-09-24T13:18:12.815Z,34.00
2016-09-24T13:19:12.734Z,39.00
2016-09-24T13:20:13.073Z,39.00
2016-09-24T13:21:13.715Z,39.00
2016-09-24T13:22:14.229Z,32.00
2016-09-24T13:23:14.568Z,33.00
2016-09-24T13:24:15.228Z,33.00
2016-09-24T13:25:15.710Z,19.00
2016-09-24T13:26:16.088Z,29.00
2016-09-24T13:27:16.878Z,39.00
2016-09-24T13:28:17.237Z,33.00
2016-09-24T13:29:17.861Z,34.00
2016-09-24T13:30:18.206Z,34.00
2016-09-24T13:31:18.760Z,34.00
2016-09-24T13:32:19.835Z,34.00
2016-09-24T13:33:19.713Z,32.00
2016-09-24T13:34:20.522Z,39.00
2016-09-24T13:35:20.860Z,32.00