createdAt,value
2022-09-20T00:01:21.737Z,74.16
2022-09-20T00:03:58.576Z,74.23
2022-09-20T00:06:34.829Z,73.83
2022-09-20T00:09:09.210Z,74.71
2022-09-20T00:11:45.470Z,74.41
2022-09-20T00:14:19.744Z,74.58
2022-09-20T00:16:54.011Z,74.52
2022-09-20T00:19:28.612Z,74.23
2022-09-20T00:22:03.983Z,74.19
2022-09-20T00:24:38.339Z,73.87
2022-09-20T00:27:12.423Z,73.48
2022-09-20T00:29:46.719Z,73.94
2022-09-20T00:32:20.927Z,73.65
2022-09-20T00:35:10.799Z,73.86
2022-09-20T00:37:46.200Z,73.68
2022-09-20T00:40:22.580Z,74.91
2022-09-20T00:42:56.635Z,75.71
2022-09-20T00:45:32.272Z,75.19
2022-09-20T00:48:13.309Z,75.72
2022-09-20T00:50:52.552Z,75.29
2022-09-20T00:53:32.766Z,75.46
2022-09-20T00:56:12.838Z,75.68
2022-09-20T00:58:52.887Z,75.79
2022-09-20T01:01:27.661Z,75.77
2022-09-20T01:04:02.660Z,75.47
2022-09-20T01:06:37.476Z,75.18
2022-09-20T01:09:12.832Z,75.34
2022-09-20T01:11:48.998Z,75.90
2022-09-20T01:14:24.250Z,76.51
2022-09-20T01:17:04.299Z,76.50
2022-09-20T01:19:48.661Z,76.29
2022-09-20T01:22:27.049Z,76.10
2022-09-20T01:25:10.567Z,76.40
2022-09-20T01:27:48.482Z,76.63
2022-09-20T01:30:25.682Z,76.22
2022-09-20T01:33:10.776Z,76.52
2022-09-20T01:35:48.526Z,77.12
2022-09-20T01:38:35.780Z,76.32
2022-09-20T01:41:16.647Z,75.82
2022-09-20T01:43:56.110Z,76.16
2022-09-20T01:46:32.320Z,76.05
2022-09-20T01:49:21.242Z,75.93
2022-09-20T01:52:34.982Z,75.79
2022-09-20T01:55:51.874Z,75.38
2022-09-20T01:59:25.011Z,74.80
2022-09-20T02:02:09.020Z,74.94
2022-09-20T02:05:06.093Z,74.12
2022-09-20T02:08:19.186Z,74.28
2022-09-20T02:11:13.465Z,74.42
2022-09-20T02:14:06.614Z,74.39
2022-09-20T02:16:47.196Z,74.39
2022-09-20T02:19:42.232Z,74.42
2022-09-20T02:22:49.802Z,74.46
2022-09-20T02:25:40.675Z,74.14
2022-09-20T02:28:28.470Z,73.98
2022-09-20T02:31:17.113Z,73.31
2022-09-20T02:41:23.526Z,74.85
2022-09-20T02:44:06.727Z,75.09
2022-09-20T02:46:48.056Z,75.86
2022-09-20T02:49:29.921Z,76.12
2022-09-20T02:52:13.488Z,76.79
2022-09-20T02:54:56.854Z,76.97
2022-09-20T02:57:43.928Z,77.27
2022-09-20T03:00:23.801Z,77.11
2022-09-20T03:03:09.905Z,76.69
2022-09-20T03:06:01.188Z,76.84
2022-09-20T03:08:45.945Z,77.30
2022-09-20T03:11:29.006Z,76.51
2022-09-20T03:14:17.922Z,76.44
2022-09-20T03:17:03.931Z,76.31
2022-09-20T03:19:52.480Z,77.15
2022-09-20T03:22:37.824Z,77.72
2022-09-20T03:25:39.184Z,76.46
2022-09-20T03:28:36.880Z,78.12
2022-09-20T03:31:28.460Z,78.01
2022-09-20T03:34:14.949Z,76.89
2022-09-20T03:37:04.007Z,77.06
2022-09-20T03:40:05.613Z,76.66
2022-09-20T03:42:46.158Z,76.46
2022-09-20T03:45:54.586Z,75.59
2022-09-20T03:49:00.721Z,75.46
2022-09-20T03:51:45.736Z,81.33
2022-09-20T03:55:05.733Z,90.28
2022-09-20T03:58:06.901Z,91.56
2022-09-20T04:00:57.907Z,78.73
2022-09-20T04:03:46.141Z,90.03
2022-09-20T04:06:42.796Z,73.76
2022-09-20T04:09:57.339Z,73.56
2022-09-20T04:12:44.453Z,73.10
2022-09-20T04:15:32.516Z,74.10
2022-09-20T04:18:17.436Z,75.09
2022-09-20T04:20:58.656Z,76.35
2022-09-20T04:23:48.520Z,76.03
2022-09-20T04:26:27.851Z,76.33
2022-09-20T04:29:17.417Z,76.54
2022-09-20T04:32:00.577Z,76.43
2022-09-20T04:35:00.116Z,76.59
2022-09-20T04:37:38.530Z,76.40
2022-09-20T04:43:51.266Z,76.20
2022-09-20T04:47:01.064Z,76.54
2022-09-20T04:50:11.552Z,76.50
2022-09-20T04:53:15.736Z,76.25
2022-09-20T04:55:55.758Z,76.85
2022-09-20T04:58:47.033Z,76.90
2022-09-20T05:02:04.213Z,77.39
2022-09-20T05:05:29.003Z,76.50
2022-09-20T05:08:40.733Z,76.91
2022-09-20T05:11:57.528Z,76.60
2022-09-20T05:15:11.248Z,76.52
2022-09-20T05:18:10.887Z,76.95
2022-09-20T05:21:09.472Z,77.03
2022-09-20T05:24:08.387Z,77.01
2022-09-20T05:26:56.679Z,76.55
2022-09-20T05:29:37.510Z,76.10
2022-09-20T05:32:21.538Z,75.51
2022-09-20T05:35:03.099Z,75.66
2022-09-20T05:37:48.949Z,76.06
2022-09-20T05:40:30.493Z,76.84
2022-09-20T05:43:12.432Z,76.52
2022-09-20T05:45:53.317Z,76.73
2022-09-20T05:48:38.834Z,77.33
2022-09-20T05:51:43.357Z,77.80
2022-09-20T05:54:29.711Z,77.41
2022-09-20T05:57:18.540Z,76.62
2022-09-20T06:00:03.795Z,76.52
2022-09-20T06:02:55.222Z,76.79
2022-09-20T06:05:38.769Z,76.58
2022-09-20T06:08:29.631Z,76.25
2022-09-20T06:11:21.460Z,76.58
2022-09-20T06:14:11.827Z,75.84
2022-09-20T06:16:52.948Z,75.15
2022-09-20T06:19:34.504Z,74.25
2022-09-20T06:22:17.421Z,73.59
2022-09-20T06:25:01.074Z,73.32
2022-09-20T06:27:40.986Z,72.88
2022-09-20T06:30:21.350Z,72.14
2022-09-20T06:32:57.589Z,72.43
2022-09-20T06:35:38.432Z,72.88
2022-09-20T06:38:51.770Z,73.31
2022-09-20T06:41:28.399Z,72.17
2022-09-20T06:44:04.022Z,71.76
2022-09-20T06:46:38.632Z,71.61
2022-09-20T06:49:14.024Z,71.20
2022-09-20T06:51:50.319Z,71.21
2022-09-20T06:54:27.100Z,72.12
2022-09-20T06:57:06.230Z,70.65
2022-09-20T06:59:40.827Z,69.91
2022-09-20T07:02:15.008Z,70.10
2022-09-20T07:04:53.983Z,69.85
2022-09-20T07:07:28.036Z,68.90
2022-09-20T07:10:02.497Z,68.62
2022-09-20T07:12:39.257Z,67.96
2022-09-20T07:15:13.889Z,67.51
2022-09-20T07:17:49.500Z,67.15
2022-09-20T07:20:24.153Z,67.51
2022-09-20T07:22:58.289Z,66.58
2022-09-20T07:25:33.127Z,67.07
2022-09-20T07:28:08.489Z,67.08
2022-09-20T07:30:43.336Z,67.11
2022-09-20T07:33:21.568Z,66.43
2022-09-20T07:35:57.015Z,65.32
2022-09-20T07:38:31.165Z,66.26
2022-09-20T07:41:05.905Z,66.65
2022-09-20T07:43:41.371Z,66.47
2022-09-20T07:46:15.745Z,66.61
2022-09-20T07:48:50.163Z,65.07
2022-09-20T07:51:24.851Z,64.59
2022-09-20T07:53:59.111Z,64.95
2022-09-20T07:56:33.517Z,64.50
2022-09-20T07:59:10.274Z,64.56
2022-09-20T08:01:44.826Z,64.40
2022-09-20T08:04:19.189Z,64.16
2022-09-20T08:06:53.407Z,64.63
2022-09-20T08:09:27.744Z,63.04
2022-09-20T08:14:05.173Z,63.40
2022-09-20T08:14:57.969Z,63.27
2022-09-20T08:17:32.756Z,64.04
2022-09-20T08:20:08.278Z,63.19
2022-09-20T08:22:43.409Z,62.38
2022-09-20T08:25:18.412Z,62.09
2022-09-20T08:27:54.416Z,62.35
2022-09-20T08:30:30.204Z,62.41
2022-09-20T08:33:05.184Z,62.38
2022-09-20T08:35:39.480Z,62.97
2022-09-20T08:41:13.721Z,61.91
2022-09-20T08:43:52.895Z,60.45
2022-09-20T08:46:32.081Z,61.09
2022-09-20T08:49:10.903Z,62.35
2022-09-20T08:51:50.499Z,60.04
2022-09-20T08:54:25.206Z,59.96
2022-09-20T08:57:00.357Z,60.24
2022-09-20T08:59:35.177Z,59.50
2022-09-20T09:02:17.533Z,60.05
2022-09-20T09:04:53.723Z,60.62
2022-09-20T09:07:29.071Z,61.61
2022-09-20T09:10:03.562Z,61.44
2022-09-20T09:12:38.295Z,61.23
2022-09-20T09:15:25.675Z,61.44
2022-09-20T09:18:01.561Z,60.19
2022-09-20T09:20:44.779Z,61.06
2022-09-20T09:23:26.965Z,61.24
2022-09-20T09:26:05.635Z,61.15
2022-09-20T09:28:39.953Z,61.64
2022-09-20T09:31:22.298Z,62.28
2022-09-20T09:33:58.106Z,62.33
2022-09-20T09:36:32.928Z,63.09
2022-09-20T09:39:23.898Z,62.59
2022-09-20T09:42:01.199Z,60.09
2022-09-20T09:44:35.830Z,61.36
2022-09-20T09:47:27.709Z,61.24
2022-09-20T09:50:08.894Z,60.65
2022-09-20T09:52:59.327Z,61.17
2022-09-20T09:56:03.594Z,62.87
2022-09-20T09:58:55.006Z,61.86
2022-09-20T10:01:38.489Z,61.91
2022-09-20T10:04:21.307Z,61.96
2022-09-20T10:07:07.352Z,61.67
2022-09-20T10:10:00.592Z,61.37
2022-09-20T10:13:00.783Z,60.56
2022-09-20T10:15:46.627Z,58.87
2022-09-20T10:18:40.525Z,60.12
2022-09-20T10:21:28.509Z,60.07
2022-09-20T10:24:14.204Z,60.51
2022-09-20T10:27:03.592Z,59.40
2022-09-20T10:29:54.580Z,59.72
2022-09-20T10:32:56.408Z,60.47
2022-09-20T10:35:59.800Z,59.53
2022-09-20T10:38:45.062Z,59.78
2022-09-20T10:41:52.371Z,58.94
2022-09-20T10:44:39.679Z,58.16
2022-09-20T10:47:20.449Z,58.04
2022-09-20T10:50:02.196Z,57.41
2022-09-20T10:52:54.429Z,57.54
2022-09-20T10:55:40.510Z,55.61
2022-09-20T10:58:43.841Z,55.76
2022-09-20T11:01:25.617Z,58.26
2022-09-20T11:04:27.231Z,59.94
2022-09-20T11:07:15.182Z,60.12
2022-09-20T11:09:59.462Z,59.84
2022-09-20T11:12:42.729Z,58.63
2022-09-20T11:15:28.535Z,59.67
2022-09-20T11:18:11.043Z,60.87
2022-09-20T11:20:48.745Z,60.25
2022-09-20T11:23:26.443Z,61.25
2022-09-20T11:26:06.115Z,61.76
2022-09-20T11:28:43.992Z,62.02
2022-09-20T11:31:26.930Z,61.98
2022-09-20T11:34:09.568Z,62.24
2022-09-20T11:36:53.612Z,62.82
2022-09-20T11:39:39.302Z,63.71
2022-09-20T11:42:17.881Z,63.36
2022-09-20T11:44:52.653Z,63.80
2022-09-20T11:47:53.850Z,64.26
2022-09-20T11:51:06.243Z,63.57
2022-09-20T11:54:03.114Z,63.75
2022-09-20T11:56:39.027Z,62.75
2022-09-20T11:59:30.354Z,61.44
2022-09-20T12:02:15.370Z,60.58
2022-09-20T12:04:53.509Z,58.65
2022-09-20T12:07:33.459Z,58.88
2022-09-20T12:10:21.851Z,56.02
2022-09-20T12:13:01.130Z,56.25
2022-09-20T12:15:39.156Z,55.11
2022-09-20T12:18:33.206Z,53.92
2022-09-20T12:21:17.541Z,52.60
2022-09-20T12:24:20.194Z,53.11
2022-09-20T12:27:00.033Z,54.20
2022-09-20T12:29:54.294Z,54.25
2022-09-20T12:33:01.220Z,55.31
2022-09-20T12:36:01.377Z,53.10
2022-09-20T12:38:53.739Z,52.59
2022-09-20T12:41:29.212Z,52.62
2022-09-20T12:44:22.235Z,52.61
2022-09-20T12:47:00.163Z,51.79
2022-09-20T12:50:09.089Z,51.88
2022-09-20T12:53:01.152Z,51.80
2022-09-20T12:55:50.334Z,48.95
2022-09-20T12:58:38.141Z,48.57
2022-09-20T13:01:33.367Z,49.81
2022-09-20T13:04:42.406Z,50.40
2022-09-20T13:07:42.700Z,51.24
2022-09-20T13:10:29.270Z,52.69
2022-09-20T13:13:17.362Z,52.82
2022-09-20T13:15:54.593Z,51.59
2022-09-20T13:18:30.664Z,50.97
2022-09-20T13:21:08.255Z,49.38
2022-09-20T13:23:49.722Z,51.19
2022-09-20T13:26:30.156Z,53.39
2022-09-20T13:29:10.367Z,52.87
2022-09-20T13:31:44.393Z,53.66
2022-09-20T13:34:24.376Z,54.79
2022-09-20T13:36:59.552Z,56.02
2022-09-20T13:39:37.365Z,56.53
2022-09-20T13:42:19.806Z,56.59
2022-09-20T13:44:55.626Z,57.36
2022-09-20T13:47:31.734Z,57.92
2022-09-20T13:50:18.949Z,59.86
2022-09-20T13:52:55.430Z,61.98
2022-09-20T13:55:32.044Z,64.06
2022-09-20T13:58:09.784Z,64.58
2022-09-20T14:00:50.083Z,65.07
2022-09-20T14:03:26.735Z,65.44
2022-09-20T14:06:02.169Z,65.22
2022-09-20T14:08:42.293Z,61.95
2022-09-20T14:11:19.694Z,61.21
2022-09-20T14:13:56.692Z,59.44
2022-09-20T14:16:35.986Z,57.90
2022-09-20T14:19:12.456Z,56.48
2022-09-20T14:21:47.045Z,56.55
2022-09-20T14:24:28.869Z,56.46
2022-09-20T14:27:16.599Z,56.73
2022-09-20T14:29:52.588Z,57.30
2022-09-20T14:32:36.948Z,56.86
2022-09-20T14:35:18.290Z,56.56
2022-09-20T14:37:55.559Z,57.34
2022-09-20T14:40:32.207Z,58.72
2022-09-20T14:43:08.059Z,53.66
2022-09-20T14:45:43.307Z,54.07
2022-09-20T14:48:37.311Z,55.71
2022-09-20T14:51:26.848Z,58.33
2022-09-20T14:54:24.301Z,60.17
2022-09-20T14:56:59.907Z,61.23
2022-09-20T14:59:40.028Z,63.67
2022-09-20T15:02:16.519Z,64.08
2022-09-20T15:04:56.265Z,65.81
2022-09-20T15:07:31.040Z,66.42
2022-09-20T15:10:05.700Z,66.01
2022-09-20T15:12:40.088Z,67.67
2022-09-20T15:15:16.880Z,69.10
2022-09-20T15:17:51.286Z,70.37
2022-09-20T15:20:26.858Z,70.89
2022-09-20T15:23:02.053Z,69.52
2022-09-20T15:25:36.139Z,68.39
2022-09-20T15:28:15.419Z,67.99
2022-09-20T15:30:51.413Z,67.45
2022-09-20T15:33:26.016Z,67.31
2022-09-20T15:36:03.611Z,68.31
2022-09-20T15:38:38.264Z,68.14
2022-09-20T15:41:12.680Z,68.61
2022-09-20T15:43:47.395Z,68.35
2022-09-20T15:46:23.602Z,69.05
2022-09-20T15:49:00.394Z,67.90
2022-09-20T15:51:36.452Z,69.52
2022-09-20T15:54:15.053Z,69.76
2022-09-20T15:56:49.365Z,70.60
2022-09-20T15:59:24.244Z,69.73
2022-09-20T16:01:58.386Z,69.43
2022-09-20T16:04:34.925Z,70.59
2022-09-20T16:07:10.610Z,70.95
2022-09-20T16:09:44.949Z,72.11
2022-09-20T16:12:18.951Z,70.79
2022-09-20T16:14:53.488Z,70.92
2022-09-20T16:17:41.356Z,71.78
2022-09-20T16:20:15.736Z,70.68
2022-09-20T16:22:51.083Z,71.11
2022-09-20T16:25:27.227Z,70.48
2022-09-20T16:28:01.303Z,70.51
2022-09-20T16:30:35.747Z,69.78
2022-09-20T16:33:11.999Z,71.29
2022-09-20T16:35:46.344Z,70.28
2022-09-20T16:38:22.720Z,71.71
2022-09-20T16:40:58.212Z,70.89
2022-09-20T16:43:33.838Z,70.89
2022-09-20T16:46:09.536Z,71.19
2022-09-20T16:48:44.473Z,70.99
2022-09-20T16:51:18.864Z,71.93
2022-09-20T16:53:55.786Z,71.88
2022-09-20T16:56:31.820Z,71.99
2022-09-20T16:59:07.512Z,72.31
2022-09-20T17:01:42.499Z,71.94
2022-09-20T17:04:18.465Z,72.52
2022-09-20T17:06:53.051Z,72.14
2022-09-20T17:09:28.931Z,72.91
2022-09-20T17:12:04.456Z,73.00
2022-09-20T17:14:38.554Z,72.84
2022-09-20T17:17:13.266Z,72.96
2022-09-20T17:19:47.332Z,72.62
2022-09-20T17:22:21.763Z,72.44
2022-09-20T17:24:57.820Z,73.19
2022-09-20T17:27:33.335Z,73.49
2022-09-20T17:30:10.291Z,73.99
2022-09-20T17:32:50.591Z,74.16
2022-09-20T17:35:24.702Z,74.39
2022-09-20T17:37:59.376Z,74.27
2022-09-20T17:40:34.783Z,74.40
2022-09-20T17:43:09.150Z,74.49
2022-09-20T17:45:43.360Z,74.59
2022-09-20T17:48:17.702Z,75.20
2022-09-20T17:50:57.860Z,75.67
2022-09-20T17:53:33.652Z,76.19
2022-09-20T17:56:09.277Z,76.55
2022-09-20T17:58:44.673Z,76.17
2022-09-20T18:01:21.392Z,76.43
2022-09-20T18:03:57.312Z,76.82
2022-09-20T18:06:33.030Z,76.96
2022-09-20T18:09:09.656Z,76.76
2022-09-20T18:11:48.932Z,76.66
2022-09-20T18:14:25.731Z,76.98
2022-09-20T18:17:02.264Z,76.89
2022-09-20T18:19:36.626Z,77.51
2022-09-20T18:22:10.690Z,77.65
2022-09-20T18:24:45.275Z,76.98
2022-09-20T18:27:20.650Z,76.58
2022-09-20T18:29:55.071Z,76.51
2022-09-20T18:32:29.845Z,74.76
2022-09-20T18:35:04.356Z,74.77
2022-09-20T18:37:38.546Z,74.92
2022-09-20T18:40:12.992Z,75.50
2022-09-20T18:43:00.199Z,76.33
2022-09-20T18:45:38.260Z,76.09
2022-09-20T18:48:12.332Z,75.40
2022-09-20T18:50:57.707Z,75.46
2022-09-20T18:53:33.272Z,94.71
2022-09-20T18:56:09.722Z,92.79
2022-09-20T18:58:45.678Z,82.47
2022-09-20T19:01:58.893Z,71.67
2022-09-20T19:04:58.450Z,73.92
2022-09-20T19:07:43.089Z,74.29
2022-09-20T19:10:27.972Z,74.42
2022-09-20T19:13:07.659Z,75.55
2022-09-20T19:16:02.392Z,76.09
2022-09-20T19:19:03.389Z,76.55
2022-09-20T19:21:45.768Z,77.00
2022-09-20T19:24:32.846Z,76.33
2022-09-20T19:27:10.017Z,76.89
2022-09-20T19:29:45.027Z,77.61
2022-09-20T19:32:21.790Z,78.09
2022-09-20T19:35:01.685Z,78.93
2022-09-20T19:37:44.952Z,79.24
2022-09-20T19:40:27.137Z,79.53
2022-09-20T19:43:17.617Z,79.74
2022-09-20T19:45:58.344Z,79.83
2022-09-20T19:48:39.469Z,91.80
2022-09-20T19:51:15.332Z,95.32
2022-09-20T19:53:49.957Z,93.92
2022-09-20T19:56:26.618Z,90.98
2022-09-20T19:59:01.306Z,88.00
2022-09-20T20:01:36.237Z,83.66
2022-09-20T20:04:12.514Z,74.88
2022-09-20T20:06:56.123Z,73.10
2022-09-20T20:09:42.106Z,74.87
2022-09-20T20:12:25.694Z,82.55
2022-09-20T20:15:09.544Z,85.59
2022-09-20T20:17:55.350Z,76.67
2022-09-20T20:20:36.217Z,75.04
2022-09-20T20:23:26.264Z,86.23
2022-09-20T20:26:06.944Z,73.84
2022-09-20T20:28:41.009Z,74.06
2022-09-20T20:33:40.729Z,74.35
2022-09-20T20:36:15.517Z,74.35
2022-09-20T20:38:52.712Z,75.40
2022-09-20T20:41:27.367Z,75.67
2022-09-20T20:44:01.458Z,76.76
2022-09-20T20:46:36.144Z,77.24
2022-09-20T20:49:11.649Z,77.39
2022-09-20T20:51:46.246Z,77.31
2022-09-20T20:54:20.983Z,77.16
2022-09-20T20:56:55.332Z,76.50
2022-09-20T20:59:29.907Z,78.12
2022-09-20T21:02:07.794Z,78.31
2022-09-20T21:04:43.538Z,78.68
2022-09-20T21:07:18.147Z,79.60
2022-09-20T21:09:52.497Z,79.56
2022-09-20T21:12:27.781Z,79.62
2022-09-20T21:15:02.041Z,79.51
2022-09-20T21:17:37.024Z,80.47
2022-09-20T21:20:12.880Z,79.85
2022-09-20T21:22:47.257Z,80.09
2022-09-20T21:25:21.292Z,80.95
2022-09-20T21:27:55.609Z,80.79
2022-09-20T21:30:29.641Z,81.19
2022-09-20T21:33:03.931Z,82.01
2022-09-20T21:35:39.304Z,81.77
2022-09-20T21:38:13.701Z,81.92
2022-09-20T21:40:47.706Z,82.00
2022-09-20T21:43:22.158Z,81.87
2022-09-20T21:45:57.172Z,81.76
2022-09-20T21:48:32.061Z,82.17
2022-09-20T21:51:09.253Z,82.23
2022-09-20T21:53:43.781Z,82.47
2022-09-20T21:56:18.599Z,81.63
2022-09-20T21:58:53.168Z,81.52
2022-09-20T22:01:28.938Z,82.15
2022-09-20T22:04:07.120Z,81.77
2022-09-20T22:06:43.875Z,81.27
2022-09-20T22:09:19.331Z,81.08
2022-09-20T22:11:53.317Z,81.07
2022-09-20T22:14:27.625Z,81.91
2022-09-20T22:17:01.657Z,81.29
2022-09-20T22:19:36.340Z,81.17
2022-09-20T22:22:11.816Z,81.24
2022-09-20T22:24:46.182Z,81.37
2022-09-20T22:27:20.173Z,81.17
2022-09-20T22:29:54.672Z,81.26
2022-09-20T22:32:28.721Z,80.50
2022-09-20T22:35:03.104Z,80.58
2022-09-20T22:37:38.578Z,80.76
2022-09-20T22:40:13.119Z,81.11
2022-09-20T22:42:47.188Z,80.78
2022-09-20T22:45:21.526Z,81.11
2022-09-20T22:47:55.637Z,80.50
2022-09-20T22:50:30.008Z,81.11
2022-09-20T22:53:05.414Z,81.39
2022-09-20T22:55:39.747Z,81.33
2022-09-20T22:58:14.003Z,81.12
2022-09-20T23:00:49.246Z,81.32
2022-09-20T23:03:23.311Z,81.29
2022-09-20T23:05:57.760Z,81.61
2022-09-20T23:08:34.870Z,81.66
2022-09-20T23:11:10.148Z,82.09
2022-09-20T23:13:44.676Z,81.88
2022-09-20T23:16:21.386Z,81.98
2022-09-20T23:18:56.531Z,82.17
2022-09-20T23:21:31.405Z,81.73
2022-09-20T23:24:08.775Z,80.67
2022-09-20T23:26:44.424Z,81.47
2022-09-20T23:29:18.562Z,81.34
2022-09-20T23:31:57.646Z,81.38
2022-09-20T23:34:31.690Z,81.42
2022-09-20T23:37:06.917Z,81.35
2022-09-20T23:39:42.559Z,81.29
2022-09-20T23:42:16.889Z,81.62
2022-09-20T23:44:50.897Z,81.25
2022-09-20T23:47:25.250Z,80.79
2022-09-20T23:49:59.305Z,80.70
2022-09-20T23:52:33.654Z,80.26
2022-09-20T23:55:09.615Z,79.44
2022-09-20T23:57:44.413Z,79.37
