createdAt,value
2022-10-05T00:00:43.182Z,9.60
2022-10-05T00:03:10.710Z,9.50
2022-10-05T00:05:38.262Z,9.40
2022-10-05T00:08:08.880Z,9.40
2022-10-05T00:10:36.443Z,9.30
2022-10-05T00:13:04.696Z,9.20
2022-10-05T00:15:32.271Z,9.20
2022-10-05T00:17:59.834Z,9.10
2022-10-05T00:20:28.098Z,9.00
2022-10-05T00:22:58.623Z,9.00
2022-10-05T00:25:26.152Z,9.00
2022-10-05T00:27:54.458Z,8.80
2022-10-05T00:30:22.757Z,8.80
2022-10-05T00:32:50.291Z,8.80
2022-10-05T00:35:17.816Z,8.80
2022-10-05T00:37:45.361Z,8.70
2022-10-05T00:40:30.845Z,8.70
2022-10-05T00:43:04.387Z,8.70
2022-10-05T00:45:31.981Z,8.90
2022-10-05T00:48:23.548Z,9.20
2022-10-05T00:51:09.614Z,9.10
2022-10-05T00:53:42.882Z,9.10
2022-10-05T00:56:16.410Z,9.00
2022-10-05T00:59:05.016Z,9.00
2022-10-05T01:01:32.572Z,8.90
2022-10-05T01:04:11.979Z,9.20
2022-10-05T01:06:43.143Z,9.10
2022-10-05T01:09:16.669Z,9.10
2022-10-05T01:11:49.904Z,9.00
2022-10-05T01:14:26.124Z,8.90
2022-10-05T01:16:53.750Z,8.90
2022-10-05T01:19:27.121Z,8.90
2022-10-05T01:21:55.639Z,8.80
2022-10-05T01:24:31.968Z,8.80
2022-10-05T01:27:05.232Z,8.80
2022-10-05T01:29:59.897Z,8.80
2022-10-05T01:32:32.933Z,8.80
2022-10-05T01:35:09.564Z,8.80
2022-10-05T01:37:56.573Z,8.90
2022-10-05T01:40:44.137Z,9.10
2022-10-05T01:43:20.730Z,9.20
2022-10-05T01:46:12.382Z,9.20
2022-10-05T01:48:48.892Z,9.40
2022-10-05T01:51:28.469Z,9.40
2022-10-05T01:54:08.873Z,9.50
2022-10-05T01:56:57.498Z,9.50
2022-10-05T01:59:43.517Z,9.40
2022-10-05T02:02:11.105Z,9.30
2022-10-05T02:07:06.886Z,9.10
2022-10-05T02:09:34.425Z,9.00
2022-10-05T02:12:02.004Z,8.90
2022-10-05T02:14:32.930Z,8.70
2022-10-05T02:17:01.219Z,8.70
2022-10-05T02:19:34.780Z,8.60
2022-10-05T02:22:14.165Z,8.60
2022-10-05T02:24:41.695Z,8.60
2022-10-05T02:27:09.987Z,8.50
2022-10-05T02:29:37.618Z,8.50
2022-10-05T02:32:05.136Z,8.50
2022-10-05T02:34:38.676Z,8.50
2022-10-05T02:37:24.456Z,8.50
2022-10-05T02:39:51.980Z,8.50
2022-10-05T02:42:22.187Z,8.80
2022-10-05T02:44:58.531Z,8.80
2022-10-05T02:47:29.787Z,8.80
2022-10-05T02:50:04.156Z,8.90
2022-10-05T02:52:43.791Z,8.90
2022-10-05T02:55:20.070Z,8.90
2022-10-05T02:58:02.818Z,8.90
2022-10-05T03:00:31.139Z,8.90
2022-10-05T03:03:07.507Z,8.90
2022-10-05T03:05:59.419Z,8.90
2022-10-05T03:08:45.219Z,8.90
2022-10-05T03:11:15.658Z,8.80
2022-10-05T03:14:01.882Z,8.80
2022-10-05T03:16:35.205Z,8.80
2022-10-05T03:19:14.781Z,9.00
2022-10-05T03:21:57.096Z,9.00
2022-10-05T03:24:36.750Z,8.90
2022-10-05T03:27:22.520Z,8.90
2022-10-05T03:29:53.031Z,8.80
2022-10-05T03:32:23.429Z,9.10
2022-10-05T03:34:54.203Z,9.00
2022-10-05T03:37:21.729Z,9.00
2022-10-05T03:39:52.275Z,9.10
2022-10-05T03:42:25.582Z,9.00
2022-10-05T03:45:20.812Z,9.00
2022-10-05T03:48:09.479Z,9.00
2022-10-05T03:50:48.669Z,8.90
2022-10-05T03:53:16.236Z,8.90
2022-10-05T03:55:58.617Z,8.90
2022-10-05T03:58:41.104Z,8.90
2022-10-05T04:01:09.443Z,9.00
2022-10-05T04:03:39.811Z,9.00
2022-10-05T04:06:13.885Z,9.00
2022-10-05T04:08:58.945Z,9.00
2022-10-05T04:11:26.489Z,9.10
2022-10-05T04:14:11.688Z,9.10
2022-10-05T04:16:48.080Z,9.20
2022-10-05T04:19:15.865Z,9.20
2022-10-05T04:21:58.238Z,9.30
2022-10-05T04:24:31.404Z,9.30
2022-10-05T04:27:04.955Z,9.30
2022-10-05T04:29:48.353Z,9.40
2022-10-05T04:32:15.977Z,9.40
2022-10-05T04:34:55.910Z,9.70
2022-10-05T04:37:40.309Z,9.60
2022-10-05T04:40:05.942Z,9.70
2022-10-05T04:42:33.496Z,9.70
2022-10-05T04:45:10.180Z,9.70
2022-10-05T04:47:59.612Z,9.70
2022-10-05T04:50:44.988Z,9.70
2022-10-05T04:53:15.161Z,9.70
2022-10-05T04:55:49.154Z,9.70
2022-10-05T04:58:20.224Z,9.70
2022-10-05T05:01:06.065Z,9.70
2022-10-05T05:03:45.658Z,9.70
2022-10-05T05:06:22.291Z,9.70
2022-10-05T05:09:04.703Z,9.70
2022-10-05T05:11:53.299Z,9.70
2022-10-05T05:14:45.383Z,9.80
2022-10-05T05:17:33.996Z,9.80
2022-10-05T05:20:28.825Z,9.80
2022-10-05T05:23:14.427Z,9.80
2022-10-05T05:25:57.651Z,10.10
2022-10-05T05:28:43.013Z,10.10
2022-10-05T05:31:10.642Z,10.10
2022-10-05T05:33:44.620Z,10.10
2022-10-05T05:36:30.518Z,10.10
2022-10-05T05:39:07.081Z,10.10
2022-10-05T05:41:37.865Z,10.10
2022-10-05T05:44:11.190Z,10.10
2022-10-05T05:49:09.333Z,10.20
2022-10-05T05:51:48.563Z,10.20
2022-10-05T05:54:19.072Z,10.40
2022-10-05T05:56:58.559Z,10.50
2022-10-05T05:59:31.510Z,10.50
2022-10-05T06:01:59.140Z,10.40
2022-10-05T06:04:29.514Z,10.70
2022-10-05T06:06:57.097Z,10.70
2022-10-05T06:09:30.588Z,10.70
2022-10-05T06:11:58.124Z,10.60
2022-10-05T06:14:44.111Z,10.60
2022-10-05T06:17:14.541Z,10.60
2022-10-05T06:19:42.085Z,10.60
2022-10-05T06:22:15.746Z,10.50
2022-10-05T06:25:14.204Z,10.60
2022-10-05T06:28:08.850Z,10.50
2022-10-05T06:30:57.274Z,10.50
2022-10-05T06:33:31.396Z,10.60
2022-10-05T06:36:05.756Z,10.70
2022-10-05T06:38:42.289Z,10.70
2022-10-05T06:41:34.085Z,10.70
2022-10-05T06:44:01.668Z,10.80
2022-10-05T06:46:39.133Z,11.10
2022-10-05T06:49:31.083Z,11.10
2022-10-05T06:52:05.271Z,11.50
2022-10-05T06:54:41.472Z,11.50
2022-10-05T06:57:09.764Z,11.80
2022-10-05T06:59:46.574Z,11.80
2022-10-05T07:02:17.012Z,11.80
2022-10-05T07:04:47.523Z,11.80
2022-10-05T07:07:33.449Z,11.80
2022-10-05T07:10:19.701Z,11.80
2022-10-05T07:12:50.170Z,11.90
2022-10-05T07:15:45.028Z,11.90
2022-10-05T07:18:27.747Z,11.90
2022-10-05T07:21:32.352Z,12.30
2022-10-05T07:24:08.777Z,12.30
2022-10-05T07:26:41.767Z,12.30
2022-10-05T07:29:33.995Z,12.30
2022-10-05T07:32:22.748Z,12.30
2022-10-05T07:35:05.288Z,12.30
2022-10-05T07:37:51.777Z,12.30
2022-10-05T07:40:24.811Z,12.30
2022-10-05T07:43:00.975Z,12.30
2022-10-05T07:45:47.131Z,12.30
2022-10-05T07:48:23.821Z,12.30
2022-10-05T07:50:57.314Z,12.30
2022-10-05T07:53:30.609Z,12.40
2022-10-05T07:56:03.637Z,12.40
2022-10-05T07:58:39.955Z,12.40
2022-10-05T08:01:14.007Z,12.40
2022-10-05T08:04:05.606Z,12.40
2022-10-05T08:06:45.271Z,12.50
2022-10-05T08:09:30.382Z,12.50
2022-10-05T08:12:25.494Z,12.70
2022-10-05T08:14:53.828Z,13.00
2022-10-05T08:17:30.086Z,13.10
2022-10-05T08:20:15.916Z,13.10
2022-10-05T08:22:43.492Z,13.10
2022-10-05T08:25:11.782Z,13.10
2022-10-05T08:27:51.292Z,13.10
2022-10-05T08:30:18.834Z,13.10
2022-10-05T08:33:08.129Z,13.10
2022-10-05T08:35:36.442Z,13.40
2022-10-05T08:38:04.015Z,13.40
2022-10-05T08:40:32.319Z,13.50
2022-10-05T08:43:02.249Z,13.50
2022-10-05T08:45:32.745Z,13.60
2022-10-05T08:48:05.783Z,13.80
2022-10-05T08:50:42.730Z,13.80
2022-10-05T08:53:28.845Z,13.80
2022-10-05T08:56:26.370Z,14.10
2022-10-05T08:58:49.652Z,14.10
2022-10-05T09:01:20.173Z,14.10
2022-10-05T09:04:12.881Z,14.10
2022-10-05T09:06:55.304Z,14.10
2022-10-05T09:09:41.576Z,14.20
2022-10-05T09:12:09.111Z,14.20
2022-10-05T09:14:37.424Z,14.30
2022-10-05T09:17:17.001Z,14.20
2022-10-05T09:20:09.184Z,14.30
2022-10-05T09:22:54.811Z,14.30
2022-10-05T09:25:37.588Z,14.50
2022-10-05T09:28:06.174Z,14.50
2022-10-05T09:30:33.622Z,14.50
2022-10-05T09:33:03.799Z,14.50
2022-10-05T09:35:49.717Z,14.50
2022-10-05T09:38:55.010Z,14.50
2022-10-05T09:41:37.736Z,14.50
2022-10-05T09:44:32.535Z,14.40
2022-10-05T09:47:23.948Z,14.50
2022-10-05T09:50:01.081Z,14.50
2022-10-05T09:52:34.700Z,14.40
2022-10-05T09:55:20.135Z,14.70
2022-10-05T09:57:57.547Z,14.70
2022-10-05T10:00:32.959Z,14.70
2022-10-05T10:03:28.341Z,14.70
2022-10-05T10:05:56.602Z,14.90
2022-10-05T10:08:33.018Z,14.90
2022-10-05T10:11:15.676Z,14.90
2022-10-05T10:14:04.871Z,14.90
2022-10-05T10:16:38.343Z,14.90
2022-10-05T10:19:17.941Z,14.80
2022-10-05T10:22:06.487Z,14.80
2022-10-05T10:24:45.767Z,14.80
2022-10-05T10:27:16.483Z,14.70
2022-10-05T10:30:02.873Z,14.70
2022-10-05T10:32:52.582Z,14.70
2022-10-05T10:35:35.126Z,14.70
2022-10-05T10:38:24.021Z,14.70
2022-10-05T10:41:00.231Z,14.70
2022-10-05T10:43:39.760Z,14.70
2022-10-05T10:46:16.357Z,14.80
2022-10-05T10:48:55.525Z,14.80
2022-10-05T10:51:41.797Z,14.90
2022-10-05T10:54:26.986Z,14.90
2022-10-05T10:57:03.618Z,14.90
2022-10-05T10:59:52.736Z,15.20
2022-10-05T11:02:42.668Z,15.30
2022-10-05T11:05:28.401Z,15.40
2022-10-05T11:08:02.149Z,15.50
2022-10-05T11:10:37.885Z,15.50
2022-10-05T11:13:38.877Z,15.60
2022-10-05T11:16:14.650Z,15.70
2022-10-05T11:18:46.709Z,16.10
2022-10-05T11:21:17.768Z,16.30
2022-10-05T11:23:48.876Z,16.30
2022-10-05T11:26:43.783Z,16.30
2022-10-05T11:29:29.848Z,16.40
2022-10-05T11:32:15.825Z,16.70
2022-10-05T11:35:04.420Z,16.80
2022-10-05T11:37:52.632Z,16.90
2022-10-05T11:40:31.430Z,17.00
2022-10-05T11:42:59.014Z,17.00
2022-10-05T11:45:26.552Z,17.10
2022-10-05T11:48:05.969Z,17.30
2022-10-05T11:50:39.116Z,17.40
2022-10-05T11:53:24.627Z,17.60
2022-10-05T11:55:57.965Z,17.70
2022-10-05T11:58:34.724Z,18.10
2022-10-05T12:01:30.360Z,18.30
2022-10-05T12:04:28.191Z,18.30
2022-10-05T12:07:15.015Z,18.50
2022-10-05T12:10:15.686Z,18.50
2022-10-05T12:12:45.717Z,18.50
2022-10-05T12:15:22.344Z,18.60
2022-10-05T12:18:20.477Z,18.70
2022-10-05T12:20:50.570Z,18.80
2022-10-05T12:23:20.872Z,18.90
2022-10-05T12:26:12.644Z,19.20
2022-10-05T12:28:40.174Z,19.30
2022-10-05T12:31:29.151Z,19.30
2022-10-05T12:34:00.340Z,19.40
2022-10-05T12:36:59.606Z,19.40
2022-10-05T12:39:12.691Z,19.40
2022-10-05T12:41:42.786Z,19.40
2022-10-05T12:44:16.001Z,19.50
2022-10-05T12:47:01.649Z,19.60
2022-10-05T12:49:48.171Z,19.70
2022-10-05T12:52:36.925Z,19.70
2022-10-05T12:55:07.180Z,19.70
2022-10-05T12:57:43.612Z,19.80
2022-10-05T13:00:21.879Z,19.90
2022-10-05T13:02:47.622Z,20.00
2022-10-05T13:05:18.967Z,20.20
2022-10-05T13:07:50.076Z,20.20
2022-10-05T13:10:23.342Z,20.20
2022-10-05T13:13:05.797Z,20.30
2022-10-05T13:15:33.318Z,20.40
2022-10-05T13:18:09.667Z,20.50
2022-10-05T13:20:42.683Z,20.60
2022-10-05T13:23:13.124Z,20.80
2022-10-05T13:25:46.438Z,20.90
2022-10-05T13:28:16.704Z,21.00
2022-10-05T13:31:12.060Z,21.00
2022-10-05T13:34:06.682Z,21.10
2022-10-05T13:36:40.095Z,21.20
2022-10-05T13:39:13.074Z,21.30
2022-10-05T13:41:55.748Z,21.40
2022-10-05T13:44:23.308Z,21.40
2022-10-05T13:46:53.373Z,21.50
2022-10-05T13:49:20.907Z,21.50
2022-10-05T13:52:23.001Z,21.70
2022-10-05T13:55:11.647Z,21.70
2022-10-05T13:57:39.230Z,21.70
2022-10-05T14:00:06.761Z,21.80
2022-10-05T14:02:34.280Z,21.90
2022-10-05T14:05:01.844Z,21.90
2022-10-05T14:07:32.294Z,22.00
2022-10-05T14:10:00.587Z,22.00
2022-10-05T14:12:28.151Z,22.00
2022-10-05T14:14:55.695Z,22.10
2022-10-05T14:17:41.801Z,22.20
2022-10-05T14:20:30.376Z,22.10
2022-10-05T14:23:00.692Z,22.20
2022-10-05T14:25:28.221Z,22.20
2022-10-05T14:28:12.002Z,22.10
2022-10-05T14:30:39.456Z,22.10
2022-10-05T14:33:06.974Z,22.10
2022-10-05T14:35:46.787Z,22.20
2022-10-05T14:38:26.228Z,22.20
2022-10-05T14:41:02.603Z,22.20
2022-10-05T14:43:30.129Z,22.40
2022-10-05T14:46:00.902Z,22.60
2022-10-05T14:48:28.279Z,22.70
2022-10-05T14:50:55.803Z,22.70
2022-10-05T14:53:23.338Z,22.60
2022-10-05T14:55:56.908Z,22.60
2022-10-05T14:58:42.127Z,22.60
2022-10-05T15:01:28.045Z,22.60
2022-10-05T15:04:07.385Z,22.60
2022-10-05T15:06:59.497Z,22.80
2022-10-05T15:09:24.775Z,22.80
2022-10-05T15:11:57.785Z,22.80
2022-10-05T15:14:31.118Z,22.80
2022-10-05T15:16:58.693Z,23.00
2022-10-05T15:19:29.880Z,23.00
2022-10-05T15:22:16.085Z,23.00
2022-10-05T15:24:46.493Z,22.90
2022-10-05T15:27:14.018Z,23.00
2022-10-05T15:30:02.761Z,23.00
2022-10-05T15:32:42.088Z,22.90
2022-10-05T15:35:21.581Z,22.90
2022-10-05T15:38:07.143Z,22.80
2022-10-05T15:40:37.415Z,22.90
2022-10-05T15:43:14.628Z,23.30
2022-10-05T15:45:44.775Z,23.30
2022-10-05T15:48:24.848Z,23.50
2022-10-05T15:50:54.916Z,23.50
2022-10-05T15:53:22.432Z,23.40
2022-10-05T15:56:04.509Z,23.40
2022-10-05T15:58:43.968Z,23.30
2022-10-05T16:01:20.362Z,23.20
2022-10-05T16:04:02.579Z,23.30
2022-10-05T16:06:57.358Z,23.20
2022-10-05T16:09:34.296Z,22.90
2022-10-05T16:12:10.160Z,22.90
2022-10-05T16:14:46.202Z,22.80
2022-10-05T16:17:28.567Z,22.80
2022-10-05T16:20:01.658Z,22.60
2022-10-05T16:22:43.440Z,22.70
2022-10-05T16:25:14.259Z,22.50
2022-10-05T16:27:48.550Z,22.30
2022-10-05T16:30:16.078Z,22.30
2022-10-05T16:32:43.598Z,22.10
2022-10-05T16:35:23.642Z,21.70
2022-10-05T16:38:03.450Z,21.70
2022-10-05T16:40:52.048Z,21.50
2022-10-05T16:43:32.410Z,21.20
2022-10-05T16:46:12.411Z,21.10
2022-10-05T16:48:49.112Z,21.00
2022-10-05T16:51:28.579Z,20.90
2022-10-05T16:54:11.692Z,21.00
2022-10-05T16:56:42.622Z,20.90
2022-10-05T16:59:31.337Z,20.90
2022-10-05T17:02:20.380Z,20.80
2022-10-05T17:05:00.220Z,20.50
2022-10-05T17:07:58.297Z,20.50
2022-10-05T17:10:53.272Z,20.40
2022-10-05T17:13:26.873Z,20.20
2022-10-05T17:15:58.327Z,20.10
2022-10-05T17:18:31.304Z,20.10
2022-10-05T17:21:04.393Z,20.10
2022-10-05T17:23:37.514Z,20.00
2022-10-05T17:26:10.877Z,19.90
2022-10-05T17:29:00.087Z,20.10
2022-10-05T17:31:27.683Z,20.10
2022-10-05T17:34:07.605Z,19.80
2022-10-05T17:36:41.106Z,19.90
2022-10-05T17:39:17.446Z,19.80
2022-10-05T17:41:44.981Z,19.70
2022-10-05T17:44:13.284Z,19.60
2022-10-05T17:46:40.913Z,19.60
2022-10-05T17:49:17.194Z,19.50
2022-10-05T17:52:03.572Z,19.30
2022-10-05T17:55:04.381Z,19.30
2022-10-05T17:57:32.337Z,19.20
2022-10-05T17:59:59.926Z,19.10
2022-10-05T18:02:36.692Z,19.00
2022-10-05T18:05:07.603Z,18.90
2022-10-05T18:07:35.157Z,18.90
2022-10-05T18:10:17.185Z,18.80
2022-10-05T18:12:50.174Z,18.80
2022-10-05T18:15:17.699Z,18.70
2022-10-05T18:17:47.726Z,18.70
2022-10-05T18:20:30.580Z,18.60
2022-10-05T18:23:04.289Z,18.50
2022-10-05T18:25:40.478Z,18.50
2022-10-05T18:28:20.090Z,18.70
2022-10-05T18:30:59.582Z,18.50
2022-10-05T18:33:44.987Z,18.40
2022-10-05T18:36:43.155Z,18.40
2022-10-05T18:39:13.624Z,18.30
2022-10-05T18:42:08.639Z,18.20
2022-10-05T18:44:37.031Z,18.10
2022-10-05T18:47:04.516Z,18.10
2022-10-05T18:49:37.950Z,18.00
2022-10-05T18:52:11.833Z,18.00
2022-10-05T18:54:57.594Z,18.00
2022-10-05T18:57:42.743Z,17.90
2022-10-05T19:00:22.232Z,17.90
2022-10-05T19:02:58.391Z,17.90
2022-10-05T19:05:53.200Z,17.80
2022-10-05T19:08:41.834Z,17.80
2022-10-05T19:11:11.854Z,17.70
2022-10-05T19:14:00.519Z,18.00
2022-10-05T19:16:36.892Z,17.90
2022-10-05T19:19:10.170Z,17.80
2022-10-05T19:22:04.976Z,17.70
2022-10-05T19:25:09.739Z,17.90
2022-10-05T19:27:54.421Z,17.70
2022-10-05T19:30:38.295Z,17.70
2022-10-05T19:33:27.028Z,17.60
2022-10-05T19:36:25.253Z,17.50
2022-10-05T19:39:11.407Z,17.40
2022-10-05T19:41:47.478Z,17.30
2022-10-05T19:44:20.478Z,17.50
2022-10-05T19:46:54.077Z,17.40
2022-10-05T19:49:42.803Z,17.30
2022-10-05T19:52:13.095Z,17.20
2022-10-05T19:54:41.386Z,17.00
2022-10-05T19:57:08.921Z,17.00
2022-10-05T19:59:36.475Z,17.00
2022-10-05T20:02:04.069Z,17.00
2022-10-05T20:04:43.852Z,16.90
2022-10-05T20:07:13.799Z,16.80
2022-10-05T20:09:56.350Z,16.70
2022-10-05T20:12:23.880Z,16.70
2022-10-05T20:15:26.185Z,16.60
2022-10-05T20:18:12.083Z,16.60
2022-10-05T20:20:39.727Z,16.50
2022-10-05T20:23:22.375Z,16.40
2022-10-05T20:25:50.314Z,16.40
2022-10-05T20:28:17.964Z,16.40
2022-10-05T20:30:45.393Z,16.30
2022-10-05T20:33:13.736Z,16.20
2022-10-05T20:35:41.270Z,16.20
2022-10-05T20:38:08.796Z,16.20
2022-10-05T20:40:37.147Z,16.10
2022-10-05T20:43:04.674Z,16.00
2022-10-05T20:45:32.189Z,16.00
2022-10-05T20:48:00.530Z,15.90
2022-10-05T20:50:28.054Z,15.90
2022-10-05T20:52:55.569Z,15.80
2022-10-05T20:55:23.165Z,15.80
2022-10-05T20:57:50.697Z,15.70
2022-10-05T21:00:18.990Z,15.60
2022-10-05T21:02:46.575Z,15.60
2022-10-05T21:05:14.194Z,15.60
2022-10-05T21:07:42.402Z,15.50
2022-10-05T21:10:09.985Z,15.50
2022-10-05T21:12:37.501Z,15.50
2022-10-05T21:15:05.183Z,15.50
2022-10-05T21:17:32.767Z,15.40
2022-10-05T21:20:00.303Z,15.40
2022-10-05T21:22:27.856Z,15.30
2022-10-05T21:24:55.408Z,15.20
2022-10-05T21:27:23.706Z,15.20
2022-10-05T21:29:51.239Z,15.20
2022-10-05T21:32:18.823Z,15.20
2022-10-05T21:34:46.348Z,15.10
2022-10-05T21:37:14.652Z,15.10
2022-10-05T21:39:42.225Z,15.00
2022-10-05T21:42:09.751Z,15.10
2022-10-05T21:44:37.285Z,15.10
2022-10-05T21:47:04.898Z,15.00
2022-10-05T21:49:32.426Z,15.00
2022-10-05T21:52:00.715Z,15.10
2022-10-05T21:54:28.310Z,15.00
2022-10-05T21:56:55.878Z,15.00
2022-10-05T21:59:23.399Z,15.10
2022-10-05T22:01:50.963Z,15.10
2022-10-05T22:04:18.507Z,15.10
2022-10-05T22:06:46.042Z,15.20
2022-10-05T22:09:14.662Z,15.20
2022-10-05T22:11:42.185Z,15.20
2022-10-05T22:14:10.489Z,15.30
2022-10-05T22:16:38.390Z,15.30
2022-10-05T22:19:05.884Z,15.30
2022-10-05T22:21:34.526Z,15.30
2022-10-05T22:24:01.749Z,15.30
2022-10-05T22:26:29.276Z,15.30
2022-10-05T22:28:56.818Z,15.30
2022-10-05T22:31:24.485Z,15.30
2022-10-05T22:33:51.908Z,15.40
2022-10-05T22:36:19.443Z,15.60
2022-10-05T22:38:47.313Z,15.60
2022-10-05T22:41:14.848Z,15.60
2022-10-05T22:43:43.150Z,15.60
2022-10-05T22:46:10.803Z,15.60
2022-10-05T22:48:38.259Z,15.60
2022-10-05T22:51:05.805Z,15.60
2022-10-05T22:53:34.126Z,15.70
2022-10-05T22:56:07.411Z,15.70
2022-10-05T22:58:34.936Z,15.70
2022-10-05T23:01:03.323Z,15.80
2022-10-05T23:03:30.792Z,15.80
2022-10-05T23:05:58.321Z,15.90
2022-10-05T23:08:26.999Z,15.90
2022-10-05T23:10:54.175Z,15.90
2022-10-05T23:13:21.712Z,16.00
2022-10-05T23:15:49.274Z,16.00
2022-10-05T23:18:17.586Z,16.10
2022-10-05T23:20:45.131Z,16.10
2022-10-05T23:23:12.696Z,16.10
2022-10-05T23:25:40.231Z,16.00
2022-10-05T23:28:08.596Z,15.90
2022-10-05T23:30:36.509Z,15.90
2022-10-05T23:33:03.928Z,15.80
2022-10-05T23:35:32.223Z,15.60
2022-10-05T23:37:59.765Z,15.60
2022-10-05T23:40:28.077Z,15.30
2022-10-05T23:42:55.613Z,15.30
2022-10-05T23:45:23.176Z,15.10
2022-10-05T23:47:50.712Z,15.00
2022-10-05T23:50:19.014Z,14.80
2022-10-05T23:52:46.569Z,14.80
2022-10-05T23:55:14.103Z,14.70
2022-10-05T23:57:42.397Z,14.70
