createdAt,value
2019-01-05T00:00:01.424Z,17.32
2019-01-05T00:02:47.280Z,17.50
2019-01-05T00:05:53.458Z,17.77
2019-01-05T00:08:50.666Z,9.65
2019-01-05T00:11:42.453Z,10.38
2019-01-05T00:14:35.087Z,12.65
2019-01-05T00:17:22.122Z,9.20
2019-01-05T00:20:12.038Z,21.07
2019-01-05T00:22:59.154Z,8.30
2019-01-05T00:25:46.160Z,9.98
2019-01-05T00:28:34.146Z,10.48
2019-01-05T00:31:22.597Z,14.35
2019-01-05T00:34:25.506Z,17.70
2019-01-05T00:37:15.036Z,12.93
2019-01-05T00:40:08.297Z,15.45
2019-01-05T00:42:57.294Z,21.93
2019-01-05T00:45:49.690Z,12.35
2019-01-05T00:48:38.687Z,13.72
2019-01-05T00:51:30.184Z,17.73
2019-01-05T00:54:17.914Z,15.38
2019-01-05T00:57:05.675Z,16.50
2019-01-05T00:59:57.833Z,14.85
2019-01-05T01:02:55.424Z,12.63
2019-01-05T01:05:38.698Z,15.50
2019-01-05T01:08:42.037Z,13.95
2019-01-05T01:11:21.009Z,17.80
2019-01-05T01:14:09.197Z,13.98
2019-01-05T01:16:56.332Z,10.00
2019-01-05T01:19:56.409Z,13.00
2019-01-05T01:22:37.550Z,11.05
2019-01-05T01:25:17.208Z,10.35
2019-01-05T01:28:17.563Z,10.63
2019-01-05T01:31:09.919Z,14.98
2019-01-05T01:34:01.267Z,8.43
2019-01-05T01:36:48.150Z,9.75
2019-01-05T01:39:43.349Z,10.90
2019-01-05T01:42:42.383Z,8.05
2019-01-05T01:45:32.221Z,11.05
2019-01-05T01:48:31.206Z,9.18
2019-01-05T01:51:31.255Z,9.75
2019-01-05T01:54:22.383Z,9.15
2019-01-05T01:57:16.654Z,12.63
2019-01-05T02:00:09.708Z,8.50
2019-01-05T02:03:05.879Z,13.32
2019-01-05T02:06:10.629Z,10.28
2019-01-05T02:09:02.916Z,17.12
2019-01-05T02:11:53.478Z,9.48
2019-01-05T02:14:53.273Z,8.65
2019-01-05T02:18:07.052Z,8.03
2019-01-05T02:21:14.254Z,13.50
2019-01-05T02:24:32.959Z,24.37
2019-01-05T02:28:21.542Z,16.40
2019-01-05T02:31:26.458Z,24.07
2019-01-05T02:34:59.717Z,16.97
2019-01-05T02:38:23.206Z,14.55
2019-01-05T02:41:44.337Z,13.50
2019-01-05T02:45:24.610Z,14.03
2019-01-05T02:48:46.905Z,15.32
2019-01-05T02:52:07.124Z,7.42
2019-01-05T02:55:22.682Z,16.37
2019-01-05T02:58:28.061Z,11.40
2019-01-05T03:01:28.748Z,12.05
2019-01-05T03:04:48.485Z,6.80
2019-01-05T03:08:21.263Z,13.15
2019-01-05T03:12:02.754Z,13.95
2019-01-05T03:15:32.926Z,12.60
2019-01-05T03:18:56.555Z,13.72
2019-01-05T03:22:20.935Z,13.85
2019-01-05T03:25:57.053Z,18.20
2019-01-05T03:29:43.117Z,9.50
2019-01-05T03:33:18.437Z,12.55
2019-01-05T03:37:01.467Z,11.70
2019-01-05T03:40:26.903Z,11.28
2019-01-05T03:43:49.035Z,12.25
2019-01-05T03:47:51.489Z,15.30
2019-01-05T03:51:32.179Z,11.57
2019-01-05T03:54:57.160Z,14.55
2019-01-05T03:58:19.675Z,14.85
2019-01-05T04:01:15.614Z,9.90
2019-01-05T04:04:45.282Z,13.48
2019-01-05T04:08:32.205Z,12.93
2019-01-05T04:12:08.620Z,13.08
2019-01-05T04:15:24.213Z,14.55
2019-01-05T04:19:07.264Z,9.25
2019-01-05T04:22:32.997Z,14.85
2019-01-05T04:26:15.535Z,11.78
2019-01-05T04:29:37.882Z,14.10
2019-01-05T04:33:13.599Z,21.68
2019-01-05T04:36:22.857Z,19.10
2019-01-05T04:39:56.541Z,17.27
2019-01-05T04:43:53.895Z,18.82
2019-01-05T04:47:21.223Z,14.05
2019-01-05T04:50:47.698Z,11.65
2019-01-05T04:54:20.762Z,8.68
2019-01-05T04:57:54.198Z,14.25
2019-01-05T05:01:15.830Z,8.58
2019-01-05T05:04:44.251Z,8.98
2019-01-05T05:08:25.314Z,10.48
2019-01-05T05:12:14.813Z,10.30
2019-01-05T05:15:31.534Z,6.30
2019-01-05T05:18:54.653Z,9.33
2019-01-05T05:22:25.754Z,7.53
2019-01-05T05:26:09.724Z,4.40
2019-01-05T05:29:31.613Z,7.42
2019-01-05T05:33:14.313Z,7.22
2019-01-05T05:36:40.169Z,6.25
2019-01-05T05:39:39.893Z,5.15
2019-01-05T05:42:51.825Z,8.78
2019-01-05T05:46:36.417Z,5.03
2019-01-05T05:49:54.073Z,11.15
2019-01-05T05:53:19.789Z,9.23
2019-01-05T05:56:46.956Z,10.65
2019-01-05T06:00:26.397Z,6.28
2019-01-05T06:03:56.442Z,10.95
2019-01-05T06:07:15.061Z,7.05
2019-01-05T06:10:42.504Z,6.95
2019-01-05T06:14:14.834Z,4.37
2019-01-05T06:17:42.245Z,7.17
2019-01-05T06:20:57.883Z,6.28
2019-01-05T06:24:13.345Z,8.18
2019-01-05T06:28:01.680Z,5.92
2019-01-05T06:31:32.734Z,9.95
2019-01-05T06:35:02.240Z,5.85
2019-01-05T06:38:37.954Z,4.97
2019-01-05T06:42:07.262Z,6.90
2019-01-05T06:45:35.067Z,8.35
2019-01-05T06:49:11.468Z,4.22
2019-01-05T06:52:40.972Z,3.40
2019-01-05T06:56:07.420Z,8.20
2019-01-05T06:59:33.172Z,6.72
2019-01-05T07:03:07.289Z,6.33
2019-01-05T07:06:33.779Z,6.37
2019-01-05T07:09:52.906Z,5.15
2019-01-05T07:13:18.093Z,3.10
2019-01-05T07:16:23.575Z,4.05
2019-01-05T07:20:05.015Z,5.78
2019-01-05T07:23:51.760Z,5.70
2019-01-05T07:27:13.947Z,7.30
2019-01-05T07:30:47.531Z,6.72
2019-01-05T07:34:29.575Z,5.70
2019-01-05T07:37:54.521Z,7.62
2019-01-05T07:41:26.658Z,10.95
2019-01-05T07:45:10.870Z,10.60
2019-01-05T07:48:41.614Z,4.67
2019-01-05T07:52:23.519Z,12.55
2019-01-05T07:56:20.512Z,7.92
2019-01-05T07:59:44.013Z,13.10
2019-01-05T08:02:58.254Z,8.75
2019-01-05T08:06:25.126Z,8.25
2019-01-05T08:10:20.798Z,4.47
2019-01-05T08:13:31.718Z,5.85
2019-01-05T08:17:10.032Z,10.50
2019-01-05T08:20:39.570Z,6.90
2019-01-05T08:24:16.630Z,7.17
2019-01-05T08:27:49.120Z,9.55
2019-01-05T08:31:24.154Z,7.87
2019-01-05T08:35:04.142Z,7.55
2019-01-05T08:38:44.416Z,5.03
2019-01-05T08:42:19.441Z,7.15
2019-01-05T08:45:46.051Z,6.00
2019-01-05T08:49:18.274Z,1.10
2019-01-05T08:52:46.694Z,2.27
2019-01-05T08:56:08.157Z,1.90
2019-01-05T08:59:53.265Z,1.02
2019-01-05T09:03:04.850Z,2.30
2019-01-05T09:06:22.767Z,7.00
2019-01-05T09:09:51.756Z,1.10
2019-01-05T09:13:16.051Z,0.70
2019-01-05T09:16:45.320Z,0.82
2019-01-05T09:20:11.670Z,1.23
2019-01-05T09:23:19.688Z,1.12
2019-01-05T09:27:13.037Z,0.90
2019-01-05T09:30:37.727Z,0.80
2019-01-05T09:34:03.746Z,1.65
2019-01-05T09:37:55.965Z,0.75
2019-01-05T09:41:24.798Z,1.17
2019-01-05T09:45:01.012Z,0.97
2019-01-05T09:48:17.839Z,1.03
2019-01-05T09:51:41.882Z,0.90
2019-01-05T09:55:01.087Z,1.00
2019-01-05T09:58:22.527Z,1.00
2019-01-05T10:01:58.011Z,1.87
2019-01-05T10:05:25.862Z,1.20
2019-01-05T10:08:48.122Z,1.90
2019-01-05T10:12:23.844Z,2.30
2019-01-05T10:16:10.682Z,1.47
2019-01-05T10:19:37.082Z,1.73
2019-01-05T10:23:15.075Z,1.83
2019-01-05T10:26:47.524Z,1.00
2019-01-05T10:30:14.101Z,0.97
2019-01-05T10:33:44.590Z,1.33
2019-01-05T10:37:29.298Z,0.80
2019-01-05T10:40:55.073Z,1.03
2019-01-05T10:44:21.030Z,1.17
2019-01-05T10:47:51.600Z,1.00
2019-01-05T10:51:39.165Z,1.83
2019-01-05T10:55:08.005Z,3.00
2019-01-05T10:58:28.372Z,0.87
2019-01-05T11:01:44.094Z,0.63
2019-01-05T11:05:33.105Z,1.10
2019-01-05T11:08:52.216Z,0.80
2019-01-05T11:12:17.941Z,0.63
2019-01-05T11:15:58.998Z,0.80
2019-01-05T11:19:14.796Z,0.90
2019-01-05T11:22:25.500Z,1.00
2019-01-05T11:26:02.821Z,0.70
2019-01-05T11:29:16.336Z,1.10
2019-01-05T11:32:42.743Z,2.70
2019-01-05T11:35:59.360Z,0.70
2019-01-05T11:39:12.914Z,0.70
2019-01-05T11:42:39.127Z,0.90
2019-01-05T11:46:22.470Z,0.90
2019-01-05T11:50:02.156Z,0.73
2019-01-05T11:53:49.893Z,0.70
2019-01-05T11:57:10.264Z,0.87
2019-01-05T12:00:57.466Z,3.77
2019-01-05T12:04:26.573Z,0.70
2019-01-05T12:08:02.127Z,1.00
2019-01-05T12:11:31.454Z,0.70
2019-01-05T12:15:08.270Z,1.30
2019-01-05T12:18:45.632Z,1.20
2019-01-05T12:22:25.322Z,0.83
2019-01-05T12:25:49.973Z,0.93
2019-01-05T12:29:20.834Z,1.53
2019-01-05T12:32:35.873Z,1.60
2019-01-05T12:36:07.486Z,0.70
2019-01-05T12:39:34.570Z,1.20
2019-01-05T12:42:47.832Z,1.43
2019-01-05T12:45:57.892Z,1.40
2019-01-05T12:49:12.643Z,0.83
2019-01-05T12:52:23.512Z,0.90
2019-01-05T12:55:46.384Z,1.10
2019-01-05T12:59:14.057Z,1.03
2019-01-05T13:02:36.720Z,0.80
2019-01-05T13:06:14.037Z,1.57
2019-01-05T13:09:47.605Z,1.00
2019-01-05T13:13:43.448Z,1.57
2019-01-05T13:17:10.106Z,2.97
2019-01-05T13:20:49.320Z,1.27
2019-01-05T13:24:15.188Z,2.17
2019-01-05T13:27:36.301Z,2.03
2019-01-05T13:31:17.593Z,5.60
2019-01-05T13:34:58.379Z,1.63
2019-01-05T13:38:21.761Z,1.40
2019-01-05T13:41:52.114Z,0.80
2019-01-05T13:45:02.444Z,0.80
2019-01-05T13:48:54.115Z,0.90
2019-01-05T13:52:11.538Z,0.77
2019-01-05T13:55:00.978Z,1.07
2019-01-05T13:58:04.389Z,1.00
2019-01-05T14:00:55.060Z,1.47
2019-01-05T14:03:41.660Z,0.90
2019-01-05T14:06:36.470Z,1.23
2019-01-05T14:09:27.250Z,0.77
2019-01-05T14:12:13.773Z,0.80
2019-01-05T14:14:57.603Z,0.73
2019-01-05T14:17:44.633Z,0.83
2019-01-05T14:20:31.387Z,0.70
2019-01-05T14:23:18.020Z,1.00
2019-01-05T14:26:06.119Z,1.63
2019-01-05T14:28:54.140Z,1.23
2019-01-05T14:31:41.016Z,1.27
2019-01-05T14:34:27.769Z,1.13
2019-01-05T14:37:07.692Z,0.90
2019-01-05T14:39:54.689Z,5.70
2019-01-05T14:42:58.117Z,1.53
2019-01-05T14:45:58.572Z,1.00
2019-01-05T14:48:45.533Z,1.23
2019-01-05T14:51:32.227Z,0.90
2019-01-05T14:54:19.101Z,0.60
2019-01-05T14:57:05.897Z,1.60
2019-01-05T14:59:59.151Z,0.90
2019-01-05T15:02:51.669Z,0.90
2019-01-05T15:05:49.053Z,1.02
2019-01-05T15:08:35.659Z,0.75
2019-01-05T15:11:24.842Z,0.90
2019-01-05T15:14:12.252Z,1.60
2019-01-05T15:16:58.914Z,1.30
2019-01-05T15:19:47.529Z,1.03
2019-01-05T15:22:44.419Z,1.00
2019-01-05T15:25:31.315Z,1.83
2019-01-05T15:28:19.717Z,1.17
2019-01-05T15:31:07.336Z,0.80
2019-01-05T15:34:05.003Z,0.85
2019-01-05T15:36:51.985Z,1.10
2019-01-05T15:39:46.711Z,2.10
2019-01-05T15:42:38.178Z,1.60
2019-01-05T15:45:25.372Z,1.30
2019-01-05T15:48:20.221Z,1.63
2019-01-05T15:51:26.548Z,1.40
2019-01-05T15:54:14.505Z,2.70
2019-01-05T15:57:01.006Z,1.00
2019-01-05T15:59:47.825Z,1.10
2019-01-05T16:02:31.891Z,1.32
2019-01-05T16:05:22.590Z,0.93
2019-01-05T16:08:13.595Z,0.80
2019-01-05T16:11:14.549Z,1.70
2019-01-05T16:14:03.317Z,2.27
2019-01-05T16:16:52.149Z,1.30
2019-01-05T16:19:34.249Z,2.80
2019-01-05T16:22:21.058Z,1.97
2019-01-05T16:25:23.206Z,2.00
2019-01-05T16:28:05.101Z,1.47
2019-01-05T16:31:05.243Z,1.30
2019-01-05T16:34:10.035Z,1.60
2019-01-05T16:36:56.865Z,1.90
2019-01-05T16:40:05.859Z,1.13
2019-01-05T16:42:52.344Z,2.20
2019-01-05T16:45:39.033Z,1.67
2019-01-05T16:48:25.626Z,3.50
2019-01-05T16:51:25.862Z,5.47
2019-01-05T16:54:12.369Z,3.10
2019-01-05T16:56:59.143Z,2.07
2019-01-05T17:00:02.340Z,2.37
2019-01-05T17:02:53.168Z,2.03
2019-01-05T17:05:44.025Z,2.47
2019-01-05T17:08:31.125Z,2.87
2019-01-05T17:11:25.502Z,1.63
2019-01-05T17:14:12.519Z,4.17
2019-01-05T17:17:03.314Z,0.97
2019-01-05T17:19:49.701Z,1.50
2019-01-05T17:22:40.781Z,0.70
2019-01-05T17:25:43.430Z,1.23
2019-01-05T17:28:31.577Z,1.93
2019-01-05T17:31:23.051Z,3.65
2019-01-05T17:34:09.548Z,3.10
2019-01-05T17:36:50.145Z,2.30
2019-01-05T17:39:43.551Z,1.87
2019-01-05T17:42:31.464Z,1.57
2019-01-05T17:45:19.570Z,1.50
2019-01-05T17:48:06.252Z,1.00
2019-01-05T17:50:54.556Z,2.87
2019-01-05T17:53:41.283Z,2.52
2019-01-05T17:56:28.424Z,1.93
2019-01-05T17:59:23.133Z,1.83
2019-01-05T18:02:09.738Z,1.82
2019-01-05T18:04:57.733Z,2.80
2019-01-05T18:07:42.938Z,2.80
2019-01-05T18:10:31.089Z,2.60
2019-01-05T18:13:10.521Z,1.63
2019-01-05T18:15:57.393Z,2.43
2019-01-05T18:18:44.410Z,1.10
2019-01-05T18:21:47.694Z,2.73
2019-01-05T18:24:34.063Z,2.33
2019-01-05T18:27:33.891Z,1.53
2019-01-05T18:30:33.902Z,2.50
2019-01-05T18:33:20.934Z,4.47
2019-01-05T18:36:09.015Z,3.27
2019-01-05T18:38:49.131Z,2.97
2019-01-05T18:41:37.243Z,2.60
2019-01-05T18:44:23.910Z,1.80
2019-01-05T18:47:15.428Z,1.97
2019-01-05T18:50:03.778Z,2.83
2019-01-05T18:52:50.399Z,1.23
2019-01-05T18:55:44.474Z,2.37
2019-01-05T18:58:39.020Z,1.70
2019-01-05T19:01:35.929Z,1.95
2019-01-05T19:04:24.159Z,1.60
2019-01-05T19:07:24.135Z,3.12
2019-01-05T19:10:15.471Z,3.13
2019-01-05T19:13:02.112Z,2.13
2019-01-05T19:15:51.048Z,1.17
2019-01-05T19:18:34.153Z,1.90
2019-01-05T19:21:12.689Z,1.60
2019-01-05T19:24:04.072Z,1.70
2019-01-05T19:26:45.919Z,1.33
2019-01-05T19:29:29.029Z,2.73
2019-01-05T19:32:32.036Z,2.23
2019-01-05T19:35:17.614Z,2.37
2019-01-05T19:38:04.321Z,1.47
2019-01-05T19:41:10.789Z,2.62
2019-01-05T19:43:57.189Z,0.93
2019-01-05T19:46:57.241Z,2.03
2019-01-05T19:49:44.257Z,1.40
2019-01-05T19:52:41.489Z,1.70
2019-01-05T19:55:28.435Z,3.57
2019-01-05T19:58:28.643Z,2.37
2019-01-05T20:01:35.085Z,2.13
2019-01-05T20:04:30.139Z,2.50
2019-01-05T20:07:16.957Z,1.10
2019-01-05T20:09:57.276Z,1.50
2019-01-05T20:13:00.781Z,2.07
2019-01-05T20:15:47.949Z,1.70
2019-01-05T20:18:39.284Z,2.50
2019-01-05T20:21:27.335Z,1.30
2019-01-05T20:24:09.718Z,2.83
2019-01-05T20:26:56.695Z,1.80
2019-01-05T20:29:44.672Z,1.70
2019-01-05T20:32:40.849Z,2.00
2019-01-05T20:35:29.006Z,2.20
2019-01-05T20:38:15.734Z,1.87
2019-01-05T20:41:19.062Z,2.00
2019-01-05T20:44:05.897Z,2.33
2019-01-05T20:46:54.401Z,2.30
2019-01-05T20:49:57.905Z,2.70
2019-01-05T20:52:44.532Z,2.37
2019-01-05T20:55:51.243Z,4.60
2019-01-05T20:58:57.240Z,1.10
2019-01-05T21:01:51.569Z,5.03
2019-01-05T21:04:45.539Z,1.57
2019-01-05T21:07:32.057Z,2.30
2019-01-05T21:10:23.438Z,1.37
2019-01-05T21:13:10.060Z,1.30
2019-01-05T21:15:55.971Z,1.12
2019-01-05T21:18:38.233Z,1.57
2019-01-05T21:21:29.012Z,0.70
2019-01-05T21:24:14.849Z,4.10
2019-01-05T21:27:07.272Z,5.30
2019-01-05T21:29:56.877Z,3.30
2019-01-05T21:32:48.241Z,1.30
2019-01-05T21:35:36.297Z,1.37
2019-01-05T21:38:22.725Z,1.70
2019-01-05T21:41:12.341Z,1.00
2019-01-05T21:44:03.336Z,2.70
2019-01-05T21:46:50.192Z,1.43
2019-01-05T21:49:47.455Z,1.90
2019-01-05T21:52:49.317Z,1.25
2019-01-05T21:55:45.679Z,1.40
2019-01-05T21:58:36.748Z,1.37
2019-01-05T22:01:23.377Z,1.27
2019-01-05T22:04:20.842Z,1.10
2019-01-05T22:07:07.871Z,1.57
2019-01-05T22:09:55.990Z,1.43
2019-01-05T22:12:42.696Z,1.77
2019-01-05T22:15:42.637Z,1.50
2019-01-05T22:18:29.908Z,2.00
2019-01-05T22:21:29.432Z,1.20
2019-01-05T22:24:21.038Z,1.75
2019-01-05T22:27:15.313Z,0.90
2019-01-05T22:30:04.206Z,1.60
2019-01-05T22:32:48.461Z,2.40
2019-01-05T22:35:26.266Z,0.90
2019-01-05T22:38:12.932Z,1.40
2019-01-05T22:40:59.661Z,1.63
2019-01-05T22:43:46.710Z,0.70
2019-01-05T22:46:40.871Z,2.10
2019-01-05T22:49:41.102Z,2.60
2019-01-05T22:52:44.236Z,1.20
2019-01-05T22:55:31.041Z,1.65
2019-01-05T22:58:17.648Z,0.80
2019-01-05T23:01:04.471Z,1.20
2019-01-05T23:04:01.767Z,2.70
2019-01-05T23:06:48.229Z,1.07
2019-01-05T23:09:36.383Z,3.40
2019-01-05T23:12:39.937Z,3.27
2019-01-05T23:15:26.671Z,2.05
2019-01-05T23:18:23.921Z,2.10
2019-01-05T23:21:17.929Z,1.43
2019-01-05T23:24:06.245Z,1.33
2019-01-05T23:26:51.573Z,2.37
2019-01-05T23:29:48.634Z,2.63
2019-01-05T23:32:34.737Z,2.23
2019-01-05T23:35:22.028Z,2.13
2019-01-05T23:38:15.895Z,1.47
2019-01-05T23:41:09.911Z,1.90
2019-01-05T23:44:03.918Z,1.10
2019-01-05T23:46:48.989Z,2.70
2019-01-05T23:49:55.360Z,3.20
2019-01-05T23:52:41.890Z,3.20
2019-01-05T23:55:33.166Z,1.60
2019-01-05T23:58:51.470Z,2.30
