createdAt,value
2019-04-30T00:00:48.353Z,99.90
2019-04-30T00:03:21.388Z,99.90
2019-04-30T00:05:53.868Z,99.90
2019-04-30T00:08:19.916Z,99.90
2019-04-30T00:10:48.394Z,99.90
2019-04-30T00:13:20.613Z,99.90
2019-04-30T00:15:48.043Z,99.90
2019-04-30T00:18:17.046Z,99.90
2019-04-30T00:20:47.074Z,99.90
2019-04-30T00:23:17.720Z,99.90
2019-04-30T00:25:46.082Z,99.90
2019-04-30T00:28:15.545Z,99.90
2019-04-30T00:30:47.309Z,99.90
2019-04-30T00:33:15.271Z,99.90
2019-04-30T00:35:45.358Z,99.90
2019-04-30T00:38:15.130Z,99.90
2019-04-30T00:40:45.039Z,99.90
2019-04-30T00:43:15.454Z,99.90
2019-04-30T00:45:44.858Z,99.90
2019-04-30T00:48:19.393Z,99.90
2019-04-30T00:50:45.718Z,99.90
2019-04-30T00:53:14.865Z,99.90
2019-04-30T00:55:48.278Z,99.90
2019-04-30T00:58:19.703Z,99.90
2019-04-30T01:00:46.242Z,99.90
2019-04-30T01:03:16.722Z,99.90
2019-04-30T01:05:47.896Z,99.90
2019-04-30T01:08:15.670Z,99.90
2019-04-30T01:10:45.963Z,99.90
2019-04-30T01:13:14.521Z,99.90
2019-04-30T01:15:43.950Z,99.90
2019-04-30T01:18:13.054Z,99.90
2019-04-30T01:20:41.453Z,99.90
2019-04-30T01:23:12.169Z,99.90
2019-04-30T01:25:43.215Z,99.90
2019-04-30T01:28:10.881Z,99.90
2019-04-30T01:30:39.599Z,99.90
2019-04-30T01:33:09.162Z,99.90
2019-04-30T01:35:38.204Z,99.90
2019-04-30T01:38:11.070Z,99.90
2019-04-30T01:40:42.908Z,99.90
2019-04-30T01:43:11.529Z,99.90
2019-04-30T01:45:39.941Z,99.90
2019-04-30T01:48:10.763Z,99.90
2019-04-30T01:50:41.900Z,99.90
2019-04-30T01:53:11.495Z,99.90
2019-04-30T01:55:49.462Z,99.90
2019-04-30T01:58:19.559Z,99.90
2019-04-30T02:01:01.061Z,99.90
2019-04-30T02:03:29.469Z,99.90
2019-04-30T02:05:59.537Z,99.90
2019-04-30T02:08:29.487Z,99.90
2019-04-30T02:10:59.479Z,99.90
2019-04-30T02:13:29.527Z,99.90
2019-04-30T02:15:59.256Z,99.90
2019-04-30T02:18:29.548Z,99.90
2019-04-30T02:20:59.487Z,99.90
2019-04-30T02:23:29.679Z,99.90
2019-04-30T02:25:58.969Z,99.90
2019-04-30T02:28:29.005Z,99.90
2019-04-30T02:30:59.904Z,99.90
2019-04-30T02:33:30.648Z,99.90
2019-04-30T02:36:03.880Z,99.90
2019-04-30T02:38:39.486Z,99.90
2019-04-30T02:41:09.840Z,99.90
2019-04-30T02:43:40.684Z,99.90
2019-04-30T02:46:10.099Z,99.90
2019-04-30T02:48:40.275Z,99.90
2019-04-30T02:51:10.921Z,99.90
2019-04-30T02:54:03.149Z,99.90
2019-04-30T02:56:31.819Z,99.90
2019-04-30T02:59:03.614Z,99.90
2019-04-30T03:01:30.699Z,99.90
2019-04-30T03:03:59.773Z,99.90
2019-04-30T03:06:30.423Z,99.90
2019-04-30T03:09:01.114Z,99.90
2019-04-30T03:11:30.073Z,99.90
2019-04-30T03:13:59.388Z,99.90
2019-04-30T03:16:32.496Z,99.90
2019-04-30T03:19:11.684Z,99.90
2019-04-30T03:21:41.725Z,99.90
2019-04-30T03:24:11.252Z,99.90
2019-04-30T03:26:40.378Z,99.90
2019-04-30T03:29:11.328Z,99.90
2019-04-30T03:31:43.815Z,99.90
2019-04-30T03:34:16.885Z,99.90
2019-04-30T03:36:40.370Z,99.90
2019-04-30T03:39:10.743Z,99.90
2019-04-30T03:41:41.251Z,99.90
2019-04-30T03:44:20.994Z,99.90
2019-04-30T03:46:40.305Z,99.90
2019-04-30T03:49:12.557Z,99.90
2019-04-30T03:51:40.245Z,99.90
2019-04-30T03:54:10.256Z,99.90
2019-04-30T03:56:39.584Z,99.90
2019-04-30T03:59:10.608Z,99.90
2019-04-30T04:01:40.245Z,99.90
2019-04-30T04:04:20.089Z,99.90
2019-04-30T04:07:10.270Z,99.90
2019-04-30T04:09:43.049Z,99.90
2019-04-30T04:12:20.544Z,99.90
2019-04-30T04:14:50.973Z,99.90
2019-04-30T04:17:20.354Z,99.90
2019-04-30T04:19:50.034Z,99.90
2019-04-30T04:22:20.566Z,99.90
2019-04-30T04:24:50.614Z,99.90
2019-04-30T04:27:19.654Z,99.90
2019-04-30T04:29:51.035Z,99.90
2019-04-30T04:32:23.586Z,99.90
2019-04-30T04:34:50.545Z,99.90
2019-04-30T04:37:19.918Z,99.90
2019-04-30T04:39:50.183Z,99.90
2019-04-30T04:42:19.629Z,99.90
2019-04-30T04:44:50.321Z,99.90
2019-04-30T04:47:19.993Z,99.90
2019-04-30T04:49:50.771Z,99.90
2019-04-30T04:52:21.667Z,99.90
2019-04-30T04:54:50.667Z,99.90
2019-04-30T04:57:22.380Z,99.90
2019-04-30T04:59:52.000Z,99.90
2019-04-30T05:02:32.132Z,99.90
2019-04-30T05:04:59.978Z,99.90
2019-04-30T05:07:28.733Z,99.90
2019-04-30T05:10:00.535Z,99.90
2019-04-30T05:12:27.358Z,99.90
2019-04-30T05:14:55.775Z,99.90
2019-04-30T05:17:24.181Z,99.90
2019-04-30T05:19:52.605Z,99.90
2019-04-30T05:22:21.018Z,99.90
2019-04-30T05:24:49.421Z,99.90
2019-04-30T05:27:19.711Z,99.90
2019-04-30T05:29:49.748Z,99.90
2019-04-30T05:32:19.677Z,99.90
2019-04-30T05:34:49.657Z,99.90
2019-04-30T05:37:18.706Z,99.90
2019-04-30T05:39:48.801Z,99.90
2019-04-30T05:42:18.474Z,99.90
2019-04-30T05:44:46.926Z,99.90
2019-04-30T05:47:15.337Z,99.90
2019-04-30T05:49:43.738Z,99.90
2019-04-30T05:52:12.145Z,99.90
2019-04-30T05:54:40.550Z,99.90
2019-04-30T05:57:09.545Z,99.90
2019-04-30T05:59:38.820Z,99.90
2019-04-30T06:02:08.873Z,99.90
2019-04-30T06:04:38.719Z,99.90
2019-04-30T06:07:08.634Z,99.90
2019-04-30T06:09:54.755Z,99.90
2019-04-30T06:12:24.803Z,99.90
2019-04-30T06:15:06.922Z,99.90
2019-04-30T06:17:36.970Z,99.90
2019-04-30T06:20:17.793Z,99.90
2019-04-30T06:22:38.641Z,99.90
2019-04-30T06:25:07.132Z,99.90
2019-04-30T06:27:35.617Z,99.90
2019-04-30T06:30:04.663Z,99.90
2019-04-30T06:32:33.082Z,99.90
2019-04-30T06:35:01.567Z,99.90
2019-04-30T06:37:31.656Z,99.90
2019-04-30T06:40:00.259Z,99.90
2019-04-30T06:42:29.321Z,99.90
2019-04-30T06:44:59.125Z,99.90
2019-04-30T06:47:33.093Z,99.90
2019-04-30T06:49:58.748Z,99.90
2019-04-30T06:52:29.293Z,99.90
2019-04-30T06:54:59.556Z,99.90
2019-04-30T06:57:29.507Z,99.90
2019-04-30T06:59:59.615Z,99.90
2019-04-30T07:02:30.672Z,99.90
2019-04-30T07:04:58.790Z,99.90
2019-04-30T07:07:38.436Z,99.90
2019-04-30T07:10:10.179Z,99.90
2019-04-30T07:12:43.767Z,99.90
2019-04-30T07:15:13.730Z,99.90
2019-04-30T07:17:42.329Z,99.90
2019-04-30T07:20:10.815Z,99.90
2019-04-30T07:22:45.503Z,99.90
2019-04-30T07:25:09.627Z,99.90
2019-04-30T07:27:40.119Z,99.90
2019-04-30T07:30:10.014Z,99.90
2019-04-30T07:35:09.300Z,99.90
2019-04-30T07:37:38.968Z,74.90
2019-04-30T07:40:09.119Z,69.50
2019-04-30T07:42:44.432Z,62.50
2019-04-30T07:45:09.623Z,59.00
2019-04-30T07:47:39.548Z,56.40
2019-04-30T07:50:10.789Z,56.40
2019-04-30T07:52:57.658Z,56.40
2019-04-30T07:55:09.808Z,52.10
2019-04-30T07:57:40.382Z,50.50
2019-04-30T08:00:15.610Z,48.20
2019-04-30T08:02:59.905Z,43.60
2019-04-30T08:05:29.952Z,44.00
2019-04-30T08:08:16.111Z,42.90
2019-04-30T08:10:29.721Z,39.40
2019-04-30T08:13:08.622Z,40.60
2019-04-30T08:15:29.563Z,36.50
2019-04-30T08:18:03.654Z,35.80
2019-04-30T08:20:29.533Z,36.90
2019-04-30T08:23:07.056Z,37.70
2019-04-30T08:25:29.080Z,37.60
2019-04-30T08:27:59.109Z,37.40
2019-04-30T08:30:29.912Z,38.20
2019-04-30T08:32:59.522Z,38.20
2019-04-30T08:35:29.665Z,36.20
2019-04-30T08:37:59.042Z,34.10
2019-04-30T08:40:29.626Z,34.40
2019-04-30T08:42:59.499Z,33.30
2019-04-30T08:45:31.067Z,32.70
2019-04-30T08:47:59.062Z,32.20
2019-04-30T08:50:29.506Z,31.90
2019-04-30T08:52:59.728Z,33.30
2019-04-30T08:55:30.301Z,32.10
2019-04-30T08:58:09.652Z,32.10
2019-04-30T09:00:29.729Z,33.10
2019-04-30T09:02:59.366Z,31.90
2019-04-30T09:05:30.591Z,33.30
2019-04-30T09:07:59.835Z,32.10
2019-04-30T09:10:29.411Z,32.70
2019-04-30T09:12:59.764Z,34.40
2019-04-30T09:15:29.095Z,31.90
2019-04-30T09:18:03.064Z,32.40
2019-04-30T09:20:29.173Z,32.80
2019-04-30T09:22:59.477Z,33.40
2019-04-30T09:25:28.731Z,32.30
2019-04-30T09:27:58.824Z,30.10
2019-04-30T09:30:27.390Z,31.10
2019-04-30T09:32:55.806Z,31.60
2019-04-30T09:35:24.217Z,32.70
2019-04-30T09:37:58.910Z,35.30
2019-04-30T09:40:22.809Z,32.00
2019-04-30T09:42:51.234Z,32.70
2019-04-30T09:45:19.642Z,32.60
2019-04-30T09:47:50.362Z,33.10
2019-04-30T09:50:18.869Z,33.50
2019-04-30T09:52:49.529Z,32.90
2019-04-30T09:55:19.332Z,32.20
2019-04-30T09:57:48.851Z,30.00
2019-04-30T10:00:19.413Z,29.90
2019-04-30T10:02:48.847Z,30.00
2019-04-30T10:05:19.250Z,32.60
2019-04-30T10:07:49.325Z,30.50
2019-04-30T10:10:20.105Z,32.00
2019-04-30T10:12:49.308Z,29.80
2019-04-30T10:15:28.974Z,29.70
2019-04-30T10:17:58.378Z,30.10
2019-04-30T10:20:38.766Z,30.90
2019-04-30T10:23:07.179Z,31.20
2019-04-30T10:25:35.670Z,30.20
2019-04-30T10:28:04.458Z,30.00
2019-04-30T10:30:36.505Z,30.70
2019-04-30T10:33:06.070Z,31.50
2019-04-30T10:35:35.224Z,30.70
2019-04-30T10:38:04.285Z,30.10
2019-04-30T10:40:32.733Z,30.70
2019-04-30T10:43:01.195Z,30.00
2019-04-30T10:45:30.017Z,30.40
2019-04-30T10:47:59.223Z,29.20
2019-04-30T10:50:27.763Z,29.50
2019-04-30T10:52:56.246Z,29.60
2019-04-30T10:55:24.659Z,28.90
2019-04-30T10:57:53.074Z,29.20
2019-04-30T11:00:36.354Z,29.80
2019-04-30T11:03:17.270Z,29.80
2019-04-30T11:05:35.813Z,31.00
2019-04-30T11:08:04.463Z,30.20
2019-04-30T11:10:33.510Z,31.30
2019-04-30T11:13:01.933Z,30.00
2019-04-30T11:15:30.402Z,32.60
2019-04-30T11:17:59.656Z,32.80
2019-04-30T11:20:29.815Z,32.80
2019-04-30T11:22:58.642Z,31.00
2019-04-30T11:25:28.518Z,31.90
2019-04-30T11:27:57.806Z,31.50
2019-04-30T11:30:26.823Z,30.50
2019-04-30T11:32:56.317Z,31.50
2019-04-30T11:35:25.034Z,32.40
2019-04-30T11:37:53.445Z,33.90
2019-04-30T11:40:34.251Z,33.50
2019-04-30T11:42:57.914Z,30.90
2019-04-30T11:45:46.229Z,32.10
2019-04-30T11:48:14.903Z,31.80
2019-04-30T11:50:43.614Z,31.70
2019-04-30T11:53:24.575Z,32.10
2019-04-30T11:55:42.239Z,32.80
2019-04-30T11:58:21.163Z,32.00
2019-04-30T12:00:42.434Z,33.80
2019-04-30T12:03:11.090Z,31.00
2019-04-30T12:05:39.519Z,31.80
2019-04-30T12:08:12.665Z,32.00
2019-04-30T12:11:01.326Z,31.50
2019-04-30T12:13:30.569Z,33.40
2019-04-30T12:15:59.134Z,32.90
2019-04-30T12:18:28.015Z,33.10
2019-04-30T12:20:56.431Z,32.90
2019-04-30T12:23:24.846Z,34.30
2019-04-30T12:25:53.419Z,33.30
2019-04-30T12:28:21.832Z,32.30
2019-04-30T12:30:50.250Z,31.30
2019-04-30T12:33:19.253Z,29.90
2019-04-30T12:35:49.149Z,30.80
2019-04-30T12:38:19.181Z,30.00
2019-04-30T12:40:47.976Z,30.10
2019-04-30T12:43:16.386Z,29.50
2019-04-30T12:45:44.857Z,30.10
2019-04-30T12:48:20.738Z,29.10
2019-04-30T12:50:56.202Z,27.80
2019-04-30T12:53:45.184Z,29.30
2019-04-30T12:56:30.311Z,29.50
2019-04-30T12:58:58.851Z,29.60
2019-04-30T13:01:31.665Z,28.10
2019-04-30T13:04:00.865Z,26.90
2019-04-30T13:06:28.027Z,26.20
2019-04-30T13:08:59.760Z,27.90
2019-04-30T13:11:29.866Z,28.00
2019-04-30T13:13:59.785Z,26.20
2019-04-30T13:16:29.246Z,24.60
2019-04-30T13:18:59.386Z,27.20
2019-04-30T13:21:28.501Z,24.20
2019-04-30T13:23:56.975Z,25.20
2019-04-30T13:26:25.386Z,24.70
2019-04-30T13:29:01.196Z,25.50
2019-04-30T13:31:29.607Z,26.50
2019-04-30T13:34:01.395Z,26.60
2019-04-30T13:36:29.787Z,26.20
2019-04-30T13:38:59.837Z,25.90
2019-04-30T13:41:30.557Z,25.80
2019-04-30T13:44:00.442Z,25.10
2019-04-30T13:46:28.926Z,26.00
2019-04-30T13:48:57.509Z,25.70
2019-04-30T13:51:25.935Z,26.50
2019-04-30T13:53:54.346Z,24.30
2019-04-30T13:56:22.762Z,22.20
2019-04-30T13:58:51.168Z,23.10
2019-04-30T14:01:21.466Z,23.70
2019-04-30T14:03:51.362Z,24.50
2019-04-30T14:06:28.950Z,24.40
2019-04-30T14:09:04.854Z,24.20
2019-04-30T14:11:33.451Z,24.50
2019-04-30T14:14:01.858Z,24.80
2019-04-30T14:16:30.286Z,24.10
2019-04-30T14:18:58.698Z,24.40
2019-04-30T14:21:33.182Z,25.10
2019-04-30T14:23:57.241Z,25.80
2019-04-30T14:26:25.654Z,24.20
2019-04-30T14:28:54.069Z,24.10
2019-04-30T14:31:22.569Z,25.60
2019-04-30T14:33:51.318Z,26.60
2019-04-30T14:36:19.735Z,26.10
2019-04-30T14:38:48.884Z,25.40
2019-04-30T14:41:17.926Z,24.70
2019-04-30T14:44:07.040Z,25.70
2019-04-30T14:46:44.033Z,24.70
2019-04-30T14:49:18.036Z,26.60
2019-04-30T14:51:49.026Z,27.00
2019-04-30T14:54:19.970Z,25.90
2019-04-30T14:57:06.222Z,27.00
2019-04-30T14:59:48.757Z,26.40
2019-04-30T15:02:30.995Z,26.50
2019-04-30T15:04:59.456Z,26.90
2019-04-30T15:07:29.538Z,25.50
2019-04-30T15:09:58.111Z,25.50
2019-04-30T15:12:26.611Z,26.70
2019-04-30T15:14:55.017Z,26.50
2019-04-30T15:17:23.475Z,25.60
2019-04-30T15:19:54.504Z,26.70
2019-04-30T15:22:22.022Z,27.50
2019-04-30T15:24:50.434Z,26.10
2019-04-30T15:27:19.210Z,27.10
2019-04-30T15:29:56.590Z,27.20
2019-04-30T15:32:18.599Z,27.90
2019-04-30T15:34:48.925Z,26.60
2019-04-30T15:37:21.675Z,28.30
2019-04-30T15:39:49.075Z,26.50
2019-04-30T15:42:18.718Z,27.40
2019-04-30T15:44:49.481Z,28.30
2019-04-30T15:47:18.904Z,29.40
2019-04-30T15:49:47.663Z,29.50
2019-04-30T15:52:16.073Z,28.90
2019-04-30T15:54:44.485Z,30.70
2019-04-30T15:57:12.882Z,28.80
2019-04-30T15:59:41.558Z,28.80
2019-04-30T16:02:11.843Z,28.60
2019-04-30T16:04:44.865Z,28.40
2019-04-30T16:07:13.272Z,28.40
2019-04-30T16:09:55.178Z,27.60
2019-04-30T16:12:41.633Z,28.10
2019-04-30T16:15:10.462Z,29.00
2019-04-30T16:17:40.510Z,29.80
2019-04-30T16:20:09.005Z,30.70
2019-04-30T16:22:39.090Z,32.20
2019-04-30T16:25:08.619Z,31.50
2019-04-30T16:27:37.129Z,30.50
2019-04-30T16:30:06.790Z,32.90
2019-04-30T16:32:35.187Z,32.70
2019-04-30T16:35:04.939Z,33.10
2019-04-30T16:37:33.442Z,30.80
2019-04-30T16:40:01.905Z,31.90
2019-04-30T16:42:30.398Z,31.70
2019-04-30T16:45:00.680Z,33.20
2019-04-30T16:47:29.714Z,32.90
2019-04-30T16:49:58.891Z,30.20
2019-04-30T16:52:29.298Z,33.20
2019-04-30T16:54:57.594Z,34.30
2019-04-30T16:57:26.009Z,33.10
2019-04-30T16:59:54.468Z,35.70
2019-04-30T17:02:24.509Z,37.20
2019-04-30T17:04:57.494Z,36.40
2019-04-30T17:07:36.422Z,35.10
2019-04-30T17:10:09.012Z,35.40
2019-04-30T17:12:39.226Z,35.70
2019-04-30T17:15:26.381Z,37.40
2019-04-30T17:17:54.790Z,35.60
2019-04-30T17:20:23.196Z,37.20
2019-04-30T17:22:51.650Z,36.40
2019-04-30T17:25:20.206Z,37.80
2019-04-30T17:27:48.714Z,37.70
2019-04-30T17:30:19.332Z,39.10
2019-04-30T17:32:49.810Z,39.40
2019-04-30T17:35:19.014Z,38.20
2019-04-30T17:37:47.654Z,40.10
2019-04-30T17:40:16.426Z,40.60
2019-04-30T17:42:44.851Z,40.50
2019-04-30T17:45:14.700Z,40.50
2019-04-30T17:47:43.107Z,41.00
2019-04-30T17:50:11.690Z,41.10
2019-04-30T17:52:40.104Z,41.40
2019-04-30T17:55:13.169Z,43.20
2019-04-30T17:57:41.586Z,43.40
2019-04-30T18:00:18.690Z,43.30
2019-04-30T18:02:43.685Z,44.60
2019-04-30T18:05:12.286Z,44.60
2019-04-30T18:07:41.040Z,44.80
2019-04-30T18:10:12.001Z,46.20
2019-04-30T18:12:40.421Z,46.10
2019-04-30T18:15:18.062Z,47.20
2019-04-30T18:18:04.395Z,47.40
2019-04-30T18:20:34.434Z,47.70
2019-04-30T18:23:16.925Z,49.50
2019-04-30T18:25:54.035Z,50.10
2019-04-30T18:28:22.450Z,49.50
2019-04-30T18:30:51.246Z,49.30
2019-04-30T18:33:19.686Z,49.90
2019-04-30T18:35:48.716Z,50.20
2019-04-30T18:38:17.784Z,50.20
2019-04-30T18:40:46.269Z,50.30
2019-04-30T18:43:15.059Z,50.80
2019-04-30T18:45:43.592Z,52.70
2019-04-30T18:48:12.007Z,52.20
2019-04-30T18:50:40.422Z,52.70
2019-04-30T18:53:13.173Z,53.00
2019-04-30T18:55:41.589Z,53.70
2019-04-30T18:58:10.000Z,56.60
2019-04-30T19:00:42.672Z,58.90
2019-04-30T19:03:11.300Z,60.70
2019-04-30T19:05:41.651Z,66.00
2019-04-30T19:08:11.717Z,75.70
2019-04-30T19:10:58.881Z,90.40
2019-04-30T19:13:30.082Z,99.90
2019-04-30T19:16:22.388Z,99.90
2019-04-30T19:18:44.040Z,99.90
2019-04-30T19:21:12.694Z,99.90
2019-04-30T19:23:41.183Z,99.90
2019-04-30T19:26:09.599Z,99.90
2019-04-30T19:28:38.731Z,99.90
2019-04-30T19:31:09.171Z,99.90
2019-04-30T19:33:38.914Z,99.90
2019-04-30T19:36:09.638Z,99.90
2019-04-30T19:38:37.699Z,99.90
2019-04-30T19:41:06.188Z,99.90
2019-04-30T19:43:34.615Z,99.90
2019-04-30T19:46:03.018Z,99.90
2019-04-30T19:48:31.442Z,99.90
2019-04-30T19:50:59.854Z,99.90
2019-04-30T19:53:30.248Z,99.90
2019-04-30T19:55:58.508Z,99.90
2019-04-30T19:58:46.364Z,99.90
2019-04-30T20:00:57.105Z,99.90
2019-04-30T20:03:25.556Z,99.90
2019-04-30T20:05:54.050Z,99.90
2019-04-30T20:08:22.458Z,99.90
2019-04-30T20:10:50.867Z,99.90
2019-04-30T20:13:31.341Z,99.90
2019-04-30T20:15:49.479Z,99.90
2019-04-30T20:18:19.023Z,99.90
2019-04-30T20:20:51.738Z,99.90
2019-04-30T20:23:19.541Z,99.90
2019-04-30T20:25:47.953Z,99.90
2019-04-30T20:28:16.686Z,99.90
2019-04-30T20:30:45.262Z,99.90
2019-04-30T20:33:13.669Z,99.90
2019-04-30T20:35:42.387Z,99.90
2019-04-30T20:38:15.735Z,99.90
2019-04-30T20:40:57.819Z,99.90
2019-04-30T20:43:15.922Z,99.90
2019-04-30T20:45:44.330Z,99.90
2019-04-30T20:48:12.736Z,99.90
2019-04-30T20:50:41.141Z,99.90
2019-04-30T20:53:09.556Z,99.90
2019-04-30T20:55:40.515Z,99.90
2019-04-30T20:58:09.480Z,99.90
2019-04-30T21:00:38.142Z,99.90
2019-04-30T21:03:06.547Z,99.90
2019-04-30T21:05:35.014Z,99.90
2019-04-30T21:08:03.643Z,99.90
2019-04-30T21:10:32.111Z,99.90
2019-04-30T21:13:00.517Z,99.90
2019-04-30T21:15:29.686Z,99.90
2019-04-30T21:17:58.700Z,99.90
2019-04-30T21:20:28.892Z,99.90
2019-04-30T21:22:59.468Z,99.90
2019-04-30T21:28:13.335Z,99.90
2019-04-30T21:30:41.738Z,99.90
2019-04-30T21:33:24.002Z,99.90
2019-04-30T21:35:54.118Z,99.90
2019-04-30T21:38:22.598Z,99.90
2019-04-30T21:40:51.073Z,99.90
2019-04-30T21:43:19.478Z,99.90
2019-04-30T21:45:49.402Z,99.90
2019-04-30T21:48:19.167Z,99.90
2019-04-30T21:50:49.591Z,99.90
2019-04-30T21:53:19.554Z,99.90
2019-04-30T21:55:49.683Z,99.90
2019-04-30T21:58:20.392Z,99.90
2019-04-30T22:01:10.486Z,99.90
2019-04-30T22:03:39.541Z,99.90
2019-04-30T22:06:08.406Z,99.90
2019-04-30T22:08:38.838Z,99.90
2019-04-30T22:11:07.359Z,99.90
2019-04-30T22:13:35.759Z,99.90
2019-04-30T22:16:04.326Z,99.90
2019-04-30T22:18:32.733Z,99.90
2019-04-30T22:21:01.185Z,99.90
2019-04-30T22:23:29.603Z,99.90
2019-04-30T22:25:58.011Z,99.90
2019-04-30T22:28:26.413Z,99.90
2019-04-30T22:30:54.818Z,99.90
2019-04-30T22:33:23.213Z,99.90
2019-04-30T22:35:53.266Z,99.90
2019-04-30T22:38:26.246Z,99.90
2019-04-30T22:40:54.650Z,99.90
2019-04-30T22:43:23.059Z,99.90
2019-04-30T22:45:53.106Z,99.90
2019-04-30T22:48:21.507Z,99.90
2019-04-30T22:50:50.009Z,99.90
2019-04-30T22:53:18.411Z,99.90
2019-04-30T22:55:46.817Z,99.90
2019-04-30T22:58:15.217Z,99.90
2019-04-30T23:00:45.334Z,99.90
2019-04-30T23:03:24.482Z,99.90
2019-04-30T23:05:52.884Z,99.90
2019-04-30T23:08:21.281Z,99.90
2019-04-30T23:10:49.689Z,99.90
2019-04-30T23:13:18.602Z,99.90
2019-04-30T23:15:49.914Z,99.90
2019-04-30T23:18:18.322Z,99.90
2019-04-30T23:20:46.730Z,99.90
2019-04-30T23:23:15.134Z,99.90
2019-04-30T23:25:43.540Z,99.90
2019-04-30T23:28:11.949Z,99.90
2019-04-30T23:30:40.361Z,99.90
2019-04-30T23:33:08.766Z,99.90
2019-04-30T23:35:37.178Z,99.90
2019-04-30T23:38:05.575Z,99.90
2019-04-30T23:40:45.866Z,99.90
2019-04-30T23:43:14.271Z,99.90
2019-04-30T23:45:42.682Z,99.90
2019-04-30T23:48:11.158Z,99.90
2019-04-30T23:50:39.565Z,99.90
2019-04-30T23:53:08.025Z,99.90
2019-04-30T23:55:36.419Z,99.90
2019-04-30T23:58:04.896Z,99.90
