createdAt,value
2018-04-12T00:01:39.089Z,95599
2018-04-12T00:04:08.761Z,95594
2018-04-12T00:06:37.627Z,95589
2018-04-12T00:09:06.572Z,95588
2018-04-12T00:11:35.464Z,95584
2018-04-12T00:14:27.405Z,95581
2018-04-12T00:16:57.102Z,95580
2018-04-12T00:19:26.014Z,95570
2018-04-12T00:21:54.906Z,95577
2018-04-12T00:24:23.840Z,95565
2018-04-12T00:26:52.738Z,95559
2018-04-12T00:29:21.640Z,95567
2018-04-12T00:31:50.577Z,95563
2018-04-12T00:34:19.484Z,95561
2018-04-12T00:36:48.392Z,95568
2018-04-12T00:39:18.074Z,95556
2018-04-12T00:41:46.989Z,95561
2018-04-12T00:44:15.954Z,95568
2018-04-12T00:46:44.846Z,95564
2018-04-12T00:49:13.759Z,95566
2018-04-12T00:51:42.748Z,95567
2018-04-12T00:54:11.694Z,95565
2018-04-12T00:56:40.626Z,95568
2018-04-12T00:59:10.325Z,95573
2018-04-12T01:01:39.244Z,95558
2018-04-12T01:04:08.158Z,95569
2018-04-12T01:06:37.838Z,95564
2018-04-12T01:09:06.785Z,95564
2018-04-12T01:11:35.726Z,95558
2018-04-12T01:14:05.409Z,95560
2018-04-12T01:16:35.120Z,95558
2018-04-12T01:19:04.047Z,95547
2018-04-12T01:21:32.952Z,95552
2018-04-12T01:24:02.658Z,95546
2018-04-12T01:26:31.551Z,95546
2018-04-12T01:29:00.455Z,95543
2018-04-12T01:31:29.368Z,95545
2018-04-12T01:33:59.038Z,95538
2018-04-12T01:36:27.970Z,95536
2018-04-12T01:38:56.876Z,95545
2018-04-12T01:41:25.765Z,95534
2018-04-12T01:43:54.701Z,95529
2018-04-12T01:46:23.596Z,95531
2018-04-12T01:48:52.492Z,95531
2018-04-12T01:51:21.419Z,95536
2018-04-12T01:53:50.407Z,95530
2018-04-12T01:56:19.505Z,95531
2018-04-12T01:58:48.540Z,95520
2018-04-12T02:01:17.651Z,95516
2018-04-12T02:03:46.688Z,95523
2018-04-12T02:06:15.743Z,95530
2018-04-12T02:08:44.879Z,95524
2018-04-12T02:11:13.958Z,95524
2018-04-12T02:13:43.184Z,95530
2018-04-12T02:16:12.417Z,95524
2018-04-12T02:18:41.631Z,95522
2018-04-12T02:21:11.529Z,95519
2018-04-12T02:23:40.696Z,95518
2018-04-12T02:26:09.666Z,95517
2018-04-12T02:28:38.660Z,95516
2018-04-12T02:31:08.511Z,95505
2018-04-12T02:33:37.535Z,95513
2018-04-12T02:36:06.530Z,95503
2018-04-12T02:38:36.424Z,95511
2018-04-12T02:41:06.199Z,95503
2018-04-12T02:43:35.212Z,95504
2018-04-12T02:46:05.087Z,95505
2018-04-12T02:48:34.094Z,95500
2018-04-12T02:51:03.959Z,95499
2018-04-12T02:53:33.230Z,95501
2018-04-12T02:56:02.263Z,95503
2018-04-12T02:58:31.409Z,95499
2018-04-12T03:01:00.560Z,95495
2018-04-12T03:03:29.647Z,95488
2018-04-12T03:05:59.542Z,95493
2018-04-12T03:08:29.378Z,95489
2018-04-12T03:13:34.440Z,95488
2018-04-12T03:16:03.475Z,95475
2018-04-12T03:18:33.368Z,95483
2018-04-12T03:21:02.458Z,95474
2018-04-12T03:23:31.560Z,95475
2018-04-12T03:26:00.650Z,95483
2018-04-12T03:28:29.712Z,95486
2018-04-12T03:30:59.484Z,95491
2018-04-12T03:33:28.509Z,95490
2018-04-12T03:35:57.567Z,95495
2018-04-12T03:38:26.731Z,95498
2018-04-12T03:40:55.839Z,95485
2018-04-12T03:43:24.997Z,95485
2018-04-12T03:45:54.055Z,95485
2018-04-12T03:48:23.881Z,95492
2018-04-12T03:50:52.898Z,95493
2018-04-12T03:53:21.972Z,95492
2018-04-12T03:55:50.976Z,95512
2018-04-12T03:58:20.012Z,95511
2018-04-12T04:00:49.001Z,95490
2018-04-12T04:03:18.039Z,95508
2018-04-12T04:05:47.010Z,95506
2018-04-12T04:08:16.062Z,95494
2018-04-12T04:10:45.130Z,95494
2018-04-12T04:13:14.172Z,95485
2018-04-12T04:16:00.733Z,95486
2018-04-12T04:21:45.655Z,95482
2018-04-12T04:24:14.547Z,95472
2018-04-12T04:26:43.417Z,95477
2018-04-12T04:29:12.329Z,95475
2018-04-12T04:31:41.219Z,95481
2018-04-12T04:34:10.115Z,95481
2018-04-12T04:36:39.015Z,95486
2018-04-12T04:39:07.883Z,95488
2018-04-12T04:41:36.739Z,95492
2018-04-12T04:44:05.639Z,95493
2018-04-12T04:46:34.503Z,95493
2018-04-12T04:49:03.368Z,95495
2018-04-12T04:51:32.255Z,95500
2018-04-12T04:54:01.127Z,95511
2018-04-12T04:56:30.023Z,95511
2018-04-12T04:58:58.932Z,95507
2018-04-12T05:01:28.643Z,95503
2018-04-12T05:03:58.282Z,95503
2018-04-12T05:06:27.191Z,95506
2018-04-12T05:08:56.088Z,95509
2018-04-12T05:11:25.020Z,95521
2018-04-12T05:13:53.902Z,95519
2018-04-12T05:16:22.796Z,95527
2018-04-12T05:18:52.476Z,95526
2018-04-12T05:21:22.114Z,95528
2018-04-12T05:23:51.015Z,95540
2018-04-12T05:26:19.930Z,95540
2018-04-12T05:28:49.651Z,95534
2018-04-12T05:31:18.612Z,95538
2018-04-12T05:33:47.567Z,95537
2018-04-12T05:36:17.203Z,95541
2018-04-12T05:38:46.063Z,95543
2018-04-12T05:41:15.027Z,95547
2018-04-12T05:43:44.649Z,95555
2018-04-12T05:46:13.536Z,95559
2018-04-12T05:48:42.480Z,95564
2018-04-12T05:51:11.379Z,95568
2018-04-12T05:53:40.286Z,95561
2018-04-12T05:56:09.163Z,95568
2018-04-12T05:58:38.072Z,95577
2018-04-12T06:01:06.992Z,95576
2018-04-12T06:03:36.659Z,95583
2018-04-12T06:06:05.528Z,95592
2018-04-12T06:08:34.458Z,95587
2018-04-12T06:11:03.348Z,95590
2018-04-12T06:13:32.984Z,95593
2018-04-12T06:16:01.882Z,95593
2018-04-12T06:18:30.763Z,95595
2018-04-12T06:20:59.670Z,95592
2018-04-12T06:23:29.327Z,95584
2018-04-12T06:25:58.220Z,95584
2018-04-12T06:28:27.199Z,95599
2018-04-12T06:30:56.013Z,95592
2018-04-12T06:33:24.919Z,95594
2018-04-12T06:35:53.791Z,95618
2018-04-12T06:38:22.667Z,95615
2018-04-12T06:40:51.589Z,95614
2018-04-12T06:43:21.239Z,95620
2018-04-12T06:45:50.108Z,95614
2018-04-12T06:48:19.005Z,95606
2018-04-12T06:50:47.907Z,95599
2018-04-12T06:53:17.568Z,95602
2018-04-12T06:55:46.472Z,95599
2018-04-12T06:58:16.131Z,95607
2018-04-12T07:00:45.007Z,95605
2018-04-12T07:03:13.875Z,95606
2018-04-12T07:05:42.790Z,95614
2018-04-12T07:08:12.424Z,95606
2018-04-12T07:10:41.311Z,95601
2018-04-12T07:13:10.218Z,95601
2018-04-12T07:15:39.859Z,95584
2018-04-12T07:18:08.747Z,95586
2018-04-12T07:20:37.617Z,95595
2018-04-12T07:23:06.520Z,95587
2018-04-12T07:25:35.395Z,95589
2018-04-12T07:28:04.273Z,95597
2018-04-12T07:30:33.176Z,95602
2018-04-12T07:33:02.094Z,95606
2018-04-12T07:35:30.979Z,95607
2018-04-12T07:37:59.884Z,95600
2018-04-12T07:40:29.539Z,95606
2018-04-12T07:42:58.448Z,95625
2018-04-12T07:48:45.647Z,95625
2018-04-12T07:51:14.519Z,95622
2018-04-12T07:53:43.759Z,95630
2018-04-12T07:56:12.627Z,95630
2018-04-12T07:58:41.521Z,95625
2018-04-12T08:01:10.402Z,95633
2018-04-12T08:03:39.295Z,95636
2018-04-12T08:06:08.179Z,95628
2018-04-12T08:08:37.091Z,95617
2018-04-12T08:11:05.966Z,95607
2018-04-12T08:13:34.832Z,95608
2018-04-12T08:16:03.747Z,95613
2018-04-12T08:18:32.612Z,95602
2018-04-12T08:21:01.508Z,95597
2018-04-12T08:23:30.407Z,95580
2018-04-12T08:26:00.051Z,95584
2018-04-12T08:28:28.943Z,95592
2018-04-12T08:30:57.832Z,95602
2018-04-12T08:33:26.699Z,95598
2018-04-12T08:35:55.595Z,95608
2018-04-12T08:38:24.486Z,95599
2018-04-12T08:40:54.122Z,95589
2018-04-12T08:43:23.035Z,95584
2018-04-12T08:45:51.973Z,95601
2018-04-12T08:48:20.823Z,95597
2018-04-12T08:50:49.736Z,95592
2018-04-12T08:53:18.612Z,95588
2018-04-12T08:55:47.502Z,95597
2018-04-12T08:58:16.408Z,95594
2018-04-12T09:00:46.047Z,95593
2018-04-12T09:03:14.929Z,95583
2018-04-12T09:05:43.849Z,95596
2018-04-12T09:08:13.528Z,95592
2018-04-12T09:10:43.191Z,95589
2018-04-12T09:13:12.063Z,95588
2018-04-12T09:15:40.983Z,95587
2018-04-12T09:18:10.623Z,95587
2018-04-12T09:20:39.499Z,95586
2018-04-12T09:23:08.391Z,95585
2018-04-12T09:25:37.277Z,95582
2018-04-12T09:28:06.184Z,95595
2018-04-12T09:30:35.063Z,95591
2018-04-12T09:33:03.983Z,95593
2018-04-12T09:35:32.851Z,95605
2018-04-12T09:38:01.715Z,95606
2018-04-12T09:40:30.619Z,95616
2018-04-12T09:42:59.491Z,95605
2018-04-12T09:45:28.400Z,95610
2018-04-12T09:47:58.062Z,95617
2018-04-12T09:50:26.932Z,95605
2018-04-12T09:52:55.822Z,95606
2018-04-12T09:55:24.694Z,95612
2018-04-12T09:57:53.600Z,95595
2018-04-12T10:00:27.365Z,95597
2018-04-12T10:02:56.294Z,95601
2018-04-12T10:05:29.925Z,95596
2018-04-12T10:08:04.206Z,95601
2018-04-12T10:10:33.080Z,95601
2018-04-12T10:13:01.953Z,95607
2018-04-12T10:15:30.856Z,95596
2018-04-12T10:18:00.496Z,95608
2018-04-12T10:20:29.367Z,95605
2018-04-12T10:22:58.264Z,95609
2018-04-12T10:25:27.127Z,95614
2018-04-12T10:27:56.038Z,95610
2018-04-12T10:30:24.911Z,95613
2018-04-12T10:32:53.838Z,95617
2018-04-12T10:35:22.743Z,95602
2018-04-12T10:37:51.620Z,95605
2018-04-12T10:40:20.496Z,95611
2018-04-12T10:42:49.393Z,95622
2018-04-12T10:45:18.283Z,95624
2018-04-12T10:47:47.187Z,95624
2018-04-12T10:50:16.065Z,95616
2018-04-12T10:52:44.936Z,95619
2018-04-12T10:55:13.827Z,95643
2018-04-12T10:57:42.707Z,95630
2018-04-12T11:00:11.616Z,95632
2018-04-12T11:02:40.507Z,95634
2018-04-12T11:05:10.147Z,95643
2018-04-12T11:07:39.051Z,95640
2018-04-12T11:10:07.926Z,95637
2018-04-12T11:12:42.209Z,95637
2018-04-12T11:15:11.215Z,95633
2018-04-12T11:17:40.893Z,95636
2018-04-12T11:20:09.825Z,95636
2018-04-12T11:22:38.711Z,95632
2018-04-12T11:25:07.579Z,95642
2018-04-12T11:27:36.464Z,95627
2018-04-12T11:30:05.421Z,95631
2018-04-12T11:32:34.248Z,95635
2018-04-12T11:35:03.115Z,95633
2018-04-12T11:37:31.994Z,95641
2018-04-12T11:40:00.879Z,95637
2018-04-12T11:42:30.531Z,95635
2018-04-12T11:44:59.612Z,95640
2018-04-12T11:47:28.524Z,95640
2018-04-12T11:49:58.147Z,95645
2018-04-12T11:52:27.009Z,95652
2018-04-12T11:54:55.926Z,95646
2018-04-12T11:57:24.795Z,95655
2018-04-12T11:59:53.656Z,95653
2018-04-12T12:02:22.571Z,95648
2018-04-12T12:04:51.435Z,95659
2018-04-12T12:07:20.339Z,95638
2018-04-12T12:09:49.970Z,95649
2018-04-12T12:12:19.132Z,95657
2018-04-12T12:14:48.026Z,95645
2018-04-12T12:17:16.907Z,95641
2018-04-12T12:19:45.796Z,95632
2018-04-12T12:22:15.460Z,95623
2018-04-12T12:24:44.320Z,95619
2018-04-12T12:27:13.951Z,95618
2018-04-12T12:29:42.912Z,95617
2018-04-12T12:32:11.780Z,95613
2018-04-12T12:34:40.754Z,95617
2018-04-12T12:37:09.623Z,95613
2018-04-12T12:39:38.554Z,95612
2018-04-12T12:42:07.420Z,95611
2018-04-12T12:44:36.331Z,95615
2018-04-12T12:47:05.963Z,95611
2018-04-12T12:49:34.829Z,95605
2018-04-12T12:52:03.724Z,95593
2018-04-12T12:54:32.619Z,95607
2018-04-12T12:57:01.484Z,95613
2018-04-12T12:59:30.359Z,95617
2018-04-12T13:01:59.267Z,95621
2018-04-12T13:04:28.899Z,95643
2018-04-12T13:06:57.779Z,95636
2018-04-12T13:09:26.690Z,95642
2018-04-12T13:11:55.563Z,95641
2018-04-12T13:14:24.439Z,95650
2018-04-12T13:16:53.327Z,95646
2018-04-12T13:19:22.319Z,95653
2018-04-12T13:21:51.179Z,95655
2018-04-12T13:24:20.834Z,95659
2018-04-12T13:26:49.761Z,95665
2018-04-12T13:29:19.419Z,95660
2018-04-12T13:31:48.311Z,95660
2018-04-12T13:34:17.215Z,95657
2018-04-12T13:36:46.090Z,95648
2018-04-12T13:39:15.023Z,95658
2018-04-12T13:41:43.935Z,95658
2018-04-12T13:44:12.814Z,95659
2018-04-12T13:46:41.760Z,95663
2018-04-12T13:49:11.425Z,95657
2018-04-12T13:51:40.320Z,95662
2018-04-12T13:54:09.243Z,95650
2018-04-12T13:56:38.188Z,95661
2018-04-12T13:59:07.024Z,95660
2018-04-12T14:01:35.960Z,95655
2018-04-12T14:04:04.832Z,95640
2018-04-12T14:06:33.703Z,95636
2018-04-12T14:09:02.603Z,95627
2018-04-12T14:11:31.522Z,95639
2018-04-12T14:14:00.391Z,95652
2018-04-12T14:16:29.266Z,95648
2018-04-12T14:18:58.171Z,95644
2018-04-12T14:21:27.826Z,95631
2018-04-12T14:23:56.699Z,95637
2018-04-12T14:26:25.596Z,95627
2018-04-12T14:28:54.467Z,95632
2018-04-12T14:31:23.380Z,95628
2018-04-12T14:33:52.443Z,95617
2018-04-12T14:36:22.079Z,95625
2018-04-12T14:38:51.360Z,95622
2018-04-12T14:41:21.025Z,95620
2018-04-12T14:43:49.963Z,95619
2018-04-12T14:46:18.943Z,95617
2018-04-12T14:48:48.059Z,95611
2018-04-12T14:51:16.967Z,95596
2018-04-12T14:53:46.615Z,95589
2018-04-12T14:56:15.495Z,95591
2018-04-12T14:58:44.411Z,95586
2018-04-12T15:01:14.052Z,95582
2018-04-12T15:03:43.719Z,95565
2018-04-12T15:06:12.607Z,95580
2018-04-12T15:08:42.249Z,95586
2018-04-12T15:11:11.135Z,95588
2018-04-12T15:13:40.025Z,95583
2018-04-12T15:16:08.946Z,95589
2018-04-12T15:18:38.580Z,95581
2018-04-12T15:21:07.451Z,95590
2018-04-12T15:23:36.355Z,95577
2018-04-12T15:26:05.222Z,95588
2018-04-12T15:28:34.116Z,95592
2018-04-12T15:31:03.766Z,95586
2018-04-12T15:33:32.841Z,95587
2018-04-12T15:36:01.723Z,95589
2018-04-12T15:38:31.372Z,95584
2018-04-12T15:41:01.043Z,95580
2018-04-12T15:43:29.964Z,95589
2018-04-12T15:45:58.847Z,95582
2018-04-12T15:48:27.761Z,95589
2018-04-12T15:50:56.646Z,95581
2018-04-12T15:53:25.671Z,95582
2018-04-12T15:55:54.571Z,95581
2018-04-12T15:58:23.450Z,95571
2018-04-12T16:00:52.348Z,95581
2018-04-12T16:03:21.417Z,95594
2018-04-12T16:05:50.575Z,95585
2018-04-12T16:08:20.040Z,95576
2018-04-12T16:10:49.065Z,95573
2018-04-12T16:13:18.171Z,95572
2018-04-12T16:15:48.095Z,95563
2018-04-12T16:18:16.995Z,95570
2018-04-12T16:20:45.868Z,95575
2018-04-12T16:23:14.727Z,95576
2018-04-12T16:25:43.829Z,95567
2018-04-12T16:28:12.829Z,95569
2018-04-12T16:30:42.797Z,95572
2018-04-12T16:33:12.504Z,95571
2018-04-12T16:35:41.500Z,95568
2018-04-12T16:38:10.485Z,95583
2018-04-12T16:40:40.144Z,95573
2018-04-12T16:43:09.058Z,95584
2018-04-12T16:45:38.020Z,95579
2018-04-12T16:48:07.155Z,95567
2018-04-12T16:50:36.042Z,95563
2018-04-12T16:53:04.943Z,95563
2018-04-12T16:55:33.846Z,95550
2018-04-12T16:58:03.500Z,95563
2018-04-12T17:00:32.396Z,95565
2018-04-12T17:03:02.299Z,95568
2018-04-12T17:05:32.011Z,95564
2018-04-12T17:08:01.768Z,95563
2018-04-12T17:10:30.647Z,95566
2018-04-12T17:12:59.643Z,95564
2018-04-12T17:15:29.278Z,95563
2018-04-12T17:17:58.187Z,95567
2018-04-12T17:20:27.412Z,95546
2018-04-12T17:22:56.286Z,95555
2018-04-12T17:25:25.950Z,95553
2018-04-12T17:27:54.888Z,95555
2018-04-12T17:30:23.890Z,95550
2018-04-12T17:32:52.811Z,95548
2018-04-12T17:35:21.729Z,95562
2018-04-12T17:37:50.618Z,95567
2018-04-12T17:40:19.523Z,95556
2018-04-12T17:42:49.592Z,95561
2018-04-12T17:45:18.507Z,95563
2018-04-12T17:47:48.163Z,95552
2018-04-12T17:50:17.154Z,95557
2018-04-12T17:52:46.048Z,95548
2018-04-12T17:55:15.734Z,95549
2018-04-12T17:57:45.614Z,95554
2018-04-12T18:00:14.620Z,95557
2018-04-12T18:02:44.295Z,95563
2018-04-12T18:05:13.938Z,95560
2018-04-12T18:07:43.172Z,95553
2018-04-12T18:10:12.367Z,95561
2018-04-12T18:12:41.424Z,95565
2018-04-12T18:15:10.458Z,95572
2018-04-12T18:17:39.340Z,95566
2018-04-12T18:20:08.218Z,95555
2018-04-12T18:22:37.137Z,95553
2018-04-12T18:25:06.024Z,95557
2018-04-12T18:27:35.667Z,95549
2018-04-12T18:30:04.703Z,95534
2018-04-12T18:32:33.597Z,95543
2018-04-12T18:35:02.474Z,95545
2018-04-12T18:37:31.371Z,95550
2018-04-12T18:40:00.268Z,95550
2018-04-12T18:42:29.363Z,95539
2018-04-12T18:44:58.309Z,95541
2018-04-12T18:47:27.256Z,95541
2018-04-12T18:49:56.171Z,95539
2018-04-12T18:52:25.046Z,95534
2018-04-12T18:54:54.833Z,95533
2018-04-12T18:57:23.734Z,95536
2018-04-12T18:59:52.618Z,95543
2018-04-12T19:02:21.629Z,95554
2018-04-12T19:04:50.549Z,95547
2018-04-12T19:07:19.780Z,95547
2018-04-12T19:09:48.672Z,95544
2018-04-12T19:12:17.556Z,95543
2018-04-12T19:14:46.924Z,95549
2018-04-12T19:17:15.823Z,95546
2018-04-12T19:19:44.979Z,95546
2018-04-12T19:22:13.901Z,95542
2018-04-12T19:24:42.858Z,95539
2018-04-12T19:27:11.767Z,95542
2018-04-12T19:29:41.965Z,95546
2018-04-12T19:32:10.889Z,95545
2018-04-12T19:34:39.785Z,95549
2018-04-12T19:37:08.738Z,95543
2018-04-12T19:39:37.616Z,95550
2018-04-12T19:42:06.491Z,95561
2018-04-12T19:44:35.402Z,95558
2018-04-12T19:47:04.311Z,95556
2018-04-12T19:49:34.053Z,95547
2018-04-12T19:52:02.927Z,95550
2018-04-12T19:54:31.825Z,95545
2018-04-12T19:57:01.513Z,95552
2018-04-12T19:59:30.423Z,95544
2018-04-12T20:02:00.066Z,95538
2018-04-12T20:04:28.975Z,95548
2018-04-12T20:06:57.898Z,95542
2018-04-12T20:09:27.667Z,95535
2018-04-12T20:11:56.607Z,95536
2018-04-12T20:14:25.479Z,95532
2018-04-12T20:16:54.388Z,95529
2018-04-12T20:19:24.135Z,95535
2018-04-12T20:21:53.011Z,95538
2018-04-12T20:24:22.762Z,95542
2018-04-12T20:26:51.991Z,95531
2018-04-12T20:29:20.864Z,95524
2018-04-12T20:31:50.591Z,95519
2018-04-12T20:34:19.603Z,95520
2018-04-12T20:36:48.491Z,95512
2018-04-12T20:39:17.403Z,95512
2018-04-12T20:41:46.279Z,95504
2018-04-12T20:44:15.251Z,95506
2018-04-12T20:46:44.163Z,95501
2018-04-12T20:49:13.043Z,95494
2018-04-12T20:51:42.093Z,95503
2018-04-12T20:54:10.992Z,95489
2018-04-12T20:56:39.868Z,95485
2018-04-12T20:59:08.788Z,95476
2018-04-12T21:01:37.667Z,95478
2018-04-12T21:04:06.555Z,95468
2018-04-12T21:06:35.488Z,95463
2018-04-12T21:09:07.067Z,95449
2018-04-12T21:11:35.967Z,95450
2018-04-12T21:14:05.639Z,95450
2018-04-12T21:16:34.523Z,95444
2018-04-12T21:19:03.409Z,95447
2018-04-12T21:21:33.083Z,95463
2018-04-12T21:24:01.980Z,95463
2018-04-12T21:26:31.623Z,95449
2018-04-12T21:29:00.535Z,95454
2018-04-12T21:31:29.407Z,95445
2018-04-12T21:33:58.296Z,95447
2018-04-12T21:36:27.931Z,95439
2018-04-12T21:38:56.842Z,95425
2018-04-12T21:41:25.711Z,95423
2018-04-12T21:43:54.585Z,95430
2018-04-12T21:46:23.495Z,95425
2018-04-12T21:48:53.131Z,95438
2018-04-12T21:51:22.019Z,95437
2018-04-12T21:53:50.941Z,95435
2018-04-12T21:56:19.827Z,95434
2018-04-12T21:58:48.699Z,95437
2018-04-12T22:01:17.593Z,95433
2018-04-12T22:03:46.464Z,95435
2018-04-12T22:06:15.396Z,95436
2018-04-12T22:08:45.071Z,95431
2018-04-12T22:11:13.940Z,95438
2018-04-12T22:13:42.820Z,95441
2018-04-12T22:16:11.752Z,95435
2018-04-12T22:18:40.689Z,95436
2018-04-12T22:21:09.886Z,95441
2018-04-12T22:23:39.528Z,95444
2018-04-12T22:26:08.463Z,95451
2018-04-12T22:28:37.341Z,95434
2018-04-12T22:31:06.217Z,95431
2018-04-12T22:33:35.151Z,95444
2018-04-12T22:36:04.048Z,95441
2018-04-12T22:38:33.694Z,95442
2018-04-12T22:41:02.612Z,95438
2018-04-12T22:43:32.270Z,95433
2018-04-12T22:46:01.147Z,95428
2018-04-12T22:48:30.051Z,95434
2018-04-12T22:50:59.691Z,95432
2018-04-12T22:53:28.568Z,95433
2018-04-12T22:55:57.474Z,95431
2018-04-12T22:58:26.409Z,95423
2018-04-12T23:00:55.283Z,95422
2018-04-12T23:03:24.168Z,95426
2018-04-12T23:05:53.075Z,95419
2018-04-12T23:08:21.947Z,95420
2018-04-12T23:10:50.819Z,95425
2018-04-12T23:13:19.732Z,95424
2018-04-12T23:15:48.607Z,95417
2018-04-12T23:18:17.508Z,95431
2018-04-12T23:20:46.407Z,95421
2018-04-12T23:23:15.303Z,95413
2018-04-12T23:25:44.184Z,95430
2018-04-12T23:28:13.090Z,95424
2018-04-12T23:30:41.972Z,95410
2018-04-12T23:33:10.883Z,95417
2018-04-12T23:35:39.759Z,95417
2018-04-12T23:38:08.632Z,95414
2018-04-12T23:40:37.559Z,95425
2018-04-12T23:43:06.463Z,95420
2018-04-12T23:48:10.570Z,95407
2018-04-12T23:50:39.500Z,95416
2018-04-12T23:53:08.446Z,95419
2018-04-12T23:55:37.350Z,95411
2018-04-12T23:58:06.298Z,95409
