createdAt,value
2017-06-09T00:01:33.306Z,99.90
2017-06-09T00:04:00.863Z,99.90
2017-06-09T00:06:28.411Z,99.90
2017-06-09T00:17:34.961Z,99.90
2017-06-09T00:20:03.271Z,99.90
2017-06-09T00:22:30.822Z,99.90
2017-06-09T00:24:58.423Z,99.90
2017-06-09T00:27:25.972Z,99.90
2017-06-09T00:29:53.527Z,99.90
2017-06-09T00:32:21.123Z,99.90
2017-06-09T00:34:49.446Z,99.90
2017-06-09T00:37:16.997Z,99.90
2017-06-09T00:39:44.595Z,99.90
2017-06-09T00:42:12.153Z,99.90
2017-06-09T00:44:39.707Z,99.90
2017-06-09T00:47:07.375Z,99.90
2017-06-09T00:49:34.927Z,99.90
2017-06-09T00:52:02.475Z,99.90
2017-06-09T00:54:30.242Z,99.90
2017-06-09T00:56:57.794Z,99.90
2017-06-09T00:59:25.548Z,99.90
2017-06-09T01:01:53.332Z,99.90
2017-06-09T01:04:20.884Z,99.90
2017-06-09T01:06:48.435Z,99.90
2017-06-09T01:09:16.344Z,99.90
2017-06-09T01:11:43.900Z,99.90
2017-06-09T01:14:11.451Z,99.90
2017-06-09T01:16:39.119Z,99.90
2017-06-09T01:19:06.668Z,99.90
2017-06-09T01:21:34.223Z,99.90
2017-06-09T01:24:02.000Z,99.90
2017-06-09T01:26:29.558Z,99.90
2017-06-09T01:28:57.115Z,99.90
2017-06-09T01:31:24.783Z,99.90
2017-06-09T01:33:52.336Z,99.90
2017-06-09T01:36:19.883Z,99.90
2017-06-09T01:38:47.507Z,99.90
2017-06-09T01:41:15.064Z,99.90
2017-06-09T01:43:42.615Z,99.90
2017-06-09T01:46:10.448Z,99.90
2017-06-09T01:48:37.995Z,99.90
2017-06-09T01:51:05.552Z,99.90
2017-06-09T01:53:33.327Z,99.90
2017-06-09T01:56:00.882Z,99.90
2017-06-09T01:58:28.435Z,99.90
2017-06-09T02:00:56.149Z,99.90
2017-06-09T02:03:23.704Z,99.90
2017-06-09T02:05:51.260Z,99.90
2017-06-09T02:08:19.084Z,99.90
2017-06-09T02:10:46.634Z,99.90
2017-06-09T02:13:14.184Z,99.90
2017-06-09T02:15:41.787Z,99.90
2017-06-09T02:18:10.104Z,99.90
2017-06-09T02:20:37.661Z,99.90
2017-06-09T02:23:05.465Z,99.90
2017-06-09T02:25:33.021Z,99.90
2017-06-09T02:28:00.575Z,99.90
2017-06-09T02:30:28.343Z,99.90
2017-06-09T02:32:55.896Z,99.90
2017-06-09T02:35:23.448Z,99.90
2017-06-09T02:37:51.227Z,99.90
2017-06-09T02:40:18.779Z,99.90
2017-06-09T02:42:46.327Z,99.90
2017-06-09T02:45:14.053Z,99.90
2017-06-09T02:47:41.603Z,99.90
2017-06-09T02:50:09.915Z,99.90
2017-06-09T02:52:37.492Z,99.90
2017-06-09T02:55:05.048Z,99.90
2017-06-09T02:57:32.595Z,99.90
2017-06-09T03:00:00.199Z,99.90
2017-06-09T03:02:28.522Z,99.90
2017-06-09T03:04:56.081Z,99.90
2017-06-09T03:07:23.819Z,99.90
2017-06-09T03:09:51.375Z,99.90
2017-06-09T03:12:19.695Z,99.90
2017-06-09T03:14:47.579Z,99.90
2017-06-09T03:17:15.127Z,99.90
2017-06-09T03:19:42.688Z,99.90
2017-06-09T03:22:10.482Z,99.90
2017-06-09T03:24:38.798Z,99.90
2017-06-09T03:27:06.343Z,99.90
2017-06-09T03:29:33.948Z,99.90
2017-06-09T03:32:07.288Z,99.90
2017-06-09T03:34:34.919Z,99.90
2017-06-09T03:37:02.464Z,99.90
2017-06-09T03:39:30.021Z,99.90
2017-06-09T03:41:57.695Z,99.90
2017-06-09T03:44:25.247Z,99.90
2017-06-09T03:46:52.804Z,99.90
2017-06-09T03:49:20.395Z,99.90
2017-06-09T03:51:48.708Z,99.90
2017-06-09T03:54:16.259Z,99.90
2017-06-09T03:56:43.855Z,99.90
2017-06-09T03:59:11.407Z,99.90
2017-06-09T04:01:38.948Z,99.90
2017-06-09T04:04:06.629Z,99.90
2017-06-09T04:06:34.176Z,99.90
2017-06-09T04:09:01.733Z,99.90
2017-06-09T04:11:29.529Z,99.90
2017-06-09T04:13:57.320Z,99.90
2017-06-09T04:16:24.864Z,99.90
2017-06-09T04:18:52.622Z,99.90
2017-06-09T04:21:20.167Z,99.90
2017-06-09T04:23:47.707Z,99.90
2017-06-09T04:26:15.597Z,99.90
2017-06-09T04:28:43.143Z,99.90
2017-06-09T04:31:10.688Z,99.90
2017-06-09T04:33:38.359Z,99.90
2017-06-09T04:36:05.911Z,99.90
2017-06-09T04:38:33.463Z,99.90
2017-06-09T04:41:01.154Z,99.90
2017-06-09T04:43:28.699Z,99.90
2017-06-09T04:45:56.253Z,99.90
2017-06-09T04:48:24.039Z,99.90
2017-06-09T04:50:51.579Z,99.90
2017-06-09T04:53:19.129Z,99.90
2017-06-09T04:55:46.719Z,99.90
2017-06-09T04:58:14.275Z,99.90
2017-06-09T05:00:41.815Z,99.90
2017-06-09T05:03:09.432Z,99.90
2017-06-09T05:05:37.738Z,99.90
2017-06-09T05:08:05.283Z,99.90
2017-06-09T05:10:32.897Z,99.90
2017-06-09T05:13:00.437Z,99.90
2017-06-09T05:15:27.981Z,99.90
2017-06-09T05:17:55.871Z,99.90
2017-06-09T05:20:23.408Z,99.90
2017-06-09T05:22:50.953Z,99.90
2017-06-09T05:25:18.763Z,99.90
2017-06-09T05:27:46.312Z,99.90
2017-06-09T05:30:13.863Z,99.90
2017-06-09T05:32:41.532Z,99.90
2017-06-09T05:35:09.075Z,99.90
2017-06-09T05:37:36.620Z,99.90
2017-06-09T05:40:04.215Z,99.90
2017-06-09T05:42:31.775Z,99.90
2017-06-09T05:44:59.317Z,99.90
2017-06-09T05:47:27.200Z,99.90
2017-06-09T05:49:54.747Z,99.90
2017-06-09T05:52:22.288Z,99.90
2017-06-09T05:54:49.859Z,99.90
2017-06-09T05:57:17.405Z,99.90
2017-06-09T05:59:44.956Z,99.90
2017-06-09T06:02:12.756Z,99.90
2017-06-09T06:04:40.298Z,99.90
2017-06-09T06:07:07.857Z,99.90
2017-06-09T06:09:35.650Z,99.90
2017-06-09T06:12:03.194Z,99.90
2017-06-09T06:14:30.751Z,99.90
2017-06-09T06:16:58.429Z,99.90
2017-06-09T06:19:25.988Z,99.90
2017-06-09T06:21:53.531Z,99.90
2017-06-09T06:24:21.303Z,99.90
2017-06-09T06:26:48.855Z,99.90
2017-06-09T06:29:16.412Z,99.90
2017-06-09T06:31:44.194Z,99.90
2017-06-09T06:34:11.736Z,99.90
2017-06-09T06:36:39.294Z,99.90
2017-06-09T06:39:06.899Z,99.90
2017-06-09T06:41:34.463Z,99.90
2017-06-09T06:44:02.026Z,99.70
2017-06-09T06:46:29.612Z,99.90
2017-06-09T06:48:57.168Z,99.30
2017-06-09T06:51:24.715Z,99.50
2017-06-09T06:53:52.629Z,99.20
2017-06-09T06:56:20.192Z,98.90
2017-06-09T06:58:47.748Z,99.50
2017-06-09T07:01:15.715Z,99.30
2017-06-09T07:03:43.268Z,98.80
2017-06-09T07:06:10.838Z,99.20
2017-06-09T07:08:38.666Z,99.70
2017-06-09T07:11:06.225Z,99.80
2017-06-09T07:13:33.780Z,99.40
2017-06-09T07:16:01.684Z,99.40
2017-06-09T07:18:29.235Z,99.20
2017-06-09T07:21:06.403Z,98.70
2017-06-09T07:23:25.397Z,96.80
2017-06-09T07:25:53.715Z,97.00
2017-06-09T07:28:21.260Z,97.00
2017-06-09T07:30:48.952Z,96.70
2017-06-09T07:33:16.512Z,96.80
2017-06-09T07:35:44.087Z,97.00
2017-06-09T07:38:11.992Z,96.20
2017-06-09T07:40:40.323Z,96.50
2017-06-09T07:43:07.903Z,96.50
2017-06-09T07:45:35.666Z,96.70
2017-06-09T07:48:03.217Z,97.30
2017-06-09T07:50:30.795Z,96.70
2017-06-09T07:52:59.471Z,96.70
2017-06-09T07:55:27.024Z,96.30
2017-06-09T07:57:54.602Z,96.80
2017-06-09T08:00:22.995Z,97.00
2017-06-09T08:02:51.326Z,96.90
2017-06-09T08:05:18.875Z,96.90
2017-06-09T08:07:46.684Z,96.50
2017-06-09T08:10:14.236Z,94.90
2017-06-09T08:12:41.787Z,94.80
2017-06-09T08:15:09.652Z,95.00
2017-06-09T08:17:37.196Z,94.30
2017-06-09T08:20:04.785Z,94.70
2017-06-09T08:22:32.635Z,94.70
2017-06-09T08:25:00.187Z,94.50
2017-06-09T08:27:27.745Z,93.50
2017-06-09T08:29:55.519Z,94.80
2017-06-09T08:32:23.067Z,94.50
2017-06-09T08:34:50.615Z,94.20
2017-06-09T08:37:18.236Z,94.00
2017-06-09T08:39:46.548Z,93.40
2017-06-09T08:42:14.105Z,93.30
2017-06-09T08:44:41.755Z,93.10
2017-06-09T08:47:09.305Z,93.30
2017-06-09T08:49:36.849Z,93.60
2017-06-09T08:52:05.427Z,93.30
2017-06-09T08:54:33.747Z,93.40
2017-06-09T08:57:01.291Z,93.40
2017-06-09T08:59:28.883Z,93.30
2017-06-09T09:01:56.493Z,93.40
2017-06-09T09:04:24.040Z,94.40
2017-06-09T09:06:52.391Z,93.30
2017-06-09T09:09:19.939Z,93.30
2017-06-09T09:11:47.487Z,93.00
2017-06-09T09:14:15.284Z,92.40
2017-06-09T09:16:42.833Z,92.30
2017-06-09T09:19:10.384Z,92.70
2017-06-09T09:21:38.076Z,92.30
2017-06-09T09:24:05.631Z,92.00
2017-06-09T09:26:33.942Z,91.60
2017-06-09T09:29:01.555Z,91.90
2017-06-09T09:31:29.126Z,91.70
2017-06-09T09:33:57.439Z,91.20
2017-06-09T09:36:25.157Z,91.10
2017-06-09T09:38:52.710Z,91.10
2017-06-09T09:41:20.267Z,91.70
2017-06-09T09:43:48.082Z,92.10
2017-06-09T09:46:16.361Z,91.00
2017-06-09T09:48:43.908Z,90.80
2017-06-09T09:51:11.600Z,91.10
2017-06-09T09:53:39.149Z,90.60
2017-06-09T09:56:06.706Z,91.00
2017-06-09T09:58:34.616Z,91.10
2017-06-09T10:01:02.169Z,90.40
2017-06-09T10:03:29.754Z,88.70
2017-06-09T10:05:57.903Z,89.50
2017-06-09T10:08:25.451Z,86.30
2017-06-09T10:10:53.010Z,87.10
2017-06-09T10:13:20.749Z,86.70
2017-06-09T10:15:48.303Z,85.30
2017-06-09T10:18:15.855Z,85.40
2017-06-09T10:20:43.520Z,85.60
2017-06-09T10:23:12.234Z,86.50
2017-06-09T10:25:39.780Z,85.70
2017-06-09T10:28:07.427Z,85.00
2017-06-09T10:30:34.985Z,84.30
2017-06-09T10:33:02.531Z,84.90
2017-06-09T10:35:30.463Z,84.00
2017-06-09T10:37:58.015Z,83.90
2017-06-09T10:40:25.563Z,83.20
2017-06-09T10:42:53.341Z,86.20
2017-06-09T10:45:20.895Z,82.00
2017-06-09T10:47:48.447Z,81.40
2017-06-09T10:50:16.019Z,78.90
2017-06-09T10:52:43.567Z,79.80
2017-06-09T10:55:11.115Z,75.70
2017-06-09T10:57:38.880Z,75.20
2017-06-09T11:00:06.424Z,75.50
2017-06-09T11:02:33.985Z,74.80
2017-06-09T11:05:01.759Z,76.40
2017-06-09T11:07:29.308Z,73.80
2017-06-09T11:09:56.856Z,75.00
2017-06-09T11:12:24.659Z,76.70
2017-06-09T11:14:52.212Z,78.00
2017-06-09T11:17:19.776Z,75.70
2017-06-09T11:19:47.777Z,76.00
2017-06-09T11:22:16.104Z,78.40
2017-06-09T11:24:43.665Z,78.40
2017-06-09T11:27:11.555Z,79.30
2017-06-09T11:29:39.094Z,78.40
2017-06-09T11:32:06.676Z,79.00
2017-06-09T11:34:34.410Z,78.90
2017-06-09T11:37:01.984Z,78.80
2017-06-09T11:39:29.568Z,79.80
2017-06-09T11:41:57.414Z,79.60
2017-06-09T11:44:24.984Z,78.20
2017-06-09T11:46:52.539Z,79.20
2017-06-09T11:49:20.403Z,80.40
2017-06-09T11:51:47.949Z,78.70
2017-06-09T11:54:15.537Z,78.80
2017-06-09T11:56:43.371Z,80.00
2017-06-09T11:59:10.944Z,79.00
2017-06-09T12:01:38.505Z,79.20
2017-06-09T12:04:06.086Z,79.10
2017-06-09T12:06:33.639Z,79.00
2017-06-09T12:09:01.203Z,80.20
2017-06-09T12:11:28.879Z,79.60
2017-06-09T12:13:57.200Z,80.10
2017-06-09T12:16:24.752Z,80.10
2017-06-09T12:18:52.543Z,80.60
2017-06-09T12:21:20.115Z,79.50
2017-06-09T12:23:48.459Z,80.40
2017-06-09T12:26:17.019Z,80.40
2017-06-09T12:28:44.588Z,79.70
2017-06-09T12:31:12.139Z,79.20
2017-06-09T12:33:40.648Z,79.90
2017-06-09T12:36:08.209Z,80.00
2017-06-09T12:38:35.764Z,79.90
2017-06-09T12:41:03.462Z,80.20
2017-06-09T12:43:35.055Z,80.30
2017-06-09T12:46:02.753Z,80.80
2017-06-09T12:48:30.599Z,78.50
2017-06-09T12:50:58.149Z,78.60
2017-06-09T12:53:26.055Z,77.00
2017-06-09T12:55:53.615Z,77.50
2017-06-09T12:58:21.159Z,76.30
2017-06-09T13:00:48.924Z,77.90
2017-06-09T13:03:16.468Z,75.50
2017-06-09T13:05:44.014Z,74.60
2017-06-09T13:08:11.623Z,75.80
2017-06-09T13:10:39.170Z,74.00
2017-06-09T13:13:06.723Z,72.70
2017-06-09T13:15:34.701Z,70.70
2017-06-09T13:18:02.243Z,71.50
2017-06-09T13:20:29.803Z,72.00
2017-06-09T13:22:57.580Z,70.50
2017-06-09T13:25:25.157Z,65.30
2017-06-09T13:27:52.696Z,63.80
2017-06-09T13:30:20.562Z,65.20
2017-06-09T13:32:48.117Z,69.90
2017-06-09T13:35:15.714Z,75.70
2017-06-09T13:37:43.652Z,78.40
2017-06-09T13:40:11.200Z,81.20
2017-06-09T13:42:38.746Z,81.60
2017-06-09T13:45:06.649Z,83.00
2017-06-09T13:47:34.211Z,81.80
2017-06-09T13:50:01.768Z,83.10
2017-06-09T13:52:29.520Z,85.10
2017-06-09T13:54:57.071Z,88.30
2017-06-09T13:57:24.632Z,90.20
2017-06-09T13:59:52.444Z,91.10
2017-06-09T14:02:19.990Z,91.30
2017-06-09T14:04:48.331Z,91.70
2017-06-09T14:07:15.952Z,91.70
2017-06-09T14:09:43.512Z,91.00
2017-06-09T14:12:11.068Z,90.70
2017-06-09T14:14:38.793Z,91.10
2017-06-09T14:17:06.339Z,92.60
2017-06-09T14:19:33.882Z,93.70
2017-06-09T14:22:01.556Z,93.80
2017-06-09T14:24:29.118Z,94.80
2017-06-09T14:26:56.664Z,95.80
2017-06-09T14:29:24.318Z,97.60
2017-06-09T14:31:51.892Z,97.90
2017-06-09T14:34:19.520Z,99.90
2017-06-09T14:36:47.123Z,99.90
2017-06-09T14:39:14.680Z,99.90
2017-06-09T14:41:42.224Z,99.90
2017-06-09T14:44:09.899Z,99.90
2017-06-09T14:46:37.442Z,99.90
2017-06-09T14:49:04.991Z,99.90
2017-06-09T14:51:32.879Z,99.90
2017-06-09T14:54:00.428Z,99.90
2017-06-09T14:56:27.973Z,99.90
2017-06-09T14:58:55.636Z,99.90
2017-06-09T15:01:23.194Z,99.90
2017-06-09T15:03:50.773Z,99.90
2017-06-09T15:06:18.362Z,99.90
2017-06-09T15:08:46.681Z,99.90
2017-06-09T15:11:14.257Z,99.90
2017-06-09T15:13:42.256Z,99.90
2017-06-09T15:16:09.813Z,99.90
2017-06-09T15:18:37.357Z,99.90
2017-06-09T15:21:04.948Z,99.90
2017-06-09T15:23:33.266Z,99.90
2017-06-09T15:26:00.825Z,99.90
2017-06-09T15:28:28.642Z,99.90
2017-06-09T15:30:56.191Z,99.90
2017-06-09T15:33:23.738Z,99.90
2017-06-09T15:35:51.338Z,99.90
2017-06-09T15:38:19.648Z,99.90
2017-06-09T15:40:47.201Z,99.90
2017-06-09T15:43:15.007Z,99.90
2017-06-09T15:45:42.559Z,99.90
2017-06-09T15:48:10.107Z,99.90
2017-06-09T15:50:37.888Z,99.90
2017-06-09T15:53:05.426Z,99.90
2017-06-09T15:55:32.967Z,99.90
2017-06-09T15:58:00.771Z,99.90
2017-06-09T16:00:28.316Z,99.90
2017-06-09T16:02:55.867Z,99.90
2017-06-09T16:05:23.463Z,99.90
2017-06-09T16:07:51.004Z,99.90
2017-06-09T16:10:18.649Z,99.90
2017-06-09T16:12:46.511Z,99.90
2017-06-09T16:15:14.072Z,99.90
2017-06-09T16:17:41.619Z,99.90
2017-06-09T16:20:09.217Z,99.90
2017-06-09T16:22:36.764Z,99.90
2017-06-09T16:25:04.315Z,99.90
2017-06-09T16:27:32.097Z,99.90
2017-06-09T16:29:59.660Z,99.90
2017-06-09T16:32:27.233Z,99.90
2017-06-09T16:34:55.612Z,99.90
2017-06-09T16:37:23.933Z,99.90
2017-06-09T16:39:51.480Z,99.90
2017-06-09T16:42:19.289Z,99.90
2017-06-09T16:44:46.845Z,99.90
2017-06-09T16:47:14.403Z,99.90
2017-06-09T16:49:42.085Z,99.90
2017-06-09T16:52:09.635Z,99.90
2017-06-09T16:54:37.181Z,99.90
2017-06-09T16:57:04.775Z,99.90
2017-06-09T16:59:33.084Z,99.90
2017-06-09T17:02:00.631Z,99.90
2017-06-09T17:04:28.230Z,99.90
2017-06-09T17:06:55.775Z,99.90
2017-06-09T17:09:23.321Z,99.90
2017-06-09T17:11:50.915Z,99.90
2017-06-09T17:14:18.473Z,99.90
2017-06-09T17:16:46.029Z,99.90
2017-06-09T17:19:13.816Z,99.90
2017-06-09T17:21:41.359Z,99.90
2017-06-09T17:24:08.909Z,99.90
2017-06-09T17:26:36.692Z,99.90
2017-06-09T17:29:04.272Z,99.90
2017-06-09T17:31:32.605Z,99.90
2017-06-09T17:34:00.388Z,99.90
2017-06-09T17:36:27.938Z,99.90
2017-06-09T17:38:55.488Z,99.90
2017-06-09T17:41:23.263Z,99.90
2017-06-09T17:43:50.806Z,99.90
2017-06-09T17:46:18.381Z,99.90
2017-06-09T17:48:45.969Z,99.90
2017-06-09T17:51:14.293Z,99.90
2017-06-09T17:53:41.860Z,99.90
2017-06-09T17:56:09.658Z,99.90
2017-06-09T17:58:37.214Z,99.90
2017-06-09T18:01:04.769Z,99.90
2017-06-09T18:03:32.363Z,99.90
2017-06-09T18:05:59.923Z,99.90
2017-06-09T18:08:27.486Z,99.90
2017-06-09T18:10:55.071Z,99.90
2017-06-09T18:13:22.618Z,99.90
2017-06-09T18:15:50.186Z,99.90
2017-06-09T18:18:18.015Z,99.90
2017-06-09T18:20:46.326Z,99.90
2017-06-09T18:23:13.912Z,99.90
2017-06-09T18:25:41.583Z,99.90
2017-06-09T18:28:09.131Z,99.90
2017-06-09T18:30:36.679Z,99.90
2017-06-09T18:33:04.371Z,99.90
2017-06-09T18:35:31.921Z,99.90
2017-06-09T18:37:59.469Z,99.90
2017-06-09T18:40:27.243Z,99.90
2017-06-09T18:42:54.791Z,99.90
2017-06-09T18:45:22.352Z,99.90
2017-06-09T18:47:49.955Z,99.90
2017-06-09T18:50:18.267Z,99.90
2017-06-09T18:52:45.809Z,99.90
2017-06-09T18:55:13.619Z,99.90
2017-06-09T18:57:41.161Z,99.90
2017-06-09T19:00:08.716Z,99.90
2017-06-09T19:02:36.329Z,99.90
2017-06-09T19:05:04.639Z,99.90
2017-06-09T19:07:32.196Z,99.90
2017-06-09T19:10:00.006Z,99.90
2017-06-09T19:12:27.555Z,99.90
2017-06-09T19:14:55.099Z,99.90
2017-06-09T19:17:22.900Z,99.90
2017-06-09T19:19:50.444Z,99.90
2017-06-09T19:22:17.996Z,99.90
2017-06-09T19:24:45.667Z,99.90
2017-06-09T19:27:13.211Z,99.90
2017-06-09T19:29:40.760Z,99.90
2017-06-09T19:32:08.373Z,99.90
2017-06-09T19:34:36.718Z,99.90
2017-06-09T19:37:04.260Z,99.90
2017-06-09T19:39:31.929Z,99.90
2017-06-09T19:41:59.480Z,99.90
2017-06-09T19:44:27.023Z,99.90
2017-06-09T19:46:54.794Z,99.90
2017-06-09T19:49:22.343Z,99.90
2017-06-09T19:51:49.915Z,99.90
2017-06-09T19:54:17.617Z,99.90
2017-06-09T19:56:45.190Z,99.90
2017-06-09T19:59:12.787Z,99.90
2017-06-09T20:01:40.479Z,99.90
2017-06-09T20:04:08.037Z,99.90
2017-06-09T20:06:35.574Z,99.90
2017-06-09T20:09:03.436Z,99.90
2017-06-09T20:11:31.110Z,99.90
2017-06-09T20:13:58.657Z,99.90
2017-06-09T20:16:26.328Z,99.90
2017-06-09T20:18:54.139Z,99.90
2017-06-09T20:21:22.464Z,99.90
2017-06-09T20:23:50.141Z,99.90
2017-06-09T20:26:17.687Z,99.90
2017-06-09T20:28:45.247Z,99.90
2017-06-09T20:31:12.825Z,99.90
2017-06-09T20:33:41.172Z,99.90
2017-06-09T20:36:08.730Z,99.90
2017-06-09T20:38:36.344Z,99.90
2017-06-09T20:41:03.888Z,99.90
2017-06-09T20:43:31.436Z,99.90
2017-06-09T20:45:59.209Z,99.90
2017-06-09T20:48:26.764Z,99.90
2017-06-09T20:50:54.362Z,99.90
2017-06-09T20:53:23.236Z,99.90
2017-06-09T20:55:50.792Z,99.90
2017-06-09T20:58:18.334Z,99.90
2017-06-09T21:00:46.203Z,99.90
2017-06-09T21:03:13.760Z,99.90
2017-06-09T21:05:41.329Z,99.90
2017-06-09T21:08:08.999Z,99.90
2017-06-09T21:10:37.323Z,99.90
2017-06-09T21:13:04.883Z,99.90
2017-06-09T21:15:32.564Z,99.90
2017-06-09T21:18:00.114Z,99.90
2017-06-09T21:20:27.660Z,99.90
2017-06-09T21:22:55.580Z,99.90
2017-06-09T21:25:23.135Z,99.90
2017-06-09T21:27:50.682Z,99.90
2017-06-09T21:30:18.283Z,99.90
2017-06-09T21:32:45.843Z,99.90
2017-06-09T21:35:13.403Z,99.90
2017-06-09T21:37:41.280Z,99.90
2017-06-09T21:40:08.831Z,99.90
2017-06-09T21:42:36.393Z,99.90
2017-06-09T21:45:04.319Z,99.90
2017-06-09T21:47:31.867Z,99.90
2017-06-09T21:49:59.419Z,99.90
2017-06-09T21:52:27.205Z,99.90
2017-06-09T21:54:54.757Z,99.90
2017-06-09T21:57:22.326Z,99.90
2017-06-09T21:59:50.777Z,99.90
2017-06-09T22:02:18.324Z,99.90
2017-06-09T22:04:45.874Z,99.90
2017-06-09T22:07:13.721Z,99.90
2017-06-09T22:09:41.283Z,99.90
2017-06-09T22:12:08.964Z,99.90
2017-06-09T22:14:36.545Z,99.90
2017-06-09T22:17:04.099Z,99.90
2017-06-09T22:19:31.655Z,99.90
2017-06-09T22:21:59.271Z,99.90
2017-06-09T22:24:27.595Z,99.90
2017-06-09T22:26:55.151Z,99.90
2017-06-09T22:29:22.747Z,99.90
2017-06-09T22:31:50.318Z,99.90
2017-06-09T22:34:18.651Z,99.90
2017-06-09T22:36:46.463Z,99.90
2017-06-09T22:39:14.028Z,99.90
2017-06-09T22:41:42.353Z,99.90
2017-06-09T22:44:10.138Z,99.90
2017-06-09T22:46:37.697Z,99.90
2017-06-09T22:49:05.244Z,99.90
2017-06-09T22:51:33.123Z,99.90
2017-06-09T22:54:00.677Z,99.90
2017-06-09T22:56:28.232Z,99.90
2017-06-09T22:58:55.841Z,99.90
2017-06-09T23:01:23.393Z,99.90
2017-06-09T23:03:50.959Z,99.90
2017-06-09T23:06:18.539Z,99.90
2017-06-09T23:08:46.098Z,99.90
2017-06-09T23:11:13.643Z,99.90
2017-06-09T23:13:41.260Z,99.90
2017-06-09T23:16:08.811Z,99.90
2017-06-09T23:18:36.367Z,99.90
2017-06-09T23:21:04.059Z,99.90
2017-06-09T23:23:32.380Z,99.90
2017-06-09T23:25:59.935Z,99.90
2017-06-09T23:28:27.580Z,99.90
2017-06-09T23:31:10.011Z,99.90
2017-06-09T23:33:37.594Z,99.90
2017-06-09T23:36:10.876Z,99.90
2017-06-09T23:38:38.455Z,99.90
2017-06-09T23:41:06.006Z,99.90
2017-06-09T23:43:33.559Z,99.90
2017-06-09T23:46:01.228Z,99.90
2017-06-09T23:48:28.776Z,99.90
2017-06-09T23:50:56.324Z,99.90
2017-06-09T23:53:23.943Z,99.90
2017-06-09T23:55:52.262Z,99.90
2017-06-09T23:58:19.820Z,99.90
