createdAt,value
2023-03-02T00:02:03.576Z,5.60
2023-03-02T00:04:46.456Z,6.65
2023-03-02T00:07:21.030Z,5.68
2023-03-02T00:09:49.434Z,5.72
2023-03-02T00:12:17.880Z,5.20
2023-03-02T00:14:45.979Z,5.75
2023-03-02T00:17:14.416Z,5.22
2023-03-02T00:19:42.424Z,4.47
2023-03-02T00:22:11.834Z,5.30
2023-03-02T00:24:39.706Z,6.22
2023-03-02T00:27:07.837Z,5.15
2023-03-02T00:29:35.852Z,5.22
2023-03-02T00:32:04.190Z,5.30
2023-03-02T00:34:32.541Z,5.30
2023-03-02T00:37:00.535Z,4.75
2023-03-02T00:39:28.609Z,4.75
2023-03-02T00:41:56.796Z,5.22
2023-03-02T00:44:24.896Z,5.85
2023-03-02T00:46:53.829Z,7.10
2023-03-02T00:49:22.617Z,8.05
2023-03-02T00:51:51.330Z,9.45
2023-03-02T00:54:19.361Z,9.00
2023-03-02T00:56:48.037Z,9.82
2023-03-02T00:59:27.979Z,9.05
2023-03-02T01:02:17.597Z,7.55
2023-03-02T01:04:46.986Z,8.38
2023-03-02T01:07:41.471Z,9.93
2023-03-02T01:10:10.461Z,8.18
2023-03-02T01:12:39.196Z,8.85
2023-03-02T01:15:10.014Z,7.82
2023-03-02T01:17:41.390Z,8.45
2023-03-02T01:20:11.078Z,8.68
2023-03-02T01:22:39.406Z,9.32
2023-03-02T01:25:08.062Z,9.20
2023-03-02T01:27:36.152Z,9.05
2023-03-02T01:30:04.516Z,9.13
2023-03-02T01:32:33.107Z,8.10
2023-03-02T01:35:01.615Z,8.48
2023-03-02T01:37:31.589Z,9.77
2023-03-02T01:39:59.547Z,11.25
2023-03-02T01:42:27.625Z,10.40
2023-03-02T01:44:57.355Z,10.55
2023-03-02T01:47:38.945Z,9.32
2023-03-02T01:50:28.990Z,10.95
2023-03-02T01:53:00.643Z,12.38
2023-03-02T01:55:32.360Z,11.02
2023-03-02T01:58:03.274Z,11.57
2023-03-02T02:00:37.077Z,10.52
2023-03-02T02:03:12.863Z,10.88
2023-03-02T02:05:44.142Z,11.15
2023-03-02T02:08:12.857Z,9.90
2023-03-02T02:10:41.584Z,8.60
2023-03-02T02:13:11.138Z,7.32
2023-03-02T02:15:40.507Z,8.30
2023-03-02T02:18:09.908Z,7.50
2023-03-02T02:20:46.021Z,7.18
2023-03-02T02:23:51.581Z,7.50
2023-03-02T02:26:49.042Z,6.68
2023-03-02T02:29:34.565Z,6.32
2023-03-02T02:32:24.412Z,6.05
2023-03-02T02:35:05.320Z,5.15
2023-03-02T02:37:47.521Z,6.10
2023-03-02T02:40:23.252Z,5.15
2023-03-02T02:42:53.511Z,5.15
2023-03-02T02:45:27.078Z,5.13
2023-03-02T02:47:57.371Z,4.20
2023-03-02T02:50:35.519Z,4.88
2023-03-02T02:53:07.847Z,4.90
2023-03-02T02:55:36.088Z,4.97
2023-03-02T02:58:28.741Z,4.80
2023-03-02T03:00:57.032Z,4.70
2023-03-02T03:03:30.996Z,4.85
2023-03-02T03:06:08.144Z,5.05
2023-03-02T03:08:52.313Z,4.80
2023-03-02T03:11:39.045Z,5.13
2023-03-02T03:14:12.003Z,5.20
2023-03-02T03:16:42.934Z,4.38
2023-03-02T03:19:20.206Z,4.90
2023-03-02T03:21:52.077Z,4.32
2023-03-02T03:24:21.488Z,4.73
2023-03-02T03:26:50.274Z,5.00
2023-03-02T03:29:20.177Z,4.90
2023-03-02T03:31:49.437Z,4.60
2023-03-02T03:34:17.966Z,4.78
2023-03-02T03:36:46.418Z,3.78
2023-03-02T03:39:16.029Z,4.78
2023-03-02T03:41:45.109Z,5.13
2023-03-02T03:44:14.270Z,4.78
2023-03-02T03:46:44.335Z,5.00
2023-03-02T03:49:12.885Z,4.75
2023-03-02T03:51:41.048Z,4.07
2023-03-02T03:54:10.409Z,4.70
2023-03-02T03:56:49.672Z,5.72
2023-03-02T03:59:21.403Z,3.88
2023-03-02T04:01:59.785Z,4.80
2023-03-02T04:04:36.181Z,5.22
2023-03-02T04:07:14.542Z,5.00
2023-03-02T04:09:44.108Z,5.13
2023-03-02T04:12:14.108Z,5.18
2023-03-02T04:14:47.496Z,4.15
2023-03-02T04:17:16.085Z,4.93
2023-03-02T04:19:46.535Z,3.67
2023-03-02T04:22:15.815Z,4.32
2023-03-02T04:24:44.086Z,4.70
2023-03-02T04:27:13.732Z,4.72
2023-03-02T04:29:44.923Z,4.85
2023-03-02T04:32:15.000Z,4.40
2023-03-02T04:34:46.408Z,4.30
2023-03-02T04:37:16.091Z,4.72
2023-03-02T04:39:47.470Z,4.40
2023-03-02T04:42:16.054Z,4.20
2023-03-02T04:44:44.514Z,4.25
2023-03-02T04:47:12.789Z,4.22
2023-03-02T04:49:41.307Z,3.97
2023-03-02T04:52:09.332Z,4.35
2023-03-02T04:54:38.075Z,3.30
2023-03-02T04:57:08.602Z,3.33
2023-03-02T04:59:37.098Z,3.75
2023-03-02T05:02:05.539Z,3.97
2023-03-02T05:04:34.147Z,3.63
2023-03-02T05:07:04.519Z,4.15
2023-03-02T05:09:32.986Z,3.70
2023-03-02T05:12:02.066Z,2.70
2023-03-02T05:14:30.633Z,3.05
2023-03-02T05:16:58.811Z,3.35
2023-03-02T05:19:27.032Z,3.67
2023-03-02T05:21:56.598Z,4.20
2023-03-02T05:24:24.825Z,4.65
2023-03-02T05:26:53.832Z,4.93
2023-03-02T05:29:21.855Z,4.30
2023-03-02T05:31:50.586Z,4.72
2023-03-02T05:34:19.032Z,5.10
2023-03-02T05:36:47.568Z,4.43
2023-03-02T05:39:15.948Z,4.80
2023-03-02T05:41:44.027Z,6.90
2023-03-02T05:44:13.031Z,7.43
2023-03-02T05:46:41.352Z,4.53
2023-03-02T05:49:10.689Z,6.53
2023-03-02T05:51:39.110Z,5.25
2023-03-02T05:54:07.748Z,6.05
2023-03-02T05:56:36.205Z,7.03
2023-03-02T05:59:04.290Z,7.13
2023-03-02T06:01:33.099Z,7.25
2023-03-02T06:04:01.757Z,6.45
2023-03-02T06:06:30.279Z,7.43
2023-03-02T06:08:59.298Z,6.93
2023-03-02T06:11:30.309Z,7.22
2023-03-02T06:13:58.566Z,8.50
2023-03-02T06:16:26.671Z,8.27
2023-03-02T06:18:54.653Z,8.90
2023-03-02T06:21:22.790Z,9.13
2023-03-02T06:23:51.277Z,9.15
2023-03-02T06:26:19.822Z,11.38
2023-03-02T06:28:53.180Z,9.77
2023-03-02T06:31:22.616Z,7.93
2023-03-02T06:33:50.790Z,4.93
2023-03-02T06:36:19.534Z,5.10
2023-03-02T06:38:47.599Z,4.65
2023-03-02T06:41:16.443Z,3.85
2023-03-02T06:43:44.926Z,4.70
2023-03-02T06:46:13.371Z,5.80
2023-03-02T06:48:42.103Z,5.15
2023-03-02T06:51:10.860Z,3.25
2023-03-02T06:53:38.924Z,4.53
2023-03-02T06:56:07.927Z,5.22
2023-03-02T06:58:37.258Z,7.15
2023-03-02T07:01:07.982Z,6.18
2023-03-02T07:03:37.079Z,4.07
2023-03-02T07:06:05.666Z,4.65
2023-03-02T07:08:33.729Z,5.07
2023-03-02T07:11:09.260Z,4.72
2023-03-02T07:13:38.979Z,5.70
2023-03-02T07:16:12.747Z,4.38
2023-03-02T07:21:09.083Z,3.30
2023-03-02T07:23:37.224Z,2.75
2023-03-02T07:26:08.727Z,3.72
2023-03-02T07:28:39.679Z,3.90
2023-03-02T07:31:09.047Z,2.70
2023-03-02T07:33:38.317Z,2.75
2023-03-02T07:36:08.627Z,3.15
2023-03-02T07:38:38.293Z,2.78
2023-03-02T07:41:10.260Z,2.65
2023-03-02T07:43:39.194Z,2.45
2023-03-02T07:46:07.500Z,2.75
2023-03-02T07:48:37.519Z,2.47
2023-03-02T07:51:07.945Z,2.63
2023-03-02T07:53:35.973Z,2.72
2023-03-02T07:56:09.365Z,2.85
2023-03-02T08:01:06.104Z,2.50
2023-03-02T08:03:34.302Z,2.58
2023-03-02T08:06:11.631Z,3.80
2023-03-02T08:08:39.742Z,3.00
2023-03-02T08:11:14.215Z,2.80
2023-03-02T08:13:43.080Z,3.13
2023-03-02T08:16:14.651Z,3.00
2023-03-02T08:18:43.157Z,3.00
2023-03-02T08:21:14.604Z,3.30
2023-03-02T08:23:42.852Z,2.55
2023-03-02T08:26:13.871Z,3.00
2023-03-02T08:28:43.293Z,3.40
2023-03-02T08:31:11.484Z,3.13
2023-03-02T08:33:39.604Z,3.63
2023-03-02T08:36:11.542Z,3.97
2023-03-02T08:38:39.946Z,3.25
2023-03-02T08:41:11.776Z,3.60
2023-03-02T08:43:40.145Z,3.78
2023-03-02T08:46:09.220Z,3.50
2023-03-02T08:48:37.358Z,4.70
2023-03-02T08:51:08.597Z,4.07
2023-03-02T08:53:40.389Z,3.72
2023-03-02T08:56:36.232Z,3.70
2023-03-02T08:59:07.092Z,3.88
2023-03-02T09:01:37.704Z,3.80
2023-03-02T09:04:08.241Z,4.50
2023-03-02T09:06:42.683Z,4.68
2023-03-02T09:09:12.573Z,4.13
2023-03-02T09:11:42.554Z,4.60
2023-03-02T09:14:10.898Z,3.55
2023-03-02T09:16:40.280Z,3.00
2023-03-02T09:19:10.064Z,3.17
2023-03-02T09:21:38.008Z,3.10
2023-03-02T09:24:06.387Z,3.08
2023-03-02T09:26:35.122Z,3.28
2023-03-02T09:29:04.158Z,1.60
2023-03-02T09:31:33.546Z,1.92
2023-03-02T09:34:01.846Z,3.63
2023-03-02T09:36:32.784Z,3.60
2023-03-02T09:39:00.885Z,4.43
2023-03-02T09:41:59.754Z,3.08
2023-03-02T09:45:01.407Z,3.53
2023-03-02T09:47:39.858Z,3.30
2023-03-02T09:50:20.845Z,4.07
2023-03-02T09:53:20.261Z,3.25
2023-03-02T09:55:54.906Z,3.63
2023-03-02T09:58:26.529Z,3.67
2023-03-02T10:00:55.373Z,3.88
2023-03-02T10:03:32.182Z,3.20
2023-03-02T10:06:00.796Z,3.13
2023-03-02T10:08:34.401Z,3.28
2023-03-02T10:11:43.907Z,3.08
2023-03-02T10:14:30.135Z,2.90
2023-03-02T10:17:06.496Z,2.90
2023-03-02T10:19:44.559Z,2.75
2023-03-02T10:22:17.272Z,3.13
2023-03-02T10:24:48.692Z,2.53
2023-03-02T10:27:24.703Z,3.65
2023-03-02T10:30:07.397Z,2.70
2023-03-02T10:32:51.801Z,3.27
2023-03-02T10:35:26.244Z,2.88
2023-03-02T10:38:00.332Z,2.90
2023-03-02T10:40:44.490Z,2.88
2023-03-02T10:43:25.132Z,3.67
2023-03-02T10:46:19.502Z,3.22
2023-03-02T10:48:56.400Z,3.13
2023-03-02T10:51:30.070Z,3.47
2023-03-02T10:54:11.682Z,3.17
2023-03-02T10:56:43.061Z,2.70
2023-03-02T10:59:43.735Z,2.55
2023-03-02T11:02:23.490Z,6.28
2023-03-02T11:05:19.931Z,2.10
2023-03-02T11:07:58.405Z,2.10
2023-03-02T11:10:34.293Z,2.20
2023-03-02T11:13:03.798Z,3.03
2023-03-02T11:15:46.748Z,2.53
2023-03-02T11:18:38.241Z,2.70
2023-03-02T11:21:24.815Z,2.33
2023-03-02T11:24:04.932Z,2.13
2023-03-02T11:26:50.306Z,2.20
2023-03-02T11:29:41.237Z,2.20
2023-03-02T11:32:09.789Z,4.10
2023-03-02T11:34:51.968Z,3.65
2023-03-02T11:37:24.039Z,2.28
2023-03-02T11:39:55.797Z,2.38
2023-03-02T11:42:34.671Z,2.13
2023-03-02T11:45:10.025Z,3.05
2023-03-02T11:47:38.749Z,3.30
2023-03-02T11:50:10.738Z,4.95
2023-03-02T11:52:44.606Z,4.97
2023-03-02T11:55:13.325Z,4.40
2023-03-02T11:57:50.887Z,3.72
2023-03-02T12:00:34.741Z,4.63
2023-03-02T12:03:19.364Z,4.00
2023-03-02T12:06:25.285Z,4.40
2023-03-02T12:09:07.323Z,4.32
2023-03-02T12:11:38.990Z,6.00
2023-03-02T12:14:35.555Z,6.55
2023-03-02T12:17:23.390Z,7.03
2023-03-02T12:20:08.682Z,4.18
2023-03-02T12:22:37.973Z,4.75
2023-03-02T12:25:20.375Z,5.10
2023-03-02T12:27:51.216Z,3.95
2023-03-02T12:30:26.685Z,4.95
2023-03-02T12:33:05.643Z,2.08
2023-03-02T12:35:34.824Z,1.77
2023-03-02T12:38:25.946Z,1.90
2023-03-02T12:41:39.077Z,2.45
2023-03-02T12:44:34.715Z,2.30
2023-03-02T12:47:04.150Z,1.75
2023-03-02T12:50:00.159Z,1.65
2023-03-02T12:52:36.195Z,2.58
2023-03-02T12:55:07.357Z,15.90
2023-03-02T12:57:39.368Z,4.35
2023-03-02T13:00:17.308Z,4.38
2023-03-02T13:02:48.882Z,2.88
2023-03-02T13:05:29.567Z,4.03
2023-03-02T13:08:07.582Z,4.93
2023-03-02T13:10:44.525Z,3.40
2023-03-02T13:13:34.876Z,4.63
2023-03-02T13:16:30.034Z,6.72
2023-03-02T13:19:03.730Z,7.13
2023-03-02T13:21:38.685Z,5.47
2023-03-02T13:24:34.538Z,4.43
2023-03-02T13:27:08.455Z,2.60
2023-03-02T13:29:42.348Z,3.10
2023-03-02T13:32:35.234Z,4.43
2023-03-02T13:35:05.014Z,2.83
2023-03-02T13:37:40.790Z,6.57
2023-03-02T13:40:51.517Z,7.03
2023-03-02T13:43:35.790Z,6.35
2023-03-02T13:46:11.304Z,3.75
2023-03-02T13:48:39.423Z,3.55
2023-03-02T13:51:21.142Z,4.60
2023-03-02T13:53:56.840Z,4.35
2023-03-02T13:56:38.205Z,3.60
2023-03-02T13:59:15.369Z,2.72
2023-03-02T14:01:46.452Z,2.60
2023-03-02T14:04:17.949Z,3.00
2023-03-02T14:06:46.680Z,4.28
2023-03-02T14:09:15.159Z,4.20
2023-03-02T14:11:48.354Z,3.80
2023-03-02T14:14:23.446Z,4.85
2023-03-02T14:16:51.729Z,3.67
2023-03-02T14:19:20.265Z,4.07
2023-03-02T14:21:48.901Z,4.30
2023-03-02T14:24:17.039Z,4.05
2023-03-02T14:26:48.073Z,3.08
2023-03-02T14:29:38.178Z,3.10
2023-03-02T14:32:08.960Z,3.13
2023-03-02T14:34:37.664Z,2.92
2023-03-02T14:37:18.553Z,3.03
2023-03-02T14:39:53.406Z,4.00
2023-03-02T14:42:23.046Z,3.45
2023-03-02T14:44:52.272Z,9.88
2023-03-02T14:47:21.880Z,5.72
2023-03-02T14:49:50.003Z,7.32
2023-03-02T14:52:43.333Z,7.57
2023-03-02T14:55:27.302Z,5.22
2023-03-02T14:58:00.971Z,3.97
2023-03-02T15:00:29.334Z,9.10
2023-03-02T15:02:59.265Z,21.35
2023-03-02T15:05:27.413Z,14.55
2023-03-02T15:07:58.669Z,10.98
2023-03-02T15:10:27.647Z,13.32
2023-03-02T15:12:55.655Z,13.50
2023-03-02T15:15:25.165Z,11.20
2023-03-02T15:17:53.438Z,15.63
2023-03-02T15:20:21.890Z,12.60
2023-03-02T15:22:50.430Z,35.00
2023-03-02T15:25:18.453Z,17.90
2023-03-02T15:27:46.480Z,19.90
2023-03-02T15:30:15.028Z,17.77
2023-03-02T15:32:43.653Z,2.70
2023-03-02T15:35:14.778Z,2.10
2023-03-02T15:37:42.884Z,1.73
2023-03-02T15:40:12.038Z,4.00
2023-03-02T15:42:40.408Z,8.85
2023-03-02T15:45:09.406Z,7.70
2023-03-02T15:47:38.152Z,8.30
2023-03-02T15:50:06.621Z,7.75
2023-03-02T15:52:34.647Z,9.80
2023-03-02T15:55:02.739Z,8.48
2023-03-02T15:57:31.020Z,9.43
2023-03-02T15:59:58.974Z,7.60
2023-03-02T16:02:26.859Z,6.22
2023-03-02T16:04:55.466Z,6.75
2023-03-02T16:07:23.565Z,7.82
2023-03-02T16:09:52.155Z,7.40
2023-03-02T16:12:23.484Z,6.03
2023-03-02T16:14:51.526Z,5.65
2023-03-02T16:20:24.085Z,6.40
2023-03-02T16:22:52.519Z,6.55
2023-03-02T16:25:21.972Z,4.85
2023-03-02T16:27:50.713Z,3.83
2023-03-02T16:30:23.041Z,5.95
2023-03-02T16:32:52.094Z,6.32
2023-03-02T16:35:22.908Z,6.55
2023-03-02T16:37:52.085Z,8.90
2023-03-02T16:40:21.078Z,9.45
2023-03-02T16:42:51.208Z,8.57
2023-03-02T16:45:20.302Z,8.30
2023-03-02T16:47:52.186Z,11.73
2023-03-02T16:50:20.685Z,11.38
2023-03-02T16:52:48.916Z,12.02
2023-03-02T16:55:20.360Z,15.35
2023-03-02T16:57:48.688Z,15.75
2023-03-02T17:00:18.571Z,14.00
2023-03-02T17:02:47.456Z,15.60
2023-03-02T17:05:16.940Z,14.20
2023-03-02T17:07:45.877Z,22.05
2023-03-02T17:13:54.718Z,31.05
2023-03-02T17:16:25.104Z,32.35
2023-03-02T17:18:54.313Z,33.63
2023-03-02T17:21:24.616Z,31.15
2023-03-02T17:23:56.694Z,25.33
2023-03-02T17:26:50.934Z,20.77
2023-03-02T17:29:19.161Z,47.33
2023-03-02T17:31:47.163Z,47.40
2023-03-02T17:34:15.547Z,36.58
2023-03-02T17:36:44.009Z,27.05
2023-03-02T17:39:12.093Z,23.65
2023-03-02T17:41:40.544Z,17.83
2023-03-02T17:44:08.508Z,12.43
2023-03-02T17:46:36.580Z,28.38
2023-03-02T17:49:05.226Z,25.33
2023-03-02T17:51:34.462Z,27.17
2023-03-02T17:54:02.491Z,24.48
2023-03-02T17:56:31.095Z,24.55
2023-03-02T17:59:02.214Z,26.00
2023-03-02T18:01:34.430Z,24.25
2023-03-02T18:04:02.515Z,23.02
2023-03-02T18:06:30.865Z,26.95
2023-03-02T18:08:59.353Z,26.35
2023-03-02T18:11:28.207Z,24.35
2023-03-02T18:13:58.129Z,24.30
2023-03-02T18:16:34.085Z,24.30
2023-03-02T18:19:37.014Z,28.10
2023-03-02T18:22:05.503Z,28.85
2023-03-02T18:24:34.124Z,36.33
2023-03-02T18:27:02.764Z,29.55
2023-03-02T18:29:31.049Z,27.00
2023-03-02T18:32:00.625Z,23.13
2023-03-02T18:34:28.620Z,25.17
2023-03-02T18:36:57.366Z,27.13
2023-03-02T18:39:25.932Z,28.30
2023-03-02T18:41:53.920Z,32.15
2023-03-02T18:44:27.938Z,20.80
2023-03-02T18:46:56.616Z,28.13
2023-03-02T18:49:25.279Z,30.25
2023-03-02T18:51:55.225Z,45.13
2023-03-02T18:54:24.138Z,58.35
2023-03-02T18:56:52.537Z,55.38
2023-03-02T18:59:21.177Z,47.92
2023-03-02T19:01:50.355Z,61.25
2023-03-02T19:04:18.487Z,70.65
2023-03-02T19:06:46.514Z,47.67
2023-03-02T19:09:14.568Z,46.83
2023-03-02T19:11:42.630Z,47.92
2023-03-02T19:14:10.742Z,46.85
2023-03-02T19:16:39.056Z,45.20
2023-03-02T19:19:07.040Z,19.00
2023-03-02T19:21:35.748Z,17.33
2023-03-02T19:24:04.444Z,15.20
2023-03-02T19:26:33.032Z,23.75
2023-03-02T19:29:01.015Z,30.73
2023-03-02T19:31:30.500Z,26.00
2023-03-02T19:33:59.163Z,25.65
2023-03-02T19:36:27.840Z,24.17
2023-03-02T19:38:56.051Z,15.68
2023-03-02T19:41:25.381Z,22.90
2023-03-02T19:43:53.494Z,10.95
2023-03-02T19:47:06.604Z,9.20
2023-03-02T19:49:34.953Z,8.98
2023-03-02T19:52:09.254Z,7.13
2023-03-02T19:54:38.566Z,11.65
2023-03-02T19:57:10.470Z,13.45
2023-03-02T19:59:53.203Z,15.63
2023-03-02T20:02:21.198Z,15.47
2023-03-02T20:04:51.024Z,17.92
2023-03-02T20:07:19.554Z,21.65
2023-03-02T20:09:48.356Z,21.50
2023-03-02T20:12:16.568Z,24.50
2023-03-02T20:14:49.338Z,19.38
2023-03-02T20:17:17.880Z,15.10
2023-03-02T20:19:48.497Z,13.05
2023-03-02T20:22:16.808Z,11.30
2023-03-02T20:24:44.837Z,9.63
2023-03-02T20:27:13.482Z,13.13
2023-03-02T20:29:43.426Z,38.38
2023-03-02T20:32:13.186Z,9.77
2023-03-02T20:34:43.212Z,9.07
2023-03-02T20:37:15.094Z,8.45
2023-03-02T20:39:48.052Z,7.70
2023-03-02T20:42:16.247Z,7.32
2023-03-02T20:44:46.446Z,8.80
2023-03-02T20:47:17.068Z,6.32
2023-03-02T20:49:45.195Z,10.57
2023-03-02T20:52:13.369Z,8.55
2023-03-02T20:54:43.627Z,6.47
2023-03-02T20:57:16.813Z,6.47
2023-03-02T20:59:46.059Z,6.18
2023-03-02T21:02:16.387Z,4.75
2023-03-02T21:04:44.780Z,4.85
2023-03-02T21:07:13.343Z,7.00
2023-03-02T21:09:41.794Z,9.13
2023-03-02T21:12:11.961Z,8.68
2023-03-02T21:14:40.726Z,8.85
2023-03-02T21:17:09.629Z,5.97
2023-03-02T21:19:37.642Z,7.68
2023-03-02T21:22:06.235Z,11.50
2023-03-02T21:24:34.308Z,8.50
2023-03-02T21:27:03.208Z,9.60
2023-03-02T21:29:31.221Z,9.48
2023-03-02T21:32:00.186Z,7.30
2023-03-02T21:34:28.914Z,8.95
2023-03-02T21:36:57.910Z,9.18
2023-03-02T21:39:26.343Z,7.78
2023-03-02T21:41:54.530Z,4.63
2023-03-02T21:44:23.278Z,4.68
2023-03-02T21:46:51.824Z,5.05
2023-03-02T21:49:21.794Z,7.22
2023-03-02T21:51:50.682Z,8.00
2023-03-02T21:54:19.231Z,6.90
2023-03-02T21:56:47.617Z,8.52
2023-03-02T21:59:16.250Z,8.75
2023-03-02T22:01:44.350Z,8.65
2023-03-02T22:04:12.678Z,8.45
2023-03-02T22:06:40.678Z,8.30
2023-03-02T22:09:09.222Z,6.25
2023-03-02T22:11:38.447Z,5.40
2023-03-02T22:14:15.567Z,4.43
2023-03-02T22:16:47.355Z,5.63
2023-03-02T22:19:32.991Z,5.97
2023-03-02T22:22:05.632Z,6.82
2023-03-02T22:24:34.212Z,9.27
2023-03-02T22:27:05.744Z,8.18
2023-03-02T22:29:43.181Z,10.07
2023-03-02T22:32:22.079Z,7.55
2023-03-02T22:34:55.673Z,6.50
2023-03-02T22:40:34.726Z,6.50
2023-03-02T22:43:14.603Z,5.22
2023-03-02T22:45:42.906Z,5.15
2023-03-02T22:48:14.973Z,7.70
2023-03-02T22:50:45.637Z,8.23
2023-03-02T22:53:29.623Z,8.10
2023-03-02T22:56:00.575Z,7.22
2023-03-02T22:58:56.560Z,7.00
2023-03-02T23:01:42.571Z,4.60
2023-03-02T23:04:11.180Z,3.50
2023-03-02T23:07:32.153Z,5.00
2023-03-02T23:10:00.127Z,3.25
2023-03-02T23:12:28.526Z,3.35
2023-03-02T23:14:58.168Z,3.63
2023-03-02T23:17:36.538Z,3.00
2023-03-02T23:20:08.762Z,2.90
2023-03-02T23:22:37.123Z,3.22
2023-03-02T23:25:06.555Z,2.58
2023-03-02T23:27:35.579Z,4.20
2023-03-02T23:30:06.215Z,6.32
2023-03-02T23:32:35.127Z,5.80
2023-03-02T23:35:03.211Z,5.63
2023-03-02T23:37:32.588Z,5.63
2023-03-02T23:40:00.711Z,5.82
2023-03-02T23:42:28.744Z,5.85
2023-03-02T23:44:57.597Z,7.78
2023-03-02T23:47:25.812Z,7.72
2023-03-02T23:49:53.790Z,7.90
2023-03-02T23:52:22.113Z,7.85
2023-03-02T23:54:51.482Z,8.00
2023-03-02T23:57:19.609Z,7.28
2023-03-02T23:59:48.349Z,7.55
