createdAt,value
2023-03-19T00:01:31.365Z,37.53
2023-03-19T00:04:00.089Z,39.55
2023-03-19T00:06:30.291Z,37.25
2023-03-19T00:08:59.052Z,36.50
2023-03-19T00:11:27.917Z,36.92
2023-03-19T00:13:56.966Z,36.97
2023-03-19T00:16:25.788Z,39.65
2023-03-19T00:18:55.150Z,37.95
2023-03-19T00:21:25.936Z,34.30
2023-03-19T00:24:00.972Z,44.85
2023-03-19T00:26:30.386Z,35.83
2023-03-19T00:28:59.629Z,38.63
2023-03-19T00:31:29.034Z,36.20
2023-03-19T00:33:59.221Z,33.78
2023-03-19T00:36:28.421Z,40.28
2023-03-19T00:39:00.912Z,31.95
2023-03-19T00:41:29.795Z,33.22
2023-03-19T00:43:59.420Z,30.95
2023-03-19T00:46:28.305Z,24.63
2023-03-19T00:48:58.519Z,29.70
2023-03-19T00:51:27.586Z,30.13
2023-03-19T00:53:56.762Z,26.40
2023-03-19T00:56:26.810Z,28.08
2023-03-19T00:58:55.716Z,26.83
2023-03-19T01:01:25.318Z,28.20
2023-03-19T01:03:54.107Z,21.15
2023-03-19T01:06:24.244Z,23.80
2023-03-19T01:08:52.852Z,25.70
2023-03-19T01:11:21.562Z,23.80
2023-03-19T01:13:51.643Z,23.48
2023-03-19T01:16:20.425Z,25.75
2023-03-19T01:18:49.201Z,25.70
2023-03-19T01:21:17.957Z,21.40
2023-03-19T01:23:51.736Z,19.75
2023-03-19T01:26:21.114Z,20.63
2023-03-19T01:28:53.565Z,22.13
2023-03-19T01:31:24.241Z,19.65
2023-03-19T01:33:52.937Z,19.45
2023-03-19T01:36:34.220Z,18.42
2023-03-19T01:39:05.475Z,18.48
2023-03-19T01:41:34.355Z,16.23
2023-03-19T01:44:27.989Z,17.48
2023-03-19T01:47:18.646Z,19.63
2023-03-19T01:50:06.846Z,20.73
2023-03-19T01:52:39.903Z,16.58
2023-03-19T01:55:31.461Z,18.95
2023-03-19T01:58:11.965Z,17.67
2023-03-19T02:00:48.100Z,18.48
2023-03-19T02:03:17.600Z,18.60
2023-03-19T02:05:57.053Z,19.80
2023-03-19T02:08:27.198Z,19.15
2023-03-19T02:11:00.189Z,18.95
2023-03-19T02:13:29.372Z,18.35
2023-03-19T02:15:59.591Z,17.80
2023-03-19T02:18:28.428Z,19.08
2023-03-19T02:21:00.458Z,21.35
2023-03-19T02:23:35.750Z,20.75
2023-03-19T02:26:14.608Z,18.95
2023-03-19T02:28:45.085Z,18.52
2023-03-19T02:31:18.446Z,19.42
2023-03-19T02:33:47.273Z,17.25
2023-03-19T02:36:17.313Z,18.00
2023-03-19T02:38:46.813Z,15.20
2023-03-19T02:41:17.564Z,17.67
2023-03-19T02:43:46.688Z,15.95
2023-03-19T02:46:15.693Z,16.30
2023-03-19T02:48:44.956Z,17.10
2023-03-19T02:51:13.913Z,18.55
2023-03-19T02:53:42.592Z,14.65
2023-03-19T02:56:11.321Z,14.43
2023-03-19T02:58:41.518Z,15.05
2023-03-19T03:01:10.519Z,15.50
2023-03-19T03:03:39.286Z,17.13
2023-03-19T03:06:08.282Z,15.27
2023-03-19T03:08:37.979Z,15.20
2023-03-19T03:11:06.774Z,13.63
2023-03-19T03:13:35.932Z,19.00
2023-03-19T03:16:06.798Z,19.75
2023-03-19T03:18:36.181Z,16.15
2023-03-19T03:21:05.006Z,20.23
2023-03-19T03:23:33.730Z,17.40
2023-03-19T03:26:02.827Z,18.95
2023-03-19T03:28:31.786Z,17.60
2023-03-19T03:31:01.154Z,18.80
2023-03-19T03:33:31.687Z,17.33
2023-03-19T03:36:00.665Z,16.35
2023-03-19T03:38:29.326Z,17.58
2023-03-19T03:40:58.334Z,17.40
2023-03-19T03:43:28.889Z,18.35
2023-03-19T03:45:57.827Z,18.73
2023-03-19T03:48:26.909Z,17.35
2023-03-19T03:50:57.051Z,15.73
2023-03-19T03:53:29.310Z,16.73
2023-03-19T03:55:58.331Z,17.05
2023-03-19T03:58:29.186Z,17.17
2023-03-19T04:00:57.931Z,18.70
2023-03-19T04:03:27.238Z,17.48
2023-03-19T04:05:57.651Z,19.25
2023-03-19T04:08:26.338Z,18.55
2023-03-19T04:10:55.072Z,16.90
2023-03-19T04:13:23.974Z,20.00
2023-03-19T04:15:54.542Z,15.60
2023-03-19T04:18:23.627Z,15.73
2023-03-19T04:20:52.428Z,16.45
2023-03-19T04:23:22.753Z,18.50
2023-03-19T04:25:51.869Z,17.73
2023-03-19T04:28:20.569Z,18.15
2023-03-19T04:30:49.412Z,17.30
2023-03-19T04:33:18.582Z,17.45
2023-03-19T04:35:47.532Z,16.98
2023-03-19T04:38:16.692Z,15.57
2023-03-19T04:40:47.128Z,18.75
2023-03-19T04:43:15.922Z,19.98
2023-03-19T04:45:44.972Z,16.73
2023-03-19T04:48:14.184Z,16.08
2023-03-19T04:50:42.955Z,16.52
2023-03-19T04:53:11.743Z,15.30
2023-03-19T04:55:41.117Z,18.30
2023-03-19T04:58:17.569Z,15.45
2023-03-19T05:00:49.500Z,17.00
2023-03-19T05:03:22.739Z,15.40
2023-03-19T05:05:51.482Z,15.25
2023-03-19T05:08:20.341Z,16.55
2023-03-19T05:10:49.321Z,15.20
2023-03-19T05:13:21.629Z,14.90
2023-03-19T05:15:55.006Z,15.77
2023-03-19T05:18:24.410Z,16.77
2023-03-19T05:20:53.367Z,17.33
2023-03-19T05:23:24.756Z,17.27
2023-03-19T05:26:08.529Z,17.20
2023-03-19T05:29:16.213Z,16.33
2023-03-19T05:32:05.679Z,15.00
2023-03-19T05:34:35.008Z,13.60
2023-03-19T05:37:03.985Z,15.95
2023-03-19T05:39:33.249Z,14.07
2023-03-19T05:42:06.161Z,11.85
2023-03-19T05:44:36.833Z,14.93
2023-03-19T05:47:27.941Z,12.38
2023-03-19T05:49:58.890Z,12.65
2023-03-19T05:52:27.613Z,16.02
2023-03-19T05:54:59.331Z,12.60
2023-03-19T05:57:53.867Z,12.25
2023-03-19T06:00:27.941Z,13.13
2023-03-19T06:02:56.798Z,12.02
2023-03-19T06:05:36.157Z,11.25
2023-03-19T06:08:13.394Z,12.63
2023-03-19T06:10:57.538Z,12.63
2023-03-19T06:13:27.155Z,13.20
2023-03-19T06:16:02.607Z,14.27
2023-03-19T06:18:37.486Z,15.30
2023-03-19T06:21:11.227Z,12.90
2023-03-19T06:23:40.824Z,13.18
2023-03-19T06:26:12.001Z,14.20
2023-03-19T06:28:52.811Z,14.70
2023-03-19T06:31:23.373Z,16.52
2023-03-19T06:33:55.207Z,16.60
2023-03-19T06:36:26.164Z,13.60
2023-03-19T06:38:55.067Z,15.35
2023-03-19T06:41:24.860Z,15.43
2023-03-19T06:43:54.668Z,13.45
2023-03-19T06:46:24.734Z,14.93
2023-03-19T06:48:53.462Z,13.40
2023-03-19T06:51:22.340Z,13.95
2023-03-19T06:53:51.013Z,14.55
2023-03-19T06:56:19.719Z,13.45
2023-03-19T06:58:48.489Z,13.20
2023-03-19T07:01:17.741Z,12.55
2023-03-19T07:03:47.830Z,14.20
2023-03-19T07:06:16.575Z,16.27
2023-03-19T07:08:46.477Z,15.20
2023-03-19T07:11:15.818Z,13.25
2023-03-19T07:13:44.453Z,12.95
2023-03-19T07:16:13.183Z,13.50
2023-03-19T07:18:41.902Z,16.77
2023-03-19T07:21:11.907Z,15.18
2023-03-19T07:23:41.381Z,16.00
2023-03-19T07:26:11.743Z,13.32
2023-03-19T07:28:41.328Z,13.95
2023-03-19T07:31:10.634Z,13.68
2023-03-19T07:33:39.374Z,14.75
2023-03-19T07:36:08.799Z,15.15
2023-03-19T07:38:38.958Z,13.23
2023-03-19T07:41:07.693Z,14.05
2023-03-19T07:43:36.372Z,15.23
2023-03-19T07:46:06.299Z,13.15
2023-03-19T07:48:35.014Z,14.93
2023-03-19T07:51:04.116Z,14.32
2023-03-19T07:53:32.841Z,15.43
2023-03-19T07:56:02.895Z,12.43
2023-03-19T07:58:31.785Z,13.88
2023-03-19T08:01:00.705Z,13.27
2023-03-19T08:03:29.412Z,13.65
2023-03-19T08:05:58.159Z,12.07
2023-03-19T08:08:27.217Z,10.10
2023-03-19T08:10:56.047Z,11.75
2023-03-19T08:13:26.545Z,12.20
2023-03-19T08:15:56.476Z,11.52
2023-03-19T08:18:26.829Z,12.82
2023-03-19T08:20:55.714Z,13.10
2023-03-19T08:23:24.401Z,12.40
2023-03-19T08:25:53.595Z,11.77
2023-03-19T08:28:22.384Z,11.25
2023-03-19T08:30:52.738Z,11.05
2023-03-19T08:33:21.489Z,11.02
2023-03-19T08:35:50.697Z,11.95
2023-03-19T08:38:20.116Z,11.20
2023-03-19T08:40:49.167Z,10.23
2023-03-19T08:43:17.914Z,10.55
2023-03-19T08:45:46.618Z,11.32
2023-03-19T08:48:17.172Z,11.13
2023-03-19T08:50:45.958Z,10.65
2023-03-19T08:53:15.506Z,11.73
2023-03-19T08:55:44.354Z,9.95
2023-03-19T08:58:13.068Z,10.95
2023-03-19T09:00:41.763Z,12.05
2023-03-19T09:03:10.546Z,10.50
2023-03-19T09:05:40.671Z,11.95
2023-03-19T09:08:09.709Z,10.82
2023-03-19T09:10:38.367Z,7.50
2023-03-19T09:13:07.585Z,8.75
2023-03-19T09:15:36.515Z,9.20
2023-03-19T09:18:05.715Z,10.85
2023-03-19T09:20:34.456Z,10.13
2023-03-19T09:23:04.664Z,8.75
2023-03-19T09:25:33.700Z,8.55
2023-03-19T09:28:02.496Z,8.18
2023-03-19T09:30:31.387Z,7.32
2023-03-19T09:33:00.189Z,7.90
2023-03-19T09:35:31.436Z,8.35
2023-03-19T09:38:00.246Z,7.80
2023-03-19T09:40:31.513Z,8.85
2023-03-19T09:43:06.565Z,8.18
2023-03-19T09:45:35.831Z,8.13
2023-03-19T09:48:07.450Z,7.13
2023-03-19T09:50:38.175Z,7.63
2023-03-19T09:53:12.893Z,8.57
2023-03-19T09:55:45.886Z,7.47
2023-03-19T09:58:16.731Z,8.07
2023-03-19T10:00:46.556Z,9.48
2023-03-19T10:03:23.978Z,7.47
2023-03-19T10:05:56.003Z,9.32
2023-03-19T10:08:33.822Z,8.38
2023-03-19T10:11:09.769Z,8.55
2023-03-19T10:13:43.566Z,8.45
2023-03-19T10:16:16.214Z,8.63
2023-03-19T10:18:47.070Z,7.82
2023-03-19T10:21:18.737Z,7.30
2023-03-19T10:23:48.610Z,6.53
2023-03-19T10:26:19.749Z,7.40
2023-03-19T10:28:54.083Z,7.32
2023-03-19T10:31:29.805Z,7.88
2023-03-19T10:34:01.965Z,7.72
2023-03-19T10:36:33.130Z,7.32
2023-03-19T10:39:02.005Z,7.55
2023-03-19T10:41:36.650Z,7.32
2023-03-19T10:44:08.228Z,6.13
2023-03-19T10:46:40.375Z,6.80
2023-03-19T10:49:13.552Z,6.07
2023-03-19T10:51:45.082Z,6.20
2023-03-19T10:54:21.592Z,7.03
2023-03-19T10:56:52.428Z,9.60
2023-03-19T10:59:25.750Z,5.75
2023-03-19T11:01:58.370Z,5.15
2023-03-19T11:04:29.025Z,5.60
2023-03-19T11:07:04.365Z,5.43
2023-03-19T11:09:36.399Z,5.43
2023-03-19T11:12:17.630Z,7.28
2023-03-19T11:14:48.999Z,6.03
2023-03-19T11:17:23.990Z,6.18
2023-03-19T11:19:54.419Z,5.60
2023-03-19T11:22:24.804Z,6.65
2023-03-19T11:24:55.623Z,7.68
2023-03-19T11:27:34.800Z,6.97
2023-03-19T11:30:04.322Z,6.55
2023-03-19T11:32:54.437Z,6.95
2023-03-19T11:35:25.703Z,8.02
2023-03-19T11:37:56.290Z,6.95
2023-03-19T11:40:40.102Z,8.30
2023-03-19T11:43:21.146Z,6.70
2023-03-19T11:45:58.815Z,7.95
2023-03-19T11:48:33.982Z,7.72
2023-03-19T11:51:04.192Z,7.65
2023-03-19T11:53:34.061Z,6.63
2023-03-19T11:56:08.052Z,5.90
2023-03-19T11:58:51.709Z,7.45
2023-03-19T12:01:27.754Z,7.43
2023-03-19T12:04:06.169Z,6.80
2023-03-19T12:06:39.288Z,6.78
2023-03-19T12:09:10.803Z,6.80
2023-03-19T12:11:44.749Z,7.63
2023-03-19T12:14:22.706Z,8.00
2023-03-19T12:17:04.379Z,7.50
2023-03-19T12:19:46.086Z,7.13
2023-03-19T12:22:18.734Z,6.30
2023-03-19T12:24:58.697Z,6.65
2023-03-19T12:27:33.748Z,5.45
2023-03-19T12:30:04.860Z,4.97
2023-03-19T12:32:43.605Z,5.28
2023-03-19T12:35:13.908Z,5.00
2023-03-19T12:37:44.515Z,4.93
2023-03-19T12:40:24.736Z,5.05
2023-03-19T12:42:53.455Z,6.20
2023-03-19T12:45:28.218Z,5.47
2023-03-19T12:48:00.879Z,6.35
2023-03-19T12:50:29.753Z,5.15
2023-03-19T12:53:00.584Z,5.10
2023-03-19T12:55:36.573Z,4.60
2023-03-19T12:58:08.367Z,4.65
2023-03-19T13:00:39.007Z,5.13
2023-03-19T13:03:13.448Z,4.70
2023-03-19T13:05:44.127Z,4.88
2023-03-19T13:08:16.992Z,5.70
2023-03-19T13:10:45.715Z,4.90
2023-03-19T13:13:28.739Z,5.20
2023-03-19T13:16:00.372Z,5.00
2023-03-19T13:18:38.283Z,4.10
2023-03-19T13:21:14.512Z,7.68
2023-03-19T13:23:45.407Z,5.07
2023-03-19T13:26:15.819Z,4.60
2023-03-19T13:28:56.368Z,4.57
2023-03-19T13:31:27.009Z,4.40
2023-03-19T13:34:03.807Z,4.50
2023-03-19T13:36:33.270Z,4.30
2023-03-19T13:39:03.194Z,5.13
2023-03-19T13:41:50.791Z,4.20
2023-03-19T13:44:34.664Z,4.47
2023-03-19T13:47:04.285Z,4.72
2023-03-19T13:49:37.591Z,4.30
2023-03-19T13:52:24.906Z,3.60
2023-03-19T13:54:56.745Z,3.78
2023-03-19T13:57:36.075Z,4.15
2023-03-19T14:00:23.706Z,3.97
2023-03-19T14:02:55.213Z,3.60
2023-03-19T14:05:25.972Z,4.13
2023-03-19T14:07:56.437Z,4.20
2023-03-19T14:10:27.936Z,3.65
2023-03-19T14:13:03.825Z,7.78
2023-03-19T14:15:32.796Z,4.32
2023-03-19T14:18:02.675Z,3.90
2023-03-19T14:20:40.540Z,3.63
2023-03-19T14:23:39.573Z,5.30
2023-03-19T14:26:16.988Z,4.18
2023-03-19T14:28:56.060Z,3.80
2023-03-19T14:31:28.047Z,4.22
2023-03-19T14:34:00.170Z,3.30
2023-03-19T14:36:30.646Z,3.13
2023-03-19T14:39:01.077Z,3.67
2023-03-19T14:41:30.757Z,3.58
2023-03-19T14:44:22.312Z,3.72
2023-03-19T14:46:55.681Z,3.75
2023-03-19T14:49:41.537Z,4.05
2023-03-19T14:52:12.432Z,4.30
2023-03-19T14:54:43.967Z,4.95
2023-03-19T14:57:18.606Z,4.85
2023-03-19T14:59:47.613Z,4.60
2023-03-19T15:02:39.934Z,4.97
2023-03-19T15:05:10.014Z,4.93
2023-03-19T15:07:42.658Z,5.30
2023-03-19T15:10:16.867Z,5.75
2023-03-19T15:12:54.622Z,4.78
2023-03-19T15:15:50.362Z,5.28
2023-03-19T15:18:20.773Z,5.20
2023-03-19T15:20:54.347Z,5.60
2023-03-19T15:23:28.061Z,6.03
2023-03-19T15:25:58.374Z,5.70
2023-03-19T15:28:28.178Z,6.18
2023-03-19T15:31:05.732Z,6.47
2023-03-19T15:33:44.802Z,6.10
2023-03-19T15:36:17.885Z,7.00
2023-03-19T15:38:51.332Z,6.55
2023-03-19T15:41:20.501Z,7.35
2023-03-19T15:43:49.401Z,7.22
2023-03-19T15:46:20.226Z,7.40
2023-03-19T15:48:51.178Z,7.82
2023-03-19T15:51:21.594Z,7.53
2023-03-19T15:53:51.991Z,7.60
2023-03-19T15:56:21.621Z,7.00
2023-03-19T15:58:53.267Z,8.10
2023-03-19T16:01:22.718Z,7.63
2023-03-19T16:03:52.972Z,8.65
2023-03-19T16:06:26.950Z,8.23
2023-03-19T16:08:58.280Z,8.15
2023-03-19T16:11:32.024Z,8.48
2023-03-19T16:14:01.941Z,8.63
2023-03-19T16:16:32.268Z,9.10
2023-03-19T16:19:01.393Z,8.25
2023-03-19T16:21:36.268Z,8.10
2023-03-19T16:24:11.388Z,7.80
2023-03-19T16:26:41.576Z,7.50
2023-03-19T16:29:19.760Z,7.75
2023-03-19T16:31:51.931Z,8.25
2023-03-19T16:34:26.265Z,8.52
2023-03-19T16:36:54.908Z,8.15
2023-03-19T16:39:34.100Z,7.70
2023-03-19T16:42:29.318Z,7.35
2023-03-19T16:44:58.369Z,7.70
2023-03-19T16:47:27.299Z,6.82
2023-03-19T16:49:56.487Z,6.18
2023-03-19T16:52:26.416Z,6.75
2023-03-19T16:54:58.093Z,5.30
2023-03-19T16:57:27.059Z,5.28
2023-03-19T16:59:55.849Z,4.00
2023-03-19T17:02:24.639Z,3.83
2023-03-19T17:04:53.492Z,3.53
2023-03-19T17:07:22.281Z,3.30
2023-03-19T17:09:50.987Z,3.45
2023-03-19T17:12:21.023Z,5.43
2023-03-19T17:14:52.487Z,4.95
2023-03-19T17:17:22.009Z,4.45
2023-03-19T17:19:51.550Z,4.10
2023-03-19T17:22:20.318Z,3.80
2023-03-19T17:24:49.194Z,3.78
2023-03-19T17:27:17.940Z,4.80
2023-03-19T17:29:48.011Z,4.10
2023-03-19T17:32:19.960Z,3.92
2023-03-19T17:34:48.793Z,4.00
2023-03-19T17:37:17.455Z,3.65
2023-03-19T17:39:46.400Z,4.22
2023-03-19T17:42:20.091Z,4.18
2023-03-19T17:44:50.352Z,4.10
2023-03-19T17:47:19.745Z,4.47
2023-03-19T17:49:48.569Z,4.25
2023-03-19T17:52:18.077Z,3.95
2023-03-19T17:54:46.845Z,4.22
2023-03-19T17:57:16.404Z,3.72
2023-03-19T17:59:45.304Z,4.40
2023-03-19T18:02:24.877Z,4.10
2023-03-19T18:04:53.679Z,4.30
2023-03-19T18:07:22.373Z,4.65
2023-03-19T18:09:51.107Z,4.47
2023-03-19T18:12:19.926Z,4.30
2023-03-19T18:14:48.773Z,2.95
2023-03-19T18:17:18.486Z,2.47
2023-03-19T18:19:50.821Z,2.55
2023-03-19T18:22:21.266Z,2.65
2023-03-19T18:24:50.005Z,6.07
2023-03-19T18:27:18.664Z,2.60
2023-03-19T18:29:47.476Z,2.90
2023-03-19T18:32:18.295Z,3.05
2023-03-19T18:34:48.550Z,3.20
2023-03-19T18:37:18.210Z,2.50
2023-03-19T18:39:47.134Z,3.00
2023-03-19T18:42:16.406Z,3.78
2023-03-19T18:44:45.638Z,2.58
2023-03-19T18:47:16.396Z,3.55
2023-03-19T18:49:45.273Z,2.97
2023-03-19T18:52:19.325Z,3.38
2023-03-19T18:54:48.516Z,2.80
2023-03-19T18:57:17.961Z,2.42
2023-03-19T18:59:47.160Z,15.57
2023-03-19T19:02:25.483Z,2.75
2023-03-19T19:04:54.957Z,26.10
2023-03-19T19:07:25.105Z,3.00
2023-03-19T19:09:53.854Z,3.40
2023-03-19T19:12:23.285Z,3.05
2023-03-19T19:14:52.413Z,4.18
2023-03-19T19:17:24.085Z,3.25
2023-03-19T19:19:52.839Z,3.60
2023-03-19T19:22:22.436Z,7.00
2023-03-19T19:24:52.609Z,3.35
2023-03-19T19:27:24.018Z,4.22
2023-03-19T19:29:53.169Z,8.50
2023-03-19T19:32:24.873Z,6.82
2023-03-19T19:34:54.134Z,3.33
2023-03-19T19:37:23.674Z,3.40
2023-03-19T19:39:53.906Z,5.65
2023-03-19T19:42:24.182Z,2.35
2023-03-19T19:44:53.736Z,14.95
2023-03-19T19:47:22.411Z,2.47
2023-03-19T19:49:51.229Z,7.45
2023-03-19T19:52:21.233Z,4.22
2023-03-19T19:54:51.894Z,7.20
2023-03-19T19:57:24.613Z,3.63
2023-03-19T19:59:54.305Z,3.10
2023-03-19T20:02:23.694Z,2.60
2023-03-19T20:04:52.550Z,2.30
2023-03-19T20:07:21.297Z,3.58
2023-03-19T20:09:50.111Z,6.15
2023-03-19T20:12:21.806Z,4.63
2023-03-19T20:14:52.731Z,3.05
2023-03-19T20:17:22.140Z,5.15
2023-03-19T20:19:51.030Z,7.63
2023-03-19T20:22:19.791Z,4.00
2023-03-19T20:24:51.276Z,2.45
2023-03-19T20:27:21.636Z,2.45
2023-03-19T20:29:53.701Z,2.67
2023-03-19T20:32:27.808Z,7.43
2023-03-19T20:34:56.521Z,10.02
2023-03-19T20:37:25.173Z,4.18
2023-03-19T20:39:53.948Z,2.85
2023-03-19T20:42:23.415Z,4.25
2023-03-19T20:44:55.645Z,3.80
2023-03-19T20:47:25.828Z,2.95
2023-03-19T20:49:54.613Z,7.00
2023-03-19T20:52:23.305Z,3.17
2023-03-19T20:54:52.733Z,5.43
2023-03-19T20:57:24.823Z,2.17
2023-03-19T20:59:55.008Z,1.85
2023-03-19T21:02:26.975Z,2.10
2023-03-19T21:04:55.671Z,2.85
2023-03-19T21:07:29.811Z,1.25
2023-03-19T21:09:58.780Z,1.90
2023-03-19T21:12:30.004Z,5.22
2023-03-19T21:15:00.917Z,1.50
2023-03-19T21:17:30.274Z,2.47
2023-03-19T21:19:59.081Z,9.18
2023-03-19T21:22:29.577Z,16.60
2023-03-19T21:25:04.277Z,5.90
2023-03-19T21:27:33.547Z,3.45
2023-03-19T21:30:05.323Z,1.38
2023-03-19T21:32:34.105Z,1.20
2023-03-19T21:35:02.848Z,2.47
2023-03-19T21:37:31.740Z,1.10
2023-03-19T21:40:00.766Z,1.40
2023-03-19T21:42:30.521Z,1.35
2023-03-19T21:45:00.987Z,1.67
2023-03-19T21:47:31.095Z,1.20
2023-03-19T21:50:00.453Z,1.20
2023-03-19T21:52:29.261Z,7.43
2023-03-19T21:54:57.909Z,3.42
2023-03-19T21:57:26.792Z,1.77
2023-03-19T21:59:56.450Z,1.15
2023-03-19T22:02:40.276Z,5.57
2023-03-19T22:05:16.398Z,0.90
2023-03-19T22:07:45.173Z,1.90
2023-03-19T22:10:14.309Z,1.10
2023-03-19T22:12:43.717Z,0.95
2023-03-19T22:15:19.687Z,2.40
2023-03-19T22:17:50.325Z,4.68
2023-03-19T22:20:20.074Z,2.15
2023-03-19T22:22:48.858Z,1.08
2023-03-19T22:25:18.241Z,3.17
2023-03-19T22:27:49.008Z,4.05
2023-03-19T22:30:22.889Z,0.90
2023-03-19T22:32:53.959Z,5.68
2023-03-19T22:35:22.788Z,8.13
2023-03-19T22:37:51.535Z,10.55
2023-03-19T22:40:20.658Z,1.13
2023-03-19T22:42:50.166Z,4.88
2023-03-19T22:45:27.164Z,1.05
2023-03-19T22:47:58.110Z,1.13
2023-03-19T22:50:28.034Z,2.70
2023-03-19T22:52:57.250Z,6.38
2023-03-19T22:55:25.986Z,1.60
2023-03-19T22:57:54.755Z,4.18
2023-03-19T23:00:26.000Z,1.50
2023-03-19T23:02:57.852Z,1.50
2023-03-19T23:05:33.946Z,2.17
2023-03-19T23:08:05.855Z,1.50
2023-03-19T23:10:36.008Z,3.28
2023-03-19T23:13:04.757Z,1.63
2023-03-19T23:15:34.842Z,3.33
2023-03-19T23:18:03.850Z,7.28
2023-03-19T23:20:34.102Z,6.93
2023-03-19T23:23:02.798Z,2.50
2023-03-19T23:25:34.282Z,2.70
2023-03-19T23:28:04.074Z,7.00
2023-03-19T23:30:34.095Z,3.85
2023-03-19T23:33:04.260Z,11.10
2023-03-19T23:35:35.404Z,12.85
2023-03-19T23:38:04.633Z,9.38
2023-03-19T23:40:34.206Z,7.82
2023-03-19T23:43:03.499Z,5.75
2023-03-19T23:45:37.883Z,4.95
2023-03-19T23:48:08.004Z,4.07
2023-03-19T23:50:38.468Z,3.17
2023-03-19T23:53:07.170Z,4.95
2023-03-19T23:55:36.146Z,3.15
2023-03-19T23:58:05.009Z,4.07
