createdAt,value
2019-06-07T00:02:38.379Z,19.39
2019-06-07T00:07:39.822Z,19.33
2019-06-07T00:12:42.238Z,19.25
2019-06-07T00:17:43.581Z,19.28
2019-06-07T00:22:45.741Z,19.32
2019-06-07T00:27:47.161Z,19.30
2019-06-07T00:32:48.628Z,19.31
2019-06-07T00:37:50.048Z,19.30
2019-06-07T00:42:52.223Z,19.30
2019-06-07T00:47:53.633Z,19.30
2019-06-07T00:57:56.868Z,19.23
2019-06-07T01:02:58.275Z,19.18
2019-06-07T01:07:59.697Z,19.14
2019-06-07T01:13:01.585Z,19.11
2019-06-07T01:23:05.180Z,19.03
2019-06-07T01:28:06.508Z,19.00
2019-06-07T01:33:07.903Z,18.97
2019-06-07T01:38:09.312Z,18.92
2019-06-07T01:43:10.709Z,18.89
2019-06-07T01:48:12.322Z,18.87
2019-06-07T01:53:13.686Z,18.83
2019-06-07T01:58:15.096Z,18.76
2019-06-07T02:03:18.373Z,18.69
2019-06-07T02:08:20.097Z,18.61
2019-06-07T02:13:19.330Z,18.58
2019-06-07T02:18:22.958Z,18.54
2019-06-07T02:23:23.998Z,18.35
2019-06-07T02:28:36.544Z,18.29
2019-06-07T02:33:30.432Z,18.18
2019-06-07T02:38:29.396Z,18.18
2019-06-07T02:43:32.423Z,18.14
2019-06-07T02:48:35.427Z,18.04
2019-06-07T02:53:38.375Z,17.95
2019-06-07T02:58:38.387Z,17.84
2019-06-07T03:03:39.570Z,17.90
2019-06-07T03:08:36.741Z,17.93
2019-06-07T03:13:40.785Z,17.84
2019-06-07T03:18:45.287Z,17.75
2019-06-07T03:23:46.668Z,17.70
2019-06-07T03:28:48.075Z,17.69
2019-06-07T03:33:49.516Z,17.73
2019-06-07T03:38:50.893Z,17.67
2019-06-07T03:43:52.440Z,17.61
2019-06-07T03:48:54.601Z,17.49
2019-06-07T03:53:55.904Z,17.49
2019-06-07T03:58:57.222Z,17.62
2019-06-07T04:03:59.305Z,17.48
2019-06-07T04:09:00.650Z,17.50
2019-06-07T04:14:02.190Z,17.48
2019-06-07T04:19:03.585Z,17.51
2019-06-07T04:24:04.905Z,17.59
2019-06-07T04:29:32.568Z,17.86
2019-06-07T04:34:07.592Z,18.05
2019-06-07T04:39:09.520Z,18.12
2019-06-07T04:44:10.893Z,18.09
2019-06-07T04:49:12.275Z,18.30
2019-06-07T04:54:13.617Z,18.44
2019-06-07T04:59:53.747Z,18.53
2019-06-07T05:04:16.304Z,18.88
2019-06-07T05:09:17.764Z,19.00
2019-06-07T05:14:19.213Z,19.08
2019-06-07T05:19:20.549Z,19.10
2019-06-07T05:24:21.952Z,19.19
2019-06-07T05:29:23.334Z,19.19
2019-06-07T05:34:25.432Z,19.35
2019-06-07T05:39:26.805Z,19.52
2019-06-07T05:44:28.178Z,19.65
2019-06-07T05:49:29.597Z,19.69
2019-06-07T05:54:30.962Z,19.78
2019-06-07T05:59:33.726Z,19.91
2019-06-07T06:04:33.836Z,20.03
2019-06-07T06:09:36.366Z,19.90
2019-06-07T06:14:39.590Z,20.19
2019-06-07T06:19:40.712Z,20.09
2019-06-07T06:24:42.301Z,20.33
2019-06-07T06:29:42.311Z,20.62
2019-06-07T06:34:46.214Z,20.55
2019-06-07T06:39:47.622Z,20.67
2019-06-07T06:44:47.155Z,20.80
2019-06-07T06:49:49.137Z,20.93
2019-06-07T06:55:00.897Z,21.08
2019-06-07T07:00:01.848Z,21.12
2019-06-07T07:10:59.341Z,21.01
2019-06-07T07:16:06.528Z,21.51
2019-06-07T07:21:10.797Z,21.58
2019-06-07T07:26:13.688Z,21.76
2019-06-07T07:37:03.467Z,21.55
2019-06-07T07:42:20.289Z,22.09
2019-06-07T07:47:16.424Z,22.26
2019-06-07T07:52:18.102Z,22.10
2019-06-07T07:57:19.780Z,22.40
2019-06-07T08:02:21.364Z,22.73
2019-06-07T08:07:25.695Z,22.87
2019-06-07T08:12:29.269Z,23.01
2019-06-07T08:17:31.899Z,22.96
2019-06-07T08:22:33.909Z,23.04
2019-06-07T08:27:39.102Z,23.33
2019-06-07T08:32:40.579Z,23.63
2019-06-07T08:38:15.190Z,23.76
2019-06-07T08:43:03.232Z,23.89
2019-06-07T08:47:46.804Z,23.86
2019-06-07T08:52:54.834Z,23.82
2019-06-07T08:58:01.491Z,23.94
2019-06-07T09:03:00.932Z,24.05
2019-06-07T09:08:23.662Z,23.84
2019-06-07T09:13:11.156Z,24.22
2019-06-07T09:23:22.398Z,24.66
2019-06-07T09:28:39.878Z,24.79
2019-06-07T09:33:46.775Z,24.57
2019-06-07T09:44:51.436Z,24.69
2019-06-07T09:50:20.357Z,25.13
2019-06-07T09:55:24.747Z,25.05
2019-06-07T10:00:44.072Z,25.40
2019-06-07T10:11:30.642Z,25.25
2019-06-07T10:16:46.068Z,25.46
2019-06-07T10:21:34.835Z,25.76
2019-06-07T10:27:29.301Z,25.85
2019-06-07T10:32:35.569Z,25.92
2019-06-07T10:38:23.547Z,26.14
2019-06-07T10:43:29.918Z,26.11
2019-06-07T10:48:36.197Z,26.20
2019-06-07T10:53:57.085Z,26.23
2019-06-07T10:58:58.829Z,26.37
2019-06-07T11:04:09.607Z,26.63
2019-06-07T11:14:40.004Z,26.80
2019-06-07T11:36:03.253Z,27.74
2019-06-07T11:41:15.898Z,27.88
2019-06-07T11:47:12.476Z,28.00
2019-06-07T12:09:37.938Z,29.61
2019-06-07T12:20:28.047Z,30.01
2019-06-07T12:26:14.779Z,30.34
2019-06-07T12:55:07.679Z,31.46
2019-06-07T13:00:10.024Z,32.03
2019-06-07T13:05:11.687Z,32.21
2019-06-07T13:10:13.447Z,32.31
2019-06-07T13:15:16.735Z,32.48
2019-06-07T13:20:16.399Z,32.69
2019-06-07T13:25:18.461Z,32.97
2019-06-07T13:30:20.776Z,33.25
2019-06-07T13:35:22.415Z,33.55
2019-06-07T13:41:02.747Z,33.73
2019-06-07T13:46:06.133Z,34.64
2019-06-07T13:51:08.164Z,34.99
2019-06-07T13:56:10.394Z,35.31
2019-06-07T14:01:15.313Z,35.36
2019-06-07T14:06:23.496Z,35.96
2019-06-07T14:11:49.150Z,35.75
2019-06-07T14:16:37.068Z,36.13
2019-06-07T14:21:45.028Z,36.33
2019-06-07T14:26:54.395Z,36.93
2019-06-07T14:32:11.202Z,37.07
2019-06-07T14:37:30.966Z,37.56
2019-06-07T14:48:25.803Z,37.95
2019-06-07T15:12:25.124Z,39.23
2019-06-07T15:17:21.783Z,39.61
2019-06-07T15:22:23.212Z,39.55
2019-06-07T15:32:40.310Z,39.42
2019-06-07T15:37:41.823Z,40.01
2019-06-07T15:42:52.897Z,40.48
2019-06-07T15:47:48.409Z,39.81
2019-06-07T15:52:51.350Z,40.26
2019-06-07T15:57:52.687Z,40.10
2019-06-07T16:03:03.738Z,40.15
2019-06-07T16:08:11.861Z,40.29
2019-06-07T16:13:23.272Z,40.21
2019-06-07T16:19:04.418Z,40.66
2019-06-07T16:24:06.836Z,39.94
2019-06-07T16:29:12.962Z,39.85
2019-06-07T16:56:26.085Z,40.08
2019-06-07T17:01:27.696Z,39.84
2019-06-07T17:06:31.497Z,39.40
2019-06-07T17:11:38.249Z,39.21
2019-06-07T17:16:43.241Z,39.00
2019-06-07T17:21:58.115Z,39.05
2019-06-07T17:27:10.809Z,38.83
2019-06-07T18:00:28.970Z,39.15
2019-06-07T18:29:09.037Z,37.46
2019-06-07T18:39:37.476Z,36.31
2019-06-07T19:05:40.211Z,34.25
2019-06-07T19:10:41.860Z,34.01
2019-06-07T19:15:43.540Z,33.59
2019-06-07T19:20:44.742Z,33.51
2019-06-07T19:25:46.241Z,32.04
2019-06-07T19:30:48.434Z,30.08
2019-06-07T19:35:51.419Z,32.05
2019-06-07T19:40:53.783Z,30.74
2019-06-07T19:45:54.321Z,31.96
2019-06-07T19:50:56.876Z,32.22
2019-06-07T19:55:57.905Z,30.93
2019-06-07T20:00:59.674Z,30.97
2019-06-07T20:06:17.785Z,31.12
2019-06-07T20:11:20.704Z,30.66
2019-06-07T20:17:01.377Z,30.49
2019-06-07T20:28:21.869Z,29.31
2019-06-07T20:38:42.645Z,28.83
2019-06-07T20:44:09.296Z,28.39
2019-06-07T20:49:25.004Z,26.98
2019-06-07T21:02:50.598Z,23.40
2019-06-07T21:07:52.173Z,22.36
2019-06-07T21:12:53.606Z,21.71
2019-06-07T21:17:55.070Z,21.33
2019-06-07T21:23:04.711Z,21.76
2019-06-07T21:28:21.676Z,21.28
2019-06-07T21:33:50.367Z,21.01
2019-06-07T21:44:58.184Z,20.02
2019-06-07T21:50:02.631Z,19.91
2019-06-07T22:06:43.175Z,19.92
2019-06-07T22:11:48.237Z,19.75
2019-06-07T22:17:24.875Z,19.47
2019-06-07T22:22:27.282Z,19.80
2019-06-07T22:27:36.615Z,19.66
2019-06-07T22:32:39.623Z,19.66
2019-06-07T22:56:49.415Z,20.34
2019-06-07T23:02:15.089Z,19.61
2019-06-07T23:07:19.194Z,19.94
2019-06-07T23:19:47.622Z,20.43
2019-06-07T23:31:14.435Z,19.99
2019-06-07T23:36:21.356Z,20.33
2019-06-07T23:42:34.292Z,20.30
2019-06-07T23:59:18.756Z,20.55
