createdAt,value
2022-10-25T00:03:56.815Z,7.13
2022-10-25T00:08:57.644Z,7.75
2022-10-25T00:14:01.708Z,7.65
2022-10-25T00:19:02.517Z,10.23
2022-10-25T00:24:03.295Z,6.65
2022-10-25T00:29:05.464Z,9.07
2022-10-25T00:34:06.275Z,8.35
2022-10-25T00:39:07.164Z,10.63
2022-10-25T00:45:01.356Z,6.07
2022-10-25T00:50:11.935Z,9.32
2022-10-25T00:55:16.674Z,11.63
2022-10-25T01:00:19.706Z,8.88
2022-10-25T01:05:22.778Z,13.35
2022-10-25T01:10:23.744Z,7.13
2022-10-25T01:15:29.977Z,9.32
2022-10-25T01:21:01.115Z,6.25
2022-10-25T01:26:24.901Z,7.68
2022-10-25T01:31:32.693Z,6.72
2022-10-25T01:36:43.800Z,8.35
2022-10-25T01:41:54.580Z,8.63
2022-10-25T01:47:03.582Z,7.68
2022-10-25T01:52:05.089Z,10.77
2022-10-25T01:57:23.937Z,7.82
2022-10-25T02:02:31.707Z,14.43
2022-10-25T02:07:38.663Z,11.40
2022-10-25T02:12:51.860Z,6.43
2022-10-25T02:17:58.379Z,9.43
2022-10-25T02:23:02.161Z,8.70
2022-10-25T02:28:06.464Z,8.00
2022-10-25T02:33:08.781Z,6.00
2022-10-25T02:38:10.011Z,11.27
2022-10-25T02:43:10.827Z,9.05
2022-10-25T02:48:12.992Z,5.13
2022-10-25T02:53:13.815Z,6.10
2022-10-25T02:58:14.608Z,8.43
2022-10-25T03:03:16.743Z,9.45
2022-10-25T03:08:17.580Z,7.10
2022-10-25T03:13:18.580Z,7.28
2022-10-25T03:18:20.781Z,10.57
2022-10-25T03:23:21.556Z,6.53
2022-10-25T03:28:23.049Z,7.47
2022-10-25T03:33:26.459Z,10.68
2022-10-25T03:38:27.350Z,11.95
2022-10-25T03:43:28.584Z,9.15
2022-10-25T03:48:30.768Z,5.45
2022-10-25T03:53:31.668Z,4.65
2022-10-25T03:58:32.847Z,11.82
2022-10-25T04:03:35.049Z,9.20
2022-10-25T04:08:35.896Z,4.28
2022-10-25T04:13:36.723Z,7.03
2022-10-25T04:18:38.943Z,8.02
2022-10-25T04:23:39.772Z,9.98
2022-10-25T04:28:40.542Z,7.72
2022-10-25T04:33:45.151Z,4.35
2022-10-25T04:38:49.245Z,6.25
2022-10-25T04:43:52.269Z,3.17
2022-10-25T04:48:54.442Z,3.25
2022-10-25T04:53:55.324Z,6.30
2022-10-25T04:58:56.128Z,3.85
2022-10-25T05:03:58.248Z,9.35
2022-10-25T05:08:59.044Z,4.22
2022-10-25T05:13:59.817Z,4.00
2022-10-25T05:19:02.244Z,6.05
2022-10-25T05:24:03.505Z,3.42
2022-10-25T05:29:06.715Z,2.95
2022-10-25T05:34:12.250Z,4.95
2022-10-25T05:39:13.080Z,6.85
2022-10-25T05:44:14.971Z,8.90
2022-10-25T05:49:17.162Z,6.32
2022-10-25T05:54:17.994Z,4.22
2022-10-25T05:59:18.880Z,5.57
2022-10-25T06:04:21.012Z,7.82
2022-10-25T06:09:21.992Z,3.85
2022-10-25T06:14:22.845Z,13.13
2022-10-25T06:19:25.097Z,6.68
2022-10-25T06:24:26.145Z,10.38
2022-10-25T06:29:26.958Z,20.05
2022-10-25T06:34:29.102Z,12.23
2022-10-25T06:39:29.935Z,8.50
2022-10-25T06:44:30.761Z,5.53
2022-10-25T06:49:32.899Z,5.20
2022-10-25T06:54:33.721Z,4.40
2022-10-25T06:59:34.525Z,6.85
2022-10-25T07:04:37.906Z,6.53
2022-10-25T07:09:40.828Z,9.70
2022-10-25T07:14:41.639Z,5.07
2022-10-25T07:19:43.857Z,6.38
2022-10-25T07:24:44.663Z,8.73
2022-10-25T07:29:45.614Z,7.28
2022-10-25T07:34:47.816Z,3.67
2022-10-25T07:39:48.647Z,10.48
2022-10-25T07:44:49.434Z,7.40
2022-10-25T07:49:51.581Z,4.95
2022-10-25T07:54:52.353Z,6.00
2022-10-25T07:59:53.166Z,6.72
2022-10-25T08:04:55.373Z,7.50
2022-10-25T08:09:56.206Z,4.13
2022-10-25T08:14:57.076Z,9.68
2022-10-25T08:20:00.198Z,2.47
2022-10-25T08:25:01.431Z,3.65
2022-10-25T08:30:02.317Z,5.43
2022-10-25T08:35:04.829Z,2.47
2022-10-25T08:40:07.056Z,7.13
2022-10-25T08:45:17.392Z,3.92
2022-10-25T08:50:23.825Z,3.95
2022-10-25T08:55:34.056Z,6.90
2022-10-25T09:00:39.153Z,3.75
2022-10-25T09:05:43.850Z,5.88
2022-10-25T09:10:54.557Z,9.30
2022-10-25T09:16:04.510Z,4.07
2022-10-25T09:21:22.184Z,3.65
2022-10-25T09:26:34.416Z,2.65
2022-10-25T09:31:41.826Z,4.63
2022-10-25T09:36:47.255Z,5.10
2022-10-25T09:41:51.414Z,3.03
2022-10-25T09:46:55.781Z,5.40
2022-10-25T09:52:04.378Z,8.55
2022-10-25T09:57:05.487Z,7.68
2022-10-25T10:02:06.501Z,2.58
2022-10-25T10:07:15.745Z,5.90
2022-10-25T10:12:22.333Z,5.65
2022-10-25T10:17:24.257Z,3.42
2022-10-25T10:22:26.619Z,2.90
2022-10-25T10:27:29.279Z,14.73
2022-10-25T10:32:34.279Z,5.85
2022-10-25T10:37:37.952Z,2.15
2022-10-25T10:42:41.402Z,6.28
2022-10-25T10:47:45.475Z,7.20
2022-10-25T10:52:49.164Z,6.43
2022-10-25T10:57:53.086Z,8.23
2022-10-25T11:07:59.210Z,9.43
2022-10-25T11:13:15.981Z,9.38
2022-10-25T11:18:20.362Z,6.25
2022-10-25T11:23:31.483Z,4.03
2022-10-25T11:28:43.318Z,7.57
2022-10-25T11:33:54.165Z,8.65
2022-10-25T11:39:10.294Z,6.93
2022-10-25T11:44:45.682Z,3.80
2022-10-25T11:49:59.851Z,5.93
2022-10-25T11:55:14.622Z,3.70
2022-10-25T12:00:18.243Z,4.95
2022-10-25T12:05:30.787Z,3.90
2022-10-25T12:10:37.015Z,5.95
2022-10-25T12:15:43.032Z,5.53
2022-10-25T12:20:46.845Z,8.75
2022-10-25T12:25:52.840Z,5.03
2022-10-25T12:31:02.002Z,5.38
2022-10-25T12:36:06.467Z,5.25
2022-10-25T12:41:16.154Z,3.50
2022-10-25T12:46:51.883Z,4.95
2022-10-25T12:52:07.950Z,4.32
2022-10-25T12:57:20.424Z,7.50
2022-10-25T13:03:10.233Z,5.32
2022-10-25T13:08:13.891Z,7.57
2022-10-25T13:13:22.812Z,5.28
2022-10-25T13:18:42.235Z,7.57
2022-10-25T13:23:59.932Z,3.03
2022-10-25T13:29:04.856Z,4.80
2022-10-25T13:34:31.735Z,4.95
2022-10-25T13:39:36.650Z,7.50
2022-10-25T13:44:51.448Z,2.53
2022-10-25T13:49:52.421Z,6.32
2022-10-25T13:54:57.635Z,3.47
2022-10-25T14:00:03.411Z,4.00
2022-10-25T14:05:13.358Z,3.42
2022-10-25T14:10:49.665Z,5.00
2022-10-25T14:15:57.428Z,7.00
2022-10-25T14:21:02.913Z,5.65
2022-10-25T14:26:06.184Z,4.22
2022-10-25T14:31:13.077Z,4.50
2022-10-25T14:36:26.407Z,3.28
2022-10-25T14:41:28.737Z,3.30
2022-10-25T14:46:33.541Z,9.25
2022-10-25T14:51:38.167Z,5.18
2022-10-25T14:56:41.811Z,3.28
2022-10-25T15:01:53.369Z,9.23
2022-10-25T15:06:54.422Z,6.75
2022-10-25T15:12:19.559Z,3.78
2022-10-25T15:17:28.473Z,6.65
2022-10-25T15:22:30.625Z,4.85
2022-10-25T15:27:40.420Z,2.38
2022-10-25T15:32:42.762Z,3.58
2022-10-25T15:37:43.593Z,5.40
2022-10-25T15:42:44.530Z,9.30
2022-10-25T15:47:47.616Z,9.27
2022-10-25T15:52:48.744Z,6.78
2022-10-25T15:57:50.577Z,2.97
2022-10-25T16:02:53.197Z,7.78
2022-10-25T16:07:54.498Z,8.32
2022-10-25T16:12:59.624Z,7.50
2022-10-25T16:18:01.945Z,8.00
2022-10-25T16:23:02.825Z,9.95
2022-10-25T16:28:03.746Z,3.47
2022-10-25T16:33:06.096Z,8.27
2022-10-25T16:38:07.698Z,10.00
2022-10-25T16:43:12.028Z,11.13
2022-10-25T16:48:14.271Z,6.05
2022-10-25T16:53:15.995Z,11.20
2022-10-25T16:58:16.834Z,11.43
2022-10-25T17:03:19.427Z,7.97
2022-10-25T17:08:20.311Z,6.03
2022-10-25T17:13:21.568Z,13.77
2022-10-25T17:18:26.926Z,10.32
2022-10-25T17:23:27.776Z,10.63
2022-10-25T17:28:28.720Z,7.30
2022-10-25T17:33:32.744Z,4.70
2022-10-25T17:38:33.633Z,8.05
2022-10-25T17:43:35.743Z,11.57
2022-10-25T17:48:37.925Z,9.73
2022-10-25T17:53:38.890Z,8.88
2022-10-25T17:58:41.551Z,11.38
2022-10-25T18:03:43.790Z,8.05
2022-10-25T18:08:45.425Z,7.32
2022-10-25T18:13:46.878Z,15.60
2022-10-25T18:18:49.318Z,11.57
2022-10-25T18:23:50.350Z,11.30
2022-10-25T18:28:51.215Z,9.80
2022-10-25T18:33:55.220Z,6.68
2022-10-25T18:38:56.526Z,10.93
2022-10-25T18:43:58.568Z,7.78
2022-10-25T18:49:00.789Z,10.50
2022-10-25T18:54:02.895Z,10.80
2022-10-25T18:59:03.938Z,9.60
2022-10-25T19:04:06.431Z,6.72
2022-10-25T19:09:07.299Z,10.48
2022-10-25T19:14:08.151Z,15.45
2022-10-25T19:19:11.967Z,22.42
2022-10-25T19:24:15.849Z,15.02
2022-10-25T19:29:17.014Z,17.35
2022-10-25T19:34:19.344Z,18.92
2022-10-25T19:39:20.150Z,23.30
2022-10-25T19:44:21.013Z,19.17
2022-10-25T19:49:23.167Z,18.05
2022-10-25T19:54:23.967Z,16.67
2022-10-25T19:59:24.911Z,15.95
2022-10-25T20:04:27.255Z,16.77
2022-10-25T20:09:28.189Z,15.65
2022-10-25T20:14:30.812Z,17.52
2022-10-25T20:19:33.293Z,14.80
2022-10-25T20:24:34.201Z,15.25
2022-10-25T20:29:35.016Z,20.13
2022-10-25T20:34:37.499Z,12.82
2022-10-25T20:39:38.281Z,13.32
2022-10-25T20:44:39.066Z,11.07
2022-10-25T20:49:41.300Z,14.63
2022-10-25T20:54:42.285Z,15.50
2022-10-25T20:59:43.169Z,17.60
2022-10-25T21:04:53.355Z,7.60
2022-10-25T21:09:54.722Z,13.13
2022-10-25T21:14:55.537Z,13.25
2022-10-25T21:19:57.700Z,12.68
2022-10-25T21:24:58.685Z,11.18
2022-10-25T21:29:59.440Z,13.23
2022-10-25T21:35:01.762Z,21.27
2022-10-25T21:40:02.543Z,10.77
2022-10-25T21:45:03.333Z,11.32
2022-10-25T21:50:05.902Z,9.20
2022-10-25T21:55:07.786Z,13.07
2022-10-25T22:00:10.315Z,8.20
2022-10-25T22:05:15.268Z,22.50
2022-10-25T22:10:16.634Z,11.93
2022-10-25T22:15:17.661Z,12.32
2022-10-25T22:20:19.903Z,9.18
2022-10-25T22:25:20.983Z,8.13
2022-10-25T22:30:22.451Z,9.98
2022-10-25T22:35:25.197Z,7.57
2022-10-25T22:40:26.000Z,9.35
2022-10-25T22:45:26.770Z,12.05
2022-10-25T22:50:28.992Z,17.48
2022-10-25T22:55:29.871Z,8.82
2022-10-25T23:00:30.637Z,8.23
2022-10-25T23:05:32.865Z,9.90
2022-10-25T23:10:33.726Z,8.82
2022-10-25T23:15:34.597Z,10.80
2022-10-25T23:20:36.745Z,12.00
2022-10-25T23:25:37.574Z,9.40
2022-10-25T23:30:38.450Z,11.15
2022-10-25T23:35:42.149Z,10.48
2022-10-25T23:40:47.724Z,12.73
2022-10-25T23:45:48.758Z,15.73
2022-10-25T23:50:57.465Z,15.57
2022-10-25T23:55:58.563Z,8.98
