createdAt,value
2022-08-26T00:00:25.780Z,76.32
2022-08-26T00:01:29.765Z,76.42
2022-08-26T00:02:26.281Z,76.52
2022-08-26T00:03:26.527Z,76.62
2022-08-26T00:04:26.894Z,76.82
2022-08-26T00:05:27.155Z,76.72
2022-08-26T00:06:27.453Z,76.52
2022-08-26T00:07:27.792Z,76.42
2022-08-26T00:08:28.016Z,76.72
2022-08-26T00:09:28.337Z,76.72
2022-08-26T00:10:28.628Z,76.62
2022-08-26T00:11:28.924Z,76.62
2022-08-26T00:12:35.904Z,76.72
2022-08-26T00:13:30.552Z,76.52
2022-08-26T00:14:31.004Z,76.52
2022-08-26T00:15:30.142Z,76.62
2022-08-26T00:16:30.463Z,76.52
2022-08-26T00:17:30.688Z,76.56
2022-08-26T00:18:30.981Z,76.76
2022-08-26T00:19:32.288Z,76.65
2022-08-26T00:20:31.523Z,76.65
2022-08-26T00:21:31.856Z,76.76
2022-08-26T00:22:32.170Z,76.76
2022-08-26T00:23:34.288Z,76.76
2022-08-26T00:24:32.833Z,76.76
2022-08-26T00:25:33.122Z,76.96
2022-08-26T00:26:33.425Z,77.06
2022-08-26T00:27:33.756Z,77.06
2022-08-26T00:28:34.044Z,77.06
2022-08-26T00:29:34.869Z,76.86
2022-08-26T00:30:34.510Z,76.96
2022-08-26T00:31:34.754Z,76.76
2022-08-26T00:32:35.097Z,76.86
2022-08-26T00:33:35.412Z,77.16
2022-08-26T00:34:35.719Z,77.06
2022-08-26T00:35:36.190Z,77.06
2022-08-26T00:36:36.286Z,77.16
2022-08-26T00:37:36.585Z,77.36
2022-08-26T00:38:37.816Z,77.26
2022-08-26T00:39:37.247Z,77.26
2022-08-26T00:40:37.496Z,77.36
2022-08-26T00:41:37.809Z,77.16
2022-08-26T00:42:38.099Z,77.16
2022-08-26T00:43:46.287Z,77.16
2022-08-26T00:44:39.678Z,77.06
2022-08-26T00:45:39.002Z,76.96
2022-08-26T00:46:39.201Z,76.96
2022-08-26T00:47:40.528Z,76.96
2022-08-26T00:48:40.509Z,76.96
2022-08-26T00:49:40.083Z,77.16
2022-08-26T00:50:40.275Z,77.16
2022-08-26T00:51:40.583Z,77.39
2022-08-26T00:52:40.897Z,77.29
2022-08-26T02:56:21.363Z,80.43
2022-08-26T02:57:22.200Z,80.32
2022-08-26T02:58:21.876Z,80.22
2022-08-26T02:59:24.493Z,80.32
2022-08-26T03:00:22.484Z,80.22
2022-08-26T03:01:22.763Z,80.22
2022-08-26T03:02:23.173Z,80.22
2022-08-26T03:03:23.667Z,80.02
2022-08-26T03:04:23.530Z,80.43
2022-08-26T03:05:24.038Z,80.63
2022-08-26T03:06:24.082Z,80.63
2022-08-26T03:07:24.402Z,80.52
2022-08-26T03:08:24.699Z,80.63
2022-08-26T03:09:24.962Z,80.63
2022-08-26T03:10:26.011Z,80.73
2022-08-26T03:11:27.603Z,80.52
2022-08-26T03:12:26.881Z,80.43
2022-08-26T03:13:26.157Z,80.63
2022-08-26T03:14:26.366Z,80.32
2022-08-26T03:15:26.669Z,80.52
2022-08-26T03:16:26.999Z,80.52
2022-08-26T03:17:28.254Z,80.43
2022-08-26T03:18:27.524Z,80.52
2022-08-26T03:19:27.803Z,80.32
2022-08-26T03:20:28.130Z,80.32
2022-08-26T03:21:28.430Z,80.43
2022-08-26T03:22:28.728Z,80.22
2022-08-26T03:23:29.001Z,80.43
2022-08-26T03:24:29.289Z,80.12
2022-08-26T03:25:29.633Z,80.22
2022-08-26T03:26:29.822Z,80.12
2022-08-26T03:27:30.110Z,80.22
2022-08-26T03:28:30.373Z,80.32
2022-08-26T03:29:30.648Z,80.22
2022-08-26T03:30:30.991Z,80.22
2022-08-26T03:31:31.225Z,80.32
2022-08-26T03:32:31.497Z,80.36
2022-08-26T03:33:31.784Z,80.32
2022-08-26T03:34:32.028Z,80.26
2022-08-26T03:35:32.306Z,80.26
2022-08-26T03:36:32.600Z,80.36
2022-08-26T03:37:32.953Z,80.46
2022-08-26T03:38:33.257Z,80.77
2022-08-26T03:39:33.576Z,80.90
2022-08-26T03:40:34.057Z,81.10
2022-08-26T03:41:34.173Z,81.21
2022-08-26T03:42:34.482Z,81.01
2022-08-26T03:43:34.791Z,81.21
2022-08-26T03:44:35.112Z,81.17
2022-08-26T03:45:35.433Z,80.87
2022-08-26T03:46:35.790Z,80.77
2022-08-26T03:47:36.005Z,80.66
2022-08-26T03:48:36.254Z,80.77
2022-08-26T03:49:36.544Z,80.66
2022-08-26T03:50:36.855Z,80.77
2022-08-26T03:51:38.809Z,80.77
2022-08-26T03:52:41.806Z,80.66
2022-08-26T03:53:38.769Z,80.46
2022-08-26T03:54:38.029Z,80.36
2022-08-26T03:55:38.334Z,80.46
2022-08-26T03:56:38.653Z,80.57
2022-08-26T03:57:38.899Z,80.66
2022-08-26T03:58:39.223Z,80.66
2022-08-26T03:59:41.352Z,80.57
2022-08-26T04:00:39.811Z,80.60
2022-08-26T04:01:40.144Z,80.60
2022-08-26T04:02:40.379Z,80.60
2022-08-26T04:03:40.681Z,80.90
2022-08-26T04:04:40.970Z,81.01
2022-08-26T04:05:41.304Z,81.01
2022-08-26T04:06:41.592Z,81.10
2022-08-26T04:07:41.851Z,81.21
2022-08-26T04:08:42.164Z,81.30
2022-08-26T04:09:42.486Z,81.30
2022-08-26T04:10:42.781Z,81.41
2022-08-26T04:11:43.065Z,81.41
2022-08-26T04:12:43.353Z,81.55
2022-08-26T04:13:43.682Z,81.65
2022-08-26T04:14:43.990Z,81.75
2022-08-26T04:15:44.345Z,82.05
2022-08-26T04:16:44.572Z,82.25
2022-08-26T04:17:44.909Z,82.05
2022-08-26T04:18:46.611Z,82.15
2022-08-26T04:19:45.454Z,81.85
2022-08-26T04:20:45.741Z,81.95
2022-08-26T04:21:46.040Z,81.51
2022-08-26T04:22:46.354Z,81.61
2022-08-26T04:23:47.553Z,81.71
2022-08-26T04:24:46.981Z,81.81
2022-08-26T04:25:47.275Z,81.61
2022-08-26T04:26:47.603Z,81.61
2022-08-26T04:27:48.162Z,81.75
2022-08-26T04:28:48.238Z,82.05
2022-08-26T04:29:51.431Z,82.15
2022-08-26T04:30:49.825Z,82.25
2022-08-26T04:31:49.123Z,82.15
2022-08-26T04:32:49.405Z,82.35
2022-08-26T04:33:49.915Z,82.25
2022-08-26T04:34:50.012Z,82.25
2022-08-26T04:35:50.240Z,82.35
2022-08-26T04:36:50.587Z,82.05
2022-08-26T04:37:50.879Z,82.01
2022-08-26T04:38:51.491Z,81.81
2022-08-26T04:39:51.540Z,81.61
2022-08-26T04:40:51.743Z,81.41
2022-08-26T04:41:52.086Z,81.21
2022-08-26T04:42:52.275Z,81.21
2022-08-26T04:43:52.572Z,81.30
2022-08-26T04:44:52.874Z,81.61
2022-08-26T04:45:53.167Z,82.01
2022-08-26T04:46:53.510Z,81.75
2022-08-26T04:47:53.808Z,82.15
2022-08-26T04:48:54.010Z,82.25
2022-08-26T04:49:54.350Z,82.25
2022-08-26T04:50:54.632Z,82.25
2022-08-26T04:51:55.007Z,82.35
2022-08-26T04:52:55.169Z,82.35
2022-08-26T04:53:55.463Z,82.45
2022-08-26T04:54:55.792Z,82.56
2022-08-26T04:55:56.102Z,82.45
2022-08-26T04:56:56.333Z,82.56
2022-08-26T04:57:56.629Z,82.56
2022-08-26T04:58:56.912Z,82.76
2022-08-26T04:59:57.249Z,82.45
2022-08-26T05:00:57.552Z,82.15
2022-08-26T05:01:57.880Z,82.05
2022-08-26T05:02:58.099Z,82.05
2022-08-26T05:03:58.435Z,81.85
2022-08-26T05:04:58.681Z,81.71
2022-08-26T05:05:58.921Z,81.61
2022-08-26T05:07:02.810Z,81.51
2022-08-26T05:07:59.497Z,81.61
2022-08-26T05:08:59.740Z,81.41
2022-08-26T05:09:59.912Z,81.51
2022-08-26T05:11:00.217Z,81.51
2022-08-26T05:12:00.500Z,81.61
2022-08-26T05:13:00.785Z,81.51
2022-08-26T05:14:02.517Z,81.41
2022-08-26T05:15:01.334Z,81.51
2022-08-26T05:16:01.645Z,81.41
2022-08-26T05:17:02.690Z,81.30
2022-08-26T05:18:02.170Z,81.41
2022-08-26T05:19:02.453Z,81.41
2022-08-26T05:20:02.762Z,81.51
2022-08-26T05:21:03.071Z,81.61
2022-08-26T05:22:03.394Z,81.55
2022-08-26T05:23:03.754Z,81.85
2022-08-26T05:24:04.002Z,81.71
2022-08-26T05:25:04.235Z,81.65
2022-08-26T05:26:05.304Z,81.55
2022-08-26T05:27:04.786Z,81.75
2022-08-26T05:28:06.082Z,81.85
2022-08-26T05:29:05.313Z,81.95
2022-08-26T05:30:05.556Z,81.95
2022-08-26T05:31:05.967Z,82.15
2022-08-26T05:32:06.223Z,82.01
2022-08-26T05:33:06.538Z,82.11
2022-08-26T05:34:07.036Z,82.11
2022-08-26T05:35:08.812Z,81.91
2022-08-26T05:36:07.387Z,82.01
2022-08-26T05:37:07.626Z,82.01
2022-08-26T05:38:12.472Z,82.11
2022-08-26T05:39:08.172Z,82.21
2022-08-26T05:40:08.504Z,82.21
2022-08-26T05:41:08.699Z,82.31
2022-08-26T05:42:09.002Z,82.21
2022-08-26T05:43:09.507Z,82.28
2022-08-26T05:44:09.599Z,82.58
2022-08-26T05:45:09.782Z,82.68
2022-08-26T05:46:10.114Z,82.78
2022-08-26T05:47:10.308Z,82.78
2022-08-26T05:48:10.607Z,82.48
2022-08-26T05:49:12.520Z,82.48
2022-08-26T05:50:11.249Z,82.88
2022-08-26T05:51:11.452Z,82.94
2022-08-26T05:52:11.746Z,82.84
2022-08-26T05:53:12.045Z,82.94
2022-08-26T05:54:12.318Z,82.30
2022-08-26T05:55:12.646Z,82.40
2022-08-26T05:56:12.860Z,82.30
2022-08-26T05:57:13.149Z,82.40
2022-08-26T05:58:13.477Z,81.85
2022-08-26T05:59:14.518Z,81.65
2022-08-26T06:00:14.114Z,82.16
2022-08-26T06:01:14.388Z,81.76
2022-08-26T06:02:14.546Z,81.65
2022-08-26T06:03:14.899Z,81.96
2022-08-26T06:04:15.918Z,81.62
2022-08-26T06:05:15.436Z,81.82
2022-08-26T06:06:15.678Z,81.01
2022-08-26T06:07:15.926Z,81.12
2022-08-26T06:08:16.300Z,81.12
2022-08-26T06:09:17.441Z,81.82
2022-08-26T06:10:33.305Z,81.92
2022-08-26T06:11:18.539Z,81.78
2022-08-26T06:12:17.460Z,82.28
2022-08-26T06:13:17.839Z,81.07
2022-08-26T06:14:18.137Z,81.68
2022-08-26T06:15:18.463Z,81.27
2022-08-26T06:16:18.769Z,80.77
2022-08-26T06:17:19.019Z,80.77
2022-08-26T06:18:19.288Z,81.68
2022-08-26T06:19:19.569Z,82.14
2022-08-26T06:20:19.798Z,81.44
2022-08-26T06:21:20.080Z,81.54
2022-08-26T06:22:23.433Z,81.74
2022-08-26T06:23:20.678Z,81.50
2022-08-26T06:24:20.971Z,81.00
2022-08-26T06:25:22.253Z,80.46
2022-08-26T06:26:21.493Z,79.96
2022-08-26T06:27:21.842Z,78.75
2022-08-26T06:28:22.130Z,79.22
2022-08-26T06:29:23.642Z,79.22
2022-08-26T06:30:22.672Z,79.42
2022-08-26T06:31:23.036Z,79.12
2022-08-26T06:32:23.344Z,78.31
2022-08-26T06:33:23.629Z,79.22
2022-08-26T06:34:23.909Z,79.38
2022-08-26T06:35:25.239Z,79.28
2022-08-26T06:36:24.469Z,78.98
2022-08-26T06:37:24.707Z,79.28
2022-08-26T06:38:25.043Z,78.98
2022-08-26T06:39:25.324Z,78.78
2022-08-26T06:40:25.705Z,78.58
2022-08-26T06:41:25.919Z,78.78
2022-08-26T06:42:26.246Z,78.98
2022-08-26T06:43:26.489Z,78.88
2022-08-26T06:44:27.582Z,78.58
2022-08-26T06:45:27.806Z,78.58
2022-08-26T06:46:27.419Z,78.98
2022-08-26T06:47:27.588Z,79.08
2022-08-26T06:48:27.875Z,79.08
2022-08-26T06:49:28.962Z,79.38
2022-08-26T06:50:28.457Z,79.38
2022-08-26T06:51:28.765Z,79.52
2022-08-26T06:52:29.074Z,79.88
2022-08-26T06:53:29.403Z,79.92
2022-08-26T06:54:29.731Z,80.12
2022-08-26T06:55:30.020Z,80.32
2022-08-26T06:56:30.294Z,80.12
2022-08-26T06:57:30.572Z,80.42
2022-08-26T06:58:30.800Z,80.52
2022-08-26T06:59:31.073Z,80.62
2022-08-26T07:00:31.372Z,80.32
2022-08-26T07:01:31.736Z,81.02
2022-08-26T07:02:32.000Z,80.12
2022-08-26T07:03:32.233Z,80.62
2022-08-26T07:04:33.563Z,80.82
2022-08-26T07:05:32.800Z,81.23
2022-08-26T07:06:33.112Z,81.12
2022-08-26T07:07:34.184Z,81.02
2022-08-26T07:08:33.710Z,81.52
2022-08-26T07:09:34.044Z,81.62
2022-08-26T07:10:34.337Z,81.38
2022-08-26T07:11:34.641Z,81.09
2022-08-26T07:12:34.939Z,81.18
2022-08-26T07:13:35.172Z,81.99
2022-08-26T07:14:35.481Z,80.82
2022-08-26T07:15:35.863Z,81.38
2022-08-26T07:16:36.079Z,81.59
2022-08-26T07:17:36.361Z,81.38
2022-08-26T07:18:36.600Z,81.38
2022-08-26T07:19:36.903Z,81.68
2022-08-26T07:20:37.207Z,81.29
2022-08-26T07:21:37.510Z,81.29
2022-08-26T07:22:37.824Z,82.18
2022-08-26T07:23:38.062Z,81.99
2022-08-26T07:24:38.404Z,81.48
2022-08-26T07:25:38.775Z,82.15
2022-08-26T07:26:39.044Z,81.85
2022-08-26T07:27:39.319Z,81.35
2022-08-26T07:28:39.655Z,80.85
2022-08-26T07:29:39.949Z,81.45
2022-08-26T07:30:40.274Z,81.35
2022-08-26T07:31:42.418Z,81.74
2022-08-26T07:32:40.861Z,81.45
2022-08-26T07:33:41.149Z,81.04
2022-08-26T07:34:41.799Z,81.65
2022-08-26T07:35:41.701Z,81.71
2022-08-26T07:36:42.003Z,81.41
2022-08-26T07:37:42.327Z,80.80
2022-08-26T07:38:42.626Z,80.61
2022-08-26T07:39:43.213Z,80.91
2022-08-26T07:40:43.193Z,81.41
2022-08-26T07:41:43.508Z,80.41
2022-08-26T07:42:43.826Z,80.21
2022-08-26T07:43:44.124Z,80.11
2022-08-26T07:44:44.432Z,80.30
2022-08-26T07:45:44.788Z,80.80
2022-08-26T07:46:45.004Z,81.47
2022-08-26T07:47:46.282Z,80.36
2022-08-26T07:48:45.993Z,81.77
2022-08-26T07:49:45.870Z,81.47
2022-08-26T07:50:50.356Z,80.77
2022-08-26T07:51:46.444Z,80.67
2022-08-26T07:52:46.732Z,80.07
2022-08-26T07:53:48.056Z,79.93
2022-08-26T07:54:48.321Z,79.77
2022-08-26T07:55:47.561Z,79.86
2022-08-26T07:56:47.843Z,80.03
2022-08-26T07:57:48.138Z,79.63
2022-08-26T07:58:51.441Z,79.23
2022-08-26T07:59:48.634Z,79.23
2022-08-26T08:00:48.861Z,79.23
2022-08-26T08:01:49.206Z,79.43
2022-08-26T08:02:49.794Z,79.23
2022-08-26T08:03:50.441Z,78.83
2022-08-26T08:04:49.971Z,79.63
2022-08-26T08:05:50.233Z,79.83
2022-08-26T08:06:50.527Z,80.53
2022-08-26T08:07:53.480Z,79.83
2022-08-26T08:08:51.655Z,80.43
2022-08-26T08:09:51.352Z,80.43
2022-08-26T08:10:51.656Z,79.33
2022-08-26T08:11:51.968Z,79.83
2022-08-26T08:12:52.228Z,80.33
2022-08-26T08:13:56.286Z,80.03
2022-08-26T08:14:52.855Z,79.53
2022-08-26T08:15:53.148Z,79.43
2022-08-26T08:16:54.897Z,80.29
2022-08-26T08:17:54.832Z,80.89
2022-08-26T08:18:53.928Z,80.09
2022-08-26T08:19:54.207Z,79.29
2022-08-26T08:20:59.412Z,79.19
2022-08-26T08:21:55.812Z,79.69
2022-08-26T08:22:55.044Z,79.09
2022-08-26T08:23:55.386Z,79.79
2022-08-26T08:24:55.594Z,79.79
2022-08-26T08:25:55.929Z,79.85
2022-08-26T08:26:56.216Z,79.85
2022-08-26T08:27:56.953Z,79.85
2022-08-26T08:28:56.858Z,80.65
2022-08-26T08:29:57.161Z,80.26
2022-08-26T08:30:57.537Z,79.16
2022-08-26T08:31:58.309Z,79.65
2022-08-26T08:32:58.027Z,79.16
2022-08-26T08:33:58.356Z,79.49
2022-08-26T08:34:58.646Z,80.29
2022-08-26T08:35:58.948Z,81.25
2022-08-26T08:36:59.246Z,80.45
2022-08-26T08:37:59.572Z,79.25
2022-08-26T08:38:59.910Z,79.55
2022-08-26T08:40:00.321Z,79.55
2022-08-26T08:41:00.537Z,79.25
2022-08-26T08:42:00.802Z,79.55
2022-08-26T08:43:01.069Z,80.21
2022-08-26T08:44:01.377Z,80.62
2022-08-26T08:45:01.675Z,78.22
2022-08-26T08:46:02.051Z,79.11
2022-08-26T08:47:02.248Z,78.98
2022-08-26T08:48:02.531Z,78.38
2022-08-26T08:49:02.829Z,78.78
2022-08-26T08:50:03.114Z,78.68
2022-08-26T08:51:03.418Z,78.48
2022-08-26T08:52:04.229Z,77.98
2022-08-26T08:53:04.053Z,77.64
2022-08-26T08:54:04.293Z,77.14
2022-08-26T08:55:04.450Z,78.14
2022-08-26T08:56:05.776Z,77.25
2022-08-26T08:57:05.001Z,77.14
2022-08-26T08:58:05.342Z,76.34
2022-08-26T08:59:05.559Z,76.84
2022-08-26T09:00:05.816Z,77.04
2022-08-26T09:01:06.190Z,76.04
2022-08-26T09:02:06.511Z,76.75
2022-08-26T09:03:06.693Z,76.75
2022-08-26T09:04:07.021Z,76.65
2022-08-26T09:05:07.315Z,76.25
2022-08-26T09:06:07.617Z,76.65
2022-08-26T09:07:07.916Z,75.61
2022-08-26T09:08:08.461Z,75.51
2022-08-26T09:09:08.499Z,76.81
2022-08-26T09:10:08.811Z,75.21
2022-08-26T09:11:09.111Z,75.31
2022-08-26T09:12:09.373Z,75.21
2022-08-26T09:13:09.679Z,75.37
2022-08-26T09:14:09.951Z,75.87
2022-08-26T09:15:10.245Z,74.88
2022-08-26T09:16:10.626Z,75.57
2022-08-26T09:17:10.873Z,75.18
2022-08-26T09:18:11.149Z,75.57
2022-08-26T09:19:11.325Z,74.88
2022-08-26T09:20:11.627Z,75.24
2022-08-26T09:21:11.970Z,74.94
2022-08-26T09:22:12.300Z,74.94
2022-08-26T09:23:12.598Z,74.30
2022-08-26T09:24:13.864Z,74.21
2022-08-26T09:25:13.228Z,75.20
2022-08-26T09:26:13.561Z,73.71
2022-08-26T09:27:13.838Z,73.51
2022-08-26T09:28:14.136Z,73.71
2022-08-26T09:29:14.429Z,72.71
2022-08-26T09:30:14.611Z,73.71
2022-08-26T09:31:15.011Z,75.50
2022-08-26T09:32:15.229Z,74.37
2022-08-26T09:33:15.638Z,73.77
2022-08-26T09:34:17.447Z,73.97
2022-08-26T09:35:16.110Z,73.24
2022-08-26T09:36:16.368Z,72.25
2022-08-26T09:37:16.677Z,73.34
2022-08-26T09:38:17.273Z,72.14
2022-08-26T09:39:17.263Z,71.61
2022-08-26T09:40:17.720Z,71.91
2022-08-26T09:41:17.856Z,72.21
2022-08-26T09:42:18.079Z,70.48
2022-08-26T09:43:22.846Z,70.09
2022-08-26T09:44:18.640Z,70.72
2022-08-26T09:45:18.919Z,70.62
2022-08-26T09:46:19.388Z,70.48
2022-08-26T09:47:19.546Z,70.19
2022-08-26T09:48:19.844Z,71.18
2022-08-26T09:49:20.198Z,70.75
2022-08-26T09:50:20.517Z,68.99
2022-08-26T09:51:20.857Z,69.23
2022-08-26T09:52:21.149Z,70.49
2022-08-26T09:53:28.855Z,71.58
2022-08-26T09:54:22.736Z,72.31
2022-08-26T09:55:23.068Z,73.11
2022-08-26T09:56:22.323Z,73.11
2022-08-26T09:57:22.608Z,72.61
2022-08-26T09:58:22.926Z,73.71
2022-08-26T09:59:23.153Z,73.38
2022-08-26T10:00:23.452Z,72.48
2022-08-26T10:01:23.914Z,71.75
2022-08-26T10:02:24.019Z,71.35
2022-08-26T10:03:26.067Z,71.61
2022-08-26T10:04:24.617Z,70.89
2022-08-26T10:05:24.830Z,71.08
2022-08-26T10:06:25.128Z,71.28
2022-08-26T10:07:25.428Z,69.89
2022-08-26T10:08:27.474Z,70.68
2022-08-26T10:09:26.018Z,70.36
2022-08-26T10:10:26.311Z,69.76
2022-08-26T10:11:26.583Z,69.46
2022-08-26T10:12:26.884Z,69.82
2022-08-26T10:13:28.075Z,71.11
2022-08-26T10:14:27.551Z,69.29
2022-08-26T10:15:27.774Z,69.59
2022-08-26T10:16:28.573Z,69.59
2022-08-26T10:17:29.156Z,68.86
2022-08-26T10:18:32.088Z,67.38
2022-08-26T10:19:41.739Z,68.07
2022-08-26T10:20:30.229Z,68.27
2022-08-26T10:21:29.536Z,68.46
2022-08-26T10:22:29.864Z,67.94
2022-08-26T10:23:30.181Z,67.74
2022-08-26T10:24:30.380Z,68.30
2022-08-26T10:25:30.680Z,66.75
2022-08-26T10:26:30.999Z,66.75
2022-08-26T10:27:31.337Z,67.54
2022-08-26T10:28:31.628Z,66.91
2022-08-26T10:29:33.648Z,66.61
2022-08-26T10:30:32.246Z,66.15
2022-08-26T10:31:40.357Z,66.65
2022-08-26T10:32:33.855Z,68.43
2022-08-26T10:33:33.072Z,65.72
2022-08-26T10:34:33.333Z,66.12
2022-08-26T10:35:33.671Z,65.09
2022-08-26T10:36:42.888Z,66.09
2022-08-26T10:37:35.260Z,66.28
2022-08-26T10:38:34.611Z,66.39
2022-08-26T10:39:34.904Z,65.39
2022-08-26T10:40:35.249Z,65.53
2022-08-26T10:41:35.436Z,65.33
2022-08-26T10:42:35.664Z,66.61
2022-08-26T10:43:35.934Z,65.92
2022-08-26T10:44:36.226Z,65.62
2022-08-26T10:45:36.535Z,66.22
2022-08-26T10:46:36.817Z,65.39
2022-08-26T10:47:37.143Z,66.28
2022-08-26T10:48:37.452Z,65.09
2022-08-26T10:49:37.809Z,66.09
2022-08-26T10:50:38.098Z,66.09
2022-08-26T10:51:38.438Z,66.46
2022-08-26T10:52:38.745Z,64.37
2022-08-26T10:53:39.053Z,65.46
2022-08-26T10:54:39.247Z,65.86
2022-08-26T10:55:39.540Z,65.56
2022-08-26T10:56:39.809Z,63.78
2022-08-26T10:57:40.092Z,64.17
2022-08-26T10:58:40.434Z,64.37
2022-08-26T10:59:40.724Z,65.36
2022-08-26T11:00:44.066Z,66.25
2022-08-26T11:01:41.398Z,64.84
2022-08-26T11:02:41.605Z,64.34
2022-08-26T11:03:42.927Z,64.84
2022-08-26T11:04:46.937Z,63.06
2022-08-26T11:05:43.483Z,63.68
2022-08-26T11:06:42.704Z,65.17
2022-08-26T11:07:42.971Z,64.37
2022-08-26T11:08:43.306Z,65.66
2022-08-26T11:09:43.614Z,64.57
2022-08-26T11:10:43.934Z,64.97
2022-08-26T11:11:44.158Z,65.17
2022-08-26T11:12:44.465Z,65.33
2022-08-26T11:13:44.754Z,63.78
2022-08-26T11:14:58.749Z,64.67
2022-08-26T11:15:46.303Z,64.94
2022-08-26T11:16:45.651Z,64.51
2022-08-26T11:17:45.898Z,63.39
2022-08-26T11:18:46.180Z,63.89
2022-08-26T11:20:00.171Z,63.49
2022-08-26T11:20:47.750Z,62.79
2022-08-26T11:21:47.621Z,63.06
2022-08-26T11:22:47.630Z,61.78
2022-08-26T11:23:50.340Z,62.24
2022-08-26T11:24:47.901Z,60.56
2022-08-26T11:25:48.225Z,60.96
2022-08-26T11:26:55.299Z,60.63
2022-08-26T11:27:49.856Z,61.82
2022-08-26T11:28:49.185Z,59.45
2022-08-26T11:29:49.439Z,59.02
2022-08-26T11:30:56.820Z,60.11
2022-08-26T11:31:51.020Z,60.87
2022-08-26T11:32:50.199Z,59.88
2022-08-26T11:33:50.916Z,60.94
2022-08-26T11:34:50.745Z,60.54
2022-08-26T11:35:50.994Z,59.85
2022-08-26T11:36:51.313Z,58.18
2022-08-26T11:37:51.600Z,60.31
2022-08-26T11:38:51.924Z,56.60
2022-08-26T11:39:54.971Z,57.65
2022-08-26T11:40:52.481Z,58.64
2022-08-26T11:41:53.088Z,56.67
2022-08-26T11:42:53.050Z,58.05
2022-08-26T11:43:53.371Z,58.12
2022-08-26T11:44:53.701Z,58.69
2022-08-26T11:45:53.987Z,55.73
2022-08-26T11:46:54.177Z,53.69
2022-08-26T11:47:54.448Z,54.70
2022-08-26T11:48:54.708Z,54.93
2022-08-26T11:49:55.032Z,56.73
2022-08-26T11:50:55.424Z,57.51
2022-08-26T11:51:55.747Z,56.21
2022-08-26T11:52:55.867Z,54.90
2022-08-26T11:53:56.187Z,55.41
2022-08-26T11:54:56.437Z,55.62
2022-08-26T11:55:56.763Z,57.17
2022-08-26T11:56:57.752Z,55.39
2022-08-26T11:57:57.220Z,55.16
2022-08-26T11:58:57.512Z,55.33
2022-08-26T11:59:57.801Z,55.31
2022-08-26T12:00:58.128Z,56.00
2022-08-26T12:01:58.436Z,53.14
2022-08-26T12:02:58.722Z,53.61
2022-08-26T12:03:59.281Z,54.37
2022-08-26T12:04:59.249Z,50.83
2022-08-26T12:05:59.532Z,53.29
2022-08-26T12:06:59.841Z,52.11
2022-08-26T12:08:00.141Z,52.89
2022-08-26T12:09:00.463Z,50.63
2022-08-26T12:10:00.761Z,52.67
2022-08-26T12:11:01.105Z,52.18
2022-08-26T12:12:01.376Z,52.75
2022-08-26T12:13:01.601Z,49.99
2022-08-26T12:14:01.957Z,50.12
2022-08-26T12:15:02.214Z,51.00
2022-08-26T12:16:02.614Z,49.92
2022-08-26T12:17:02.781Z,50.83
2022-08-26T12:18:03.104Z,52.62
2022-08-26T12:19:03.403Z,52.82
2022-08-26T12:20:03.722Z,51.54
2022-08-26T12:21:04.062Z,53.61
2022-08-26T12:22:04.233Z,54.62
2022-08-26T12:23:04.592Z,52.92
2022-08-26T12:24:04.774Z,53.12
2022-08-26T12:25:05.065Z,52.72
2022-08-26T12:26:05.316Z,54.20
2022-08-26T12:27:05.564Z,52.82
2022-08-26T12:28:05.980Z,52.82
2022-08-26T12:29:20.250Z,53.14
2022-08-26T12:30:08.360Z,51.07
2022-08-26T12:31:06.728Z,52.28
2022-08-26T12:32:07.017Z,52.78
2022-08-26T12:33:22.457Z,53.66
2022-08-26T12:34:17.699Z,53.47
2022-08-26T12:35:08.837Z,54.25
2022-08-26T12:36:08.207Z,53.17
2022-08-26T12:37:08.517Z,54.22
2022-08-26T12:38:08.925Z,52.36
2022-08-26T12:39:09.077Z,53.66
2022-08-26T12:40:09.417Z,53.24
2022-08-26T12:41:09.619Z,54.03
2022-08-26T12:42:09.908Z,54.60
2022-08-26T12:43:10.200Z,54.39
2022-08-26T12:44:10.504Z,54.39
2022-08-26T12:45:10.788Z,53.91
2022-08-26T12:46:11.106Z,52.31
2022-08-26T12:47:11.417Z,52.58
2022-08-26T12:48:11.769Z,51.98
2022-08-26T12:49:11.951Z,52.38
2022-08-26T12:50:12.242Z,53.06
2022-08-26T12:51:12.546Z,50.49
2022-08-26T12:52:12.827Z,48.74
2022-08-26T12:53:13.156Z,50.24
2022-08-26T12:54:13.459Z,52.89
2022-08-26T12:55:13.749Z,53.88
2022-08-26T12:56:14.071Z,53.19
2022-08-26T12:57:14.360Z,52.60
2022-08-26T12:58:14.709Z,52.11
2022-08-26T12:59:16.438Z,53.58
2022-08-26T13:00:15.235Z,51.03
2022-08-26T13:01:15.665Z,52.43
2022-08-26T13:02:16.038Z,52.75
2022-08-26T13:03:16.187Z,51.67
2022-08-26T13:04:16.505Z,53.34
2022-08-26T13:05:16.798Z,53.64
2022-08-26T13:06:17.100Z,53.12
2022-08-26T13:07:17.386Z,52.43
2022-08-26T13:08:17.653Z,52.03
2022-08-26T13:09:17.987Z,52.50
2022-08-26T13:10:18.312Z,52.99
2022-08-26T13:11:18.631Z,53.56
2022-08-26T13:12:18.923Z,50.42
2022-08-26T13:13:19.213Z,51.37
2022-08-26T13:14:23.977Z,48.13
2022-08-26T13:15:20.845Z,48.91
2022-08-26T13:16:20.139Z,49.99
2022-08-26T13:17:20.342Z,50.61
2022-08-26T13:18:20.661Z,52.18
2022-08-26T13:19:20.980Z,52.65
2022-08-26T13:20:21.277Z,50.68
2022-08-26T13:21:21.560Z,50.88
2022-08-26T13:22:21.824Z,48.23
2022-08-26T13:23:22.833Z,49.87
2022-08-26T13:24:22.463Z,50.34
2022-08-26T13:25:22.760Z,47.20
2022-08-26T13:26:23.055Z,47.79
2022-08-26T13:27:23.341Z,49.26
2022-08-26T13:28:23.641Z,48.45
2022-08-26T13:29:23.974Z,50.02
2022-08-26T13:30:24.190Z,46.88
2022-08-26T13:31:27.033Z,49.60
2022-08-26T13:32:27.227Z,49.70
2022-08-26T13:33:24.982Z,50.02
2022-08-26T13:34:25.270Z,51.59
2022-08-26T13:35:25.564Z,50.63
2022-08-26T13:36:25.863Z,51.12
2022-08-26T13:37:34.566Z,52.72
2022-08-26T13:38:33.700Z,51.74
2022-08-26T13:39:27.675Z,51.34
2022-08-26T13:40:29.267Z,52.33
2022-08-26T13:41:29.089Z,50.88
2022-08-26T13:42:27.426Z,48.33
2022-08-26T13:43:27.750Z,50.98
2022-08-26T13:44:28.055Z,52.84
2022-08-26T13:45:28.344Z,51.07
2022-08-26T13:46:28.814Z,48.72
2022-08-26T13:47:28.854Z,51.07
2022-08-26T13:48:29.194Z,51.20
2022-08-26T13:49:30.253Z,51.69
2022-08-26T13:50:29.720Z,51.20
2022-08-26T13:51:30.003Z,51.89
2022-08-26T13:52:31.200Z,52.31
2022-08-26T13:53:30.686Z,53.36
2022-08-26T13:54:30.884Z,51.57
2022-08-26T13:55:31.167Z,50.29
2022-08-26T13:56:31.460Z,51.64
2022-08-26T13:57:31.744Z,48.28
2022-08-26T13:58:32.049Z,49.48
2022-08-26T13:59:32.362Z,49.29
2022-08-26T14:00:32.688Z,49.16
2022-08-26T14:01:32.898Z,48.67
2022-08-26T14:02:33.196Z,48.67
2022-08-26T14:03:33.504Z,49.04
2022-08-26T14:04:33.754Z,49.73
2022-08-26T14:05:37.918Z,50.42
2022-08-26T14:06:34.312Z,50.88
2022-08-26T14:07:34.579Z,51.37
2022-08-26T14:08:34.866Z,50.32
2022-08-26T14:09:38.289Z,51.29
2022-08-26T14:10:35.587Z,50.59
2022-08-26T14:11:50.611Z,49.55
2022-08-26T14:12:36.995Z,51.62
2022-08-26T14:13:36.237Z,50.04
2022-08-26T14:14:36.582Z,50.44
2022-08-26T14:15:38.298Z,49.73
2022-08-26T14:16:37.221Z,49.53
2022-08-26T14:17:38.471Z,49.53
2022-08-26T14:18:41.666Z,49.51
2022-08-26T14:19:38.000Z,50.12
2022-08-26T14:20:38.293Z,50.71
2022-08-26T14:21:38.629Z,50.71
2022-08-26T14:22:43.751Z,50.88
2022-08-26T14:23:40.243Z,50.59
2022-08-26T14:24:39.508Z,49.21
2022-08-26T14:25:39.787Z,50.98
2022-08-26T14:26:40.095Z,49.48
2022-08-26T14:27:40.364Z,48.60
2022-08-26T14:28:40.712Z,49.38
2022-08-26T14:29:41.003Z,50.09
2022-08-26T14:30:41.279Z,49.60
2022-08-26T14:31:43.492Z,49.80
2022-08-26T14:32:41.837Z,49.58
2022-08-26T14:33:42.159Z,48.72
2022-08-26T14:34:42.447Z,50.29
2022-08-26T14:35:48.862Z,50.78
2022-08-26T14:36:44.062Z,49.97
2022-08-26T14:37:43.404Z,50.20
2022-08-26T14:38:43.738Z,48.50
2022-08-26T14:39:44.042Z,47.42
2022-08-26T14:40:44.335Z,47.74
2022-08-26T14:41:44.624Z,47.84
2022-08-26T14:42:49.544Z,48.06
2022-08-26T14:43:46.223Z,48.18
2022-08-26T14:44:45.474Z,48.28
2022-08-26T14:45:45.867Z,49.48
2022-08-26T14:46:46.150Z,49.97
2022-08-26T14:47:46.375Z,50.09
2022-08-26T14:48:46.734Z,51.17
2022-08-26T14:49:46.916Z,51.15
2022-08-26T14:50:47.205Z,50.46
2022-08-26T14:51:47.490Z,51.52
2022-08-26T14:52:47.786Z,49.53
2022-08-26T14:53:48.095Z,47.86
2022-08-26T14:54:48.384Z,46.81
2022-08-26T14:55:49.650Z,47.47
2022-08-26T14:56:48.996Z,47.17
2022-08-26T14:57:49.351Z,47.57
2022-08-26T14:58:49.513Z,47.25