createdAt,value
2022-10-07T00:04:44.013Z,93.43
2022-10-07T00:09:43.913Z,93.64
2022-10-07T00:14:43.875Z,93.29
2022-10-07T00:19:43.939Z,93.12
2022-10-07T00:24:43.757Z,93.02
2022-10-07T00:29:44.878Z,93.12
2022-10-07T00:34:43.781Z,93.23
2022-10-07T00:39:43.721Z,93.43
2022-10-07T00:44:43.659Z,93.39
2022-10-07T00:49:43.495Z,93.33
2022-10-07T00:54:43.430Z,93.23
2022-10-07T00:59:43.385Z,93.54
2022-10-07T01:04:45.374Z,93.54
2022-10-07T01:09:43.373Z,93.23
2022-10-07T01:14:43.226Z,93.43
2022-10-07T01:19:43.242Z,93.74
2022-10-07T01:24:43.203Z,93.12
2022-10-07T01:29:43.162Z,93.54
2022-10-07T01:34:43.148Z,94.01
2022-10-07T01:39:42.964Z,92.97
2022-10-07T01:44:42.870Z,92.67
2022-10-07T01:49:42.821Z,92.71
2022-10-07T01:54:42.768Z,93.02
2022-10-07T01:59:42.769Z,93.02
2022-10-07T02:04:42.695Z,93.16
2022-10-07T02:09:42.787Z,93.16
2022-10-07T02:14:42.684Z,93.27
2022-10-07T02:19:44.596Z,93.37
2022-10-07T02:24:42.602Z,93.16
2022-10-07T02:29:42.515Z,92.96
2022-10-07T02:34:42.345Z,93.37
2022-10-07T02:39:45.778Z,93.48
2022-10-07T02:44:42.248Z,93.58
2022-10-07T02:49:42.179Z,93.16
2022-10-07T02:54:42.131Z,93.41
2022-10-07T02:59:42.100Z,93.52
2022-10-07T03:04:42.065Z,93.73
2022-10-07T03:09:42.161Z,93.68
2022-10-07T03:14:42.059Z,93.41
2022-10-07T03:19:41.988Z,94.13
2022-10-07T03:24:41.964Z,93.79
2022-10-07T03:29:41.915Z,93.88
2022-10-07T03:38:38.809Z,94.51
2022-10-07T03:43:38.771Z,94.36
2022-10-07T03:48:38.677Z,93.74
2022-10-07T03:53:38.648Z,93.49
2022-10-07T03:58:38.657Z,92.97
2022-10-07T04:03:38.557Z,92.05
2022-10-07T04:08:38.620Z,92.10
2022-10-07T04:13:38.602Z,92.10
2022-10-07T04:18:38.489Z,93.23
2022-10-07T04:23:38.478Z,92.40
2022-10-07T04:28:38.526Z,92.55
2022-10-07T04:33:38.359Z,92.86
2022-10-07T04:38:38.141Z,93.27
2022-10-07T04:43:38.097Z,93.27
2022-10-07T04:48:38.038Z,93.37
2022-10-07T04:53:38.037Z,92.76
2022-10-07T04:58:37.997Z,93.06
2022-10-07T05:03:38.062Z,93.01
2022-10-07T05:08:37.953Z,93.73
2022-10-07T05:13:38.805Z,93.62
2022-10-07T05:18:37.905Z,93.73
2022-10-07T05:23:38.797Z,93.73
2022-10-07T05:28:37.761Z,93.88
2022-10-07T05:33:37.531Z,93.27
2022-10-07T05:38:37.511Z,93.52
2022-10-07T05:43:37.503Z,93.41
2022-10-07T05:48:39.448Z,93.73
2022-10-07T05:53:37.390Z,93.83
2022-10-07T05:58:37.362Z,93.62
2022-10-07T06:03:37.260Z,93.41
2022-10-07T06:08:37.196Z,93.62
2022-10-07T06:13:37.237Z,93.41
2022-10-07T06:18:37.082Z,93.73
2022-10-07T06:23:36.992Z,93.79
2022-10-07T06:28:37.184Z,93.73
2022-10-07T06:33:36.910Z,93.88
2022-10-07T06:38:36.816Z,93.68
2022-10-07T06:43:36.805Z,93.23
2022-10-07T06:48:36.721Z,93.33
2022-10-07T06:53:36.747Z,93.12
2022-10-07T06:58:36.714Z,92.77
2022-10-07T07:03:38.557Z,92.67
2022-10-07T07:08:36.588Z,92.42
2022-10-07T07:13:36.485Z,92.01
2022-10-07T07:18:36.445Z,91.45
2022-10-07T07:23:36.394Z,91.04
2022-10-07T07:28:36.337Z,90.89
2022-10-07T07:33:36.263Z,90.65
2022-10-07T07:38:36.190Z,90.81
2022-10-07T07:43:36.154Z,90.26
2022-10-07T07:48:36.119Z,89.50
2022-10-07T07:53:36.045Z,88.80
2022-10-07T07:58:36.011Z,87.73
2022-10-07T08:03:35.946Z,87.14
2022-10-07T08:08:35.876Z,85.67
2022-10-07T08:13:35.870Z,84.36
2022-10-07T08:18:35.742Z,83.26
2022-10-07T08:23:35.821Z,80.74
2022-10-07T08:28:35.876Z,78.32
2022-10-07T08:33:35.624Z,77.17
2022-10-07T08:38:35.576Z,75.98
2022-10-07T08:43:35.806Z,74.72
2022-10-07T08:48:35.503Z,73.57
2022-10-07T08:53:35.509Z,73.26
2022-10-07T08:58:35.370Z,72.99
2022-10-07T09:03:35.386Z,71.64
2022-10-07T09:08:35.424Z,71.09
2022-10-07T09:13:35.286Z,70.45
2022-10-07T09:18:36.388Z,69.98
2022-10-07T09:23:35.109Z,68.73
2022-10-07T09:28:36.389Z,69.18
2022-10-07T09:35:11.401Z,66.41
2022-10-07T09:40:11.354Z,67.19
2022-10-07T09:45:12.459Z,67.49
2022-10-07T09:50:11.319Z,67.26
2022-10-07T09:55:11.271Z,66.32
2022-10-07T10:00:11.166Z,65.78
2022-10-07T10:05:11.116Z,63.26
2022-10-07T10:10:11.031Z,64.54
2022-10-07T10:15:11.152Z,63.50
2022-10-07T10:20:11.075Z,62.40
2022-10-07T10:25:10.907Z,62.60
2022-10-07T10:30:10.837Z,62.80
2022-10-07T10:35:10.789Z,60.55
2022-10-07T10:40:10.865Z,59.44
2022-10-07T10:45:10.752Z,62.66
2022-10-07T10:50:10.690Z,59.34
2022-10-07T10:55:10.661Z,61.36
2022-10-07T11:00:10.513Z,59.72
2022-10-07T11:05:10.422Z,59.59
2022-10-07T11:10:10.385Z,59.86
2022-10-07T11:15:10.313Z,58.38
2022-10-07T11:20:10.417Z,58.95
2022-10-07T11:25:10.230Z,58.81
2022-10-07T11:30:10.248Z,59.01
2022-10-07T11:35:10.146Z,58.81
2022-10-07T11:40:10.122Z,59.31
2022-10-07T11:45:10.068Z,60.52
2022-10-07T11:50:09.953Z,59.48
2022-10-07T11:55:09.997Z,58.78
2022-10-07T12:00:09.982Z,59.76
2022-10-07T12:05:09.915Z,59.06
2022-10-07T12:10:09.799Z,60.29
2022-10-07T12:15:09.814Z,58.84
2022-10-07T12:20:09.776Z,60.42
2022-10-07T12:25:11.278Z,60.32
2022-10-07T12:30:09.592Z,59.84
2022-10-07T12:35:09.478Z,61.33
2022-10-07T12:40:09.385Z,59.84
2022-10-07T12:45:09.387Z,61.86
2022-10-07T12:50:09.283Z,61.76
2022-10-07T12:55:09.240Z,61.46
2022-10-07T13:00:09.177Z,61.23
2022-10-07T13:05:09.123Z,61.36
2022-10-07T13:10:09.085Z,60.72
2022-10-07T13:15:09.025Z,60.93
2022-10-07T13:20:09.007Z,60.15
2022-10-07T13:25:08.882Z,60.15
2022-10-07T13:30:08.952Z,61.66
2022-10-07T13:35:08.802Z,59.77
2022-10-07T13:40:08.840Z,60.88
2022-10-07T13:45:08.769Z,61.18
2022-10-07T13:50:08.723Z,60.48
2022-10-07T13:55:08.635Z,60.51
2022-10-07T14:00:08.598Z,59.20
2022-10-07T14:05:08.503Z,60.41
2022-10-07T14:10:09.485Z,61.24
2022-10-07T14:15:08.421Z,59.63
2022-10-07T14:20:08.297Z,59.22
2022-10-07T14:25:08.320Z,58.52
2022-10-07T14:30:08.289Z,58.14
2022-10-07T14:35:08.228Z,59.12
2022-10-07T14:40:08.130Z,58.34
2022-10-07T14:45:08.097Z,58.47
2022-10-07T14:50:08.259Z,59.05
2022-10-07T14:55:08.060Z,60.19
2022-10-07T15:00:08.011Z,59.35
2022-10-07T15:05:07.990Z,60.49
2022-10-07T15:10:07.863Z,61.53
2022-10-07T15:15:07.800Z,62.47
2022-10-07T15:20:07.698Z,62.34
2022-10-07T15:25:07.591Z,62.07
2022-10-07T15:30:07.589Z,63.38
2022-10-07T15:36:41.622Z,63.38
2022-10-07T15:41:41.657Z,64.52
2022-10-07T15:46:41.635Z,65.77
2022-10-07T15:51:41.522Z,65.56
2022-10-07T15:56:41.428Z,67.32
2022-10-07T16:01:41.410Z,67.72
2022-10-07T16:06:41.293Z,67.76
2022-10-07T16:11:41.243Z,69.17
2022-10-07T16:16:41.253Z,69.10
2022-10-07T16:21:41.226Z,71.33
2022-10-07T16:26:41.127Z,72.78
2022-10-07T16:31:41.214Z,73.63
2022-10-07T16:36:45.332Z,74.48
2022-10-07T16:41:40.964Z,74.92
2022-10-07T16:46:40.926Z,75.22
2022-10-07T16:51:40.843Z,75.56
2022-10-07T16:56:40.745Z,77.02
2022-10-07T17:01:40.815Z,78.17
2022-10-07T17:06:40.715Z,78.28
2022-10-07T17:11:40.638Z,78.72
2022-10-07T17:16:40.622Z,79.63
2022-10-07T17:21:40.598Z,80.38
2022-10-07T17:26:40.491Z,80.83
2022-10-07T17:31:40.493Z,81.65
2022-10-07T17:36:41.414Z,82.70
2022-10-07T17:41:40.240Z,82.64
2022-10-07T17:46:40.428Z,83.80
2022-10-07T17:51:40.264Z,83.59
2022-10-07T17:56:40.159Z,84.75
2022-10-07T18:01:40.096Z,85.16
2022-10-07T18:06:39.973Z,85.82
2022-10-07T18:11:39.983Z,85.92
2022-10-07T18:16:40.009Z,86.43
2022-10-07T18:21:39.839Z,86.36
2022-10-07T18:26:39.784Z,86.26
2022-10-07T18:31:39.828Z,86.71
2022-10-07T18:36:39.742Z,87.32
2022-10-07T18:41:39.701Z,88.18
2022-10-07T18:46:39.616Z,87.77
2022-10-07T18:51:39.541Z,88.53
2022-10-07T18:56:41.598Z,89.25
2022-10-07T19:01:39.511Z,89.29
2022-10-07T19:06:39.399Z,89.39
2022-10-07T19:11:39.348Z,88.98
2022-10-07T19:16:39.313Z,89.12
2022-10-07T19:21:39.348Z,89.64
2022-10-07T19:26:39.274Z,89.64
2022-10-07T19:31:39.082Z,89.74
2022-10-07T19:36:39.027Z,90.36
2022-10-07T19:41:39.045Z,89.98
2022-10-07T19:46:40.103Z,90.50
2022-10-07T19:51:38.822Z,90.64
2022-10-07T19:56:38.832Z,90.79
2022-10-07T20:01:38.849Z,91.71
2022-10-07T20:06:38.704Z,91.44
2022-10-07T20:11:38.619Z,91.96
2022-10-07T20:16:38.622Z,92.27
2022-10-07T20:21:38.469Z,92.21
2022-10-07T20:26:38.480Z,92.31
2022-10-07T20:31:38.493Z,92.51
2022-10-07T20:36:38.338Z,92.51
2022-10-07T20:41:38.315Z,92.82
2022-10-07T20:46:38.289Z,92.55
2022-10-07T20:51:38.290Z,92.97
2022-10-07T20:56:38.216Z,93.59
2022-10-07T21:01:38.263Z,93.85
2022-10-07T21:06:38.083Z,93.85
2022-10-07T21:11:37.931Z,93.54
2022-10-07T21:16:37.930Z,93.19
2022-10-07T21:21:37.837Z,92.88
2022-10-07T21:26:38.845Z,92.88
2022-10-07T21:31:37.861Z,93.08
2022-10-07T21:36:37.948Z,93.39
2022-10-07T21:41:37.897Z,93.29
2022-10-07T21:46:37.718Z,93.19
2022-10-07T21:51:37.696Z,93.29
2022-10-07T21:56:37.500Z,93.19
2022-10-07T22:01:37.592Z,93.70
2022-10-07T22:06:37.382Z,94.01
2022-10-07T22:11:37.342Z,93.55
2022-10-07T22:16:37.264Z,93.15
2022-10-07T22:21:42.677Z,92.94
2022-10-07T22:26:37.233Z,93.04
2022-10-07T22:31:37.308Z,92.49
2022-10-07T22:36:37.079Z,92.18
2022-10-07T22:41:36.953Z,91.67
2022-10-07T22:46:37.126Z,91.77
2022-10-07T22:51:36.934Z,91.46
2022-10-07T22:56:36.913Z,91.16
2022-10-07T23:01:36.803Z,91.36
2022-10-07T23:06:36.731Z,90.60
2022-10-07T23:11:36.670Z,89.89
2022-10-07T23:16:37.700Z,90.30
2022-10-07T23:21:38.722Z,90.19
2022-10-07T23:26:36.656Z,90.19
2022-10-07T23:31:40.665Z,90.39
2022-10-07T23:36:38.660Z,90.39
2022-10-07T23:41:36.366Z,89.58
2022-10-07T23:46:36.560Z,89.58
2022-10-07T23:51:36.205Z,90.19
2022-10-07T23:56:36.185Z,90.23
