createdAt,value
2023-01-25T00:00:00.684Z,2.0
2023-01-25T00:05:00.633Z,2.1
2023-01-25T00:10:00.647Z,2.0
2023-01-25T00:15:00.640Z,1.9
2023-01-25T00:20:00.658Z,2.1
2023-01-25T00:25:00.609Z,2.0
2023-01-25T00:30:00.643Z,2.0
2023-01-25T00:35:00.673Z,2.1
2023-01-25T00:40:00.645Z,1.4
2023-01-25T00:45:00.651Z,1.3
2023-01-25T00:50:00.644Z,1.7
2023-01-25T00:55:00.647Z,1.8
2023-01-25T01:00:00.657Z,1.8
2023-01-25T01:05:00.741Z,1.9
2023-01-25T01:10:00.640Z,1.8
2023-01-25T01:15:00.612Z,1.8
2023-01-25T01:20:00.663Z,1.8
2023-01-25T01:25:00.662Z,1.6
2023-01-25T01:30:00.649Z,1.7
2023-01-25T01:35:00.620Z,1.6
2023-01-25T01:40:00.662Z,1.5
2023-01-25T01:45:00.610Z,1.2
2023-01-25T01:50:00.649Z,1.3
2023-01-25T01:55:00.651Z,1.5
2023-01-25T02:00:00.650Z,1.5
2023-01-25T02:05:00.631Z,1.5
2023-01-25T02:10:00.666Z,1.4
2023-01-25T02:15:00.632Z,1.4
2023-01-25T02:20:00.655Z,1.3
2023-01-25T02:25:00.651Z,1.2
2023-01-25T02:30:00.660Z,0.8
2023-01-25T02:35:00.603Z,1.3
2023-01-25T02:40:00.655Z,1.3
2023-01-25T02:45:00.654Z,1.2
2023-01-25T02:50:00.636Z,1.1
2023-01-25T02:55:00.622Z,1.3
2023-01-25T03:00:00.876Z,1.1
2023-01-25T03:05:00.613Z,0.9
2023-01-25T03:10:00.665Z,0.9
2023-01-25T03:15:00.641Z,1.1
2023-01-25T03:20:00.675Z,0.6
2023-01-25T03:25:00.616Z,0.9
2023-01-25T03:30:00.635Z,0.9
2023-01-25T03:35:00.660Z,0.5
2023-01-25T03:40:00.653Z,0.8
2023-01-25T03:45:00.639Z,1.0
2023-01-25T03:50:00.651Z,1.0
2023-01-25T03:55:00.641Z,0.8
2023-01-25T04:00:00.642Z,0.8
2023-01-25T04:05:00.648Z,0.9
2023-01-25T04:10:00.803Z,0.9
2023-01-25T04:15:00.609Z,0.8
2023-01-25T04:20:00.804Z,1.0
2023-01-25T04:25:00.608Z,1.0
2023-01-25T04:30:00.695Z,0.9
2023-01-25T04:35:00.646Z,0.6
2023-01-25T04:40:00.624Z,0.9
2023-01-25T04:45:00.614Z,0.8
2023-01-25T04:50:00.645Z,0.4
2023-01-25T04:55:00.613Z,0.6
2023-01-25T05:00:00.683Z,0.4
2023-01-25T05:05:00.639Z,0.6
2023-01-25T05:10:00.634Z,0.8
2023-01-25T05:15:00.615Z,0.8
2023-01-25T05:20:00.662Z,0.6
2023-01-25T05:25:00.654Z,0.9
2023-01-25T05:30:00.669Z,0.9
2023-01-25T05:35:01.097Z,0.9
2023-01-25T05:40:00.603Z,0.9
2023-01-25T05:45:00.639Z,0.8
2023-01-25T05:50:00.652Z,0.5
2023-01-25T05:55:00.625Z,0.9
2023-01-25T06:00:00.613Z,0.8
2023-01-25T06:05:00.640Z,0.8
2023-01-25T06:10:00.634Z,1.0
2023-01-25T06:15:00.626Z,1.0
2023-01-25T06:20:00.665Z,0.8
2023-01-25T06:25:00.637Z,0.5
2023-01-25T06:30:00.648Z,0.7
2023-01-25T06:35:00.643Z,0.8
2023-01-25T06:40:00.688Z,0.8
2023-01-25T06:45:00.633Z,0.8
2023-01-25T06:50:00.667Z,0.7
2023-01-25T06:55:00.602Z,0.9
2023-01-25T07:00:00.649Z,0.0
2023-01-25T07:05:00.638Z,-0.1
2023-01-25T07:10:00.688Z,0.1
2023-01-25T07:15:00.675Z,0.1
2023-01-25T07:20:00.613Z,0.4
2023-01-25T07:25:00.676Z,0.6
2023-01-25T07:30:00.622Z,0.8
2023-01-25T07:35:00.682Z,0.3
2023-01-25T07:40:00.636Z,0.2
2023-01-25T07:45:00.645Z,0.2
2023-01-25T07:50:00.605Z,0.4
2023-01-25T07:55:00.823Z,-0.3
2023-01-25T08:00:00.649Z,-0.4
2023-01-25T08:05:00.610Z,0.1
2023-01-25T08:10:00.676Z,0.3
2023-01-25T08:15:00.625Z,0.4
2023-01-25T08:20:00.643Z,0.4
2023-01-25T08:25:00.635Z,0.6
2023-01-25T08:30:00.697Z,0.5
2023-01-25T08:35:00.607Z,0.6
2023-01-25T08:40:00.631Z,0.5
2023-01-25T08:45:00.832Z,0.7
2023-01-25T08:50:00.656Z,0.6
2023-01-25T08:55:00.644Z,0.6
2023-01-25T09:00:00.646Z,0.5
2023-01-25T09:05:00.623Z,-0.1
2023-01-25T09:10:00.660Z,-0.2
2023-01-25T09:15:00.662Z,0.2
2023-01-25T09:20:00.642Z,0.5
2023-01-25T09:25:00.614Z,0.6
2023-01-25T09:30:02.334Z,0.7
2023-01-25T09:35:00.613Z,0.7
2023-01-25T09:40:00.656Z,0.3
2023-01-25T09:45:00.639Z,-0.1
2023-01-25T09:50:00.620Z,0.2
2023-01-25T09:55:00.640Z,-0.1
2023-01-25T10:00:01.858Z,0.0
2023-01-25T10:05:00.614Z,0.2
2023-01-25T10:10:00.673Z,0.6
2023-01-25T10:15:00.652Z,0.6
2023-01-25T10:20:00.647Z,0.7
2023-01-25T10:25:00.627Z,0.2
2023-01-25T10:30:00.662Z,0.7
2023-01-25T10:35:01.660Z,0.4
2023-01-25T10:40:00.650Z,-0.2
2023-01-25T10:45:00.918Z,-0.4
2023-01-25T10:50:00.651Z,-0.5
2023-01-25T10:55:00.632Z,0.2
2023-01-25T11:00:01.051Z,0.4
2023-01-25T11:05:00.628Z,0.2
2023-01-25T11:10:00.610Z,0.6
2023-01-25T11:15:00.658Z,0.8
2023-01-25T11:20:00.647Z,0.8
2023-01-25T11:25:00.610Z,0.8
2023-01-25T11:30:00.677Z,1.0
2023-01-25T11:35:00.618Z,0.8
2023-01-25T11:40:00.669Z,0.9
2023-01-25T11:45:00.643Z,1.0
2023-01-25T11:50:00.653Z,0.3
2023-01-25T11:55:00.614Z,0.2
2023-01-25T12:00:02.667Z,0.3
2023-01-25T12:05:06.279Z,0.4
2023-01-25T12:10:00.625Z,0.3
2023-01-25T12:15:00.651Z,0.2
2023-01-25T12:20:00.628Z,0.6
2023-01-25T12:25:00.656Z,0.8
2023-01-25T12:30:00.635Z,0.7
2023-01-25T12:35:00.650Z,0.4
2023-01-25T12:40:00.656Z,-0.1
2023-01-25T12:45:00.617Z,0.2
2023-01-25T12:50:00.890Z,0.5
2023-01-25T12:55:00.646Z,0.6
2023-01-25T13:00:00.735Z,0.1
2023-01-25T13:05:00.660Z,-0.0
2023-01-25T13:10:00.646Z,-0.1
2023-01-25T13:15:00.624Z,-0.1
2023-01-25T13:20:00.730Z,0.1
2023-01-25T13:25:00.641Z,-0.2
2023-01-25T13:30:00.649Z,0.2
2023-01-25T13:35:00.667Z,0.3
2023-01-25T13:40:06.609Z,0.6
2023-01-25T13:45:00.674Z,0.1
2023-01-25T13:50:00.650Z,-0.0
2023-01-25T13:55:00.673Z,0.2
2023-01-25T14:00:09.804Z,-0.2
2023-01-25T14:05:00.618Z,0.1
2023-01-25T14:10:00.648Z,0.4
2023-01-25T14:15:00.609Z,0.6
2023-01-25T14:20:00.648Z,0.1
2023-01-25T14:25:00.687Z,0.2
2023-01-25T14:30:00.637Z,0.2
2023-01-25T14:35:00.648Z,0.3
2023-01-25T14:40:00.617Z,0.5
2023-01-25T14:45:00.699Z,0.6
2023-01-25T14:50:00.609Z,0.6
2023-01-25T14:55:00.640Z,0.5
2023-01-25T15:00:00.678Z,0.7
2023-01-25T15:05:02.854Z,0.6
2023-01-25T15:10:00.624Z,0.3
2023-01-25T15:15:00.659Z,0.7
2023-01-25T15:20:00.628Z,0.6
2023-01-25T15:25:00.653Z,0.5
2023-01-25T15:30:00.640Z,0.5
2023-01-25T15:35:02.311Z,0.4
2023-01-25T15:40:00.626Z,0.6
2023-01-25T15:45:00.652Z,0.6
2023-01-25T15:50:00.689Z,0.7
2023-01-25T15:55:02.101Z,0.4
2023-01-25T16:00:02.338Z,0.3
2023-01-25T16:05:00.652Z,0.3
2023-01-25T16:10:00.770Z,-0.2
2023-01-25T16:15:00.613Z,-0.6
2023-01-25T16:20:00.643Z,-0.6
2023-01-25T16:25:00.671Z,-0.6
2023-01-25T16:30:00.673Z,-0.6
2023-01-25T16:35:00.606Z,-0.3
2023-01-25T16:40:00.644Z,0.0
2023-01-25T16:45:00.603Z,0.3
2023-01-25T16:50:00.646Z,0.4
2023-01-25T16:55:00.664Z,0.2
2023-01-25T17:00:03.038Z,-0.5
2023-01-25T17:05:00.667Z,-0.6
2023-01-25T17:10:00.643Z,-0.4
2023-01-25T17:15:00.617Z,-0.5
2023-01-25T17:20:00.687Z,-1.0
2023-01-25T17:25:00.680Z,-0.9
2023-01-25T17:30:00.662Z,-0.2
2023-01-25T17:35:00.639Z,-0.3
2023-01-25T17:40:00.667Z,-0.3
2023-01-25T17:45:00.639Z,-1.0
2023-01-25T17:50:00.618Z,-0.9
2023-01-25T17:55:00.682Z,-0.8
2023-01-25T18:00:00.639Z,-1.0
2023-01-25T18:05:00.651Z,-0.7
2023-01-25T18:10:00.607Z,-0.6
2023-01-25T18:15:00.652Z,-0.6
2023-01-25T18:20:00.611Z,-1.1
2023-01-25T18:25:00.671Z,-0.8
2023-01-25T18:30:00.661Z,-0.4
2023-01-25T18:35:00.653Z,-0.4
2023-01-25T18:40:00.624Z,-0.3
2023-01-25T18:45:00.640Z,-0.2
2023-01-25T18:50:00.674Z,-0.7
2023-01-25T18:55:00.612Z,-1.1
2023-01-25T19:00:00.715Z,-1.2
2023-01-25T19:05:00.666Z,-1.0
2023-01-25T19:10:00.654Z,-0.6
2023-01-25T19:15:00.613Z,-0.4
2023-01-25T19:20:00.645Z,-0.3
2023-01-25T19:25:00.642Z,-0.4
2023-01-25T19:30:00.611Z,-0.2
2023-01-25T19:35:00.725Z,-0.1
2023-01-25T19:40:00.636Z,-0.1
2023-01-25T19:45:00.637Z,-0.1
2023-01-25T19:50:00.675Z,-0.3
2023-01-25T19:55:00.615Z,-0.5
2023-01-25T20:00:00.662Z,-0.2
2023-01-25T20:05:00.648Z,-0.1
2023-01-25T20:10:00.639Z,-0.1
2023-01-25T20:15:00.619Z,0.0
2023-01-25T20:20:00.657Z,0.1
2023-01-25T20:25:00.634Z,0.1
2023-01-25T20:30:00.646Z,0.1
2023-01-25T20:35:00.624Z,0.0
2023-01-25T20:40:00.665Z,0.1
2023-01-25T20:45:00.620Z,-0.4
2023-01-25T20:50:00.657Z,0.1
2023-01-25T20:55:00.676Z,0.2
2023-01-25T21:00:00.628Z,0.2
2023-01-25T21:05:00.655Z,0.3
2023-01-25T21:10:00.634Z,0.1
2023-01-25T21:15:00.643Z,0.2
2023-01-25T21:20:00.623Z,0.3
2023-01-25T21:25:00.690Z,0.3
2023-01-25T21:30:00.607Z,0.3
2023-01-25T21:35:00.619Z,0.3
2023-01-25T21:40:00.634Z,0.4
2023-01-25T21:45:00.642Z,0.0
2023-01-25T21:50:00.645Z,0.1
2023-01-25T21:55:00.666Z,-0.2
2023-01-25T22:00:02.801Z,0.3
2023-01-25T22:05:00.628Z,0.8
2023-01-25T22:10:00.660Z,0.5
2023-01-25T22:15:00.662Z,0.4
2023-01-25T22:20:00.656Z,0.4
2023-01-25T22:25:00.611Z,0.4
2023-01-25T22:30:00.653Z,0.4
2023-01-25T22:35:00.655Z,0.4
2023-01-25T22:40:00.646Z,0.2
2023-01-25T22:45:00.625Z,0.3
2023-01-25T22:50:00.657Z,0.3
2023-01-25T22:55:00.636Z,0.3
2023-01-25T23:00:00.656Z,0.4
2023-01-25T23:05:00.604Z,0.3
2023-01-25T23:10:02.177Z,0.3
2023-01-25T23:15:00.601Z,0.3
2023-01-25T23:20:00.647Z,0.3
2023-01-25T23:25:00.642Z,0.3
2023-01-25T23:30:00.670Z,0.3
2023-01-25T23:35:00.614Z,0.0
2023-01-25T23:40:00.645Z,0.0
2023-01-25T23:45:00.672Z,0.3
2023-01-25T23:50:00.641Z,0.1
2023-01-25T23:55:00.671Z,0.2
