createdAt,value
2019-03-25T00:01:53.326Z,3.60
2019-03-25T00:04:23.360Z,3.60
2019-03-25T00:06:53.522Z,3.50
2019-03-25T00:09:23.758Z,3.50
2019-03-25T00:11:53.798Z,3.50
2019-03-25T00:14:24.204Z,3.50
2019-03-25T00:16:54.360Z,3.50
2019-03-25T00:19:24.479Z,3.50
2019-03-25T00:21:54.866Z,3.50
2019-03-25T00:24:25.928Z,3.50
2019-03-25T00:26:56.027Z,3.50
2019-03-25T00:29:26.047Z,3.60
2019-03-25T00:31:56.104Z,3.60
2019-03-25T00:34:26.088Z,3.60
2019-03-25T00:36:56.134Z,3.60
2019-03-25T00:39:26.268Z,3.60
2019-03-25T00:41:56.276Z,3.60
2019-03-25T00:44:26.342Z,3.60
2019-03-25T00:46:56.432Z,3.60
2019-03-25T00:49:26.454Z,3.60
2019-03-25T00:51:56.455Z,3.70
2019-03-25T00:54:26.539Z,3.60
2019-03-25T00:56:56.502Z,3.60
2019-03-25T00:59:26.530Z,3.60
2019-03-25T01:01:56.569Z,3.60
2019-03-25T01:04:26.609Z,3.60
2019-03-25T01:06:56.698Z,3.60
2019-03-25T01:09:27.002Z,3.60
2019-03-25T01:11:57.154Z,3.70
2019-03-25T01:14:27.207Z,3.70
2019-03-25T01:16:57.292Z,3.70
2019-03-25T01:19:27.282Z,3.70
2019-03-25T01:21:57.306Z,3.70
2019-03-25T01:24:27.360Z,3.70
2019-03-25T01:26:57.373Z,3.70
2019-03-25T01:29:27.360Z,3.70
2019-03-25T01:31:57.405Z,3.70
2019-03-25T01:34:27.442Z,3.70
2019-03-25T01:36:57.443Z,3.60
2019-03-25T01:39:27.466Z,3.60
2019-03-25T01:41:57.617Z,3.60
2019-03-25T01:44:27.803Z,3.60
2019-03-25T01:46:57.887Z,3.50
2019-03-25T01:49:28.170Z,3.50
2019-03-25T01:51:58.161Z,3.50
2019-03-25T01:54:28.237Z,3.50
2019-03-25T01:56:58.250Z,3.40
2019-03-25T01:59:28.272Z,3.40
2019-03-25T02:01:58.416Z,3.40
2019-03-25T02:04:28.783Z,3.40
2019-03-25T02:06:58.837Z,3.40
2019-03-25T02:09:28.907Z,3.30
2019-03-25T02:11:58.922Z,3.30
2019-03-25T02:14:28.957Z,3.30
2019-03-25T02:16:59.099Z,3.30
2019-03-25T02:19:29.115Z,3.40
2019-03-25T02:21:59.269Z,3.40
2019-03-25T02:24:29.313Z,3.40
2019-03-25T02:26:59.434Z,3.40
2019-03-25T02:29:29.447Z,3.40
2019-03-25T02:31:59.501Z,3.40
2019-03-25T02:34:29.559Z,3.40
2019-03-25T02:36:59.591Z,3.30
2019-03-25T02:39:29.685Z,3.20
2019-03-25T02:42:00.042Z,3.20
2019-03-25T02:44:30.182Z,3.20
2019-03-25T02:47:00.272Z,3.20
2019-03-25T02:49:30.433Z,3.30
2019-03-25T02:52:00.485Z,3.20
2019-03-25T02:54:30.641Z,3.20
2019-03-25T02:57:00.719Z,3.20
2019-03-25T02:59:30.752Z,3.10
2019-03-25T03:02:00.841Z,3.10
2019-03-25T03:04:30.894Z,3.10
2019-03-25T03:07:00.936Z,3.10
2019-03-25T03:09:31.053Z,3.00
2019-03-25T03:12:01.697Z,3.00
2019-03-25T03:14:31.923Z,3.00
2019-03-25T03:17:01.957Z,3.00
2019-03-25T03:19:31.956Z,2.90
2019-03-25T03:22:02.037Z,3.00
2019-03-25T03:24:32.033Z,3.00
2019-03-25T03:27:02.165Z,3.00
2019-03-25T03:29:32.204Z,2.90
2019-03-25T03:32:02.237Z,2.90
2019-03-25T03:34:32.318Z,2.90
2019-03-25T03:37:02.305Z,2.90
2019-03-25T03:39:32.728Z,2.80
2019-03-25T03:42:03.051Z,2.80
2019-03-25T03:44:33.408Z,2.70
2019-03-25T03:47:03.700Z,2.70
2019-03-25T03:49:33.714Z,2.70
2019-03-25T03:52:03.940Z,2.80
2019-03-25T03:54:33.935Z,2.80
2019-03-25T03:57:03.940Z,2.80
2019-03-25T03:59:34.021Z,2.80
2019-03-25T04:02:04.406Z,2.80
2019-03-25T04:04:34.477Z,2.80
2019-03-25T04:07:04.546Z,2.90
2019-03-25T04:09:34.568Z,2.90
2019-03-25T04:12:04.702Z,2.90
2019-03-25T04:14:34.752Z,2.90
2019-03-25T04:17:04.783Z,2.90
2019-03-25T04:19:34.769Z,2.90
2019-03-25T04:22:05.202Z,3.00
2019-03-25T04:24:36.478Z,3.10
2019-03-25T04:27:06.491Z,3.10
2019-03-25T04:29:36.542Z,3.00
2019-03-25T04:32:06.556Z,3.10
2019-03-25T04:34:36.615Z,3.10
2019-03-25T04:37:06.665Z,3.10
2019-03-25T04:39:36.703Z,3.10
2019-03-25T04:42:06.885Z,3.10
2019-03-25T04:44:36.959Z,3.10
2019-03-25T04:47:06.986Z,3.10
2019-03-25T04:49:37.069Z,3.10
2019-03-25T04:52:08.195Z,3.10
2019-03-25T04:54:38.636Z,3.10
2019-03-25T04:57:08.841Z,3.10
2019-03-25T04:59:38.891Z,3.20
2019-03-25T05:02:08.999Z,3.20
2019-03-25T05:04:39.331Z,3.30
2019-03-25T05:07:09.505Z,3.30
2019-03-25T05:09:39.535Z,3.30
2019-03-25T05:12:09.605Z,3.40
2019-03-25T05:14:40.213Z,3.40
2019-03-25T05:17:10.243Z,3.50
2019-03-25T05:19:40.273Z,3.60
2019-03-25T05:22:11.189Z,3.60
2019-03-25T05:24:41.347Z,3.70
2019-03-25T05:27:11.348Z,3.70
2019-03-25T05:29:41.423Z,3.80
2019-03-25T05:32:11.437Z,3.90
2019-03-25T05:34:41.465Z,4.00
2019-03-25T05:37:11.518Z,4.00
2019-03-25T05:39:41.510Z,4.10
2019-03-25T05:42:11.748Z,4.20
2019-03-25T05:44:41.642Z,4.30
2019-03-25T05:47:11.666Z,4.30
2019-03-25T05:49:41.709Z,4.40
2019-03-25T05:52:11.753Z,4.40
2019-03-25T05:54:41.753Z,4.50
2019-03-25T05:57:11.940Z,4.60
2019-03-25T05:59:41.959Z,4.70
2019-03-25T06:02:11.999Z,4.70
2019-03-25T06:04:42.065Z,4.80
2019-03-25T06:07:12.111Z,4.90
2019-03-25T06:09:42.149Z,5.00
2019-03-25T06:12:12.177Z,5.00
2019-03-25T06:14:47.203Z,5.00
2019-03-25T06:17:17.213Z,5.10
2019-03-25T06:19:47.245Z,5.20
2019-03-25T06:22:17.301Z,5.30
2019-03-25T06:24:47.315Z,5.40
2019-03-25T06:27:17.331Z,5.50
2019-03-25T06:29:47.391Z,5.60
2019-03-25T06:32:17.404Z,5.60
2019-03-25T06:34:47.416Z,5.70
2019-03-25T06:37:17.694Z,5.90
2019-03-25T06:39:47.696Z,6.00
2019-03-25T06:42:17.714Z,6.10
2019-03-25T06:44:47.799Z,6.20
2019-03-25T06:47:18.425Z,6.40
2019-03-25T06:49:48.409Z,6.50
2019-03-25T06:52:18.476Z,6.60
2019-03-25T06:54:48.492Z,6.80
2019-03-25T06:57:25.603Z,7.10
2019-03-25T06:59:50.338Z,7.20
2019-03-25T07:02:20.368Z,7.40
2019-03-25T07:04:50.334Z,7.50
2019-03-25T07:07:20.364Z,7.50
2019-03-25T07:09:50.458Z,7.60
2019-03-25T07:12:21.057Z,7.70
2019-03-25T07:14:51.510Z,7.70
2019-03-25T07:17:21.728Z,7.70
2019-03-25T07:19:51.730Z,7.70
2019-03-25T07:22:21.741Z,7.70
2019-03-25T07:24:51.767Z,7.90
2019-03-25T07:27:21.822Z,7.80
2019-03-25T07:29:51.846Z,7.90
2019-03-25T07:32:21.965Z,8.00
2019-03-25T07:34:52.038Z,8.00
2019-03-25T07:37:23.662Z,7.90
2019-03-25T07:39:53.870Z,7.80
2019-03-25T07:42:23.947Z,7.80
2019-03-25T07:44:53.953Z,7.80
2019-03-25T07:47:23.901Z,7.90
2019-03-25T07:49:53.977Z,8.10
2019-03-25T07:52:24.006Z,8.30
2019-03-25T07:54:53.972Z,8.60
2019-03-25T07:57:24.070Z,8.70
2019-03-25T07:59:54.061Z,8.80
2019-03-25T08:02:24.212Z,8.90
2019-03-25T08:04:54.471Z,8.80
2019-03-25T08:07:24.489Z,8.90
2019-03-25T08:09:54.544Z,9.10
2019-03-25T08:12:25.011Z,9.30
2019-03-25T08:14:55.047Z,9.40
2019-03-25T08:17:25.079Z,9.30
2019-03-25T08:19:55.109Z,9.30
2019-03-25T08:22:25.279Z,9.30
2019-03-25T08:24:55.297Z,9.40
2019-03-25T08:27:25.315Z,9.50
2019-03-25T08:29:55.315Z,9.30
2019-03-25T08:32:25.308Z,9.20
2019-03-25T08:34:55.307Z,9.20
2019-03-25T08:37:25.365Z,9.30
2019-03-25T08:39:55.699Z,9.50
2019-03-25T08:42:25.700Z,9.50
2019-03-25T08:44:55.739Z,9.50
2019-03-25T08:47:25.778Z,9.10
2019-03-25T08:49:55.754Z,9.30
2019-03-25T08:52:25.784Z,9.50
2019-03-25T08:54:57.851Z,9.50
2019-03-25T08:57:27.840Z,9.70
2019-03-25T08:59:57.963Z,9.90
2019-03-25T09:02:28.136Z,10.10
2019-03-25T09:04:58.156Z,10.30
2019-03-25T09:07:28.570Z,10.30
2019-03-25T09:09:58.591Z,10.30
2019-03-25T09:12:28.585Z,10.30
2019-03-25T09:14:58.630Z,10.10
2019-03-25T09:17:28.662Z,10.30
2019-03-25T09:19:58.670Z,10.30
2019-03-25T09:22:28.726Z,10.20
2019-03-25T09:24:58.780Z,10.20
2019-03-25T09:27:28.768Z,10.00
2019-03-25T09:29:58.789Z,10.10
2019-03-25T09:32:28.832Z,10.20
2019-03-25T09:34:58.850Z,10.10
2019-03-25T09:37:28.860Z,10.40
2019-03-25T09:39:58.840Z,10.40
2019-03-25T09:42:28.854Z,10.40
2019-03-25T09:44:58.894Z,10.00
2019-03-25T09:47:28.878Z,9.90
2019-03-25T09:49:58.873Z,10.00
2019-03-25T09:52:38.147Z,10.30
2019-03-25T09:55:00.592Z,10.40
2019-03-25T09:57:30.955Z,10.50
2019-03-25T10:00:01.013Z,10.50
2019-03-25T10:02:31.094Z,10.50
2019-03-25T10:05:01.417Z,10.70
2019-03-25T10:07:31.510Z,11.10
2019-03-25T10:10:01.554Z,11.30
2019-03-25T10:12:31.600Z,11.60
2019-03-25T10:15:01.905Z,11.50
2019-03-25T10:17:32.001Z,11.10
2019-03-25T10:20:02.430Z,10.90
2019-03-25T10:22:32.469Z,11.00
2019-03-25T10:25:02.583Z,11.10
2019-03-25T10:27:32.649Z,10.90
2019-03-25T10:30:02.643Z,10.80
2019-03-25T10:32:32.677Z,10.70
2019-03-25T10:35:02.698Z,10.80
2019-03-25T10:37:32.742Z,10.90
2019-03-25T10:40:02.753Z,11.30
2019-03-25T10:42:32.762Z,11.60
2019-03-25T10:45:02.789Z,11.60
2019-03-25T10:47:32.786Z,11.80
2019-03-25T10:50:02.954Z,11.80
2019-03-25T10:52:33.102Z,11.80
2019-03-25T10:55:03.113Z,11.70
2019-03-25T10:57:33.091Z,11.70
2019-03-25T11:00:03.132Z,11.50
2019-03-25T11:02:33.242Z,11.40
2019-03-25T11:05:03.252Z,11.10
2019-03-25T11:07:33.387Z,10.90
2019-03-25T11:10:03.526Z,10.80
2019-03-25T11:12:33.512Z,10.80
2019-03-25T11:15:03.542Z,10.80
2019-03-25T11:17:35.276Z,11.00
2019-03-25T11:20:05.419Z,11.10
2019-03-25T11:22:37.669Z,11.00
2019-03-25T11:25:08.332Z,10.70
2019-03-25T11:27:38.376Z,10.70
2019-03-25T11:30:08.901Z,10.70
2019-03-25T11:32:38.910Z,10.80
2019-03-25T11:35:09.703Z,10.60
2019-03-25T11:37:39.825Z,10.70
2019-03-25T11:40:12.772Z,10.80
2019-03-25T11:42:42.894Z,11.10
2019-03-25T11:45:13.619Z,11.40
2019-03-25T11:47:43.620Z,11.40
2019-03-25T11:50:13.974Z,11.10
2019-03-25T11:52:43.963Z,10.90
2019-03-25T11:55:14.130Z,10.90
2019-03-25T11:57:44.182Z,10.70
2019-03-25T12:00:14.675Z,10.60
2019-03-25T12:33:45.639Z,11.30
2019-03-25T12:36:15.659Z,11.00
2019-03-25T12:38:45.649Z,11.20
2019-03-25T12:41:15.729Z,11.30
2019-03-25T12:43:45.801Z,11.30
2019-03-25T12:46:16.025Z,11.10
2019-03-25T12:48:46.099Z,11.10
2019-03-25T12:51:16.115Z,11.20
2019-03-25T12:53:46.115Z,11.30
2019-03-25T12:56:16.124Z,11.40
2019-03-25T12:58:46.176Z,11.40
2019-03-25T13:01:16.208Z,11.20
2019-03-25T13:03:46.464Z,11.10
2019-03-25T13:06:16.822Z,11.00
2019-03-25T13:08:46.837Z,10.80
2019-03-25T13:11:17.096Z,10.70
2019-03-25T13:13:47.351Z,10.80
2019-03-25T13:16:17.502Z,10.80
2019-03-25T13:18:47.617Z,10.80
2019-03-25T13:21:17.804Z,10.70
2019-03-25T13:23:48.286Z,10.50
2019-03-25T13:26:18.310Z,10.40
2019-03-25T13:28:48.380Z,10.30
2019-03-25T13:31:18.396Z,10.30
2019-03-25T13:33:48.600Z,10.20
2019-03-25T13:36:18.642Z,10.50
2019-03-25T13:38:48.976Z,10.80
2019-03-25T13:41:19.140Z,10.90
2019-03-25T13:43:49.321Z,10.90
2019-03-25T13:46:19.506Z,11.00
2019-03-25T13:48:49.708Z,10.80
2019-03-25T13:51:19.930Z,10.60
2019-03-25T13:53:49.984Z,10.60
2019-03-25T13:56:20.180Z,10.40
2019-03-25T13:58:50.545Z,10.10
2019-03-25T14:01:20.620Z,10.30
2019-03-25T14:03:50.896Z,10.40
2019-03-25T14:06:20.954Z,10.50
2019-03-25T14:08:50.939Z,10.50
2019-03-25T14:11:20.972Z,10.60
2019-03-25T14:13:51.033Z,10.40
2019-03-25T14:16:21.025Z,10.20
2019-03-25T14:18:51.012Z,10.40
2019-03-25T14:21:21.210Z,10.40
2019-03-25T14:23:51.209Z,10.40
2019-03-25T14:26:21.273Z,10.40
2019-03-25T14:28:51.323Z,10.40
2019-03-25T14:31:21.326Z,10.30
2019-03-25T14:33:51.320Z,10.30
2019-03-25T14:36:21.583Z,10.20
2019-03-25T14:38:51.599Z,9.90
2019-03-25T14:41:21.864Z,9.80
2019-03-25T14:43:52.015Z,9.70
2019-03-25T14:46:22.118Z,9.60
2019-03-25T14:48:52.187Z,9.40
2019-03-25T14:51:22.191Z,9.10
2019-03-25T14:53:52.232Z,9.00
2019-03-25T14:56:22.301Z,8.90
2019-03-25T14:58:52.331Z,8.70
2019-03-25T15:01:22.567Z,8.60
2019-03-25T15:03:52.768Z,8.30
2019-03-25T15:06:22.895Z,8.10
2019-03-25T15:08:52.965Z,8.10
2019-03-25T15:11:22.974Z,7.90
2019-03-25T15:13:53.082Z,7.90
2019-03-25T15:16:23.103Z,7.90
2019-03-25T15:18:53.125Z,7.90
2019-03-25T15:21:23.199Z,7.90
2019-03-25T15:23:53.181Z,7.70
2019-03-25T15:26:23.201Z,7.40
2019-03-25T15:28:53.237Z,6.30
2019-03-25T15:31:23.253Z,5.60
2019-03-25T15:33:53.265Z,5.20
2019-03-25T15:36:23.353Z,4.90
2019-03-25T15:38:53.678Z,4.70
2019-03-25T15:41:23.770Z,4.70
2019-03-25T15:43:53.821Z,4.80
2019-03-25T15:46:23.794Z,4.90
2019-03-25T15:48:53.817Z,5.00
2019-03-25T15:51:23.886Z,5.10
2019-03-25T15:53:53.888Z,5.10
2019-03-25T15:56:23.906Z,5.10
2019-03-25T15:58:53.915Z,5.20
2019-03-25T16:01:23.946Z,5.20
2019-03-25T16:03:53.937Z,5.20
2019-03-25T16:06:24.006Z,5.20
2019-03-25T16:08:54.335Z,5.20
2019-03-25T16:11:24.366Z,5.30
2019-03-25T16:13:54.788Z,5.20
2019-03-25T16:16:24.871Z,5.30
2019-03-25T16:18:54.944Z,5.30
2019-03-25T16:21:24.976Z,5.20
2019-03-25T16:23:55.104Z,5.20
2019-03-25T16:26:25.150Z,5.30
2019-03-25T16:28:55.161Z,5.30
2019-03-25T16:31:25.186Z,5.30
2019-03-25T16:33:55.222Z,5.30
2019-03-25T16:36:25.254Z,5.40
2019-03-25T16:38:55.296Z,5.30
2019-03-25T16:41:25.422Z,5.40
2019-03-25T16:43:55.458Z,5.30
2019-03-25T16:46:25.461Z,5.40
2019-03-25T16:48:55.530Z,5.40
2019-03-25T16:51:25.652Z,5.30
2019-03-25T16:53:55.796Z,5.30
2019-03-25T16:56:25.922Z,5.30
2019-03-25T16:58:55.933Z,5.30
2019-03-25T17:01:26.071Z,5.20
2019-03-25T17:03:56.194Z,5.20
2019-03-25T17:06:26.506Z,5.10
2019-03-25T17:08:56.657Z,5.00
2019-03-25T17:11:26.778Z,4.90
2019-03-25T17:13:56.871Z,4.90
2019-03-25T17:16:26.964Z,4.80
2019-03-25T17:18:57.000Z,4.70
2019-03-25T17:21:27.110Z,4.70
2019-03-25T17:23:57.377Z,4.70
2019-03-25T17:26:27.624Z,4.60
2019-03-25T17:28:57.907Z,4.40
2019-03-25T17:31:28.229Z,4.40
2019-03-25T17:33:58.238Z,4.40
2019-03-25T17:36:28.319Z,4.30
2019-03-25T17:38:58.401Z,4.30
2019-03-25T17:41:28.450Z,4.40
2019-03-25T17:43:58.521Z,4.40
2019-03-25T17:46:28.576Z,4.50
2019-03-25T17:48:58.645Z,4.60
2019-03-25T17:51:28.725Z,4.70
2019-03-25T17:53:58.751Z,4.70
2019-03-25T17:56:28.814Z,4.50
2019-03-25T17:58:58.977Z,4.40
2019-03-25T18:01:32.948Z,4.40
2019-03-25T18:04:03.073Z,4.30
2019-03-25T18:06:33.374Z,4.30
2019-03-25T18:09:04.603Z,4.20
2019-03-25T18:11:34.623Z,4.20
2019-03-25T18:14:04.887Z,4.20
2019-03-25T18:16:34.973Z,4.10
2019-03-25T18:19:05.285Z,4.00
2019-03-25T18:21:35.341Z,3.90
2019-03-25T18:24:06.456Z,3.80
2019-03-25T18:26:36.483Z,3.70
2019-03-25T18:29:06.520Z,3.60
2019-03-25T18:31:43.249Z,3.50
2019-03-25T18:34:08.338Z,3.30
2019-03-25T18:36:38.470Z,3.30
2019-03-25T18:39:09.100Z,3.20
2019-03-25T18:41:39.161Z,3.10
2019-03-25T18:44:09.497Z,3.10
2019-03-25T18:46:39.556Z,3.10
2019-03-25T18:49:09.634Z,3.00
2019-03-25T18:51:39.692Z,2.90
2019-03-25T18:59:40.295Z,2.70
2019-03-25T19:02:10.375Z,2.70
2019-03-25T19:04:40.431Z,2.70
2019-03-25T19:07:10.501Z,2.60
2019-03-25T19:09:40.529Z,2.50
2019-03-25T19:12:10.572Z,2.50
2019-03-25T19:14:40.703Z,2.50
2019-03-25T19:17:11.013Z,2.50
2019-03-25T19:19:40.998Z,2.50
2019-03-25T19:22:12.725Z,2.50
2019-03-25T19:24:42.966Z,2.50
2019-03-25T19:27:12.998Z,2.50
2019-03-25T19:29:43.092Z,2.50
2019-03-25T19:32:13.161Z,2.40
2019-03-25T19:34:43.158Z,2.40
2019-03-25T19:37:13.255Z,2.40
2019-03-25T19:39:43.401Z,2.40
2019-03-25T19:42:13.407Z,2.40
2019-03-25T19:44:43.456Z,2.40
2019-03-25T19:47:13.594Z,2.30
2019-03-25T19:49:43.639Z,2.30
2019-03-25T19:52:13.691Z,2.30
2019-03-25T19:54:43.761Z,2.30
2019-03-25T19:57:14.606Z,2.30
2019-03-25T19:59:44.666Z,2.20
2019-03-25T20:02:19.330Z,2.20
2019-03-25T20:04:46.413Z,2.20
2019-03-25T20:07:16.450Z,2.20
2019-03-25T20:09:46.572Z,2.20
2019-03-25T20:12:16.767Z,2.20
2019-03-25T20:14:46.800Z,2.10
2019-03-25T20:17:16.895Z,2.10
2019-03-25T20:19:46.989Z,2.10
2019-03-25T20:22:17.054Z,2.10
2019-03-25T20:24:47.353Z,2.00
2019-03-25T20:27:17.431Z,2.00
2019-03-25T20:29:47.430Z,2.00
2019-03-25T20:32:17.486Z,2.00
2019-03-25T20:34:47.533Z,2.00
2019-03-25T20:37:17.558Z,1.90
2019-03-25T20:39:47.572Z,1.90
2019-03-25T20:42:17.659Z,1.90
2019-03-25T20:44:47.701Z,2.00
2019-03-25T20:47:17.687Z,2.00
2019-03-25T20:49:47.753Z,2.00
2019-03-25T20:52:17.814Z,2.10
2019-03-25T20:54:47.825Z,2.10
2019-03-25T20:57:17.871Z,2.10
2019-03-25T20:59:47.961Z,2.00
2019-03-25T21:02:18.180Z,2.00
2019-03-25T21:04:48.193Z,2.00
2019-03-25T21:07:19.290Z,1.90
2019-03-25T21:09:49.349Z,1.90
2019-03-25T21:12:19.390Z,1.80
2019-03-25T21:14:49.779Z,1.80
2019-03-25T21:17:20.281Z,1.80
2019-03-25T21:19:50.344Z,1.70
2019-03-25T21:22:20.437Z,1.70
2019-03-25T21:24:50.456Z,1.70
2019-03-25T21:27:20.578Z,1.60
2019-03-25T21:29:50.630Z,1.60
2019-03-25T21:32:20.710Z,1.50
2019-03-25T21:34:50.728Z,1.50
2019-03-25T21:37:20.770Z,1.40
2019-03-25T21:39:50.819Z,1.40
2019-03-25T21:42:20.826Z,1.40
2019-03-25T21:44:50.936Z,1.40
2019-03-25T21:47:21.011Z,1.30
2019-03-25T21:49:51.086Z,1.30
2019-03-25T21:52:21.094Z,1.20
2019-03-25T21:54:51.225Z,1.20
2019-03-25T21:57:21.302Z,1.20
2019-03-25T21:59:51.333Z,1.20
2019-03-25T22:02:21.588Z,1.20
2019-03-25T22:04:51.648Z,1.30
2019-03-25T22:07:21.739Z,1.30
2019-03-25T22:09:51.775Z,1.40
2019-03-25T22:12:21.906Z,1.40
2019-03-25T22:14:51.967Z,1.40
2019-03-25T22:17:22.067Z,1.40
2019-03-25T22:19:52.103Z,1.50
2019-03-25T22:22:22.205Z,1.60
2019-03-25T22:24:52.227Z,1.60
2019-03-25T22:27:22.317Z,1.70
2019-03-25T22:29:52.385Z,1.60
2019-03-25T22:32:22.499Z,1.70
2019-03-25T22:34:52.528Z,1.70
2019-03-25T22:37:22.544Z,1.60
2019-03-25T22:39:52.591Z,1.60
2019-03-25T22:42:22.611Z,1.50
2019-03-25T22:44:52.622Z,1.50
2019-03-25T22:47:22.685Z,1.40
2019-03-25T22:49:52.701Z,1.30
2019-03-25T22:52:22.774Z,1.30
2019-03-25T22:54:52.871Z,1.30
2019-03-25T22:57:22.847Z,1.30
2019-03-25T22:59:52.869Z,1.20
2019-03-25T23:02:22.933Z,1.20
2019-03-25T23:04:52.953Z,1.20
2019-03-25T23:07:22.967Z,1.10
2019-03-25T23:09:53.050Z,1.10
2019-03-25T23:12:23.061Z,1.10
2019-03-25T23:14:53.377Z,1.00
2019-03-25T23:17:23.492Z,1.00
2019-03-25T23:19:53.713Z,0.90
2019-03-25T23:22:23.771Z,1.00
2019-03-25T23:24:53.841Z,0.90
2019-03-25T23:27:23.861Z,0.90
2019-03-25T23:29:53.873Z,0.90
2019-03-25T23:32:23.922Z,0.90
2019-03-25T23:34:54.573Z,0.90
2019-03-25T23:37:24.579Z,0.90
2019-03-25T23:39:54.601Z,0.90
2019-03-25T23:42:24.577Z,0.90
2019-03-25T23:44:54.567Z,0.90
2019-03-25T23:47:24.584Z,0.90
2019-03-25T23:49:54.574Z,1.00
2019-03-25T23:52:24.569Z,1.00
2019-03-25T23:54:54.590Z,1.10
2019-03-25T23:57:24.591Z,1.10
2019-03-25T23:59:54.648Z,1.10
