createdAt,value
2022-11-15T00:00:34.784Z,4.61
2022-11-15T00:01:58.405Z,4.61
2022-11-15T00:03:21.520Z,4.63
2022-11-15T00:04:43.710Z,4.65
2022-11-15T00:06:06.701Z,4.68
2022-11-15T00:07:53.957Z,4.69
2022-11-15T00:09:10.181Z,4.66
2022-11-15T00:10:31.676Z,4.66
2022-11-15T00:11:54.510Z,4.66
2022-11-15T00:13:15.838Z,4.65
2022-11-15T00:14:37.810Z,4.63
2022-11-15T00:16:00.485Z,4.63
2022-11-15T00:17:24.022Z,4.62
2022-11-15T00:18:50.312Z,4.64
2022-11-15T00:20:13.838Z,4.64
2022-11-15T00:21:35.927Z,4.64
2022-11-15T00:22:58.277Z,4.64
2022-11-15T00:24:20.765Z,4.61
2022-11-15T00:25:42.328Z,4.61
2022-11-15T00:27:07.851Z,4.57
2022-11-15T00:28:29.441Z,4.56
2022-11-15T00:29:51.706Z,4.53
2022-11-15T00:31:14.610Z,4.50
2022-11-15T00:32:38.387Z,4.48
2022-11-15T00:33:59.789Z,4.42
2022-11-15T00:35:22.519Z,4.39
2022-11-15T00:36:44.871Z,4.37
2022-11-15T00:38:06.306Z,4.34
2022-11-15T00:39:28.416Z,4.33
2022-11-15T00:40:49.538Z,4.33
2022-11-15T00:42:11.499Z,4.33
2022-11-15T00:43:33.540Z,4.35
2022-11-15T00:44:55.920Z,4.37
2022-11-15T00:46:18.107Z,4.38
2022-11-15T00:47:40.589Z,4.38
2022-11-15T00:49:03.147Z,4.38
2022-11-15T00:50:25.707Z,4.39
2022-11-15T00:51:47.830Z,4.43
2022-11-15T00:53:09.149Z,4.43
2022-11-15T00:54:31.409Z,4.46
2022-11-15T00:55:52.658Z,4.46
2022-11-15T00:57:14.779Z,4.45
2022-11-15T00:58:37.186Z,4.44
2022-11-15T00:59:58.325Z,4.43
2022-11-15T01:01:20.750Z,4.41
2022-11-15T01:02:43.561Z,4.42
2022-11-15T01:04:06.218Z,4.42
2022-11-15T01:05:27.459Z,4.43
2022-11-15T01:06:49.663Z,4.44
2022-11-15T01:08:14.188Z,4.43
2022-11-15T01:09:36.647Z,4.43
2022-11-15T01:11:03.278Z,4.46
2022-11-15T01:12:24.569Z,4.47
2022-11-15T01:13:46.856Z,4.48
2022-11-15T01:15:09.087Z,4.50
2022-11-15T01:16:31.401Z,4.51
2022-11-15T01:17:54.146Z,4.51
2022-11-15T01:19:16.627Z,4.50
2022-11-15T01:20:41.349Z,4.47
2022-11-15T01:22:03.467Z,4.47
2022-11-15T01:23:25.924Z,4.44
2022-11-15T01:24:47.057Z,4.46
2022-11-15T01:26:12.866Z,4.48
2022-11-15T01:27:35.461Z,4.49
2022-11-15T01:28:57.777Z,4.47
2022-11-15T01:30:20.524Z,4.48
2022-11-15T01:31:42.879Z,4.48
2022-11-15T01:33:06.886Z,4.49
2022-11-15T01:34:28.037Z,4.48
2022-11-15T01:35:50.522Z,4.46
2022-11-15T01:37:12.926Z,4.46
2022-11-15T01:38:34.458Z,4.47
2022-11-15T01:39:56.997Z,4.46
2022-11-15T01:41:19.698Z,4.42
2022-11-15T01:42:42.258Z,4.39
2022-11-15T01:44:43.569Z,4.39
2022-11-15T01:46:08.596Z,4.36
2022-11-15T01:47:32.287Z,4.36
2022-11-15T01:48:55.840Z,4.35
2022-11-15T01:50:20.459Z,4.37
2022-11-15T01:51:41.959Z,4.42
2022-11-15T01:53:03.978Z,4.44
2022-11-15T01:54:25.789Z,4.48
2022-11-15T01:55:48.288Z,4.49
2022-11-15T01:57:11.388Z,4.48
2022-11-15T01:58:37.508Z,4.44
2022-11-15T01:59:59.068Z,4.42
2022-11-15T02:01:21.954Z,4.39
2022-11-15T02:02:44.158Z,4.38
2022-11-15T02:04:10.738Z,4.37
2022-11-15T02:05:33.468Z,4.35
2022-11-15T02:06:55.078Z,4.33
2022-11-15T02:08:21.246Z,4.32
2022-11-15T02:09:43.128Z,4.33
2022-11-15T02:11:07.367Z,4.32
2022-11-15T02:12:28.848Z,4.30
2022-11-15T02:13:51.297Z,4.28
2022-11-15T02:15:14.247Z,4.27
2022-11-15T02:16:41.096Z,4.25
2022-11-15T02:18:13.117Z,4.23
2022-11-15T02:19:55.976Z,4.21
2022-11-15T02:21:26.816Z,4.18
2022-11-15T02:22:58.929Z,4.15
2022-11-15T02:24:50.197Z,4.12
2022-11-15T02:26:38.408Z,4.09
2022-11-15T02:28:23.884Z,4.05
2022-11-15T02:30:07.419Z,4.05
2022-11-15T02:31:34.075Z,4.01
2022-11-15T02:33:00.675Z,4.00
2022-11-15T02:34:29.052Z,3.97
2022-11-15T02:35:59.858Z,3.97
2022-11-15T02:37:28.779Z,3.96
2022-11-15T02:38:56.679Z,3.94
2022-11-15T02:40:25.487Z,3.91
2022-11-15T02:41:50.819Z,3.91
2022-11-15T02:43:30.996Z,3.89
2022-11-15T02:44:53.020Z,3.88
2022-11-15T02:46:20.183Z,3.85
2022-11-15T02:47:45.486Z,3.85
2022-11-15T02:49:08.208Z,3.86
2022-11-15T02:50:32.448Z,3.84
2022-11-15T02:51:54.169Z,3.85
2022-11-15T02:53:17.496Z,3.87
2022-11-15T02:54:39.798Z,3.87
2022-11-15T02:56:01.041Z,3.87
2022-11-15T02:57:32.291Z,3.88
2022-11-15T02:59:22.329Z,3.85
2022-11-15T03:00:49.750Z,3.86
2022-11-15T03:02:20.287Z,3.88
2022-11-15T03:03:55.279Z,3.87
2022-11-15T03:05:22.167Z,3.86
2022-11-15T03:06:48.764Z,3.85
2022-11-15T03:08:14.596Z,3.86
2022-11-15T03:09:38.268Z,3.90
2022-11-15T03:11:05.607Z,3.89
2022-11-15T03:12:30.758Z,3.89
2022-11-15T03:13:59.480Z,3.88
2022-11-15T03:15:24.676Z,3.87
2022-11-15T03:16:50.194Z,3.87
2022-11-15T03:18:14.889Z,3.88
2022-11-15T03:19:43.948Z,3.87
2022-11-15T03:21:08.700Z,3.85
2022-11-15T03:22:35.639Z,3.85
2022-11-15T03:23:57.301Z,3.86
2022-11-15T03:25:22.426Z,3.87
2022-11-15T03:26:46.011Z,3.85
2022-11-15T03:28:09.616Z,3.84
2022-11-15T03:29:35.357Z,3.84
2022-11-15T03:30:56.946Z,3.84
2022-11-15T03:32:21.905Z,3.86
2022-11-15T03:33:44.647Z,3.88
2022-11-15T03:35:09.776Z,3.91
2022-11-15T03:36:33.577Z,3.92
2022-11-15T03:37:58.495Z,3.95
2022-11-15T03:39:20.975Z,3.95
2022-11-15T03:40:47.027Z,3.98
2022-11-15T03:42:18.387Z,4.01
2022-11-15T03:43:45.644Z,4.04
2022-11-15T03:45:15.561Z,4.04
2022-11-15T03:46:42.070Z,4.05
2022-11-15T03:48:07.867Z,4.05
2022-11-15T03:49:32.157Z,4.05
2022-11-15T03:50:56.200Z,4.05
2022-11-15T03:52:19.211Z,4.03
2022-11-15T03:53:41.678Z,4.04
2022-11-15T03:55:05.447Z,4.06
2022-11-15T03:56:30.218Z,4.06
2022-11-15T03:57:54.866Z,4.11
2022-11-15T03:59:19.287Z,4.11
2022-11-15T04:00:41.827Z,4.10
2022-11-15T04:02:03.328Z,4.11
2022-11-15T04:03:25.486Z,4.11
2022-11-15T04:04:47.016Z,4.09
2022-11-15T04:06:11.006Z,4.08
2022-11-15T04:07:33.197Z,4.10
2022-11-15T04:08:54.497Z,4.10
2022-11-15T04:10:16.938Z,4.11
2022-11-15T04:11:38.218Z,4.12
2022-11-15T04:13:00.791Z,4.12
2022-11-15T04:14:22.929Z,4.13
2022-11-15T04:15:45.366Z,4.12
2022-11-15T04:17:06.831Z,4.10
2022-11-15T04:18:32.016Z,4.08
2022-11-15T04:20:11.281Z,4.08
2022-11-15T04:21:52.159Z,4.09
2022-11-15T04:23:33.332Z,4.08
2022-11-15T04:24:56.081Z,4.06
2022-11-15T04:26:20.443Z,4.03
2022-11-15T04:27:42.634Z,4.03
2022-11-15T04:29:22.407Z,4.03
2022-11-15T04:30:45.294Z,4.01
2022-11-15T04:32:07.866Z,3.99
2022-11-15T04:33:30.300Z,3.97
2022-11-15T04:34:52.359Z,3.94
2022-11-15T04:36:31.782Z,3.94
2022-11-15T04:37:56.117Z,3.92
2022-11-15T04:39:17.599Z,3.88
2022-11-15T04:40:40.407Z,3.87
2022-11-15T04:42:05.057Z,3.86
2022-11-15T04:43:27.497Z,3.86
2022-11-15T04:44:48.616Z,3.85
2022-11-15T04:46:10.866Z,3.83
2022-11-15T04:47:33.188Z,3.80
2022-11-15T04:48:58.579Z,3.80
2022-11-15T04:50:21.749Z,3.78
2022-11-15T04:51:43.087Z,3.77
2022-11-15T04:53:07.193Z,3.74
2022-11-15T04:54:28.409Z,3.73
2022-11-15T04:55:50.766Z,3.71
2022-11-15T04:57:12.050Z,3.70
2022-11-15T04:58:34.933Z,3.69
2022-11-15T04:59:57.189Z,3.69
2022-11-15T05:01:18.745Z,3.70
2022-11-15T05:02:55.137Z,3.70
2022-11-15T05:04:23.046Z,3.68
2022-11-15T05:05:44.555Z,3.64
2022-11-15T05:07:07.157Z,3.62
2022-11-15T05:08:30.988Z,3.62
2022-11-15T05:09:52.095Z,3.62
2022-11-15T05:11:14.417Z,3.62
2022-11-15T05:12:35.978Z,3.62
2022-11-15T05:13:58.425Z,3.63
2022-11-15T05:15:19.925Z,3.63
2022-11-15T05:16:42.368Z,3.65
2022-11-15T05:18:05.026Z,3.65
2022-11-15T05:19:27.550Z,3.64
2022-11-15T05:20:49.922Z,3.65
2022-11-15T05:22:12.517Z,3.64
2022-11-15T05:23:35.346Z,3.62
2022-11-15T05:24:57.688Z,3.59
2022-11-15T05:26:19.597Z,3.55
2022-11-15T05:27:42.029Z,3.51
2022-11-15T05:29:04.566Z,3.48
2022-11-15T05:30:27.888Z,3.47
2022-11-15T05:31:50.681Z,3.46
2022-11-15T05:33:13.531Z,3.44
2022-11-15T05:34:34.696Z,3.40
2022-11-15T05:36:00.288Z,3.39
2022-11-15T05:37:22.405Z,3.38
2022-11-15T05:38:46.396Z,3.37
2022-11-15T05:40:10.148Z,3.37
2022-11-15T05:41:35.071Z,3.37
2022-11-15T05:42:57.912Z,3.37
2022-11-15T05:44:23.676Z,3.38
2022-11-15T05:45:45.944Z,3.34
2022-11-15T05:47:10.130Z,3.32
2022-11-15T05:48:32.479Z,3.31
2022-11-15T05:49:55.715Z,3.30
2022-11-15T05:51:17.740Z,3.31
2022-11-15T05:52:40.388Z,3.28
2022-11-15T05:54:04.297Z,3.28
2022-11-15T05:55:26.859Z,3.29
2022-11-15T05:56:49.395Z,3.30
2022-11-15T05:58:12.111Z,3.31
2022-11-15T05:59:34.434Z,3.30
2022-11-15T06:00:56.821Z,3.31
2022-11-15T06:02:19.301Z,3.31
2022-11-15T06:03:40.400Z,3.34
2022-11-15T06:05:02.507Z,3.34
2022-11-15T06:06:24.566Z,3.35
2022-11-15T06:07:45.855Z,3.40
2022-11-15T06:09:09.569Z,3.43
2022-11-15T06:10:31.736Z,3.46
2022-11-15T06:11:54.148Z,3.49
2022-11-15T06:13:16.620Z,3.51
2022-11-15T06:14:38.989Z,3.54
2022-11-15T06:15:59.981Z,3.56
2022-11-15T06:17:22.150Z,3.56
2022-11-15T06:18:44.512Z,3.58
2022-11-15T06:20:07.658Z,3.60
2022-11-15T06:21:30.344Z,3.59
2022-11-15T06:22:52.627Z,3.60
2022-11-15T06:24:16.407Z,3.59
2022-11-15T06:25:37.830Z,3.59
2022-11-15T06:27:00.179Z,3.60
2022-11-15T06:28:21.350Z,3.62
2022-11-15T06:29:43.687Z,3.62
2022-11-15T06:31:06.238Z,3.62
2022-11-15T06:32:28.768Z,3.63
2022-11-15T06:33:51.797Z,3.66
2022-11-15T06:35:14.702Z,3.69
2022-11-15T06:36:37.519Z,3.72
2022-11-15T06:38:04.379Z,3.73
2022-11-15T06:39:28.198Z,3.75
2022-11-15T06:40:50.338Z,3.76
2022-11-15T06:42:12.527Z,3.79
2022-11-15T06:43:35.237Z,3.81
2022-11-15T06:44:57.418Z,3.82
2022-11-15T06:46:19.556Z,3.82
2022-11-15T06:47:47.806Z,3.83
2022-11-15T06:49:09.893Z,3.84
2022-11-15T06:50:32.452Z,3.85
2022-11-15T06:51:54.827Z,3.85
2022-11-15T06:53:17.278Z,3.85
2022-11-15T06:54:41.167Z,3.86
2022-11-15T06:56:03.869Z,3.86
2022-11-15T06:57:26.040Z,3.87
2022-11-15T06:58:48.265Z,3.89
2022-11-15T07:00:12.446Z,3.93
2022-11-15T07:01:34.829Z,3.94
2022-11-15T07:02:56.157Z,3.94
2022-11-15T07:04:18.722Z,3.95
2022-11-15T07:05:41.168Z,3.91
2022-11-15T07:07:03.492Z,3.92
2022-11-15T07:08:26.618Z,3.95
2022-11-15T07:09:50.339Z,4.01
2022-11-15T07:11:12.748Z,4.05
2022-11-15T07:12:34.806Z,4.07
2022-11-15T07:13:57.137Z,4.08
2022-11-15T07:15:20.284Z,4.13
2022-11-15T07:16:42.665Z,4.18
2022-11-15T07:18:05.209Z,4.23
2022-11-15T07:19:27.718Z,4.26
2022-11-15T07:20:50.038Z,4.29
2022-11-15T07:22:12.367Z,4.31
2022-11-15T07:23:35.014Z,4.28
2022-11-15T07:24:58.449Z,4.26
2022-11-15T07:26:21.092Z,4.27
2022-11-15T07:27:43.221Z,4.27
2022-11-15T07:29:05.649Z,4.24
2022-11-15T07:30:28.704Z,4.23
2022-11-15T07:31:52.184Z,4.24
2022-11-15T07:33:14.609Z,4.28
2022-11-15T07:34:36.758Z,4.30
2022-11-15T07:36:02.709Z,4.29
2022-11-15T07:37:25.538Z,4.26
2022-11-15T07:38:47.635Z,4.22
2022-11-15T07:40:12.610Z,4.22
2022-11-15T07:41:34.847Z,4.23
2022-11-15T07:43:01.261Z,4.21
2022-11-15T07:44:23.859Z,4.17
2022-11-15T07:45:47.398Z,4.20
2022-11-15T07:47:09.966Z,4.22
2022-11-15T07:48:43.292Z,4.26
2022-11-15T07:50:07.686Z,4.26
2022-11-15T07:51:29.825Z,4.28
2022-11-15T07:52:56.181Z,4.34
2022-11-15T07:54:18.282Z,4.44
2022-11-15T07:55:43.028Z,4.52
2022-11-15T07:57:07.455Z,4.58
2022-11-15T07:58:29.955Z,4.65
2022-11-15T07:59:52.468Z,4.69
2022-11-15T08:01:14.995Z,4.75
2022-11-15T08:02:37.493Z,4.81
2022-11-15T08:03:59.908Z,4.85
2022-11-15T08:05:22.350Z,4.87
2022-11-15T08:06:44.657Z,4.91
2022-11-15T08:08:07.798Z,4.92
2022-11-15T08:09:30.211Z,4.92
2022-11-15T08:10:54.094Z,4.88
2022-11-15T08:12:17.239Z,4.86
2022-11-15T08:13:39.698Z,4.89
2022-11-15T08:15:02.039Z,4.92
2022-11-15T08:16:24.298Z,4.95
2022-11-15T08:17:46.767Z,5.00
2022-11-15T08:19:09.339Z,5.02
2022-11-15T08:20:32.450Z,5.07
2022-11-15T08:21:54.610Z,5.08
2022-11-15T08:23:17.170Z,5.08
2022-11-15T08:24:40.640Z,5.11
2022-11-15T08:26:05.807Z,5.13
2022-11-15T08:27:28.159Z,5.13
2022-11-15T08:28:50.607Z,5.15
2022-11-15T08:30:14.744Z,5.15
2022-11-15T08:31:38.178Z,5.17
2022-11-15T08:33:01.290Z,5.21
2022-11-15T08:34:23.445Z,5.30
2022-11-15T08:35:46.163Z,5.35
2022-11-15T08:37:08.436Z,5.42
2022-11-15T08:38:32.185Z,5.44
2022-11-15T08:39:54.510Z,5.48
2022-11-15T08:41:25.441Z,5.57
2022-11-15T08:42:48.680Z,5.64
2022-11-15T08:44:11.254Z,5.72
2022-11-15T08:45:33.875Z,5.80
2022-11-15T08:46:56.221Z,5.84
2022-11-15T08:48:19.037Z,5.90
2022-11-15T08:49:41.485Z,5.94
2022-11-15T08:51:04.072Z,6.00
2022-11-15T08:52:26.511Z,6.05
2022-11-15T08:53:48.947Z,6.11
2022-11-15T08:55:11.457Z,6.16
2022-11-15T08:56:35.341Z,6.18
2022-11-15T08:57:59.761Z,6.21
2022-11-15T08:59:22.399Z,6.22
2022-11-15T09:00:44.978Z,6.26
2022-11-15T09:02:08.282Z,6.35
2022-11-15T09:03:30.830Z,6.42
2022-11-15T09:04:53.556Z,6.48
2022-11-15T09:06:16.095Z,6.54
2022-11-15T09:07:38.397Z,6.58
2022-11-15T09:09:00.770Z,6.58
2022-11-15T09:10:23.632Z,6.61
2022-11-15T09:11:47.720Z,6.63
2022-11-15T09:13:10.258Z,6.65
2022-11-15T09:14:32.761Z,6.68
2022-11-15T09:15:55.698Z,6.75
2022-11-15T09:17:21.772Z,6.84
2022-11-15T09:18:47.434Z,6.96
2022-11-15T09:20:11.087Z,7.09
2022-11-15T09:21:33.690Z,7.18
2022-11-15T09:22:56.619Z,7.26
2022-11-15T09:24:19.420Z,7.37
2022-11-15T09:25:41.116Z,7.45
2022-11-15T09:27:05.502Z,7.57
2022-11-15T09:28:26.710Z,7.66
2022-11-15T09:29:49.316Z,7.75
2022-11-15T09:31:13.182Z,7.81
2022-11-15T09:32:39.373Z,7.88
2022-11-15T09:34:01.999Z,7.92
2022-11-15T09:35:24.852Z,7.97
2022-11-15T09:36:47.442Z,7.99
2022-11-15T09:38:09.999Z,8.02
2022-11-15T09:39:32.318Z,8.02
2022-11-15T09:41:02.314Z,8.02
2022-11-15T09:42:37.521Z,8.04
2022-11-15T09:44:11.689Z,8.06
2022-11-15T09:45:37.729Z,8.10
2022-11-15T09:47:16.959Z,8.18
2022-11-15T09:48:57.260Z,8.32
2022-11-15T09:50:34.449Z,8.47
2022-11-15T09:51:47.840Z,8.57
2022-11-15T09:52:51.971Z,8.68
2022-11-15T09:55:34.834Z,8.93
2022-11-15T09:56:40.632Z,9.03
2022-11-15T09:57:50.839Z,9.10
2022-11-15T09:59:00.800Z,9.19
2022-11-15T10:00:44.659Z,9.25
2022-11-15T10:01:41.341Z,9.32
2022-11-15T10:03:01.181Z,9.40
2022-11-15T10:04:10.538Z,9.48
2022-11-15T10:05:19.530Z,9.52
2022-11-15T10:06:26.322Z,9.56
2022-11-15T10:07:35.256Z,9.62
2022-11-15T10:08:50.723Z,9.67
2022-11-15T10:09:57.921Z,9.70
2022-11-15T10:11:36.017Z,9.73
2022-11-15T10:12:28.379Z,9.76
2022-11-15T10:13:36.972Z,9.79
2022-11-15T10:14:41.381Z,9.82
2022-11-15T10:15:49.028Z,9.85
2022-11-15T10:17:23.578Z,9.88
2022-11-15T10:18:31.035Z,9.90
2022-11-15T10:19:38.209Z,9.94
2022-11-15T10:20:48.988Z,9.99
2022-11-15T10:22:00.856Z,10.05
2022-11-15T10:23:08.369Z,10.09
2022-11-15T10:24:12.878Z,10.14
2022-11-15T10:25:21.568Z,10.18
2022-11-15T10:26:26.332Z,10.23
2022-11-15T10:27:29.268Z,10.27
2022-11-15T10:28:34.907Z,10.32
2022-11-15T10:29:38.077Z,10.35
2022-11-15T10:30:43.554Z,10.37
2022-11-15T10:31:50.929Z,10.40
2022-11-15T10:32:55.722Z,10.45
2022-11-15T10:34:12.517Z,10.50
2022-11-15T10:35:25.979Z,10.56
2022-11-15T10:36:30.314Z,10.62
2022-11-15T10:37:34.730Z,10.68
2022-11-15T10:38:57.183Z,10.76
2022-11-15T10:40:08.697Z,10.81
2022-11-15T10:41:13.404Z,10.85
2022-11-15T10:42:28.362Z,10.91
2022-11-15T10:43:32.723Z,10.95
2022-11-15T10:44:44.860Z,11.01
2022-11-15T10:45:51.160Z,11.06
2022-11-15T10:47:37.867Z,11.13
2022-11-15T10:48:43.291Z,11.20
2022-11-15T10:49:56.164Z,11.29
2022-11-15T10:51:00.819Z,11.33
2022-11-15T10:52:06.159Z,11.40
2022-11-15T10:53:15.269Z,11.46
2022-11-15T10:54:23.671Z,11.51
2022-11-15T10:55:30.657Z,11.58
2022-11-15T10:56:34.591Z,11.64
2022-11-15T10:57:39.374Z,11.70
2022-11-15T10:58:46.019Z,11.75
2022-11-15T10:59:49.995Z,11.80
2022-11-15T11:00:56.079Z,11.87
2022-11-15T11:01:59.280Z,11.95
2022-11-15T11:03:04.715Z,12.01
2022-11-15T11:04:10.079Z,12.05
2022-11-15T11:05:28.477Z,12.08
2022-11-15T11:06:32.670Z,12.11
2022-11-15T11:07:36.717Z,12.12
2022-11-15T11:08:41.038Z,12.14
2022-11-15T11:09:43.881Z,12.16
2022-11-15T11:11:00.071Z,12.17
2022-11-15T11:12:08.000Z,12.20
2022-11-15T11:13:15.668Z,12.21
2022-11-15T11:14:24.348Z,12.22
2022-11-15T11:15:30.738Z,12.21
2022-11-15T11:16:43.135Z,12.23
2022-11-15T11:18:00.589Z,12.24
2022-11-15T11:19:10.848Z,12.25
2022-11-15T11:20:21.649Z,12.31
2022-11-15T11:21:40.479Z,12.34
2022-11-15T11:23:06.723Z,12.38
2022-11-15T11:24:16.083Z,12.39
2022-11-15T11:25:25.804Z,12.39
2022-11-15T11:26:41.552Z,12.43
2022-11-15T11:27:57.477Z,12.46
2022-11-15T11:29:07.755Z,12.48
2022-11-15T11:30:18.619Z,12.51
2022-11-15T11:31:26.836Z,12.57
2022-11-15T11:32:44.948Z,12.61
2022-11-15T11:33:55.379Z,12.66
2022-11-15T11:35:03.098Z,12.68
2022-11-15T11:36:16.517Z,12.72
2022-11-15T11:37:26.356Z,12.74
2022-11-15T11:38:50.903Z,12.73
2022-11-15T11:40:10.321Z,12.78
2022-11-15T11:41:26.317Z,12.83
2022-11-15T11:42:39.820Z,12.90
2022-11-15T11:43:53.594Z,13.00
2022-11-15T11:45:03.146Z,13.11
2022-11-15T11:46:27.885Z,13.24
2022-11-15T11:47:36.076Z,13.35
2022-11-15T11:48:43.495Z,13.46
2022-11-15T11:49:51.118Z,13.52
2022-11-15T11:51:06.790Z,13.55
2022-11-15T11:52:14.458Z,13.55
2022-11-15T11:53:30.628Z,13.55
2022-11-15T11:54:41.087Z,13.52
2022-11-15T11:55:48.488Z,13.50
2022-11-15T11:56:53.725Z,13.47
2022-11-15T11:58:06.135Z,13.45
2022-11-15T11:59:14.638Z,13.38
2022-11-15T12:00:20.600Z,13.31
2022-11-15T12:01:28.338Z,13.28
2022-11-15T12:02:36.456Z,13.29
2022-11-15T12:03:43.527Z,13.31
2022-11-15T12:04:52.289Z,13.36
2022-11-15T12:05:57.724Z,13.39
2022-11-15T12:07:05.889Z,13.40
2022-11-15T12:08:26.648Z,13.41
2022-11-15T12:09:35.017Z,13.39
2022-11-15T12:10:40.035Z,13.37
2022-11-15T12:11:52.056Z,13.37
2022-11-15T12:13:00.654Z,13.31
2022-11-15T12:14:08.769Z,13.23
2022-11-15T12:15:16.714Z,13.12
2022-11-15T12:16:24.347Z,13.02
2022-11-15T12:17:33.344Z,12.93
2022-11-15T12:18:36.118Z,12.82
2022-11-15T12:19:42.050Z,12.73
2022-11-15T12:20:54.769Z,12.65
2022-11-15T12:22:02.337Z,12.55
2022-11-15T12:23:09.420Z,12.46
2022-11-15T12:24:18.359Z,12.37
2022-11-15T12:25:24.529Z,12.29
2022-11-15T12:26:30.306Z,12.21
2022-11-15T12:27:37.923Z,12.14
2022-11-15T12:29:04.836Z,12.06
2022-11-15T12:30:14.976Z,11.94
2022-11-15T12:31:22.327Z,11.85
2022-11-15T12:32:31.628Z,11.81
2022-11-15T12:33:37.889Z,11.74
2022-11-15T12:34:50.681Z,11.71
2022-11-15T12:36:01.880Z,11.69
2022-11-15T12:37:57.768Z,11.69
2022-11-15T12:39:06.243Z,11.67
2022-11-15T12:40:35.556Z,11.67
2022-11-15T12:41:41.204Z,11.67
2022-11-15T12:42:59.781Z,11.69
2022-11-15T12:44:05.116Z,11.70
2022-11-15T12:45:26.688Z,11.71
2022-11-15T12:47:07.138Z,11.73
2022-11-15T12:49:00.222Z,11.72
2022-11-15T12:50:06.559Z,11.72
2022-11-15T12:51:09.697Z,11.74
2022-11-15T12:52:14.180Z,11.76
2022-11-15T12:53:29.000Z,11.78
2022-11-15T12:55:01.558Z,11.77
2022-11-15T12:56:20.887Z,11.72
2022-11-15T12:57:37.925Z,11.69
2022-11-15T12:58:58.101Z,11.67
2022-11-15T13:00:47.336Z,11.65
2022-11-15T13:02:04.184Z,11.59
2022-11-15T13:03:31.046Z,11.55
2022-11-15T13:04:35.674Z,11.51
2022-11-15T13:06:06.954Z,11.46
2022-11-15T13:07:49.658Z,11.41
2022-11-15T13:08:54.100Z,11.36
2022-11-15T13:09:57.659Z,11.35
2022-11-15T13:11:43.418Z,11.34
2022-11-15T13:13:00.370Z,11.28
2022-11-15T13:14:48.811Z,11.26
2022-11-15T13:15:59.613Z,11.20
2022-11-15T13:17:04.247Z,11.20
2022-11-15T13:18:37.264Z,11.19
2022-11-15T13:19:40.981Z,11.17
2022-11-15T13:20:48.336Z,11.16
2022-11-15T13:22:11.728Z,11.17
2022-11-15T13:23:18.329Z,11.13
2022-11-15T13:24:21.997Z,11.13
2022-11-15T13:25:54.486Z,11.13
2022-11-15T13:26:59.143Z,11.09
2022-11-15T13:28:07.737Z,11.06
2022-11-15T13:29:22.580Z,11.04
2022-11-15T13:30:27.382Z,11.03
2022-11-15T13:31:39.117Z,11.01
2022-11-15T13:32:43.958Z,11.00
2022-11-15T13:33:49.077Z,10.97
2022-11-15T13:34:54.697Z,10.94
2022-11-15T13:35:59.734Z,10.93
2022-11-15T13:37:05.934Z,10.91
2022-11-15T13:38:21.571Z,10.91
2022-11-15T13:39:30.909Z,10.90
2022-11-15T13:40:38.541Z,10.91
2022-11-15T13:41:49.302Z,10.91
2022-11-15T13:42:52.925Z,10.89
2022-11-15T13:43:59.130Z,10.86
2022-11-15T13:45:06.921Z,10.85
2022-11-15T13:46:14.615Z,10.86
2022-11-15T13:47:22.298Z,10.84
2022-11-15T13:48:26.640Z,10.81
2022-11-15T13:49:32.967Z,10.79
2022-11-15T13:50:39.436Z,10.77
2022-11-15T13:51:47.369Z,10.74
2022-11-15T13:52:53.793Z,10.71
2022-11-15T13:54:02.692Z,10.68
2022-11-15T13:55:12.368Z,10.68
2022-11-15T13:56:18.140Z,10.67
2022-11-15T13:57:25.279Z,10.66
2022-11-15T13:58:29.738Z,10.67
2022-11-15T13:59:36.971Z,10.67
2022-11-15T14:00:44.091Z,10.68
2022-11-15T14:01:48.619Z,10.70
2022-11-15T14:02:52.221Z,10.72
2022-11-15T14:03:59.614Z,10.71
2022-11-15T14:05:07.094Z,10.72
2022-11-15T14:06:13.436Z,10.73
2022-11-15T14:07:21.395Z,10.73
2022-11-15T14:08:26.559Z,10.74
2022-11-15T14:09:41.534Z,10.74
2022-11-15T14:10:44.856Z,10.75
2022-11-15T14:11:53.563Z,10.75
2022-11-15T14:12:58.009Z,10.75
2022-11-15T14:14:14.797Z,10.74
2022-11-15T14:15:29.018Z,10.71
2022-11-15T14:16:35.363Z,10.68
2022-11-15T14:17:45.738Z,10.67
2022-11-15T14:18:55.836Z,10.63
2022-11-15T14:20:01.595Z,10.61
2022-11-15T14:21:08.556Z,10.58
2022-11-15T14:22:23.015Z,10.56
2022-11-15T14:23:29.100Z,10.55
2022-11-15T14:24:34.416Z,10.53
2022-11-15T14:25:38.891Z,10.53
2022-11-15T14:26:43.579Z,10.51
2022-11-15T14:28:14.449Z,10.49
2022-11-15T14:29:34.892Z,10.46
2022-11-15T14:30:51.390Z,10.42
2022-11-15T14:32:14.237Z,10.39
2022-11-15T14:33:32.647Z,10.37
2022-11-15T14:35:11.554Z,10.35
2022-11-15T14:36:24.777Z,10.33
2022-11-15T14:37:32.737Z,10.32
2022-11-15T14:38:38.639Z,10.31
2022-11-15T14:39:41.855Z,10.30
2022-11-15T14:40:46.480Z,10.29
2022-11-15T14:41:50.658Z,10.28
2022-11-15T14:42:55.234Z,10.27
2022-11-15T14:44:13.271Z,10.25
2022-11-15T14:45:20.858Z,10.22
2022-11-15T14:46:25.238Z,10.20
2022-11-15T14:47:29.512Z,10.19
2022-11-15T14:48:34.497Z,10.17
2022-11-15T14:49:37.982Z,10.16
2022-11-15T14:51:21.897Z,10.15
2022-11-15T14:53:08.503Z,10.09
2022-11-15T14:54:26.697Z,10.05
2022-11-15T14:55:39.319Z,10.03
2022-11-15T14:56:45.344Z,10.01
2022-11-15T14:57:49.959Z,9.99
2022-11-15T14:58:57.470Z,9.97
2022-11-15T15:00:02.045Z,9.97
2022-11-15T15:01:26.150Z,9.94
2022-11-15T15:02:30.956Z,9.92
2022-11-15T15:03:47.199Z,9.91
2022-11-15T15:04:57.180Z,9.89
2022-11-15T15:06:06.845Z,9.86
2022-11-15T15:07:18.098Z,9.83
2022-11-15T15:08:44.863Z,9.78
2022-11-15T15:10:24.498Z,9.75
2022-11-15T15:11:28.566Z,9.70
2022-11-15T15:12:38.615Z,9.65
2022-11-15T15:13:43.918Z,9.62
2022-11-15T15:14:49.223Z,9.57
2022-11-15T15:15:54.563Z,9.54
2022-11-15T15:16:58.914Z,9.51
2022-11-15T15:18:03.901Z,9.49
2022-11-15T15:19:08.568Z,9.47
2022-11-15T15:20:12.862Z,9.43
2022-11-15T15:21:37.603Z,9.40
2022-11-15T15:22:50.553Z,9.33
2022-11-15T15:24:03.604Z,9.30
2022-11-15T15:25:23.650Z,9.25
2022-11-15T15:26:28.376Z,9.20
2022-11-15T15:27:32.840Z,9.14
2022-11-15T15:28:37.598Z,9.09
2022-11-15T15:30:21.012Z,9.06
2022-11-15T15:31:26.163Z,9.00
2022-11-15T15:32:29.700Z,8.97
2022-11-15T15:33:34.337Z,8.95
2022-11-15T15:34:38.810Z,8.93
2022-11-15T15:35:43.328Z,8.90
2022-11-15T15:36:48.097Z,8.87
2022-11-15T15:37:53.434Z,8.83
2022-11-15T15:38:57.981Z,8.79
2022-11-15T15:40:01.398Z,8.77
2022-11-15T15:41:10.259Z,8.74
2022-11-15T15:42:14.755Z,8.73
2022-11-15T15:43:19.407Z,8.71
2022-11-15T15:44:23.959Z,8.72
2022-11-15T15:45:28.729Z,8.70
2022-11-15T15:46:35.502Z,8.69
2022-11-15T15:48:11.236Z,8.65
2022-11-15T15:49:14.715Z,8.65
2022-11-15T15:50:25.529Z,8.64
2022-11-15T15:51:29.736Z,8.61
2022-11-15T15:52:33.044Z,8.61
2022-11-15T15:53:37.682Z,8.60
2022-11-15T15:54:42.126Z,8.59
2022-11-15T15:55:46.479Z,8.59
2022-11-15T15:56:55.927Z,8.59
2022-11-15T15:58:00.763Z,8.59
2022-11-15T15:59:05.054Z,8.60
2022-11-15T16:00:10.201Z,8.64
2022-11-15T16:01:17.724Z,8.66
2022-11-15T16:02:21.011Z,8.68
2022-11-15T16:03:25.437Z,8.70
2022-11-15T16:04:30.056Z,8.72
2022-11-15T16:05:35.051Z,8.75
2022-11-15T16:06:40.481Z,8.75
2022-11-15T16:07:46.170Z,8.75
2022-11-15T16:09:13.580Z,8.74
2022-11-15T16:10:21.647Z,8.72
2022-11-15T16:11:26.088Z,8.71
2022-11-15T16:12:31.329Z,8.71
2022-11-15T16:13:35.757Z,8.68
2022-11-15T16:14:39.159Z,8.68
2022-11-15T16:15:44.727Z,8.69
2022-11-15T16:16:48.290Z,8.68
2022-11-15T16:17:54.974Z,8.68
2022-11-15T16:18:59.731Z,8.67
2022-11-15T16:20:03.657Z,8.68
2022-11-15T16:21:08.333Z,8.69
2022-11-15T16:22:22.855Z,8.70
2022-11-15T16:23:27.958Z,8.69
2022-11-15T16:24:31.520Z,8.69
2022-11-15T16:25:40.125Z,8.69
2022-11-15T16:26:45.589Z,8.69
2022-11-15T16:27:50.589Z,8.70
2022-11-15T16:28:55.519Z,8.70
2022-11-15T16:29:58.997Z,8.69
2022-11-15T16:31:05.968Z,8.69
2022-11-15T16:32:10.602Z,8.68
2022-11-15T16:33:15.114Z,8.68
2022-11-15T16:34:19.635Z,8.67
2022-11-15T16:35:23.107Z,8.66
2022-11-15T16:36:30.858Z,8.65
2022-11-15T16:37:34.950Z,8.65
2022-11-15T16:38:40.517Z,8.63
2022-11-15T16:39:44.096Z,8.61
2022-11-15T16:40:48.813Z,8.61
2022-11-15T16:42:38.218Z,8.60
2022-11-15T16:45:23.606Z,8.53
2022-11-15T16:46:33.241Z,8.51
2022-11-15T16:47:36.834Z,8.50
2022-11-15T16:49:15.876Z,8.49
2022-11-15T16:50:24.608Z,8.45
2022-11-15T16:51:31.771Z,8.45
2022-11-15T16:52:43.486Z,8.45
2022-11-15T16:54:12.385Z,8.47
2022-11-15T16:55:41.551Z,8.49
2022-11-15T16:56:49.631Z,8.48
2022-11-15T16:58:08.610Z,8.50
2022-11-15T16:59:41.548Z,8.49
2022-11-15T17:02:04.753Z,8.49
2022-11-15T17:03:31.030Z,8.45
2022-11-15T17:05:31.181Z,8.45
2022-11-15T17:06:56.057Z,8.43
2022-11-15T17:08:00.673Z,8.43
2022-11-15T17:09:05.033Z,8.44
2022-11-15T17:10:09.930Z,8.45
2022-11-15T17:11:16.329Z,8.46
2022-11-15T17:12:31.155Z,8.46
2022-11-15T17:13:41.169Z,8.45