createdAt,value
2018-01-17T00:01:09.828Z,8.53
2018-01-17T00:03:37.452Z,6.70
2018-01-17T00:06:05.049Z,7.87
2018-01-17T00:08:33.436Z,8.53
2018-01-17T00:11:01.796Z,6.90
2018-01-17T00:13:30.194Z,5.27
2018-01-17T00:15:58.540Z,9.60
2018-01-17T00:18:26.129Z,5.90
2018-01-17T00:20:54.509Z,8.33
2018-01-17T00:23:22.869Z,4.60
2018-01-17T00:25:51.256Z,4.27
2018-01-17T00:28:19.604Z,6.27
2018-01-17T00:30:47.187Z,6.23
2018-01-17T00:33:14.820Z,11.40
2018-01-17T00:35:42.421Z,8.00
2018-01-17T00:38:10.808Z,7.50
2018-01-17T00:40:39.159Z,6.60
2018-01-17T00:43:06.759Z,4.30
2018-01-17T00:45:34.364Z,2.43
2018-01-17T00:48:01.951Z,4.90
2018-01-17T00:50:30.341Z,6.20
2018-01-17T00:52:58.710Z,11.00
2018-01-17T00:55:27.059Z,7.00
2018-01-17T00:57:54.679Z,7.30
2018-01-17T01:00:22.297Z,6.50
2018-01-17T01:02:49.922Z,5.77
2018-01-17T01:05:17.511Z,6.93
2018-01-17T01:07:45.892Z,6.57
2018-01-17T01:10:13.510Z,5.27
2018-01-17T01:12:41.105Z,9.43
2018-01-17T01:15:08.733Z,8.93
2018-01-17T01:17:36.329Z,8.67
2018-01-17T01:20:05.425Z,10.60
2018-01-17T01:22:33.828Z,7.70
2018-01-17T01:25:02.233Z,8.00
2018-01-17T01:27:29.848Z,7.53
2018-01-17T01:29:57.440Z,6.57
2018-01-17T01:32:25.833Z,8.27
2018-01-17T01:34:53.418Z,9.50
2018-01-17T01:37:21.004Z,8.27
2018-01-17T01:39:48.619Z,7.53
2018-01-17T01:42:16.201Z,6.23
2018-01-17T01:44:43.816Z,7.10
2018-01-17T01:47:12.176Z,6.50
2018-01-17T01:49:39.816Z,9.63
2018-01-17T01:52:07.404Z,12.07
2018-01-17T01:54:35.779Z,6.30
2018-01-17T01:57:03.369Z,10.00
2018-01-17T01:59:30.990Z,10.73
2018-01-17T02:02:00.089Z,9.80
2018-01-17T02:04:28.468Z,10.63
2018-01-17T02:06:56.812Z,9.13
2018-01-17T02:09:24.438Z,8.97
2018-01-17T02:11:52.035Z,7.83
2018-01-17T02:14:19.652Z,9.97
2018-01-17T02:16:48.012Z,10.70
2018-01-17T02:19:16.424Z,6.80
2018-01-17T02:21:44.004Z,9.43
2018-01-17T02:24:11.587Z,10.27
2018-01-17T02:26:39.206Z,8.30
2018-01-17T02:29:06.798Z,11.00
2018-01-17T02:31:34.409Z,12.43
2018-01-17T02:34:02.763Z,12.47
2018-01-17T02:36:30.388Z,12.40
2018-01-17T02:38:57.993Z,13.30
2018-01-17T02:41:25.609Z,14.87
2018-01-17T02:43:53.197Z,13.83
2018-01-17T02:46:20.813Z,16.57
2018-01-17T02:48:48.404Z,10.70
2018-01-17T02:51:16.027Z,13.23
2018-01-17T02:53:43.622Z,12.87
2018-01-17T02:56:11.248Z,16.30
2018-01-17T02:58:38.846Z,17.07
2018-01-17T03:01:06.440Z,18.97
2018-01-17T03:03:34.056Z,15.43
2018-01-17T03:06:01.652Z,18.07
2018-01-17T03:08:29.265Z,14.47
2018-01-17T03:10:56.860Z,17.50
2018-01-17T03:13:25.253Z,17.93
2018-01-17T03:15:53.602Z,9.57
2018-01-17T03:18:21.217Z,10.87
2018-01-17T03:20:49.584Z,15.33
2018-01-17T03:23:17.972Z,14.43
2018-01-17T03:25:46.332Z,19.43
2018-01-17T03:28:13.945Z,11.57
2018-01-17T03:30:41.534Z,13.60
2018-01-17T03:33:09.168Z,15.87
2018-01-17T03:35:36.748Z,14.90
2018-01-17T03:38:04.340Z,17.03
2018-01-17T03:40:32.725Z,18.20
2018-01-17T03:43:01.080Z,16.07
2018-01-17T03:45:29.464Z,16.37
2018-01-17T03:47:57.065Z,9.40
2018-01-17T03:50:24.695Z,13.33
2018-01-17T03:52:52.299Z,15.27
2018-01-17T03:55:19.900Z,14.70
2018-01-17T03:57:48.271Z,15.43
2018-01-17T04:00:16.673Z,26.67
2018-01-17T04:02:45.315Z,18.97
2018-01-17T04:05:13.010Z,11.73
2018-01-17T04:07:40.628Z,18.50
2018-01-17T04:10:08.225Z,11.27
2018-01-17T04:12:36.882Z,15.07
2018-01-17T04:15:04.498Z,14.93
2018-01-17T04:17:32.884Z,13.67
2018-01-17T04:20:00.480Z,12.00
2018-01-17T04:22:28.074Z,16.77
2018-01-17T04:24:56.449Z,9.17
2018-01-17T04:27:25.544Z,13.07
2018-01-17T04:29:53.163Z,13.60
2018-01-17T04:32:20.752Z,17.33
2018-01-17T04:34:50.021Z,11.97
2018-01-17T04:37:17.625Z,18.63
2018-01-17T04:39:45.241Z,18.43
2018-01-17T04:42:12.824Z,18.10
2018-01-17T04:44:40.454Z,16.70
2018-01-17T04:47:08.046Z,14.63
2018-01-17T04:49:35.633Z,15.43
2018-01-17T04:52:03.247Z,18.47
2018-01-17T04:54:30.854Z,16.63
2018-01-17T04:56:59.989Z,12.10
2018-01-17T04:59:27.576Z,18.07
2018-01-17T05:01:55.201Z,17.00
2018-01-17T05:04:23.551Z,17.33
2018-01-17T05:06:51.144Z,10.27
2018-01-17T05:09:18.765Z,18.00
2018-01-17T05:11:46.352Z,14.10
2018-01-17T05:14:14.736Z,18.87
2018-01-17T05:16:43.096Z,18.37
2018-01-17T05:19:10.704Z,9.50
2018-01-17T05:21:38.284Z,7.83
2018-01-17T05:24:05.904Z,11.23
2018-01-17T05:26:34.280Z,12.27
2018-01-17T05:29:01.912Z,11.00
2018-01-17T05:31:30.269Z,10.70
2018-01-17T05:33:57.856Z,17.00
2018-01-17T05:36:25.477Z,14.70
2018-01-17T05:38:53.085Z,13.50
2018-01-17T05:41:21.472Z,14.23
2018-01-17T05:43:49.834Z,12.53
2018-01-17T05:46:17.453Z,13.10
2018-01-17T05:48:45.052Z,11.87
2018-01-17T05:51:12.670Z,12.20
2018-01-17T05:53:40.272Z,11.43
2018-01-17T05:56:07.898Z,12.67
2018-01-17T05:58:35.501Z,16.80
2018-01-17T06:01:03.092Z,16.60
2018-01-17T06:03:30.723Z,12.50
2018-01-17T06:05:59.158Z,15.53
2018-01-17T06:08:26.768Z,14.30
2018-01-17T06:10:55.124Z,12.03
2018-01-17T06:13:22.748Z,12.80
2018-01-17T06:15:50.344Z,11.97
2018-01-17T06:18:17.978Z,12.00
2018-01-17T06:20:45.585Z,8.40
2018-01-17T06:23:13.192Z,8.40
2018-01-17T06:25:40.782Z,9.80
2018-01-17T06:28:08.422Z,5.93
2018-01-17T06:30:36.013Z,11.43
2018-01-17T06:33:04.403Z,8.37
2018-01-17T06:35:31.994Z,12.60
2018-01-17T06:37:59.616Z,18.13
2018-01-17T06:40:27.207Z,9.60
2018-01-17T06:42:55.552Z,9.57
2018-01-17T06:45:23.957Z,11.63
2018-01-17T06:47:52.335Z,6.97
2018-01-17T06:50:20.720Z,8.70
2018-01-17T06:52:49.064Z,3.90
2018-01-17T06:55:16.684Z,8.73
2018-01-17T06:57:44.264Z,5.13
2018-01-17T07:00:11.882Z,5.13
2018-01-17T07:02:40.249Z,6.60
2018-01-17T07:05:08.610Z,10.33
2018-01-17T07:07:36.224Z,8.03
2018-01-17T07:10:03.872Z,5.40
2018-01-17T07:12:32.240Z,7.50
2018-01-17T07:15:00.602Z,11.73
2018-01-17T07:17:29.036Z,4.30
2018-01-17T07:19:56.621Z,9.63
2018-01-17T07:22:24.249Z,10.27
2018-01-17T07:24:51.836Z,5.97
2018-01-17T07:27:19.458Z,8.60
2018-01-17T07:29:47.049Z,6.17
2018-01-17T07:32:14.681Z,6.27
2018-01-17T07:34:42.268Z,5.07
2018-01-17T07:37:09.856Z,3.53
2018-01-17T07:39:37.473Z,9.00
2018-01-17T07:42:05.061Z,2.90
2018-01-17T07:44:32.667Z,4.57
2018-01-17T07:47:00.252Z,5.23
2018-01-17T07:49:27.864Z,6.20
2018-01-17T07:51:56.224Z,6.57
2018-01-17T07:54:25.356Z,7.40
2018-01-17T07:56:53.713Z,5.13
2018-01-17T07:59:22.103Z,5.10
2018-01-17T08:01:50.462Z,5.43
2018-01-17T08:04:18.068Z,7.60
2018-01-17T08:06:45.648Z,4.57
2018-01-17T08:09:13.317Z,7.63
2018-01-17T08:11:40.895Z,4.03
2018-01-17T08:14:08.539Z,4.37
2018-01-17T08:16:36.131Z,10.80
2018-01-17T08:19:03.757Z,4.57
2018-01-17T08:21:31.373Z,7.00
2018-01-17T08:23:59.726Z,6.03
2018-01-17T08:26:28.174Z,3.70
2018-01-17T08:28:55.756Z,4.43
2018-01-17T08:31:23.376Z,3.63
2018-01-17T08:33:50.976Z,5.80
2018-01-17T08:36:18.587Z,4.20
2018-01-17T08:38:46.306Z,2.70
2018-01-17T08:41:13.920Z,8.73
2018-01-17T08:43:41.533Z,3.90
2018-01-17T08:46:09.152Z,5.80
2018-01-17T08:48:36.753Z,5.33
2018-01-17T08:51:04.364Z,3.80
2018-01-17T08:53:31.956Z,5.07
2018-01-17T08:55:59.629Z,5.07
2018-01-17T08:58:27.988Z,2.93
2018-01-17T09:00:55.608Z,5.20
2018-01-17T09:03:23.961Z,5.93
2018-01-17T09:05:51.559Z,3.63
2018-01-17T09:08:19.172Z,8.57
2018-01-17T09:10:48.286Z,3.30
2018-01-17T09:13:16.660Z,7.07
2018-01-17T09:15:44.252Z,4.27
2018-01-17T09:18:11.873Z,3.20
2018-01-17T09:20:39.457Z,1.97
2018-01-17T09:23:07.845Z,3.03
2018-01-17T09:25:35.444Z,6.80
2018-01-17T09:28:03.058Z,5.27
2018-01-17T09:30:31.420Z,4.00
2018-01-17T09:32:59.064Z,8.23
2018-01-17T09:35:26.653Z,5.03
2018-01-17T09:37:55.002Z,5.17
2018-01-17T09:40:22.620Z,4.23
2018-01-17T09:42:50.231Z,3.77
2018-01-17T09:45:17.861Z,3.00
2018-01-17T09:47:45.448Z,4.17
2018-01-17T09:50:13.060Z,6.30
2018-01-17T09:52:40.640Z,7.17
2018-01-17T09:55:08.252Z,3.07
2018-01-17T09:57:36.605Z,7.07
2018-01-17T10:00:04.209Z,6.70
2018-01-17T10:02:31.829Z,8.60
2018-01-17T10:05:00.941Z,13.97
2018-01-17T10:07:28.560Z,9.13
2018-01-17T10:09:56.140Z,8.80
2018-01-17T10:12:23.760Z,7.10
2018-01-17T10:14:51.484Z,7.57
2018-01-17T10:17:20.014Z,4.20
2018-01-17T10:19:47.600Z,6.50
2018-01-17T10:22:15.185Z,6.20
2018-01-17T10:24:42.803Z,6.30
2018-01-17T10:27:10.396Z,6.47
2018-01-17T10:29:38.026Z,10.20
2018-01-17T10:32:05.628Z,2.93
2018-01-17T10:34:33.254Z,14.63
2018-01-17T10:37:00.840Z,5.77
2018-01-17T10:39:28.897Z,3.40
2018-01-17T10:41:56.484Z,6.63
2018-01-17T10:44:25.068Z,5.67
2018-01-17T10:46:53.416Z,8.60
2018-01-17T10:49:21.076Z,8.50
2018-01-17T10:51:48.668Z,6.87
2018-01-17T10:54:17.024Z,5.50
2018-01-17T10:56:44.639Z,1.90
2018-01-17T10:59:12.228Z,3.70
2018-01-17T11:01:39.849Z,2.83
2018-01-17T11:04:07.461Z,5.20
2018-01-17T11:06:35.107Z,5.10
2018-01-17T11:09:02.725Z,1.53
2018-01-17T11:11:31.088Z,5.70
2018-01-17T11:13:59.471Z,4.50
2018-01-17T11:16:27.890Z,7.10
2018-01-17T11:18:55.528Z,5.53
2018-01-17T11:21:23.113Z,5.50
2018-01-17T11:23:50.788Z,5.03
2018-01-17T11:26:18.372Z,2.63
2018-01-17T11:28:47.129Z,8.00
2018-01-17T11:31:14.720Z,5.87
2018-01-17T11:33:42.355Z,7.13
2018-01-17T11:36:09.969Z,9.33
2018-01-17T11:38:38.376Z,4.80
2018-01-17T11:41:05.965Z,7.30
2018-01-17T11:43:33.560Z,5.10
2018-01-17T11:46:01.991Z,2.57
2018-01-17T11:48:29.576Z,4.10
2018-01-17T11:50:57.188Z,3.17
2018-01-17T11:53:24.783Z,6.13
2018-01-17T11:55:52.397Z,4.10
2018-01-17T11:58:20.753Z,6.10
2018-01-17T12:00:48.370Z,4.47
2018-01-17T12:03:15.959Z,4.77
2018-01-17T12:05:44.336Z,4.97
2018-01-17T12:08:13.440Z,10.33
2018-01-17T12:10:41.061Z,7.47
2018-01-17T12:13:08.645Z,4.80
2018-01-17T12:15:36.234Z,7.97
2018-01-17T12:18:04.617Z,7.87
2018-01-17T12:20:33.049Z,6.50
2018-01-17T12:23:00.714Z,3.83
2018-01-17T12:25:28.308Z,2.77
2018-01-17T12:27:55.928Z,3.23
2018-01-17T12:30:23.517Z,6.10
2018-01-17T12:32:51.146Z,2.27
2018-01-17T12:35:18.746Z,5.20
2018-01-17T12:37:47.140Z,3.43
2018-01-17T12:40:15.492Z,3.13
2018-01-17T12:42:43.071Z,3.57
2018-01-17T12:45:10.702Z,5.37
2018-01-17T12:47:38.289Z,10.90
2018-01-17T12:50:05.904Z,3.70
2018-01-17T12:52:33.500Z,2.77
2018-01-17T12:55:01.133Z,2.93
2018-01-17T12:57:28.801Z,2.90
2018-01-17T12:59:56.420Z,4.60
2018-01-17T13:02:24.021Z,4.63
2018-01-17T13:04:51.640Z,5.70
2018-01-17T13:07:19.992Z,6.27
2018-01-17T13:09:47.586Z,2.30
2018-01-17T13:12:15.201Z,4.03
2018-01-17T13:14:42.780Z,4.87
2018-01-17T13:17:10.403Z,5.33
2018-01-17T13:19:37.994Z,12.07
2018-01-17T13:22:05.613Z,8.73
2018-01-17T13:24:33.244Z,2.50
2018-01-17T13:27:01.624Z,5.80
2018-01-17T13:29:29.245Z,12.93
2018-01-17T13:31:58.385Z,3.73
2018-01-17T13:34:25.976Z,3.00
2018-01-17T13:36:53.566Z,5.43
2018-01-17T13:39:21.198Z,7.10
2018-01-17T13:41:48.812Z,3.60
2018-01-17T13:44:17.958Z,5.73
2018-01-17T13:46:45.628Z,6.80
2018-01-17T13:49:13.703Z,4.20
2018-01-17T13:51:41.312Z,6.33
2018-01-17T13:54:09.702Z,9.23
2018-01-17T13:56:37.317Z,5.47
2018-01-17T13:59:06.443Z,2.40
2018-01-17T14:01:34.828Z,5.97
2018-01-17T14:04:02.474Z,5.40
2018-01-17T14:06:30.844Z,4.33
2018-01-17T14:08:59.241Z,6.90
2018-01-17T14:11:27.596Z,3.90
2018-01-17T14:13:55.183Z,3.13
2018-01-17T14:16:24.168Z,0.80
2018-01-17T14:18:52.540Z,5.40
2018-01-17T14:21:20.916Z,7.80
2018-01-17T14:23:48.504Z,9.70
2018-01-17T14:26:16.121Z,5.47
2018-01-17T14:28:43.718Z,6.53
2018-01-17T14:31:11.344Z,8.43
2018-01-17T14:33:38.937Z,7.33
2018-01-17T14:36:07.288Z,3.97
2018-01-17T14:38:34.949Z,6.47
2018-01-17T14:41:02.551Z,7.33
2018-01-17T14:43:30.173Z,4.13
2018-01-17T14:45:58.532Z,9.53
2018-01-17T14:48:26.164Z,2.70
2018-01-17T14:50:53.844Z,6.73
2018-01-17T14:53:21.590Z,8.00
2018-01-17T14:55:49.209Z,5.50
2018-01-17T14:58:17.562Z,7.57
2018-01-17T15:00:45.185Z,9.03
2018-01-17T15:03:12.769Z,5.70
2018-01-17T15:05:40.388Z,2.53
2018-01-17T15:08:07.980Z,4.20
2018-01-17T15:10:36.281Z,3.03
2018-01-17T15:13:03.947Z,4.57
2018-01-17T15:15:32.414Z,10.37
2018-01-17T15:18:00.044Z,6.63
2018-01-17T15:20:27.648Z,5.60
2018-01-17T15:22:56.031Z,9.63
2018-01-17T15:25:25.143Z,5.90
2018-01-17T15:27:53.541Z,2.30
2018-01-17T15:30:21.144Z,5.50
2018-01-17T15:32:48.759Z,3.43
2018-01-17T15:35:17.111Z,5.93
2018-01-17T15:37:44.721Z,10.63
2018-01-17T15:40:12.343Z,5.30
2018-01-17T15:42:39.924Z,5.73
2018-01-17T15:45:07.544Z,4.70
2018-01-17T15:47:35.130Z,9.97
2018-01-17T15:50:03.511Z,10.17
2018-01-17T15:52:31.892Z,3.90
2018-01-17T15:55:00.251Z,4.33
2018-01-17T15:57:29.368Z,4.90
2018-01-17T15:59:57.728Z,6.67
2018-01-17T16:02:25.340Z,5.43
2018-01-17T16:04:52.941Z,4.10
2018-01-17T16:07:20.560Z,5.37
2018-01-17T16:09:48.230Z,7.00
2018-01-17T16:12:15.816Z,7.67
2018-01-17T16:14:43.428Z,7.20
2018-01-17T16:17:11.014Z,9.37
2018-01-17T16:19:38.634Z,5.53
2018-01-17T16:22:06.988Z,3.60
2018-01-17T16:24:34.606Z,4.50
2018-01-17T16:27:02.204Z,5.50
2018-01-17T16:29:29.829Z,10.97
2018-01-17T16:31:57.416Z,6.10
2018-01-17T16:34:25.008Z,6.97
2018-01-17T16:36:53.386Z,3.60
2018-01-17T16:39:21.736Z,4.97
2018-01-17T16:41:49.356Z,4.27
2018-01-17T16:44:16.945Z,7.70
2018-01-17T16:46:44.541Z,9.67
2018-01-17T16:49:12.922Z,6.37
2018-01-17T16:51:41.270Z,5.37
2018-01-17T16:54:08.884Z,7.30
2018-01-17T16:56:36.478Z,7.67
2018-01-17T16:59:04.098Z,4.83
2018-01-17T17:01:31.686Z,6.33
2018-01-17T17:03:59.299Z,6.70
2018-01-17T17:06:27.655Z,6.53
2018-01-17T17:08:55.282Z,6.20
2018-01-17T17:11:22.928Z,7.00
2018-01-17T17:13:50.549Z,9.93
2018-01-17T17:16:18.145Z,4.50
2018-01-17T17:18:45.755Z,6.37
2018-01-17T17:21:13.366Z,7.53
2018-01-17T17:23:40.953Z,3.73
2018-01-17T17:26:08.572Z,7.90
2018-01-17T17:28:36.927Z,7.43
2018-01-17T17:31:04.550Z,5.20
2018-01-17T17:33:32.137Z,10.07
2018-01-17T17:35:59.729Z,3.63
2018-01-17T17:38:28.114Z,12.10
2018-01-17T17:40:56.533Z,4.50
2018-01-17T17:43:24.149Z,10.83
2018-01-17T17:45:52.504Z,13.07
2018-01-17T17:48:21.629Z,7.40
2018-01-17T17:50:50.016Z,3.67
2018-01-17T17:53:17.637Z,7.17
2018-01-17T17:55:45.216Z,6.97
2018-01-17T17:58:13.592Z,12.00
2018-01-17T18:00:41.181Z,7.57
2018-01-17T18:03:08.799Z,9.47
2018-01-17T18:05:36.388Z,8.90
2018-01-17T18:08:04.831Z,13.83
2018-01-17T18:10:32.412Z,6.13
2018-01-17T18:13:00.035Z,5.30
2018-01-17T18:15:27.643Z,6.67
2018-01-17T18:17:55.992Z,7.20
2018-01-17T18:20:23.615Z,5.63
2018-01-17T18:22:51.240Z,10.43
2018-01-17T18:25:18.848Z,4.47
2018-01-17T18:27:46.440Z,3.53
2018-01-17T18:30:14.081Z,5.50
2018-01-17T18:32:41.692Z,4.13
2018-01-17T18:35:10.050Z,5.63
2018-01-17T18:37:38.445Z,4.73
2018-01-17T18:40:06.796Z,2.73
2018-01-17T18:42:35.917Z,3.20
2018-01-17T18:45:04.280Z,6.40
2018-01-17T18:47:31.892Z,4.13
2018-01-17T18:49:59.572Z,5.83
2018-01-17T18:52:27.352Z,2.57
2018-01-17T18:54:54.942Z,5.50
2018-01-17T18:57:23.322Z,7.83
2018-01-17T18:59:51.680Z,3.17
2018-01-17T19:02:19.296Z,2.00
2018-01-17T19:04:46.884Z,1.53
2018-01-17T19:07:14.644Z,1.80
2018-01-17T19:09:42.333Z,1.07
2018-01-17T19:12:09.921Z,2.33
2018-01-17T19:14:38.313Z,3.43
2018-01-17T19:17:05.908Z,1.00
2018-01-17T19:19:33.522Z,4.83
2018-01-17T19:22:01.890Z,5.27
2018-01-17T19:24:30.729Z,6.63
2018-01-17T19:26:58.612Z,3.50
2018-01-17T19:29:29.508Z,1.83
2018-01-17T19:31:58.946Z,3.47
2018-01-17T19:34:26.817Z,1.00
2018-01-17T19:36:54.687Z,1.63
2018-01-17T19:39:22.646Z,2.10
2018-01-17T19:41:50.514Z,1.70
2018-01-17T19:44:18.385Z,3.90
2018-01-17T19:46:46.315Z,1.53
2018-01-17T19:49:14.225Z,2.43
2018-01-17T19:51:42.184Z,2.80
2018-01-17T19:54:10.602Z,6.83
2018-01-17T19:56:39.256Z,6.20
2018-01-17T19:59:07.119Z,3.60
2018-01-17T20:01:35.084Z,4.00
2018-01-17T20:04:02.953Z,4.10
2018-01-17T20:06:30.923Z,2.10
2018-01-17T20:08:58.989Z,3.13
2018-01-17T20:11:26.860Z,2.70
2018-01-17T20:13:54.728Z,8.40
2018-01-17T20:16:22.594Z,6.60
2018-01-17T20:18:50.466Z,2.83
2018-01-17T20:21:18.327Z,2.53
2018-01-17T20:23:46.304Z,2.00
2018-01-17T20:26:14.166Z,6.77
2018-01-17T20:28:42.034Z,1.33
2018-01-17T20:31:11.143Z,3.33
2018-01-17T20:33:39.206Z,1.37
2018-01-17T20:36:06.809Z,1.87
2018-01-17T20:38:34.411Z,3.90
2018-01-17T20:41:02.395Z,2.20
2018-01-17T20:43:30.260Z,1.10
2018-01-17T20:45:57.872Z,1.97
2018-01-17T20:48:25.481Z,1.20
2018-01-17T20:50:53.108Z,2.33
2018-01-17T20:53:20.692Z,4.17
2018-01-17T20:55:48.329Z,6.03
2018-01-17T20:58:15.940Z,1.93
2018-01-17T21:00:43.547Z,3.17
2018-01-17T21:03:11.164Z,6.53
2018-01-17T21:05:38.759Z,4.90
2018-01-17T21:08:06.384Z,5.93
2018-01-17T21:10:34.512Z,3.03
2018-01-17T21:13:04.074Z,10.60
2018-01-17T21:15:32.472Z,7.20
2018-01-17T21:18:00.852Z,1.57
2018-01-17T21:20:28.442Z,3.30
2018-01-17T21:22:56.066Z,7.77
2018-01-17T21:25:24.422Z,4.40
2018-01-17T21:27:52.053Z,7.10
2018-01-17T21:30:19.641Z,6.57
2018-01-17T21:32:47.237Z,7.77
2018-01-17T21:35:14.856Z,14.20
2018-01-17T21:37:42.500Z,4.70
2018-01-17T21:40:10.117Z,3.10
2018-01-17T21:42:43.496Z,4.50
2018-01-17T21:45:17.609Z,6.87
2018-01-17T21:47:45.236Z,4.57
2018-01-17T21:50:12.850Z,3.67
2018-01-17T21:52:40.438Z,9.23
2018-01-17T21:55:08.048Z,4.60
2018-01-17T21:57:36.405Z,5.40
2018-01-17T22:00:04.020Z,3.13
2018-01-17T22:02:31.604Z,7.63
2018-01-17T22:04:59.228Z,5.90
2018-01-17T22:07:27.580Z,6.40
2018-01-17T22:09:55.227Z,3.70
2018-01-17T22:12:22.827Z,9.80
2018-01-17T22:14:51.217Z,1.33
2018-01-17T22:17:18.813Z,3.50
2018-01-17T22:19:46.433Z,2.23
2018-01-17T22:22:14.036Z,8.07
2018-01-17T22:24:41.622Z,5.20
2018-01-17T22:27:09.255Z,1.70
2018-01-17T22:29:36.841Z,1.53
2018-01-17T22:32:05.988Z,3.13
2018-01-17T22:34:33.584Z,3.40
2018-01-17T22:37:01.176Z,4.33
2018-01-17T22:39:29.564Z,4.57
2018-01-17T22:41:57.180Z,1.60
2018-01-17T22:44:24.793Z,9.33
2018-01-17T22:46:52.386Z,1.90
2018-01-17T22:49:20.016Z,5.50
2018-01-17T22:51:47.607Z,1.33
2018-01-17T22:54:15.191Z,2.60
2018-01-17T22:56:42.812Z,2.70
2018-01-17T22:59:10.392Z,1.53
2018-01-17T23:01:38.009Z,4.10
2018-01-17T23:04:05.615Z,1.00
2018-01-17T23:06:33.238Z,3.03
2018-01-17T23:09:00.865Z,1.83
2018-01-17T23:11:29.247Z,1.23
2018-01-17T23:13:57.600Z,1.80
2018-01-17T23:16:25.254Z,0.80
2018-01-17T23:18:52.846Z,1.17
2018-01-17T23:21:20.440Z,1.67
2018-01-17T23:23:48.081Z,0.93
2018-01-17T23:26:16.436Z,0.80
2018-01-17T23:28:44.849Z,0.80
2018-01-17T23:31:13.208Z,1.20
2018-01-17T23:33:40.834Z,0.90
2018-01-17T23:36:08.428Z,1.90
2018-01-17T23:38:36.008Z,1.57
2018-01-17T23:41:04.388Z,0.80
2018-01-17T23:43:31.972Z,1.73
2018-01-17T23:45:59.588Z,2.20
2018-01-17T23:48:27.944Z,0.97
2018-01-17T23:50:55.569Z,2.03
2018-01-17T23:53:23.156Z,2.50
2018-01-17T23:55:50.744Z,1.90
2018-01-17T23:58:18.356Z,1.33
