createdAt,value
2022-08-28T00:00:55.432Z,97892.13
2022-08-28T00:03:23.438Z,97881.16
2022-08-28T00:05:53.647Z,97861.72
2022-08-28T00:08:21.845Z,97841.19
2022-08-28T00:10:49.964Z,97820.81
2022-08-28T00:13:20.516Z,97812.34
2022-08-28T00:15:51.701Z,97803.03
2022-08-28T00:18:19.701Z,97791.13
2022-08-28T00:20:48.238Z,97783.63
2022-08-28T00:23:18.351Z,97776.94
2022-08-28T00:25:46.272Z,97764.88
2022-08-28T00:28:24.218Z,97759.81
2022-08-28T00:30:55.705Z,97744.66
2022-08-28T00:33:25.767Z,97729.19
2022-08-28T00:35:54.490Z,97718.25
2022-08-28T00:38:25.697Z,97719.06
2022-08-28T00:40:56.282Z,97721.66
2022-08-28T00:43:33.754Z,97718.25
2022-08-28T00:46:02.695Z,97709.63
2022-08-28T00:48:30.966Z,97701.97
2022-08-28T00:51:16.848Z,97697.03
2022-08-28T00:53:46.227Z,97690.38
2022-08-28T00:56:17.291Z,97675.72
2022-08-28T00:58:47.182Z,97681.88
2022-08-28T01:01:15.450Z,97674.06
2022-08-28T01:03:43.852Z,97660.34
2022-08-28T01:06:14.435Z,97661.31
2022-08-28T01:08:46.336Z,97661.31
2022-08-28T01:11:20.914Z,97658.88
2022-08-28T01:13:49.595Z,97656.44
2022-08-28T01:16:20.118Z,97653.84
2022-08-28T01:18:48.312Z,97657.25
2022-08-28T01:21:29.324Z,97659.69
2022-08-28T01:24:03.421Z,97658.06
2022-08-28T01:26:31.958Z,97655.63
2022-08-28T01:29:01.721Z,97651.88
2022-08-28T01:31:31.310Z,97659.69
2022-08-28T01:34:01.000Z,97658.88
2022-08-28T01:36:30.330Z,97658.06
2022-08-28T01:39:04.207Z,97647.00
2022-08-28T01:41:32.081Z,97633.28
2022-08-28T01:43:59.921Z,97628.25
2022-08-28T01:46:28.192Z,97617.34
2022-08-28T01:48:56.088Z,97606.25
2022-08-28T01:51:24.690Z,97603.81
2022-08-28T01:53:52.928Z,97593.56
2022-08-28T01:56:22.244Z,97590.94
2022-08-28T01:58:50.410Z,97578.25
2022-08-28T02:01:21.839Z,97578.25
2022-08-28T02:03:53.005Z,97579.06
2022-08-28T02:06:21.232Z,97575.66
2022-08-28T02:08:51.035Z,97570.56
2022-08-28T02:11:18.913Z,97569.75
2022-08-28T02:13:50.769Z,97571.56
2022-08-28T02:16:19.022Z,97561.31
2022-08-28T02:18:47.243Z,97546.13
2022-08-28T02:21:15.122Z,97535.06
2022-08-28T02:23:44.479Z,97532.63
2022-08-28T02:26:14.096Z,97529.22
2022-08-28T02:28:42.654Z,97525.81
2022-08-28T02:31:12.927Z,97513.94
2022-08-28T02:33:43.532Z,97509.81
2022-08-28T02:36:14.575Z,97495.34
2022-08-28T02:38:43.139Z,97498.09
2022-08-28T02:41:12.467Z,97483.59
2022-08-28T02:43:40.834Z,97471.56
2022-08-28T02:46:09.393Z,97476.78
2022-08-28T02:48:40.402Z,97476.78
2022-08-28T02:51:11.390Z,97467.34
2022-08-28T02:53:39.384Z,97461.50
2022-08-28T02:56:08.186Z,97453.84
2022-08-28T02:58:36.540Z,97441.13
2022-08-28T03:01:06.940Z,97432.03
2022-08-28T03:03:35.300Z,97413.47
2022-08-28T03:06:07.518Z,97380.44
2022-08-28T03:08:35.646Z,97354.06
2022-08-28T03:11:03.461Z,97330.47
2022-08-28T03:13:31.651Z,97305.91
2022-08-28T03:16:00.370Z,97280.56
2022-08-28T03:18:30.183Z,97258.44
2022-08-28T03:20:58.402Z,97255.19
2022-08-28T03:23:26.665Z,97245.91
2022-08-28T03:25:55.501Z,97233.19
2022-08-28T03:28:23.838Z,97231.56
2022-08-28T03:30:51.765Z,97222.31
2022-08-28T03:33:19.776Z,97224.06
2022-08-28T03:35:47.666Z,97204.41
2022-08-28T03:38:16.930Z,97199.38
2022-08-28T03:40:48.176Z,97205.56
2022-08-28T03:43:19.009Z,97194.47
2022-08-28T03:45:58.837Z,97180.69
2022-08-28T03:48:27.493Z,97175.16
2022-08-28T03:50:56.118Z,97163.16
2022-08-28T03:53:25.501Z,97155.47
2022-08-28T03:55:54.936Z,97161.66
2022-08-28T03:58:23.695Z,97148.03
2022-08-28T04:00:51.573Z,97119.25
2022-08-28T04:03:20.104Z,97099.91
2022-08-28T04:05:48.476Z,97073.63
2022-08-28T04:08:17.758Z,97057.69
2022-08-28T04:10:48.000Z,97041.59
2022-08-28T04:13:19.683Z,97015.47
2022-08-28T04:15:56.205Z,96997.59
2022-08-28T04:18:24.194Z,96998.56
2022-08-28T04:20:59.402Z,96986.75
2022-08-28T04:23:27.417Z,96972.44
2022-08-28T04:25:55.996Z,96957.31
2022-08-28T04:28:25.877Z,96937.88
2022-08-28T04:30:55.501Z,96912.53
2022-08-28T04:33:23.547Z,96892.41
2022-08-28T04:35:51.722Z,96863.69
2022-08-28T04:38:23.102Z,96848.63
2022-08-28T04:40:50.953Z,96825.91
2022-08-28T04:43:18.830Z,96802.22
2022-08-28T04:45:48.151Z,96783.72
2022-08-28T04:48:16.264Z,96767.81
2022-08-28T04:50:45.637Z,96752.56
2022-08-28T04:53:15.028Z,96753.53
2022-08-28T04:55:48.548Z,96739.75
2022-08-28T04:58:24.103Z,96745.09
2022-08-28T05:00:55.259Z,96749.47
2022-08-28T05:03:24.307Z,96740.88
2022-08-28T05:05:54.307Z,96740.88
2022-08-28T05:08:23.940Z,96733.28
2022-08-28T05:10:52.182Z,96725.81
2022-08-28T05:13:20.662Z,96728.38
2022-08-28T05:15:49.953Z,96723.22
2022-08-28T05:18:22.174Z,96718.03
2022-08-28T05:20:50.330Z,96730.97
2022-08-28T05:23:18.338Z,96734.38
2022-08-28T05:25:48.840Z,96740.25
2022-08-28T05:28:18.000Z,96753.84
2022-08-28T05:30:46.719Z,96759.69
2022-08-28T05:33:15.704Z,96780.78
2022-08-28T05:35:46.516Z,96801.88
2022-08-28T05:38:18.045Z,96817.78
2022-08-28T05:40:49.850Z,96841.47
2022-08-28T05:43:18.698Z,96853.28
2022-08-28T05:45:46.776Z,96866.91
2022-08-28T05:48:16.133Z,96882.97
2022-08-28T05:50:48.168Z,96904.09
2022-08-28T05:53:18.073Z,96920.94
2022-08-28T05:55:46.595Z,96947.09
2022-08-28T05:58:34.609Z,96969.81
2022-08-28T06:01:07.984Z,96989.31
2022-08-28T06:03:36.450Z,97006.97
2022-08-28T06:06:06.853Z,97032.47
2022-08-28T06:08:35.471Z,97044.31
2022-08-28T06:11:05.245Z,97051.13
2022-08-28T06:13:35.741Z,97075.00
2022-08-28T06:16:05.732Z,97083.00
2022-08-28T06:18:36.075Z,97115.44
2022-08-28T06:21:06.119Z,97140.66
2022-08-28T06:23:33.993Z,97162.75
2022-08-28T06:26:01.840Z,97185.63
2022-08-28T06:28:30.156Z,97199.97
2022-08-28T06:31:18.404Z,97210.84
2022-08-28T06:33:46.552Z,97232.97
2022-08-28T06:36:15.785Z,97243.84
2022-08-28T06:38:46.580Z,97256.53
2022-08-28T06:41:15.591Z,97264.97
2022-08-28T06:43:44.189Z,97277.69
2022-08-28T06:46:12.201Z,97274.41
2022-08-28T06:48:40.627Z,97285.31
2022-08-28T06:51:10.402Z,97305.66
2022-08-28T06:53:43.991Z,97321.78
2022-08-28T06:56:25.638Z,97348.94
2022-08-28T06:58:57.073Z,97364.06
2022-08-28T07:01:29.244Z,97375.94
2022-08-28T07:03:59.250Z,97386.19
2022-08-28T07:06:28.099Z,97393.66
2022-08-28T07:08:57.306Z,97403.91
2022-08-28T07:11:28.700Z,97400.50
2022-08-28T07:13:57.449Z,97406.38
2022-08-28T07:16:28.197Z,97416.63
2022-08-28T07:18:56.478Z,97417.25
2022-08-28T07:21:24.309Z,97432.69
2022-08-28T07:23:52.305Z,97439.41
2022-08-28T07:26:24.324Z,97474.22
2022-08-28T07:29:00.691Z,97507.13
2022-08-28T07:31:40.855Z,97538.22
2022-08-28T07:34:09.822Z,97571.44
2022-08-28T07:36:37.795Z,97609.69
2022-08-28T07:39:06.514Z,97626.66
2022-08-28T07:41:39.165Z,97621.44
2022-08-28T07:44:25.457Z,97628.13
2022-08-28T07:46:54.527Z,97645.91
2022-08-28T07:49:22.843Z,97668.03
2022-08-28T07:51:54.136Z,97689.88
2022-08-28T07:54:23.523Z,97712.06
2022-08-28T07:56:53.637Z,97734.91
2022-08-28T07:59:21.986Z,97754.31
2022-08-28T08:01:51.890Z,97773.88
2022-08-28T08:04:22.162Z,97806.81
2022-08-28T08:06:57.007Z,97845.13
2022-08-28T08:09:27.232Z,97875.66
2022-08-28T08:11:58.715Z,97908.75
2022-08-28T08:14:26.657Z,97928.88
2022-08-28T08:16:54.551Z,97962.00
2022-08-28T08:19:22.381Z,97969.69
2022-08-28T08:21:54.969Z,97968.03
2022-08-28T08:24:26.071Z,97958.56
2022-08-28T08:27:00.184Z,97950.09
2022-08-28T08:29:33.156Z,97952.69
2022-08-28T08:32:05.735Z,97980.63
2022-08-28T08:34:34.962Z,98016.34
2022-08-28T08:37:02.892Z,98057.97
2022-08-28T08:39:31.813Z,98088.41
2022-08-28T08:42:01.908Z,98123.34
2022-08-28T08:44:34.491Z,98116.34
2022-08-28T08:47:14.808Z,98125.81
2022-08-28T08:49:50.757Z,98131.69
2022-08-28T08:52:38.069Z,98101.81
2022-08-28T08:55:26.242Z,98094.28
2022-08-28T08:58:00.141Z,98089.22
2022-08-28T09:00:30.144Z,98114.72
2022-08-28T09:03:05.850Z,98147.59
2022-08-28T09:05:50.075Z,98188.59
2022-08-28T09:08:32.982Z,98200.38
2022-08-28T09:11:07.879Z,98201.31
2022-08-28T09:13:47.265Z,98202.19
2022-08-28T09:16:23.514Z,98224.06
2022-08-28T09:18:52.388Z,98227.53
2022-08-28T09:21:30.242Z,98255.50
2022-08-28T09:24:05.560Z,98288.69
2022-08-28T09:26:34.155Z,98317.75
2022-08-28T09:29:05.537Z,98353.28
2022-08-28T09:31:41.186Z,98409.53
2022-08-28T09:34:38.639Z,98474.22
2022-08-28T09:37:09.590Z,98497.25
2022-08-28T09:39:44.593Z,98516.63
2022-08-28T09:42:40.076Z,98510.72
2022-08-28T09:45:16.336Z,98493.69
2022-08-28T09:47:49.852Z,98469.00
2022-08-28T09:50:33.195Z,98455.38
2022-08-28T09:53:16.990Z,98469.81
2022-08-28T09:55:53.560Z,98491.06
2022-08-28T09:58:22.453Z,98572.81
2022-08-28T10:00:58.665Z,98665.69
2022-08-28T10:03:35.082Z,98760.28
2022-08-28T10:06:09.894Z,98816.38
2022-08-28T10:08:55.365Z,98880.50
2022-08-28T10:11:33.003Z,98936.00
2022-08-28T10:14:13.632Z,98998.22
2022-08-28T10:16:50.872Z,99064.88
2022-08-28T10:19:31.632Z,99109.91
2022-08-28T10:22:09.535Z,99111.84
2022-08-28T10:24:56.902Z,99124.50
2022-08-28T10:27:40.519Z,99193.72
2022-08-28T10:30:14.420Z,99203.22
2022-08-28T10:33:06.711Z,99181.56
2022-08-28T10:35:44.959Z,99205.41
2022-08-28T10:38:17.194Z,99236.28
2022-08-28T10:40:55.550Z,99252.47
2022-08-28T10:43:30.557Z,99318.38
2022-08-28T10:46:02.367Z,99378.09
2022-08-28T10:48:36.564Z,99419.22
2022-08-28T10:51:12.114Z,99468.91
2022-08-28T10:53:45.048Z,99491.16
2022-08-28T10:56:18.449Z,99526.06
2022-08-28T10:58:50.097Z,99596.38
2022-08-28T11:01:28.331Z,99636.63
2022-08-28T11:04:00.871Z,99604.03
2022-08-28T11:06:35.084Z,99561.97
2022-08-28T11:09:21.673Z,99522.47
2022-08-28T11:11:50.976Z,99531.03
2022-08-28T11:14:28.495Z,99536.03
2022-08-28T11:16:59.664Z,99526.63
2022-08-28T11:19:53.369Z,99485.34
2022-08-28T11:22:24.933Z,99446.00
2022-08-28T11:25:04.361Z,99476.78
2022-08-28T11:27:37.507Z,99525.53
2022-08-28T11:30:35.560Z,99532.28
2022-08-28T11:33:26.039Z,99538.22
2022-08-28T11:35:56.623Z,99506.50
2022-08-28T11:39:13.482Z,99502.19
2022-08-28T11:42:32.060Z,99534.66
2022-08-28T11:45:00.575Z,99601.56
2022-08-28T11:47:52.189Z,99670.91
2022-08-28T11:50:27.976Z,99715.41
2022-08-28T11:53:26.022Z,99783.84
2022-08-28T11:56:31.425Z,99902.31
2022-08-28T11:59:13.140Z,100025.91
2022-08-28T12:01:41.580Z,100155.56
2022-08-28T12:04:13.241Z,100263.97
2022-08-28T12:06:55.834Z,100322.47
2022-08-28T12:09:44.645Z,100357.56
2022-08-28T12:12:28.926Z,100327.47
2022-08-28T12:15:04.825Z,100364.38
2022-08-28T12:17:51.691Z,100438.47
2022-08-28T12:20:34.690Z,100468.59
2022-08-28T12:23:05.273Z,100454.59
2022-08-28T12:25:37.269Z,100426.13
2022-08-28T12:28:17.952Z,100426.84
2022-08-28T12:30:58.667Z,100456.94
2022-08-28T12:33:34.291Z,100534.47
2022-08-28T12:36:05.445Z,100592.09
2022-08-28T12:38:34.910Z,100586.00
2022-08-28T12:41:03.142Z,100514.47
2022-08-28T12:43:35.683Z,100472.94
2022-08-28T12:46:19.135Z,100472.09
2022-08-28T12:48:52.689Z,100468.50
2022-08-28T12:51:23.054Z,100479.66
2022-08-28T12:53:53.917Z,100522.69
2022-08-28T12:56:24.212Z,100582.00
2022-08-28T12:58:52.139Z,100650.06
2022-08-28T13:01:30.531Z,100687.03
2022-08-28T13:04:00.773Z,100705.22
2022-08-28T13:06:30.667Z,100632.56
2022-08-28T13:09:03.930Z,100642.75
2022-08-28T13:11:35.421Z,100713.47
2022-08-28T13:14:04.359Z,100812.75
2022-08-28T13:16:40.177Z,100891.22
2022-08-28T13:19:30.138Z,100972.19
2022-08-28T13:22:01.764Z,101031.75
2022-08-28T13:24:45.631Z,101065.38
2022-08-28T13:27:25.289Z,100981.53
2022-08-28T13:30:00.137Z,100921.13
2022-08-28T13:32:31.912Z,100864.00
2022-08-28T13:35:44.408Z,100815.47
2022-08-28T13:38:13.774Z,100827.56
2022-08-28T13:40:57.850Z,100805.03
2022-08-28T13:43:28.203Z,100830.66
2022-08-28T13:45:56.260Z,100947.25
2022-08-28T13:48:27.348Z,101022.28
2022-08-28T13:51:00.028Z,101134.56
2022-08-28T13:53:27.949Z,101150.03
2022-08-28T13:55:56.200Z,101186.38
2022-08-28T13:58:24.071Z,101195.72
2022-08-28T14:00:52.321Z,101198.28
2022-08-28T14:03:38.751Z,101232.72
2022-08-28T14:06:12.274Z,101308.00
2022-08-28T14:08:40.842Z,101255.03
2022-08-28T14:11:11.900Z,101190.09
2022-08-28T14:13:47.140Z,101145.09
2022-08-28T14:16:23.171Z,101102.63
2022-08-28T14:18:52.615Z,101094.81
2022-08-28T14:21:22.024Z,101047.06
2022-08-28T14:23:50.427Z,101020.34
2022-08-28T14:26:18.318Z,101058.25
2022-08-28T14:28:46.207Z,101115.31
2022-08-28T14:31:14.869Z,101101.28
2022-08-28T14:33:45.350Z,101130.66
2022-08-28T14:36:16.305Z,101118.44
2022-08-28T14:38:45.510Z,100990.47
2022-08-28T14:41:14.773Z,100896.22
2022-08-28T14:43:42.768Z,100867.56
2022-08-28T14:46:15.848Z,100832.25
2022-08-28T14:48:43.999Z,100826.00
2022-08-28T14:51:12.018Z,100840.72
2022-08-28T14:53:39.932Z,100770.66
2022-08-28T14:56:10.548Z,100755.78
2022-08-28T14:58:39.092Z,100826.44
2022-08-28T15:01:07.287Z,100906.88
2022-08-28T15:03:35.445Z,100936.97
2022-08-28T15:06:05.157Z,100946.31
2022-08-28T15:08:33.221Z,101018.00
2022-08-28T15:11:06.175Z,101009.34
2022-08-28T15:13:35.511Z,100997.13
2022-08-28T15:16:05.904Z,101016.91
2022-08-28T15:18:45.837Z,101028.06
2022-08-28T15:21:16.895Z,101004.66
2022-08-28T15:23:44.878Z,100994.38
2022-08-28T15:26:15.559Z,101026.13
2022-08-28T15:28:45.125Z,101017.38
2022-08-28T15:31:13.610Z,100987.97
2022-08-28T15:33:45.184Z,100936.19
2022-08-28T15:36:13.548Z,100895.44
2022-08-28T15:38:58.985Z,100870.25
2022-08-28T15:41:26.867Z,100862.44
2022-08-28T15:44:00.069Z,100804.44
2022-08-28T15:46:29.323Z,100773.41
2022-08-28T15:48:57.547Z,100710.44
2022-08-28T15:51:26.184Z,100672.47
2022-08-28T15:53:54.719Z,100630.09
2022-08-28T15:56:22.720Z,100611.06
2022-08-28T15:58:51.418Z,100567.03
2022-08-28T16:01:21.870Z,100512.69
2022-08-28T16:03:49.750Z,100448.78
2022-08-28T16:06:19.958Z,100399.66
2022-08-28T16:08:49.249Z,100325.56
2022-08-28T16:11:18.153Z,100254.22
2022-08-28T16:13:46.494Z,100185.31
2022-08-28T16:16:14.972Z,100096.84
2022-08-28T16:18:44.358Z,100010.00
2022-08-28T16:21:12.766Z,99969.56
2022-08-28T16:23:42.951Z,99936.03
2022-08-28T16:26:11.589Z,99906.69
2022-08-28T16:28:39.631Z,99886.03
2022-08-28T16:31:18.893Z,99849.22
2022-08-28T16:33:49.802Z,99804.34
2022-08-28T16:36:21.666Z,99757.16
2022-08-28T16:38:57.262Z,99731.44
2022-08-28T16:41:32.885Z,99709.03
2022-08-28T16:44:00.803Z,99679.03
2022-08-28T16:46:28.790Z,99636.03
2022-08-28T16:48:59.537Z,99610.47
2022-08-28T16:51:27.789Z,99579.50
2022-08-28T16:53:56.394Z,99549.66
2022-08-28T16:56:25.216Z,99515.91
2022-08-28T16:58:53.533Z,99485.91
2022-08-28T17:01:24.180Z,99460.06
2022-08-28T17:03:53.041Z,99429.56
2022-08-28T17:06:24.392Z,99400.28
2022-08-28T17:08:56.679Z,99364.22
2022-08-28T17:11:25.328Z,99345.34
2022-08-28T17:13:53.822Z,99320.63
2022-08-28T17:16:23.641Z,99289.03
2022-08-28T17:18:52.551Z,99260.75
2022-08-28T17:21:40.674Z,99219.47
2022-08-28T17:24:09.343Z,99179.22
2022-08-28T17:26:37.165Z,99168.97
2022-08-28T17:29:05.472Z,99155.50
2022-08-28T17:31:33.460Z,99133.13
2022-08-28T17:34:01.368Z,99106.63
2022-08-28T17:36:33.804Z,99073.13
2022-08-28T17:39:03.129Z,99060.47
2022-08-28T17:41:31.988Z,99039.94
2022-08-28T17:44:01.238Z,99003.97
2022-08-28T17:46:31.866Z,98987.00
2022-08-28T17:49:03.655Z,98955.31
2022-08-28T17:51:42.823Z,98935.78
2022-08-28T17:54:13.151Z,98905.75
2022-08-28T17:56:41.249Z,98881.94
2022-08-28T17:59:09.174Z,98864.84
2022-08-28T18:01:38.472Z,98837.47
2022-08-28T18:04:06.591Z,98810.22
2022-08-28T18:06:36.176Z,98791.50
2022-08-28T18:09:04.469Z,98752.09
2022-08-28T18:11:32.355Z,98732.41
2022-08-28T18:14:00.810Z,98709.59
2022-08-28T18:16:31.632Z,98670.25
2022-08-28T18:18:59.852Z,98647.44
2022-08-28T18:21:27.908Z,98610.56
2022-08-28T18:23:57.236Z,98589.38
2022-08-28T18:26:25.073Z,98557.75
2022-08-28T18:28:53.355Z,98543.34
2022-08-28T18:31:21.335Z,98516.81
2022-08-28T18:33:49.335Z,98493.03
2022-08-28T18:36:17.987Z,98461.44
2022-08-28T18:38:47.057Z,98430.81
2022-08-28T18:41:16.801Z,98404.56
2022-08-28T18:43:44.651Z,98392.78
2022-08-28T18:46:14.188Z,98363.63
2022-08-28T18:48:43.514Z,98338.25
2022-08-28T18:51:13.149Z,98299.66
2022-08-28T18:53:43.146Z,98263.28
2022-08-28T18:56:12.544Z,98201.28
2022-08-28T18:58:42.390Z,98142.75
2022-08-28T19:01:11.020Z,98082.41
2022-08-28T19:03:39.232Z,98043.31
2022-08-28T19:06:07.582Z,98011.13
2022-08-28T19:08:37.687Z,97972.88
2022-08-28T19:11:08.693Z,97923.56
2022-08-28T19:13:36.815Z,97875.22
2022-08-28T19:16:07.302Z,97834.75
2022-08-28T19:18:35.839Z,97773.56
2022-08-28T19:21:05.320Z,97745.81
2022-08-28T19:23:33.268Z,97700.78
2022-08-28T19:26:01.433Z,97669.59
2022-08-28T19:28:29.524Z,97630.47
2022-08-28T19:30:57.434Z,97595.59
2022-08-28T19:33:26.973Z,97572.09
2022-08-28T19:35:55.463Z,97542.28
2022-08-28T19:38:24.253Z,97523.06
2022-08-28T19:40:56.847Z,97495.19
2022-08-28T19:43:24.934Z,97459.50
2022-08-28T19:46:11.268Z,97419.75
2022-08-28T19:48:49.358Z,97382.63
2022-08-28T19:51:23.409Z,97338.53
2022-08-28T19:53:56.368Z,97314.13
2022-08-28T19:56:27.322Z,97282.03
2022-08-28T19:58:58.313Z,97251.75
2022-08-28T20:01:26.597Z,97219.53
2022-08-28T20:03:55.936Z,97198.53
2022-08-28T20:06:23.872Z,97180.03
2022-08-28T20:08:51.849Z,97163.91
2022-08-28T20:11:24.677Z,97139.38
2022-08-28T20:13:53.265Z,97128.63
2022-08-28T20:16:21.423Z,97101.47
2022-08-28T20:18:50.321Z,97085.53
2022-08-28T20:21:36.892Z,97054.34
2022-08-28T20:24:07.459Z,97023.16
2022-08-28T20:26:35.668Z,96996.00
2022-08-28T20:29:03.859Z,96975.88
2022-08-28T20:31:31.843Z,96955.56
2022-08-28T20:34:00.020Z,96938.03
2022-08-28T20:36:29.399Z,96926.19
2022-08-28T20:38:57.979Z,96902.47
2022-08-28T20:41:25.911Z,96886.53
2022-08-28T20:43:53.963Z,96861.34
2022-08-28T20:46:22.030Z,96838.63
2022-08-28T20:48:49.880Z,96810.06
2022-08-28T20:51:37.900Z,96779.91
2022-08-28T20:54:07.261Z,96754.59
2022-08-28T20:56:35.277Z,96733.34
2022-08-28T20:59:03.147Z,96733.66
2022-08-28T21:01:31.081Z,96718.41
2022-08-28T21:03:59.007Z,96698.13
2022-08-28T21:06:27.091Z,96680.66
2022-08-28T21:08:56.440Z,96651.13
2022-08-28T21:11:26.585Z,96626.81
2022-08-28T21:13:55.377Z,96604.94
2022-08-28T21:16:23.316Z,96592.25
2022-08-28T21:19:14.646Z,96575.59
2022-08-28T21:21:39.427Z,96556.94
2022-08-28T21:24:09.725Z,96548.69
2022-08-28T21:26:42.625Z,96528.44
2022-08-28T21:29:11.256Z,96509.97
2022-08-28T21:31:41.536Z,96484.06
2022-08-28T21:34:10.202Z,96458.91
2022-08-28T21:36:39.397Z,96425.06
2022-08-28T21:39:07.370Z,96405.00
2022-08-28T21:41:35.367Z,96378.97
2022-08-28T21:44:06.029Z,96356.28
2022-08-28T21:46:34.946Z,96332.81
2022-08-28T21:49:03.019Z,96309.19
2022-08-28T21:51:30.912Z,96286.69
2022-08-28T21:53:58.875Z,96261.47
2022-08-28T21:56:28.870Z,96246.59
2022-08-28T21:58:57.797Z,96222.19
2022-08-28T22:01:27.369Z,96197.75
2022-08-28T22:06:35.989Z,96158.31
2022-08-28T22:09:05.925Z,96148.44
2022-08-28T22:11:33.981Z,96136.66
2022-08-28T22:14:02.594Z,96116.44
2022-08-28T22:16:31.278Z,96111.63
2022-08-28T22:18:59.146Z,96098.19
2022-08-28T22:21:46.277Z,96091.56
2022-08-28T22:24:15.935Z,96077.34
2022-08-28T22:26:44.602Z,96076.53
2022-08-28T22:29:13.106Z,96074.13
2022-08-28T22:31:43.927Z,96066.53
2022-08-28T22:34:14.927Z,96056.50
2022-08-28T22:36:42.807Z,96057.66
2022-08-28T22:39:10.696Z,96038.13
2022-08-28T22:41:40.352Z,96029.69
2022-08-28T22:44:08.622Z,96022.28
2022-08-28T22:46:36.533Z,96009.66
2022-08-28T22:49:04.862Z,95997.22
2022-08-28T22:51:34.643Z,95974.44
2022-08-28T22:54:02.694Z,95971.22
2022-08-28T22:56:30.538Z,95960.38
2022-08-28T22:58:59.943Z,95946.03
2022-08-28T23:01:28.001Z,95930.19
2022-08-28T23:03:55.950Z,95921.19
2022-08-28T23:06:23.936Z,95892.59
2022-08-28T23:08:51.810Z,95876.78
2022-08-28T23:11:19.659Z,95850.00
2022-08-28T23:13:47.639Z,95833.38
2022-08-28T23:16:23.696Z,95809.22
2022-08-28T23:19:09.317Z,95787.44
2022-08-28T23:21:39.381Z,95770.81
2022-08-28T23:24:12.353Z,95754.03
2022-08-28T23:26:40.275Z,95743.25
2022-08-28T23:29:08.302Z,95735.84
2022-08-28T23:31:38.688Z,95717.28
2022-08-28T23:34:07.435Z,95708.91
2022-08-28T23:36:36.977Z,95698.09
2022-08-28T23:39:08.266Z,95688.28
2022-08-28T23:41:36.121Z,95664.56
2022-08-28T23:44:08.798Z,95653.94
2022-08-28T23:46:41.397Z,95642.19
2022-08-28T23:49:10.660Z,95631.41
2022-08-28T23:51:38.691Z,95620.59
2022-08-28T23:54:07.118Z,95609.00
2022-08-28T23:56:35.397Z,95599.19
2022-08-28T23:59:03.336Z,95586.63
