createdAt,value
2023-12-05T00:00:10.531Z,1006.74
2023-12-05T00:01:10.472Z,1006.77
2023-12-05T00:02:10.483Z,1006.67
2023-12-05T00:03:10.662Z,1006.67
2023-12-05T00:04:10.567Z,1006.72
2023-12-05T00:05:10.571Z,1006.69
2023-12-05T00:06:10.507Z,1006.67
2023-12-05T00:07:10.499Z,1006.64
2023-12-05T00:08:10.401Z,1006.63
2023-12-05T00:09:10.408Z,1006.61
2023-12-05T00:10:10.384Z,1006.63
2023-12-05T00:11:10.371Z,1006.62
2023-12-05T00:12:10.383Z,1006.66
2023-12-05T00:13:10.366Z,1006.63
2023-12-05T00:14:10.344Z,1006.61
2023-12-05T00:15:10.346Z,1006.56
2023-12-05T00:16:12.065Z,1006.58
2023-12-05T00:17:10.327Z,1006.55
2023-12-05T00:18:10.541Z,1006.56
2023-12-05T00:19:10.459Z,1006.56
2023-12-05T00:20:10.300Z,1006.61
2023-12-05T00:21:10.287Z,1006.61
2023-12-05T00:22:10.281Z,1006.62
2023-12-05T00:23:10.270Z,1006.63
2023-12-05T00:24:10.258Z,1006.64
2023-12-05T00:25:10.250Z,1006.60
2023-12-05T00:26:10.238Z,1006.67
2023-12-05T00:27:11.354Z,1006.63
2023-12-05T00:28:10.224Z,1006.64
2023-12-05T00:29:10.216Z,1006.67
2023-12-05T00:30:10.230Z,1006.64
2023-12-05T00:31:10.231Z,1006.58
2023-12-05T00:32:10.202Z,1006.55
2023-12-05T00:33:10.262Z,1006.58
2023-12-05T00:34:10.265Z,1006.55
2023-12-05T00:35:10.201Z,1006.47
2023-12-05T00:36:10.167Z,1006.53
2023-12-05T00:37:10.146Z,1006.50
2023-12-05T00:38:10.140Z,1006.49
2023-12-05T00:39:10.134Z,1006.53
2023-12-05T00:40:10.137Z,1006.48
2023-12-05T00:41:10.116Z,1006.49
2023-12-05T00:42:10.115Z,1006.48
2023-12-05T00:43:10.096Z,1006.52
2023-12-05T00:44:10.087Z,1006.53
2023-12-05T00:45:10.090Z,1006.49
2023-12-05T00:46:10.079Z,1006.49
2023-12-05T00:47:10.082Z,1006.49
2023-12-05T00:48:10.111Z,1006.47
2023-12-05T00:49:10.140Z,1006.49
2023-12-05T00:50:10.063Z,1006.46
2023-12-05T00:51:10.057Z,1006.51
2023-12-05T00:52:10.019Z,1006.49
2023-12-05T00:53:10.021Z,1006.50
2023-12-05T00:54:11.722Z,1006.48
2023-12-05T00:55:09.993Z,1006.52
2023-12-05T00:56:09.981Z,1006.48
2023-12-05T00:57:09.979Z,1006.49
2023-12-05T00:58:09.967Z,1006.44
2023-12-05T00:59:09.962Z,1006.54
2023-12-05T01:00:09.952Z,1006.45
2023-12-05T01:01:09.961Z,1006.47
2023-12-05T01:02:09.951Z,1006.45
2023-12-05T01:03:10.014Z,1006.43
2023-12-05T01:04:10.030Z,1006.43
2023-12-05T01:05:10.172Z,1006.46
2023-12-05T01:06:09.922Z,1006.43
2023-12-05T01:07:09.910Z,1006.40
2023-12-05T01:08:09.879Z,1006.41
2023-12-05T01:09:09.873Z,1006.41
2023-12-05T01:10:09.918Z,1006.39
2023-12-05T01:11:09.855Z,1006.45
2023-12-05T01:12:09.846Z,1006.44
2023-12-05T01:13:09.840Z,1006.41
2023-12-05T01:14:09.828Z,1006.44
2023-12-05T01:15:09.814Z,1006.43
2023-12-05T01:16:09.814Z,1006.43
2023-12-05T01:17:09.798Z,1006.42
2023-12-05T01:18:09.862Z,1006.43
2023-12-05T01:19:09.877Z,1006.40
2023-12-05T01:20:09.786Z,1006.47
2023-12-05T01:21:09.769Z,1006.47
2023-12-05T01:22:09.755Z,1006.51
2023-12-05T01:23:09.774Z,1006.46
2023-12-05T01:24:09.747Z,1006.51
2023-12-05T01:25:09.932Z,1006.52
2023-12-05T01:26:09.734Z,1006.49
2023-12-05T01:27:09.708Z,1006.54
2023-12-05T01:28:09.704Z,1006.52
2023-12-05T01:29:09.720Z,1006.55
2023-12-05T01:30:09.686Z,1006.55
2023-12-05T01:31:09.677Z,1006.57
2023-12-05T01:32:09.677Z,1006.58
2023-12-05T01:33:09.663Z,1006.54
2023-12-05T01:34:09.874Z,1006.50
2023-12-05T01:35:09.663Z,1006.56
2023-12-05T01:36:09.668Z,1006.52
2023-12-05T01:37:09.639Z,1006.53
2023-12-05T01:38:09.656Z,1006.49
2023-12-05T01:39:09.641Z,1006.52
2023-12-05T01:40:09.598Z,1006.52
2023-12-05T01:41:09.598Z,1006.47
2023-12-05T01:42:09.585Z,1006.47
2023-12-05T01:43:09.574Z,1006.45
2023-12-05T01:44:09.576Z,1006.44
2023-12-05T01:45:09.623Z,1006.35
2023-12-05T01:46:09.552Z,1006.41
2023-12-05T01:47:09.539Z,1006.44
2023-12-05T01:48:09.670Z,1006.40
2023-12-05T01:49:14.900Z,1006.46
2023-12-05T01:50:09.698Z,1006.48
2023-12-05T01:51:09.505Z,1006.44
2023-12-05T01:52:09.500Z,1006.38
2023-12-05T01:53:09.501Z,1006.44
2023-12-05T01:54:09.495Z,1006.37
2023-12-05T01:55:09.506Z,1006.39
2023-12-05T01:56:09.465Z,1006.39
2023-12-05T01:57:09.463Z,1006.36
2023-12-05T01:58:09.474Z,1006.34
2023-12-05T01:59:09.447Z,1006.27
2023-12-05T02:00:09.432Z,1006.31
2023-12-05T02:01:09.423Z,1006.33
2023-12-05T02:02:09.459Z,1006.29
2023-12-05T02:03:09.587Z,1006.24
2023-12-05T02:04:09.503Z,1006.24
2023-12-05T02:05:09.615Z,1006.22
2023-12-05T02:06:09.453Z,1006.22
2023-12-05T02:07:09.368Z,1006.24
2023-12-05T02:08:09.364Z,1006.21
2023-12-05T02:09:09.349Z,1006.21
2023-12-05T02:10:09.346Z,1006.22
2023-12-05T02:11:09.358Z,1006.18
2023-12-05T02:12:09.329Z,1006.23
2023-12-05T02:13:09.320Z,1006.18
2023-12-05T02:14:09.312Z,1006.21
2023-12-05T02:15:09.299Z,1006.17
2023-12-05T02:16:09.294Z,1006.17
2023-12-05T02:17:09.289Z,1006.16
2023-12-05T02:18:09.384Z,1006.16
2023-12-05T02:19:09.426Z,1006.16
2023-12-05T02:20:09.262Z,1006.17
2023-12-05T02:21:09.252Z,1006.14
2023-12-05T02:22:09.234Z,1006.14
2023-12-05T02:23:09.229Z,1006.09
2023-12-05T02:24:09.226Z,1006.07
2023-12-05T02:25:09.218Z,1006.06
2023-12-05T02:26:09.204Z,1006.03
2023-12-05T02:27:09.216Z,1005.98
2023-12-05T02:28:09.204Z,1005.98
2023-12-05T02:29:09.178Z,1005.97
2023-12-05T02:30:09.190Z,1005.94
2023-12-05T02:31:09.203Z,1005.87
2023-12-05T02:32:09.155Z,1005.91
2023-12-05T02:33:09.276Z,1005.90
2023-12-05T02:34:09.205Z,1005.92
2023-12-05T02:35:09.134Z,1005.84
2023-12-05T02:36:09.134Z,1005.88
2023-12-05T02:37:09.123Z,1005.87
2023-12-05T02:38:09.104Z,1005.81
2023-12-05T02:39:09.094Z,1005.79
2023-12-05T02:40:09.108Z,1005.83
2023-12-05T02:41:09.087Z,1005.76
2023-12-05T02:42:09.068Z,1005.73
2023-12-05T02:43:09.083Z,1005.74
2023-12-05T02:44:09.054Z,1005.82
2023-12-05T02:45:09.039Z,1005.82
2023-12-05T02:46:10.142Z,1005.75
2023-12-05T02:47:09.029Z,1005.71
2023-12-05T02:48:09.095Z,1005.71
2023-12-05T02:49:09.164Z,1005.73
2023-12-05T02:50:09.004Z,1005.68
2023-12-05T02:51:08.997Z,1005.67
2023-12-05T02:52:09.003Z,1005.68
2023-12-05T02:53:08.982Z,1005.67
2023-12-05T02:54:08.976Z,1005.66
2023-12-05T02:55:08.966Z,1005.72
2023-12-05T02:56:08.966Z,1005.72
2023-12-05T02:57:08.941Z,1005.70
2023-12-05T02:58:08.937Z,1005.70
2023-12-05T02:59:08.948Z,1005.72
2023-12-05T03:00:08.920Z,1005.74
2023-12-05T03:01:08.908Z,1005.70
2023-12-05T03:02:08.932Z,1005.69
2023-12-05T03:03:08.925Z,1005.65
2023-12-05T03:04:09.050Z,1005.64
2023-12-05T03:05:08.897Z,1005.65
2023-12-05T03:06:08.897Z,1005.62
2023-12-05T03:07:08.904Z,1005.58
2023-12-05T03:08:08.852Z,1005.58
2023-12-05T03:09:08.847Z,1005.55
2023-12-05T03:10:08.839Z,1005.51
2023-12-05T03:11:10.109Z,1005.58
2023-12-05T03:12:08.824Z,1005.53
2023-12-05T03:13:08.812Z,1005.56
2023-12-05T03:14:08.801Z,1005.56
2023-12-05T03:15:08.816Z,1005.52
2023-12-05T03:16:08.789Z,1005.55
2023-12-05T03:17:08.806Z,1005.61
2023-12-05T03:18:08.900Z,1005.63
2023-12-05T03:19:08.877Z,1005.63
2023-12-05T03:20:08.755Z,1005.62
2023-12-05T03:21:08.746Z,1005.57
2023-12-05T03:22:08.736Z,1005.64
2023-12-05T03:23:08.723Z,1005.62
2023-12-05T03:24:08.791Z,1005.64
2023-12-05T03:25:08.713Z,1005.62
2023-12-05T03:26:08.697Z,1005.62
2023-12-05T03:27:08.689Z,1005.64
2023-12-05T03:28:08.686Z,1005.59
2023-12-05T03:29:08.676Z,1005.62
2023-12-05T03:30:08.677Z,1005.62
2023-12-05T03:31:08.676Z,1005.65
2023-12-05T03:32:08.665Z,1005.71
2023-12-05T03:33:08.715Z,1005.68
2023-12-05T03:34:08.742Z,1005.70
2023-12-05T03:35:08.644Z,1005.72
2023-12-05T03:36:08.626Z,1005.73
2023-12-05T03:37:08.616Z,1005.75
2023-12-05T03:38:08.601Z,1005.75
2023-12-05T03:39:08.593Z,1005.75
2023-12-05T03:40:08.585Z,1005.74
2023-12-05T03:41:08.577Z,1005.72
2023-12-05T03:42:08.569Z,1005.73
2023-12-05T03:43:08.568Z,1005.70
2023-12-05T03:44:08.550Z,1005.72
2023-12-05T03:45:08.546Z,1005.70
2023-12-05T03:46:08.540Z,1005.71
2023-12-05T03:47:08.551Z,1005.67
2023-12-05T03:48:08.608Z,1005.67
2023-12-05T03:49:08.600Z,1005.66
2023-12-05T03:50:08.497Z,1005.60
2023-12-05T03:51:08.498Z,1005.62
2023-12-05T03:52:08.490Z,1005.57
2023-12-05T03:53:08.475Z,1005.57
2023-12-05T03:54:08.470Z,1005.59
2023-12-05T03:55:08.468Z,1005.64
2023-12-05T03:56:08.465Z,1005.63
2023-12-05T03:57:08.458Z,1005.60
2023-12-05T03:58:08.433Z,1005.68
2023-12-05T03:59:08.425Z,1005.63
2023-12-05T04:00:08.415Z,1005.71
2023-12-05T04:01:08.408Z,1005.69
2023-12-05T04:02:08.416Z,1005.67
2023-12-05T04:03:08.467Z,1005.66
2023-12-05T04:04:08.519Z,1005.59
2023-12-05T04:05:08.528Z,1005.64
2023-12-05T04:06:08.446Z,1005.67
2023-12-05T04:07:08.411Z,1005.65
2023-12-05T04:08:08.357Z,1005.59
2023-12-05T04:09:08.346Z,1005.60
2023-12-05T04:10:08.336Z,1005.53
2023-12-05T04:11:08.324Z,1005.53
2023-12-05T04:12:08.342Z,1005.55
2023-12-05T04:13:08.330Z,1005.62
2023-12-05T04:14:08.309Z,1005.53
2023-12-05T04:15:08.297Z,1005.54
2023-12-05T04:16:08.291Z,1005.54
2023-12-05T04:17:08.271Z,1005.53
2023-12-05T04:18:08.409Z,1005.53
2023-12-05T04:19:08.424Z,1005.48
2023-12-05T04:20:08.708Z,1005.48
2023-12-05T04:21:08.242Z,1005.50
2023-12-05T04:22:08.238Z,1005.52
2023-12-05T04:23:08.223Z,1005.51
2023-12-05T04:24:08.226Z,1005.52
2023-12-05T04:25:08.209Z,1005.59
2023-12-05T04:26:08.202Z,1005.57
2023-12-05T04:27:08.205Z,1005.52
2023-12-05T04:28:08.187Z,1005.57
2023-12-05T04:29:08.170Z,1005.57
2023-12-05T04:30:08.164Z,1005.52
2023-12-05T04:31:08.152Z,1005.46
2023-12-05T04:32:08.144Z,1005.49
2023-12-05T04:33:08.209Z,1005.50
2023-12-05T04:34:08.200Z,1005.50
2023-12-05T04:35:08.136Z,1005.45
2023-12-05T04:36:08.112Z,1005.51
2023-12-05T04:37:08.104Z,1005.43
2023-12-05T04:38:08.099Z,1005.47
2023-12-05T04:39:08.092Z,1005.49
2023-12-05T04:40:08.087Z,1005.51
2023-12-05T04:41:08.076Z,1005.58
2023-12-05T04:42:08.069Z,1005.55
2023-12-05T04:43:08.052Z,1005.54
2023-12-05T04:44:08.067Z,1005.55
2023-12-05T04:45:08.039Z,1005.54
2023-12-05T04:46:08.109Z,1005.56
2023-12-05T04:47:08.018Z,1005.52
2023-12-05T04:48:08.126Z,1005.52
2023-12-05T04:49:08.143Z,1005.51
2023-12-05T04:50:08.001Z,1005.56
2023-12-05T04:51:08.035Z,1005.55
2023-12-05T04:52:08.004Z,1005.52
2023-12-05T04:53:07.970Z,1005.60
2023-12-05T04:54:07.968Z,1005.55
2023-12-05T04:55:07.955Z,1005.57
2023-12-05T04:56:07.941Z,1005.59
2023-12-05T04:57:07.936Z,1005.65
2023-12-05T04:58:07.927Z,1005.61
2023-12-05T04:59:07.928Z,1005.60
2023-12-05T05:00:07.908Z,1005.63
2023-12-05T05:01:07.936Z,1005.59
2023-12-05T05:02:07.934Z,1005.61
2023-12-05T05:03:08.021Z,1005.54
2023-12-05T05:04:07.984Z,1005.53
2023-12-05T05:05:08.186Z,1005.54
2023-12-05T05:06:07.876Z,1005.55
2023-12-05T05:07:07.959Z,1005.52
2023-12-05T05:08:07.862Z,1005.56
2023-12-05T05:09:07.835Z,1005.57
2023-12-05T05:10:07.827Z,1005.59
2023-12-05T05:11:07.819Z,1005.52
2023-12-05T05:12:07.813Z,1005.54
2023-12-05T05:13:07.805Z,1005.54
2023-12-05T05:14:07.793Z,1005.45
2023-12-05T05:15:07.798Z,1005.45
2023-12-05T05:16:07.786Z,1005.41
2023-12-05T05:17:07.777Z,1005.42
2023-12-05T05:18:07.804Z,1005.40
2023-12-05T05:19:07.910Z,1005.40
2023-12-05T05:20:07.749Z,1005.39
2023-12-05T05:21:07.738Z,1005.37
2023-12-05T05:22:07.734Z,1005.36
2023-12-05T05:23:07.759Z,1005.36
2023-12-05T05:24:07.796Z,1005.41
2023-12-05T05:25:07.903Z,1005.38
2023-12-05T05:26:07.697Z,1005.43
2023-12-05T05:27:07.690Z,1005.40
2023-12-05T05:28:07.689Z,1005.45
2023-12-05T05:29:09.814Z,1005.40
2023-12-05T05:30:07.677Z,1005.41
2023-12-05T05:31:07.656Z,1005.40
2023-12-05T05:32:07.708Z,1005.35
2023-12-05T05:33:07.755Z,1005.36
2023-12-05T05:34:07.691Z,1005.31
2023-12-05T05:35:07.621Z,1005.29
2023-12-05T05:36:07.610Z,1005.34
2023-12-05T05:37:07.613Z,1005.34
2023-12-05T05:38:07.594Z,1005.41
2023-12-05T05:39:07.611Z,1005.41
2023-12-05T05:40:07.582Z,1005.41
2023-12-05T05:41:07.811Z,1005.42
2023-12-05T05:42:07.563Z,1005.40
2023-12-05T05:43:07.584Z,1005.37
2023-12-05T05:44:07.552Z,1005.41
2023-12-05T05:45:07.538Z,1005.48
2023-12-05T05:46:07.532Z,1005.49
2023-12-05T05:47:07.528Z,1005.47
2023-12-05T05:48:07.557Z,1005.50
2023-12-05T05:49:07.645Z,1005.48
2023-12-05T05:50:07.500Z,1005.47
2023-12-05T05:51:07.497Z,1005.53
2023-12-05T05:52:07.491Z,1005.50
2023-12-05T05:53:07.491Z,1005.51
2023-12-05T05:54:07.466Z,1005.50
2023-12-05T05:55:07.531Z,1005.49
2023-12-05T05:56:07.444Z,1005.57
2023-12-05T05:57:07.445Z,1005.58
2023-12-05T05:58:07.437Z,1005.54
2023-12-05T05:59:07.472Z,1005.59
2023-12-05T06:00:07.432Z,1005.58
2023-12-05T06:01:07.424Z,1005.63
2023-12-05T06:02:07.398Z,1005.62
2023-12-05T06:03:07.453Z,1005.64
2023-12-05T06:04:07.450Z,1005.60
2023-12-05T06:05:07.406Z,1005.54
2023-12-05T06:06:07.413Z,1005.62
2023-12-05T06:07:07.367Z,1005.60
2023-12-05T06:08:07.352Z,1005.58
2023-12-05T06:09:07.348Z,1005.61
2023-12-05T06:10:07.331Z,1005.61
2023-12-05T06:11:07.372Z,1005.64
2023-12-05T06:12:07.317Z,1005.66
2023-12-05T06:13:07.311Z,1005.62
2023-12-05T06:14:07.304Z,1005.65
2023-12-05T06:15:07.308Z,1005.62
2023-12-05T06:16:07.281Z,1005.66
2023-12-05T06:17:07.284Z,1005.65
2023-12-05T06:18:07.282Z,1005.64
2023-12-05T06:19:07.279Z,1005.61
2023-12-05T06:20:07.246Z,1005.59
2023-12-05T06:21:07.246Z,1005.61
2023-12-05T06:22:07.246Z,1005.65
2023-12-05T06:23:07.231Z,1005.62
2023-12-05T06:24:07.221Z,1005.66
2023-12-05T06:25:07.215Z,1005.66
2023-12-05T06:26:07.206Z,1005.66
2023-12-05T06:27:07.281Z,1005.62
2023-12-05T06:28:07.194Z,1005.66
2023-12-05T06:29:07.189Z,1005.66
2023-12-05T06:30:13.674Z,1005.68
2023-12-05T06:31:07.189Z,1005.70
2023-12-05T06:32:07.158Z,1005.66
2023-12-05T06:33:07.225Z,1005.69
2023-12-05T06:34:07.225Z,1005.69
2023-12-05T06:35:07.138Z,1005.68
2023-12-05T06:36:07.133Z,1005.68
2023-12-05T06:37:07.133Z,1005.75
2023-12-05T06:38:07.118Z,1005.72
2023-12-05T06:39:07.100Z,1005.69
2023-12-05T06:40:07.089Z,1005.69
2023-12-05T06:41:07.100Z,1005.72
2023-12-05T06:42:07.086Z,1005.70
2023-12-05T06:43:07.109Z,1005.68
2023-12-05T06:44:07.063Z,1005.67
2023-12-05T06:45:07.052Z,1005.67
2023-12-05T06:46:07.050Z,1005.64
2023-12-05T06:47:07.041Z,1005.61
2023-12-05T06:48:07.055Z,1005.62
2023-12-05T06:49:07.076Z,1005.58
2023-12-05T06:50:07.011Z,1005.60
2023-12-05T06:51:07.008Z,1005.60
2023-12-05T06:52:06.999Z,1005.63
2023-12-05T06:53:06.994Z,1005.61
2023-12-05T06:54:06.977Z,1005.63
2023-12-05T06:55:06.988Z,1005.67
2023-12-05T06:56:06.968Z,1005.62
2023-12-05T06:57:06.959Z,1005.64
2023-12-05T06:58:06.950Z,1005.66
2023-12-05T06:59:06.962Z,1005.64
2023-12-05T07:00:06.975Z,1005.68
2023-12-05T07:01:06.929Z,1005.68
2023-12-05T07:02:06.954Z,1005.71
2023-12-05T07:03:06.940Z,1005.71
2023-12-05T07:04:07.002Z,1005.75
2023-12-05T07:05:07.328Z,1005.72
2023-12-05T07:06:07.016Z,1005.71
2023-12-05T07:07:06.885Z,1005.72
2023-12-05T07:08:06.866Z,1005.71
2023-12-05T07:09:06.866Z,1005.70
2023-12-05T07:10:06.853Z,1005.68
2023-12-05T07:11:06.844Z,1005.71
2023-12-05T07:12:06.850Z,1005.68
2023-12-05T07:13:06.829Z,1005.66
2023-12-05T07:14:06.819Z,1005.67
2023-12-05T07:15:06.832Z,1005.68
2023-12-05T07:16:06.802Z,1005.60
2023-12-05T07:17:06.898Z,1005.61
2023-12-05T07:18:06.872Z,1005.62
2023-12-05T07:19:06.882Z,1005.54
2023-12-05T07:20:06.838Z,1005.56
2023-12-05T07:21:06.802Z,1005.54
2023-12-05T07:22:06.749Z,1005.51
2023-12-05T07:23:06.745Z,1005.48
2023-12-05T07:24:06.769Z,1005.51
2023-12-05T07:25:06.734Z,1005.55
2023-12-05T07:26:06.896Z,1005.52
2023-12-05T07:27:06.725Z,1005.55
2023-12-05T07:28:06.702Z,1005.52
2023-12-05T07:29:06.715Z,1005.55
2023-12-05T07:30:06.791Z,1005.53
2023-12-05T07:31:06.756Z,1005.56
2023-12-05T07:32:06.851Z,1005.53
2023-12-05T07:33:06.933Z,1005.51
2023-12-05T07:34:06.656Z,1005.54
2023-12-05T07:35:06.661Z,1005.54
2023-12-05T07:36:06.680Z,1005.54
2023-12-05T07:37:06.688Z,1005.57
2023-12-05T07:38:06.678Z,1005.54
2023-12-05T07:39:06.618Z,1005.55
2023-12-05T07:40:06.679Z,1005.53
2023-12-05T07:41:06.599Z,1005.52
2023-12-05T07:42:06.592Z,1005.51
2023-12-05T07:43:06.589Z,1005.51
2023-12-05T07:44:06.579Z,1005.44
2023-12-05T07:45:06.568Z,1005.51
2023-12-05T07:46:07.578Z,1005.49
2023-12-05T07:47:06.583Z,1005.51
2023-12-05T07:48:06.721Z,1005.54
2023-12-05T07:49:06.625Z,1005.54
2023-12-05T07:50:06.556Z,1005.57
2023-12-05T07:51:06.530Z,1005.59
2023-12-05T07:52:06.547Z,1005.58
2023-12-05T07:53:06.496Z,1005.58
2023-12-05T07:54:06.500Z,1005.57
2023-12-05T07:55:06.489Z,1005.55
2023-12-05T07:56:06.477Z,1005.60
2023-12-05T07:57:06.474Z,1005.61
2023-12-05T07:58:06.463Z,1005.59
2023-12-05T07:59:06.464Z,1005.55
2023-12-05T08:00:06.446Z,1005.56
2023-12-05T08:01:06.446Z,1005.59
2023-12-05T08:02:07.237Z,1005.62
2023-12-05T08:03:06.516Z,1005.59
2023-12-05T08:04:06.479Z,1005.60
2023-12-05T08:05:06.605Z,1005.55
2023-12-05T08:06:06.401Z,1005.57
2023-12-05T08:07:06.399Z,1005.60
2023-12-05T08:08:06.387Z,1005.59
2023-12-05T08:09:06.383Z,1005.64
2023-12-05T08:10:06.366Z,1005.66
2023-12-05T08:11:06.365Z,1005.64
2023-12-05T08:12:06.348Z,1005.65
2023-12-05T08:13:06.345Z,1005.70
2023-12-05T08:14:06.358Z,1005.68
2023-12-05T08:15:06.339Z,1005.66
2023-12-05T08:16:06.345Z,1005.67
2023-12-05T08:17:06.311Z,1005.68
2023-12-05T08:18:06.324Z,1005.65
2023-12-05T08:19:06.372Z,1005.69
2023-12-05T08:20:06.289Z,1005.71
2023-12-05T08:21:06.288Z,1005.69
2023-12-05T08:22:06.271Z,1005.69
2023-12-05T08:23:06.273Z,1005.69
2023-12-05T08:24:06.262Z,1005.70
2023-12-05T08:25:06.252Z,1005.70
2023-12-05T08:26:06.267Z,1005.72
2023-12-05T08:27:06.240Z,1005.71
2023-12-05T08:28:06.223Z,1005.73
2023-12-05T08:29:06.234Z,1005.75
2023-12-05T08:30:06.213Z,1005.78
2023-12-05T08:31:06.209Z,1005.78
2023-12-05T08:32:06.195Z,1005.73
2023-12-05T08:33:06.227Z,1005.70
2023-12-05T08:34:06.346Z,1005.77
2023-12-05T08:35:06.491Z,1005.75
2023-12-05T08:36:06.166Z,1005.74
2023-12-05T08:37:06.156Z,1005.79
2023-12-05T08:38:06.146Z,1005.80
2023-12-05T08:39:06.144Z,1005.80
2023-12-05T08:40:06.129Z,1005.83
2023-12-05T08:41:06.137Z,1005.79
2023-12-05T08:42:06.110Z,1005.78
2023-12-05T08:43:06.111Z,1005.79
2023-12-05T08:44:06.096Z,1005.83
2023-12-05T08:45:06.091Z,1005.83
2023-12-05T08:46:08.455Z,1005.82
2023-12-05T08:47:06.077Z,1005.86
2023-12-05T08:48:06.123Z,1005.85
2023-12-05T08:49:06.120Z,1005.85
2023-12-05T08:50:06.050Z,1005.82
2023-12-05T08:51:06.078Z,1005.86
2023-12-05T08:52:06.031Z,1005.83
2023-12-05T08:53:06.032Z,1005.84
2023-12-05T08:54:06.032Z,1005.84
2023-12-05T08:55:06.017Z,1005.88
2023-12-05T08:56:06.003Z,1005.87
2023-12-05T08:57:05.996Z,1005.79
2023-12-05T08:58:06.008Z,1005.90
2023-12-05T08:59:05.989Z,1005.81
2023-12-05T09:00:05.983Z,1005.83
2023-12-05T09:01:05.971Z,1005.81
2023-12-05T09:02:06.027Z,1005.82
2023-12-05T09:03:06.031Z,1005.83
2023-12-05T09:04:06.086Z,1005.82
2023-12-05T09:05:06.167Z,1005.86
2023-12-05T09:06:06.016Z,1005.86
2023-12-05T09:07:06.033Z,1005.82
2023-12-05T09:08:06.166Z,1005.84
2023-12-05T09:09:05.908Z,1005.82
2023-12-05T09:10:05.902Z,1005.85
2023-12-05T09:11:05.898Z,1005.86
2023-12-05T09:12:05.874Z,1005.89
2023-12-05T09:13:05.880Z,1005.90
2023-12-05T09:14:05.869Z,1005.94
2023-12-05T09:15:05.864Z,1005.93
2023-12-05T09:16:05.866Z,1005.91
2023-12-05T09:17:05.852Z,1005.91
2023-12-05T09:18:05.982Z,1005.87
2023-12-05T09:19:05.904Z,1005.93
2023-12-05T09:20:05.827Z,1005.89
2023-12-05T09:21:05.813Z,1005.90
2023-12-05T09:22:05.815Z,1005.88
2023-12-05T09:23:05.814Z,1005.88
2023-12-05T09:24:05.803Z,1005.93
2023-12-05T09:25:05.784Z,1005.88
2023-12-05T09:26:05.809Z,1005.92
2023-12-05T09:27:05.770Z,1005.92
2023-12-05T09:28:05.771Z,1005.97
2023-12-05T09:29:06.001Z,1005.92
2023-12-05T09:30:05.749Z,1005.94
2023-12-05T09:31:05.738Z,1005.90
2023-12-05T09:32:05.735Z,1005.91
2023-12-05T09:33:05.775Z,1005.89
2023-12-05T09:34:05.749Z,1005.86
2023-12-05T09:35:05.724Z,1005.86
2023-12-05T09:36:05.711Z,1005.84
2023-12-05T09:37:05.713Z,1005.85
2023-12-05T09:38:05.710Z,1005.83
2023-12-05T09:39:05.720Z,1005.83
2023-12-05T09:40:05.734Z,1005.85
2023-12-05T09:41:05.673Z,1005.80
2023-12-05T09:42:05.698Z,1005.79
2023-12-05T09:43:05.674Z,1005.81
2023-12-05T09:44:05.645Z,1005.79
2023-12-05T09:45:05.674Z,1005.80
2023-12-05T09:46:05.685Z,1005.86
2023-12-05T09:47:05.618Z,1005.79
2023-12-05T09:48:05.811Z,1005.83
2023-12-05T09:49:05.799Z,1005.85
2023-12-05T09:50:05.794Z,1005.80
2023-12-05T09:51:05.596Z,1005.81
2023-12-05T09:52:05.584Z,1005.73
2023-12-05T09:53:05.600Z,1005.80
2023-12-05T09:54:05.582Z,1005.80
2023-12-05T09:55:05.588Z,1005.78
2023-12-05T09:56:05.561Z,1005.75
2023-12-05T09:57:05.565Z,1005.72
2023-12-05T09:58:05.548Z,1005.67
2023-12-05T09:59:05.546Z,1005.74
2023-12-05T10:00:05.531Z,1005.73
2023-12-05T10:01:05.553Z,1005.69
2023-12-05T10:02:05.630Z,1005.67
2023-12-05T10:03:05.559Z,1005.63
2023-12-05T10:04:05.850Z,1005.66
2023-12-05T10:05:05.595Z,1005.66
2023-12-05T10:06:05.524Z,1005.65
2023-12-05T10:07:05.514Z,1005.64
2023-12-05T10:08:05.470Z,1005.65
2023-12-05T10:09:05.464Z,1005.63
2023-12-05T10:10:05.462Z,1005.66
2023-12-05T10:11:05.463Z,1005.59
2023-12-05T10:12:05.439Z,1005.64
2023-12-05T10:13:05.476Z,1005.61
2023-12-05T10:14:05.425Z,1005.61
2023-12-05T10:15:05.433Z,1005.61
2023-12-05T10:16:05.462Z,1005.60
2023-12-05T10:17:05.419Z,1005.63
2023-12-05T10:18:05.433Z,1005.63
2023-12-05T10:19:05.636Z,1005.60
2023-12-05T10:20:05.469Z,1005.60
2023-12-05T10:21:05.417Z,1005.59
2023-12-05T10:22:05.433Z,1005.61
2023-12-05T10:23:05.362Z,1005.55
2023-12-05T10:24:05.473Z,1005.56
2023-12-05T10:25:05.387Z,1005.58
2023-12-05T10:26:05.345Z,1005.57
2023-12-05T10:27:05.356Z,1005.50
2023-12-05T10:28:05.358Z,1005.63
2023-12-05T10:29:05.329Z,1005.53
2023-12-05T10:30:05.313Z,1005.52
2023-12-05T10:31:05.315Z,1005.46
2023-12-05T10:32:05.300Z,1005.52
2023-12-05T10:33:05.313Z,1005.55
2023-12-05T10:34:05.376Z,1005.49
2023-12-05T10:35:05.281Z,1005.48
2023-12-05T10:36:05.270Z,1005.51
2023-12-05T10:37:05.276Z,1005.50
2023-12-05T10:38:05.257Z,1005.45
2023-12-05T10:39:05.247Z,1005.44
2023-12-05T10:40:05.270Z,1005.45
2023-12-05T10:41:05.228Z,1005.44
2023-12-05T10:42:05.249Z,1005.44
2023-12-05T10:43:05.238Z,1005.46
2023-12-05T10:44:05.226Z,1005.41
2023-12-05T10:45:05.201Z,1005.40
2023-12-05T10:46:05.218Z,1005.45
2023-12-05T10:47:05.195Z,1005.37
2023-12-05T10:48:05.244Z,1005.36
2023-12-05T10:49:05.280Z,1005.35
2023-12-05T10:50:05.170Z,1005.29
2023-12-05T10:51:05.163Z,1005.30
2023-12-05T10:52:05.193Z,1005.27
2023-12-05T10:53:05.148Z,1005.31
2023-12-05T10:54:05.138Z,1005.26
2023-12-05T10:55:05.181Z,1005.24
2023-12-05T10:56:05.123Z,1005.24
2023-12-05T10:57:05.112Z,1005.22
2023-12-05T10:58:05.141Z,1005.23
2023-12-05T10:59:05.130Z,1005.22
2023-12-05T11:00:05.138Z,1005.19
2023-12-05T11:01:05.345Z,1005.20
2023-12-05T11:02:05.120Z,1005.18
2023-12-05T11:03:05.146Z,1005.11
2023-12-05T11:04:05.386Z,1005.15
2023-12-05T11:05:05.051Z,1005.16
2023-12-05T11:06:05.062Z,1005.22
2023-12-05T11:07:05.096Z,1005.17
2023-12-05T11:08:05.095Z,1005.16
2023-12-05T11:09:05.026Z,1005.16
2023-12-05T11:10:05.090Z,1005.13
2023-12-05T11:11:05.290Z,1005.14
2023-12-05T11:12:05.012Z,1005.11
2023-12-05T11:13:05.054Z,1005.07
2023-12-05T11:14:05.013Z,1005.15
2023-12-05T11:15:05.010Z,1005.13
2023-12-05T11:16:05.039Z,1005.10
2023-12-05T11:17:04.971Z,1005.13
2023-12-05T11:18:05.006Z,1005.11
2023-12-05T11:19:05.050Z,1005.11
2023-12-05T11:20:04.954Z,1005.10
2023-12-05T11:21:04.939Z,1005.09
2023-12-05T11:22:05.166Z,1005.11
2023-12-05T11:23:04.933Z,1005.10
2023-12-05T11:24:04.919Z,1005.09
2023-12-05T11:25:04.936Z,1005.07
2023-12-05T11:26:04.924Z,1005.04
2023-12-05T11:27:04.894Z,1005.06
2023-12-05T11:28:04.943Z,1005.05
2023-12-05T11:29:04.880Z,1005.03
2023-12-05T11:30:04.883Z,1005.07
2023-12-05T11:31:05.590Z,1005.07
2023-12-05T11:32:04.866Z,1005.04
2023-12-05T11:33:04.955Z,1005.04
2023-12-05T11:34:04.986Z,1005.06
2023-12-05T11:35:05.091Z,1004.95
2023-12-05T11:36:04.838Z,1005.01
2023-12-05T11:37:04.841Z,1004.99
2023-12-05T11:38:04.833Z,1005.02
2023-12-05T11:39:04.809Z,1004.99
2023-12-05T11:40:04.812Z,1005.01
2023-12-05T11:41:04.804Z,1005.02
2023-12-05T11:42:04.796Z,1005.04
2023-12-05T11:43:04.790Z,1005.04
2023-12-05T11:44:04.783Z,1005.03
2023-12-05T11:45:05.410Z,1004.99
2023-12-05T11:46:04.818Z,1005.06
2023-12-05T11:47:04.785Z,1005.05
2023-12-05T11:48:04.825Z,1004.99
2023-12-05T11:49:04.797Z,1005.05
2023-12-05T11:50:04.759Z,1005.04
2023-12-05T11:51:04.741Z,1005.04
2023-12-05T11:52:04.726Z,1005.06
2023-12-05T11:53:04.715Z,1005.05
2023-12-05T11:54:04.711Z,1005.05
2023-12-05T11:55:06.668Z,1005.03
2023-12-05T11:56:04.701Z,1005.03
2023-12-05T11:57:11.146Z,1005.04
2023-12-05T11:58:04.692Z,1005.04
2023-12-05T11:59:04.671Z,1005.00
2023-12-05T12:00:04.674Z,1005.03
2023-12-05T12:01:04.834Z,1004.97
2023-12-05T12:02:04.679Z,1004.97
2023-12-05T12:03:04.853Z,1004.96
2023-12-05T12:04:04.712Z,1004.97
2023-12-05T12:05:04.641Z,1004.93