createdAt,value
2023-03-17T00:00:47.824Z,4.57
2023-03-17T00:03:29.868Z,4.60
2023-03-17T00:06:00.528Z,4.61
2023-03-17T00:08:31.780Z,4.63
2023-03-17T00:11:00.531Z,4.64
2023-03-17T00:13:30.887Z,4.66
2023-03-17T00:16:05.373Z,4.69
2023-03-17T00:18:35.375Z,4.71
2023-03-17T00:21:04.692Z,4.73
2023-03-17T00:23:32.984Z,4.72
2023-03-17T00:26:01.978Z,4.72
2023-03-17T00:28:30.269Z,4.72
2023-03-17T00:31:06.987Z,4.69
2023-03-17T00:33:37.371Z,4.67
2023-03-17T00:36:06.800Z,4.65
2023-03-17T00:38:35.303Z,4.64
2023-03-17T00:41:04.571Z,4.64
2023-03-17T00:43:32.871Z,4.63
2023-03-17T00:46:01.558Z,4.63
2023-03-17T00:48:32.552Z,4.63
2023-03-17T00:51:00.889Z,4.64
2023-03-17T00:53:30.521Z,4.65
2023-03-17T00:56:00.889Z,4.66
2023-03-17T00:58:31.834Z,4.66
2023-03-17T01:01:01.238Z,4.69
2023-03-17T01:03:29.692Z,4.71
2023-03-17T01:05:57.959Z,4.74
2023-03-17T01:08:26.599Z,4.77
2023-03-17T01:10:54.885Z,4.80
2023-03-17T01:13:23.972Z,4.82
2023-03-17T01:15:52.895Z,4.83
2023-03-17T01:18:22.993Z,4.84
2023-03-17T01:20:51.824Z,4.87
2023-03-17T01:23:20.086Z,4.87
2023-03-17T01:25:49.373Z,4.89
2023-03-17T01:28:19.639Z,4.89
2023-03-17T01:30:48.084Z,4.88
2023-03-17T01:33:16.147Z,4.89
2023-03-17T01:35:46.059Z,4.90
2023-03-17T01:38:15.148Z,4.91
2023-03-17T01:40:47.312Z,4.91
2023-03-17T01:43:17.511Z,4.89
2023-03-17T01:46:17.259Z,4.89
2023-03-17T01:49:06.724Z,4.88
2023-03-17T01:51:40.523Z,4.87
2023-03-17T01:54:14.631Z,4.87
2023-03-17T01:56:45.398Z,4.87
2023-03-17T01:59:23.876Z,4.87
2023-03-17T02:01:58.266Z,4.85
2023-03-17T02:04:27.144Z,4.84
2023-03-17T02:06:58.940Z,4.84
2023-03-17T02:09:28.480Z,4.83
2023-03-17T02:12:00.917Z,4.81
2023-03-17T02:14:29.430Z,4.79
2023-03-17T02:16:57.764Z,4.73
2023-03-17T02:19:25.899Z,4.72
2023-03-17T02:21:57.032Z,4.73
2023-03-17T02:24:34.832Z,4.71
2023-03-17T02:27:16.088Z,4.69
2023-03-17T02:29:46.435Z,4.67
2023-03-17T02:32:17.817Z,4.67
2023-03-17T02:34:47.988Z,4.67
2023-03-17T02:37:18.337Z,4.66
2023-03-17T02:39:46.865Z,4.64
2023-03-17T02:42:15.083Z,4.62
2023-03-17T02:44:43.748Z,4.60
2023-03-17T02:47:13.143Z,4.59
2023-03-17T02:49:41.949Z,4.58
2023-03-17T02:52:10.077Z,4.57
2023-03-17T02:54:38.587Z,4.55
2023-03-17T02:57:08.532Z,4.53
2023-03-17T02:59:37.736Z,4.53
2023-03-17T03:02:05.852Z,4.53
2023-03-17T03:04:34.248Z,4.55
2023-03-17T03:07:02.952Z,4.56
2023-03-17T03:09:31.010Z,4.57
2023-03-17T03:12:00.613Z,4.55
2023-03-17T03:14:28.806Z,4.55
2023-03-17T03:16:56.883Z,4.56
2023-03-17T03:19:25.024Z,4.56
2023-03-17T03:21:53.318Z,4.58
2023-03-17T03:24:21.792Z,4.58
2023-03-17T03:26:49.842Z,4.58
2023-03-17T03:29:18.097Z,4.59
2023-03-17T03:31:48.210Z,4.58
2023-03-17T03:34:16.658Z,4.57
2023-03-17T03:36:44.799Z,4.56
2023-03-17T03:39:14.523Z,4.56
2023-03-17T03:41:43.729Z,4.56
2023-03-17T03:44:11.900Z,4.57
2023-03-17T03:46:39.962Z,4.58
2023-03-17T03:49:08.102Z,4.58
2023-03-17T03:51:36.783Z,4.59
2023-03-17T03:54:04.958Z,4.59
2023-03-17T03:56:33.402Z,4.59
2023-03-17T03:59:01.718Z,4.60
2023-03-17T04:01:29.794Z,4.58
2023-03-17T04:03:57.968Z,4.55
2023-03-17T04:06:26.129Z,4.54
2023-03-17T04:08:55.444Z,4.54
2023-03-17T04:11:25.157Z,4.55
2023-03-17T04:13:53.302Z,4.55
2023-03-17T04:16:21.587Z,4.55
2023-03-17T04:18:49.827Z,4.54
2023-03-17T04:21:19.154Z,4.53
2023-03-17T04:23:47.794Z,4.53
2023-03-17T04:26:17.904Z,4.52
2023-03-17T04:28:46.030Z,4.50
2023-03-17T04:31:14.241Z,4.48
2023-03-17T04:33:42.494Z,4.46
2023-03-17T04:36:20.141Z,4.45
2023-03-17T04:38:48.242Z,4.46
2023-03-17T04:41:16.399Z,4.47
2023-03-17T04:43:45.069Z,4.46
2023-03-17T04:46:14.324Z,4.44
2023-03-17T04:48:42.632Z,4.42
2023-03-17T04:51:11.856Z,4.40
2023-03-17T04:53:40.243Z,4.39
2023-03-17T04:56:08.692Z,4.38
2023-03-17T04:58:36.930Z,4.38
2023-03-17T05:01:05.602Z,4.39
2023-03-17T05:03:33.922Z,4.40
2023-03-17T05:06:03.219Z,4.42
2023-03-17T05:08:31.292Z,4.43
2023-03-17T05:10:59.365Z,4.44
2023-03-17T05:13:27.634Z,4.44
2023-03-17T05:15:57.008Z,4.42
2023-03-17T05:18:26.042Z,4.41
2023-03-17T05:20:54.205Z,4.41
2023-03-17T05:23:23.073Z,4.40
2023-03-17T05:25:51.310Z,4.40
2023-03-17T05:28:22.929Z,4.40
2023-03-17T05:30:51.092Z,4.39
2023-03-17T05:33:20.203Z,4.41
2023-03-17T05:35:48.313Z,4.43
2023-03-17T05:38:17.874Z,4.45
2023-03-17T05:40:48.908Z,4.46
2023-03-17T05:43:17.536Z,4.48
2023-03-17T05:45:47.377Z,4.49
2023-03-17T05:48:15.724Z,4.51
2023-03-17T05:50:43.843Z,4.53
2023-03-17T05:53:11.875Z,4.54
2023-03-17T05:55:40.629Z,4.56
2023-03-17T05:58:09.671Z,4.57
2023-03-17T06:00:37.871Z,4.58
2023-03-17T06:03:06.324Z,4.58
2023-03-17T06:05:35.802Z,4.56
2023-03-17T06:08:05.788Z,4.56
2023-03-17T06:10:34.161Z,4.55
2023-03-17T06:13:03.946Z,4.56
2023-03-17T06:15:33.935Z,4.56
2023-03-17T06:18:05.411Z,4.56
2023-03-17T06:20:34.586Z,4.56
2023-03-17T06:23:05.283Z,4.56
2023-03-17T06:25:35.665Z,4.58
2023-03-17T06:28:05.780Z,4.58
2023-03-17T06:30:38.093Z,4.57
2023-03-17T06:33:08.386Z,4.55
2023-03-17T06:35:36.784Z,4.55
2023-03-17T06:38:05.455Z,4.55
2023-03-17T06:40:34.208Z,4.54
2023-03-17T06:43:03.075Z,4.53
2023-03-17T06:45:33.097Z,4.54
2023-03-17T06:48:02.410Z,4.55
2023-03-17T06:50:30.972Z,4.56
2023-03-17T06:52:59.338Z,4.57
2023-03-17T06:55:27.658Z,4.56
2023-03-17T06:57:56.199Z,4.55
2023-03-17T07:00:24.446Z,4.55
2023-03-17T07:02:52.820Z,4.56
2023-03-17T07:05:21.165Z,4.56
2023-03-17T07:07:49.930Z,4.55
2023-03-17T07:10:19.101Z,4.55
2023-03-17T07:12:47.204Z,4.58
2023-03-17T07:15:17.316Z,4.59
2023-03-17T07:17:47.027Z,4.62
2023-03-17T07:20:15.258Z,4.64
2023-03-17T07:22:43.587Z,4.67
2023-03-17T07:25:11.734Z,4.70
2023-03-17T07:27:39.995Z,4.73
2023-03-17T07:30:09.467Z,4.75
2023-03-17T07:32:37.781Z,4.76
2023-03-17T07:35:07.451Z,4.79
2023-03-17T07:37:35.617Z,4.83
2023-03-17T07:40:04.969Z,4.88
2023-03-17T07:42:34.174Z,4.90
2023-03-17T07:45:03.917Z,4.94
2023-03-17T07:47:32.083Z,4.98
2023-03-17T07:50:00.176Z,5.02
2023-03-17T07:52:28.481Z,5.04
2023-03-17T07:54:58.314Z,5.06
2023-03-17T07:57:27.335Z,5.07
2023-03-17T07:59:56.037Z,5.08
2023-03-17T08:02:25.295Z,5.12
2023-03-17T08:04:54.084Z,5.15
2023-03-17T08:07:22.221Z,5.19
2023-03-17T08:09:50.457Z,5.21
2023-03-17T08:12:18.633Z,5.22
2023-03-17T08:14:46.928Z,5.25
2023-03-17T08:17:15.296Z,5.28
2023-03-17T08:19:43.935Z,5.32
2023-03-17T08:22:12.539Z,5.36
2023-03-17T08:24:43.059Z,5.39
2023-03-17T08:27:11.453Z,5.42
2023-03-17T08:29:39.970Z,5.46
2023-03-17T08:32:08.835Z,5.49
2023-03-17T08:34:37.842Z,5.54
2023-03-17T08:37:10.062Z,5.59
2023-03-17T08:39:40.376Z,5.64
2023-03-17T08:42:08.615Z,5.68
2023-03-17T08:44:37.409Z,5.71
2023-03-17T08:47:05.602Z,5.75
2023-03-17T08:49:36.193Z,5.78
2023-03-17T08:52:04.453Z,5.82
2023-03-17T08:54:34.746Z,5.85
2023-03-17T08:57:04.183Z,5.89
2023-03-17T08:59:33.008Z,5.91
2023-03-17T09:02:01.191Z,5.97
2023-03-17T09:04:29.321Z,6.01
2023-03-17T09:07:05.772Z,6.04
2023-03-17T09:09:35.455Z,6.07
2023-03-17T09:12:06.391Z,6.11
2023-03-17T09:14:42.740Z,6.15
2023-03-17T09:17:14.083Z,6.18
2023-03-17T09:19:43.643Z,6.22
2023-03-17T09:22:14.351Z,6.26
2023-03-17T09:24:42.723Z,6.30
2023-03-17T09:27:11.205Z,6.35
2023-03-17T09:29:39.870Z,6.39
2023-03-17T09:32:09.034Z,6.43
2023-03-17T09:34:37.546Z,6.46
2023-03-17T09:37:05.678Z,6.49
2023-03-17T09:39:34.246Z,6.53
2023-03-17T09:42:48.752Z,6.58
2023-03-17T09:45:17.499Z,6.62
2023-03-17T09:47:58.065Z,6.67
2023-03-17T09:50:32.803Z,6.73
2023-03-17T09:53:05.139Z,6.77
2023-03-17T09:55:36.490Z,6.83
2023-03-17T09:58:04.521Z,6.88
2023-03-17T10:00:32.999Z,6.93
2023-03-17T10:03:02.056Z,6.97
2023-03-17T10:05:35.133Z,7.00
2023-03-17T10:08:30.049Z,7.03
2023-03-17T10:11:17.899Z,7.06
2023-03-17T10:14:04.571Z,7.09
2023-03-17T10:16:41.742Z,7.14
2023-03-17T10:19:31.792Z,7.18
2023-03-17T10:22:07.068Z,7.22
2023-03-17T10:24:39.734Z,7.26
2023-03-17T10:27:11.380Z,7.27
2023-03-17T10:29:40.625Z,7.29
2023-03-17T10:32:13.638Z,7.33
2023-03-17T10:34:42.481Z,7.39
2023-03-17T10:37:19.579Z,7.43
2023-03-17T10:39:52.969Z,7.46
2023-03-17T10:42:27.026Z,7.46
2023-03-17T10:44:59.087Z,7.49
2023-03-17T10:47:38.145Z,7.54
2023-03-17T10:50:15.564Z,7.59
2023-03-17T10:52:46.693Z,7.63
2023-03-17T10:55:16.567Z,7.67
2023-03-17T10:58:06.138Z,7.70
2023-03-17T11:00:37.344Z,7.73
2023-03-17T11:03:23.455Z,7.73
2023-03-17T11:06:05.845Z,7.49
2023-03-17T11:08:40.506Z,7.24
2023-03-17T11:11:22.478Z,7.05
2023-03-17T11:13:51.068Z,6.88
2023-03-17T11:16:24.878Z,6.78
2023-03-17T11:18:58.169Z,6.69
2023-03-17T11:21:34.021Z,6.63
2023-03-17T11:24:12.430Z,6.58
2023-03-17T11:26:51.482Z,6.56
2023-03-17T11:29:37.971Z,6.55
2023-03-17T11:32:28.427Z,6.56
2023-03-17T11:35:28.861Z,6.58
2023-03-17T11:38:08.659Z,6.62
2023-03-17T11:40:58.238Z,6.68
2023-03-17T11:44:05.896Z,6.73
2023-03-17T11:46:46.649Z,6.80
2023-03-17T11:49:37.903Z,6.85
2023-03-17T11:52:24.661Z,6.91
2023-03-17T11:55:00.131Z,6.98
2023-03-17T11:57:35.309Z,7.04
2023-03-17T12:00:06.130Z,7.11
2023-03-17T12:02:45.413Z,7.17
2023-03-17T12:05:18.864Z,7.25
2023-03-17T12:07:58.789Z,7.31
2023-03-17T12:10:40.732Z,7.39
2023-03-17T12:13:31.505Z,7.47
2023-03-17T12:16:11.439Z,7.57
2023-03-17T12:19:03.884Z,7.64
2023-03-17T12:21:41.360Z,7.72
2023-03-17T12:24:21.618Z,7.80
2023-03-17T12:27:14.172Z,7.87
2023-03-17T12:30:14.806Z,7.92
2023-03-17T12:33:18.242Z,7.98
2023-03-17T12:35:46.825Z,8.03
2023-03-17T12:38:39.978Z,8.08
2023-03-17T12:41:28.925Z,8.14
2023-03-17T12:44:18.883Z,8.18
2023-03-17T12:47:10.721Z,8.22
2023-03-17T12:49:45.162Z,8.28
2023-03-17T12:53:05.836Z,8.35
2023-03-17T12:55:36.296Z,8.47
2023-03-17T12:58:16.022Z,8.56
2023-03-17T13:00:50.746Z,8.70
2023-03-17T13:03:26.112Z,8.85
2023-03-17T13:06:03.068Z,9.03
2023-03-17T13:08:52.131Z,9.19
2023-03-17T13:11:26.261Z,9.37
2023-03-17T13:13:54.711Z,9.51
2023-03-17T13:16:41.010Z,9.64
2023-03-17T13:19:19.224Z,9.76
2023-03-17T13:22:12.804Z,9.80
2023-03-17T13:24:42.195Z,9.83
2023-03-17T13:27:12.535Z,9.84
2023-03-17T13:29:44.186Z,9.83
2023-03-17T13:32:24.854Z,9.80
2023-03-17T13:35:02.467Z,9.76
2023-03-17T13:37:56.595Z,9.71
2023-03-17T13:40:35.777Z,9.67
2023-03-17T13:43:22.238Z,9.63
2023-03-17T13:45:50.982Z,9.58
2023-03-17T13:48:30.184Z,9.53
2023-03-17T13:51:14.957Z,9.49
2023-03-17T13:53:59.177Z,9.44
2023-03-17T13:56:36.848Z,9.38
2023-03-17T13:59:15.133Z,9.34
2023-03-17T14:01:54.311Z,9.29
2023-03-17T14:04:35.564Z,9.26
2023-03-17T14:07:10.168Z,9.25
2023-03-17T14:09:41.526Z,9.26
2023-03-17T14:12:24.725Z,9.27
2023-03-17T14:15:22.085Z,9.27
2023-03-17T14:17:56.657Z,9.26
2023-03-17T14:20:27.125Z,9.25
2023-03-17T14:23:04.366Z,9.22
2023-03-17T14:25:38.320Z,9.18
2023-03-17T14:28:11.493Z,9.14
2023-03-17T14:30:39.709Z,9.12
2023-03-17T14:33:30.404Z,9.10
2023-03-17T14:36:01.464Z,9.08
2023-03-17T14:38:35.979Z,9.05
2023-03-17T14:41:07.159Z,9.03
2023-03-17T14:43:36.381Z,9.00
2023-03-17T14:46:07.774Z,8.97
2023-03-17T14:48:38.271Z,8.94
2023-03-17T14:51:28.056Z,8.91
2023-03-17T14:54:04.845Z,8.88
2023-03-17T14:56:40.240Z,8.86
2023-03-17T14:59:26.594Z,8.84
2023-03-17T15:01:57.383Z,8.82
2023-03-17T15:04:27.287Z,8.79
2023-03-17T15:07:04.945Z,8.77
2023-03-17T15:09:37.576Z,8.76
2023-03-17T15:12:26.519Z,8.73
2023-03-17T15:15:03.637Z,8.71
2023-03-17T15:17:35.231Z,8.69
2023-03-17T15:20:14.108Z,8.68
2023-03-17T15:22:44.647Z,8.67
2023-03-17T15:25:18.598Z,8.67
2023-03-17T15:27:47.651Z,8.67
2023-03-17T15:30:17.067Z,8.64
2023-03-17T15:32:52.000Z,8.63
2023-03-17T15:35:20.461Z,8.61
2023-03-17T15:37:48.759Z,8.60
2023-03-17T15:40:17.076Z,8.60
2023-03-17T15:42:45.784Z,8.59
2023-03-17T15:45:17.862Z,8.58
2023-03-17T15:47:47.465Z,8.56
2023-03-17T15:50:17.402Z,8.54
2023-03-17T15:52:46.313Z,8.53
2023-03-17T15:55:24.103Z,8.52
2023-03-17T15:57:55.836Z,8.51
2023-03-17T16:00:26.732Z,8.49
2023-03-17T16:02:59.040Z,8.48
2023-03-17T16:05:29.338Z,8.47
2023-03-17T16:07:57.944Z,8.46
2023-03-17T16:10:30.915Z,8.45
2023-03-17T16:12:59.543Z,8.44
2023-03-17T16:15:31.494Z,8.42
2023-03-17T16:18:04.352Z,8.41
2023-03-17T16:20:44.468Z,8.40
2023-03-17T16:23:15.566Z,8.38
2023-03-17T16:25:44.775Z,8.37
2023-03-17T16:28:22.915Z,8.37
2023-03-17T16:30:52.657Z,8.35
2023-03-17T16:33:36.116Z,8.34
2023-03-17T16:36:04.692Z,8.32
2023-03-17T16:38:34.484Z,8.31
2023-03-17T16:41:22.617Z,8.29
2023-03-17T16:43:57.696Z,8.27
2023-03-17T16:46:28.093Z,8.26
2023-03-17T16:48:56.296Z,8.25
2023-03-17T16:51:25.049Z,8.24
2023-03-17T16:53:53.453Z,8.22
2023-03-17T16:56:25.187Z,8.21
2023-03-17T16:58:53.309Z,8.20
2023-03-17T17:01:25.277Z,8.20
2023-03-17T17:03:53.848Z,8.19
2023-03-17T17:06:23.389Z,8.17
2023-03-17T17:08:52.243Z,8.16
2023-03-17T17:11:21.255Z,8.15
2023-03-17T17:13:50.207Z,8.13
2023-03-17T17:16:21.684Z,8.12
2023-03-17T17:18:50.342Z,8.10
2023-03-17T17:21:18.662Z,8.08
2023-03-17T17:23:47.201Z,8.06
2023-03-17T17:26:15.873Z,8.04
2023-03-17T17:28:44.008Z,8.03
2023-03-17T17:31:12.390Z,8.02
2023-03-17T17:33:40.721Z,8.01
2023-03-17T17:36:14.313Z,7.99
2023-03-17T17:38:43.451Z,7.97
2023-03-17T17:41:12.601Z,7.97
2023-03-17T17:43:41.148Z,7.96
2023-03-17T17:46:16.634Z,7.95
2023-03-17T17:48:44.892Z,7.93
2023-03-17T17:51:13.316Z,7.93
2023-03-17T17:53:41.373Z,7.92
2023-03-17T17:56:15.054Z,7.91
2023-03-17T17:58:44.484Z,7.90
2023-03-17T18:01:22.684Z,7.89
2023-03-17T18:03:51.311Z,7.88
2023-03-17T18:06:19.449Z,7.87
2023-03-17T18:08:50.058Z,7.86
2023-03-17T18:11:18.336Z,7.84
2023-03-17T18:13:46.500Z,7.83
2023-03-17T18:16:16.648Z,7.82
2023-03-17T18:18:46.325Z,7.80
2023-03-17T18:21:14.587Z,7.79
2023-03-17T18:23:55.200Z,7.78
2023-03-17T18:26:23.869Z,7.76
2023-03-17T18:28:52.538Z,7.75
2023-03-17T18:31:26.853Z,7.72
2023-03-17T18:34:00.538Z,7.71
2023-03-17T18:36:30.165Z,7.69
2023-03-17T18:38:58.392Z,7.66
2023-03-17T18:41:27.271Z,7.64
2023-03-17T18:43:55.475Z,7.63
2023-03-17T18:46:23.764Z,7.60
2023-03-17T18:48:51.987Z,7.58
2023-03-17T18:51:20.573Z,7.55
2023-03-17T18:53:48.742Z,7.53
2023-03-17T18:56:17.194Z,7.51
2023-03-17T18:58:45.612Z,7.49
2023-03-17T19:01:13.866Z,7.48
2023-03-17T19:03:42.210Z,7.46
2023-03-17T19:06:13.094Z,7.45
2023-03-17T19:08:41.589Z,7.44
2023-03-17T19:11:12.188Z,7.43
2023-03-17T19:13:41.910Z,7.42
2023-03-17T19:16:10.664Z,7.42
2023-03-17T19:18:41.865Z,7.40
2023-03-17T19:21:11.642Z,7.39
2023-03-17T19:23:41.622Z,7.38
2023-03-17T19:26:10.525Z,7.37
2023-03-17T19:28:38.593Z,7.35
2023-03-17T19:31:07.597Z,7.35
2023-03-17T19:33:36.506Z,7.34
2023-03-17T19:36:11.060Z,7.33
2023-03-17T19:38:40.236Z,7.32
2023-03-17T19:41:08.867Z,7.31
2023-03-17T19:43:41.093Z,7.30
2023-03-17T19:46:11.475Z,7.30
2023-03-17T19:48:40.867Z,7.28
2023-03-17T19:51:09.374Z,7.27
2023-03-17T19:53:37.775Z,7.26
2023-03-17T19:56:06.749Z,7.26
2023-03-17T19:58:35.104Z,7.24
2023-03-17T20:01:04.740Z,7.24
2023-03-17T20:03:35.259Z,7.22
2023-03-17T20:06:06.457Z,7.21
2023-03-17T20:08:36.373Z,7.20
2023-03-17T20:11:06.028Z,7.19
2023-03-17T20:13:35.964Z,7.17
2023-03-17T20:16:05.898Z,7.16
2023-03-17T20:18:34.454Z,7.13
2023-03-17T20:21:05.850Z,7.11
2023-03-17T20:23:35.592Z,7.10
2023-03-17T20:26:03.939Z,7.09
2023-03-17T20:28:31.991Z,7.08
2023-03-17T20:31:01.302Z,7.07
2023-03-17T20:33:29.528Z,7.05
2023-03-17T20:35:57.762Z,7.03
2023-03-17T20:38:25.942Z,7.04
2023-03-17T20:40:54.060Z,7.02
2023-03-17T20:43:22.420Z,7.00
2023-03-17T20:45:50.788Z,6.99
2023-03-17T20:48:18.930Z,6.98
2023-03-17T20:50:50.018Z,6.97
2023-03-17T20:53:18.129Z,6.96
2023-03-17T20:55:47.271Z,6.95
2023-03-17T20:58:15.324Z,6.94
2023-03-17T21:00:44.734Z,6.94
2023-03-17T21:03:12.967Z,6.93
2023-03-17T21:05:42.441Z,6.93
2023-03-17T21:08:10.712Z,6.92
2023-03-17T21:10:38.769Z,6.91
2023-03-17T21:13:07.488Z,6.91
2023-03-17T21:15:37.295Z,6.91
2023-03-17T21:18:05.992Z,6.89
2023-03-17T21:20:34.261Z,6.89
2023-03-17T21:23:06.114Z,6.88
2023-03-17T21:25:36.210Z,6.87
2023-03-17T21:28:05.232Z,6.87
2023-03-17T21:30:34.185Z,6.86
2023-03-17T21:33:03.320Z,6.85
2023-03-17T21:35:34.725Z,6.84
2023-03-17T21:38:02.849Z,6.83
2023-03-17T21:40:31.977Z,6.82
2023-03-17T21:43:00.863Z,6.82
2023-03-17T21:45:29.082Z,6.82
2023-03-17T21:47:57.388Z,6.81
2023-03-17T21:50:25.951Z,6.80
2023-03-17T21:52:54.219Z,6.79
2023-03-17T21:55:22.470Z,6.79
2023-03-17T21:57:50.629Z,6.79
2023-03-17T22:00:19.345Z,6.78
2023-03-17T22:02:47.446Z,6.78
2023-03-17T22:05:16.389Z,6.78
2023-03-17T22:07:44.809Z,6.78
2023-03-17T22:10:13.603Z,6.77
2023-03-17T22:12:41.884Z,6.77
2023-03-17T22:15:10.622Z,6.76
2023-03-17T22:17:39.776Z,6.75
2023-03-17T22:20:09.238Z,6.74
2023-03-17T22:22:37.526Z,6.74
2023-03-17T22:25:06.356Z,6.73
2023-03-17T22:27:34.594Z,6.73
2023-03-17T22:30:02.697Z,6.72
2023-03-17T22:32:30.914Z,6.71
2023-03-17T22:34:59.322Z,6.70
2023-03-17T22:37:28.123Z,6.70
2023-03-17T22:40:02.321Z,6.70
2023-03-17T22:42:31.123Z,6.70
2023-03-17T22:44:59.490Z,6.68
2023-03-17T22:47:27.598Z,6.69
2023-03-17T22:49:55.694Z,6.69
2023-03-17T22:52:23.756Z,6.70
2023-03-17T22:54:51.859Z,6.70
2023-03-17T22:57:20.164Z,6.69
2023-03-17T22:59:48.864Z,6.68
2023-03-17T23:02:18.564Z,6.67
2023-03-17T23:04:46.903Z,6.67
2023-03-17T23:07:16.550Z,6.66
2023-03-17T23:09:45.473Z,6.65
2023-03-17T23:12:13.725Z,6.65
2023-03-17T23:14:41.977Z,6.64
2023-03-17T23:17:10.238Z,6.63
2023-03-17T23:19:38.381Z,6.61
2023-03-17T23:22:06.836Z,6.60
2023-03-17T23:24:35.029Z,6.58
2023-03-17T23:27:03.164Z,6.57
2023-03-17T23:29:31.259Z,6.55
2023-03-17T23:32:00.841Z,6.53
2023-03-17T23:34:28.909Z,6.52
2023-03-17T23:36:56.965Z,6.51
2023-03-17T23:39:25.619Z,6.49
2023-03-17T23:41:54.803Z,6.48
2023-03-17T23:44:22.840Z,6.47
2023-03-17T23:46:51.438Z,6.47
2023-03-17T23:49:19.735Z,6.46
2023-03-17T23:51:48.581Z,6.45
2023-03-17T23:54:16.727Z,6.44
2023-03-17T23:56:45.325Z,6.43
2023-03-17T23:59:13.821Z,6.43
