createdAt,value
2023-09-01T00:03:01.174Z,32.5
2023-09-01T00:15:01.298Z,37
2023-09-01T00:27:01.203Z,26
2023-09-01T00:39:01.190Z,36.5
2023-09-01T00:51:01.100Z,37.5
2023-09-01T01:03:01.328Z,37
2023-09-01T01:15:01.235Z,37.5
2023-09-01T01:27:01.211Z,38
2023-09-01T01:39:01.121Z,45
2023-09-01T01:51:01.342Z,38.5
2023-09-01T02:03:01.390Z,59
2023-09-01T02:15:01.297Z,58.5
2023-09-01T02:27:01.356Z,60
2023-09-01T02:39:01.449Z,62
2023-09-01T02:51:01.278Z,67
2023-09-01T03:03:01.312Z,66
2023-09-01T03:15:01.381Z,62
2023-09-01T03:27:01.391Z,64.5
2023-09-01T03:39:01.342Z,72
2023-09-01T03:51:01.486Z,70.5
2023-09-01T04:03:01.599Z,70.5
2023-09-01T04:15:01.390Z,72
2023-09-01T04:27:01.325Z,74
2023-09-01T04:39:01.511Z,84.5
2023-09-01T04:51:01.447Z,95.5
2023-09-01T05:03:01.568Z,96.5
2023-09-01T05:15:01.365Z,98.5
2023-09-01T05:27:01.533Z,99
2023-09-01T05:39:01.464Z,98.5
2023-09-01T05:51:01.488Z,97
2023-09-01T06:03:01.482Z,93
2023-09-01T06:15:01.603Z,87
2023-09-01T06:27:01.552Z,78
2023-09-01T06:39:01.522Z,71.5
2023-09-01T06:51:01.680Z,69
2023-09-01T07:03:01.680Z,60
2023-09-01T07:15:01.558Z,41.5
2023-09-01T07:27:01.514Z,30.5
2023-09-01T07:39:01.658Z,30.5
2023-09-01T07:51:01.676Z,32
2023-09-01T08:03:01.718Z,32
2023-09-01T08:15:01.548Z,31
2023-09-01T08:27:01.703Z,31
2023-09-01T08:39:01.673Z,31
2023-09-01T08:51:01.608Z,30
2023-09-01T09:03:07.473Z,30
2023-09-01T09:15:02.179Z,28.5
2023-09-01T09:27:01.871Z,26.5
2023-09-01T09:39:01.803Z,25.5
2023-09-01T09:51:01.800Z,29
2023-09-01T10:03:01.965Z,28
2023-09-01T10:15:01.843Z,30.5
2023-09-01T10:27:01.789Z,30
2023-09-01T10:39:01.784Z,29.5
2023-09-01T10:51:01.902Z,29.5
2023-09-01T11:03:01.911Z,29.5
2023-09-01T11:15:01.860Z,28.5
2023-09-01T11:27:01.864Z,29
2023-09-01T11:39:01.765Z,28.5
2023-09-01T11:51:01.953Z,28.5
2023-09-01T12:03:01.974Z,28.5
2023-09-01T12:15:01.933Z,28.5
2023-09-01T12:27:01.874Z,28.5
2023-09-01T12:39:01.979Z,28.5
2023-09-01T12:51:02.053Z,28.5
2023-09-01T13:03:01.957Z,28.5
2023-09-01T13:15:02.080Z,28
2023-09-01T13:27:02.028Z,29
2023-09-01T13:39:02.006Z,30.5
2023-09-01T13:51:01.962Z,29.5
2023-09-01T14:03:02.149Z,28.5
2023-09-01T14:15:02.082Z,29
2023-09-01T14:27:01.968Z,29
2023-09-01T14:39:02.051Z,29
2023-09-01T14:51:02.103Z,29.5
2023-09-01T15:03:02.208Z,30.5
2023-09-01T15:15:02.087Z,30.5
2023-09-01T15:27:02.184Z,30
2023-09-01T15:39:02.126Z,30
2023-09-01T15:51:02.112Z,29.5
2023-09-01T16:03:02.128Z,30.5
2023-09-01T16:15:02.244Z,30.5
2023-09-01T16:27:02.203Z,30.5
2023-09-01T16:51:02.205Z,29.5
2023-09-01T17:03:02.205Z,30
2023-09-01T17:15:02.129Z,30.5
2023-09-01T17:27:02.725Z,30.5
2023-09-01T17:39:02.232Z,30.5
2023-09-01T17:51:02.468Z,30.5
2023-09-01T18:03:02.608Z,30.5
2023-09-01T18:15:02.521Z,30.5
2023-09-01T18:27:02.697Z,30.5
2023-09-01T18:39:02.240Z,31.5
2023-09-01T18:51:02.211Z,32
2023-09-01T19:03:02.421Z,32
2023-09-01T19:15:02.335Z,32
2023-09-01T19:27:02.299Z,32
2023-09-01T19:39:02.385Z,32
2023-09-01T19:51:02.411Z,32
2023-09-01T20:03:02.393Z,33.5
2023-09-01T20:15:02.298Z,33.5
2023-09-01T20:27:02.426Z,33.5
2023-09-01T20:39:02.418Z,32
2023-09-01T20:51:02.385Z,33.5
2023-09-01T21:03:02.437Z,18.5
2023-09-01T21:15:02.509Z,18.5
2023-09-01T21:27:02.443Z,19.5
2023-09-01T21:39:02.387Z,19.5
2023-09-01T21:51:02.369Z,19.5
2023-09-01T22:03:02.617Z,19.5
2023-09-01T22:15:02.510Z,19.5
2023-09-01T22:27:02.930Z,19.5
2023-09-01T22:39:02.592Z,21
2023-09-01T22:51:02.586Z,20
2023-09-01T23:03:02.562Z,20
2023-09-01T23:15:02.451Z,20
2023-09-01T23:27:02.671Z,20
2023-09-01T23:39:02.624Z,20
2023-09-01T23:51:02.636Z,21
