createdAt,value
2018-02-21T00:00:54.410Z,99.90
2018-02-21T00:03:21.880Z,99.90
2018-02-21T00:05:50.880Z,99.90
2018-02-21T00:08:18.363Z,99.90
2018-02-21T00:10:45.839Z,99.90
2018-02-21T00:13:13.354Z,99.90
2018-02-21T00:15:40.807Z,99.90
2018-02-21T00:18:08.287Z,99.90
2018-02-21T00:20:36.550Z,99.90
2018-02-21T00:23:04.794Z,99.90
2018-02-21T00:25:32.273Z,99.90
2018-02-21T00:27:59.776Z,99.90
2018-02-21T00:30:27.246Z,99.90
2018-02-21T00:32:54.719Z,99.90
2018-02-21T00:35:22.210Z,99.90
2018-02-21T00:37:50.454Z,99.90
2018-02-21T00:40:18.014Z,99.90
2018-02-21T00:42:45.513Z,99.90
2018-02-21T00:45:13.746Z,99.90
2018-02-21T00:47:41.222Z,99.90
2018-02-21T00:50:09.490Z,99.90
2018-02-21T00:52:36.963Z,99.90
2018-02-21T00:55:05.198Z,99.90
2018-02-21T00:57:32.695Z,99.90
2018-02-21T01:00:00.946Z,99.90
2018-02-21T01:02:28.422Z,99.90
2018-02-21T01:04:56.944Z,99.90
2018-02-21T01:07:24.409Z,99.90
2018-02-21T01:09:51.878Z,99.90
2018-02-21T01:12:19.362Z,99.90
2018-02-21T01:14:46.835Z,99.90
2018-02-21T01:17:15.070Z,99.90
2018-02-21T01:19:42.563Z,99.90
2018-02-21T01:22:10.811Z,99.90
2018-02-21T01:24:38.310Z,99.90
2018-02-21T01:27:05.901Z,99.90
2018-02-21T01:29:33.370Z,99.90
2018-02-21T01:32:00.866Z,99.90
2018-02-21T01:34:29.105Z,99.90
2018-02-21T01:36:56.578Z,99.90
2018-02-21T01:39:24.082Z,99.90
2018-02-21T01:41:51.653Z,99.90
2018-02-21T01:44:19.153Z,99.90
2018-02-21T01:46:46.646Z,99.90
2018-02-21T01:49:14.117Z,99.90
2018-02-21T01:51:41.584Z,99.90
2018-02-21T01:54:09.075Z,99.90
2018-02-21T01:56:36.541Z,99.90
2018-02-21T01:59:04.018Z,99.90
2018-02-21T02:01:32.279Z,99.90
2018-02-21T02:03:59.754Z,99.90
2018-02-21T02:06:27.982Z,99.90
2018-02-21T02:08:55.470Z,99.90
2018-02-21T02:11:22.943Z,99.90
2018-02-21T02:13:51.171Z,99.90
2018-02-21T02:16:18.655Z,99.90
2018-02-21T02:18:46.132Z,99.90
2018-02-21T02:21:14.375Z,99.90
2018-02-21T02:23:41.862Z,99.90
2018-02-21T02:26:10.094Z,99.90
2018-02-21T02:28:37.573Z,99.90
2018-02-21T02:31:05.053Z,99.90
2018-02-21T02:33:33.311Z,99.90
2018-02-21T02:36:01.564Z,99.90
2018-02-21T02:38:40.968Z,99.90
2018-02-21T02:41:08.441Z,99.90
2018-02-21T02:43:35.976Z,99.90
2018-02-21T02:46:03.465Z,99.90
2018-02-21T02:48:30.929Z,99.90
2018-02-21T02:50:58.403Z,99.90
2018-02-21T02:53:25.898Z,99.90
2018-02-21T02:55:53.420Z,99.90
2018-02-21T02:58:20.886Z,99.90
2018-02-21T03:00:49.140Z,99.90
2018-02-21T03:03:17.372Z,99.90
2018-02-21T03:05:44.870Z,99.90
2018-02-21T03:08:12.336Z,99.90
2018-02-21T03:10:40.509Z,99.90
2018-02-21T03:13:07.990Z,99.90
2018-02-21T03:15:35.458Z,99.90
2018-02-21T03:18:02.969Z,99.90
2018-02-21T03:20:30.444Z,99.90
2018-02-21T03:22:58.679Z,99.90
2018-02-21T03:25:26.151Z,99.90
2018-02-21T03:27:53.646Z,99.90
2018-02-21T03:30:21.895Z,99.90
2018-02-21T03:32:49.400Z,99.90
2018-02-21T03:35:16.925Z,99.90
2018-02-21T03:37:45.150Z,99.90
2018-02-21T03:40:12.627Z,99.90
2018-02-21T03:42:40.118Z,99.90
2018-02-21T03:45:08.353Z,99.90
2018-02-21T03:47:35.850Z,99.90
2018-02-21T03:50:04.115Z,99.90
2018-02-21T03:52:32.362Z,99.90
2018-02-21T03:54:59.826Z,99.90
2018-02-21T03:57:27.323Z,99.90
2018-02-21T03:59:54.798Z,99.90
2018-02-21T04:02:22.270Z,99.90
2018-02-21T04:04:49.758Z,99.90
2018-02-21T04:07:17.270Z,99.90
2018-02-21T04:09:44.730Z,99.90
2018-02-21T04:12:12.291Z,99.90
2018-02-21T04:14:39.751Z,99.90
2018-02-21T04:17:07.218Z,99.90
2018-02-21T04:19:34.710Z,99.90
2018-02-21T04:22:02.198Z,99.90
2018-02-21T04:24:29.697Z,99.90
2018-02-21T04:26:57.138Z,99.90
2018-02-21T04:29:24.617Z,99.90
2018-02-21T04:31:52.079Z,99.90
2018-02-21T04:34:19.587Z,99.90
2018-02-21T04:36:47.042Z,99.90
2018-02-21T04:39:14.514Z,99.90
2018-02-21T04:41:42.014Z,99.90
2018-02-21T04:44:09.490Z,99.90
2018-02-21T04:46:37.798Z,99.90
2018-02-21T04:49:05.299Z,99.90
2018-02-21T04:51:32.770Z,99.90
2018-02-21T04:54:01.001Z,99.90
2018-02-21T04:56:34.190Z,99.90
2018-02-21T04:59:06.282Z,99.90
2018-02-21T05:01:33.835Z,99.90
2018-02-21T05:04:01.304Z,99.90
2018-02-21T05:06:28.779Z,99.90
2018-02-21T05:08:57.151Z,99.90
2018-02-21T05:11:25.396Z,99.90
2018-02-21T05:13:55.695Z,99.90
2018-02-21T05:16:23.176Z,99.90
2018-02-21T05:18:50.644Z,99.90
2018-02-21T05:21:18.112Z,99.90
2018-02-21T05:23:45.598Z,99.90
2018-02-21T05:26:13.091Z,99.90
2018-02-21T05:28:40.623Z,99.90
2018-02-21T05:31:08.119Z,99.90
2018-02-21T05:33:35.603Z,99.90
2018-02-21T05:36:03.101Z,99.90
2018-02-21T05:38:30.659Z,99.90
2018-02-21T05:40:58.220Z,99.90
2018-02-21T05:43:25.697Z,99.90
2018-02-21T05:45:53.167Z,99.90
2018-02-21T05:48:23.871Z,99.90
2018-02-21T05:50:51.343Z,99.90
2018-02-21T05:53:18.825Z,99.90
2018-02-21T05:55:46.316Z,99.90
2018-02-21T05:58:14.543Z,99.90
2018-02-21T06:00:42.023Z,99.90
2018-02-21T06:03:09.506Z,99.90
2018-02-21T06:05:37.771Z,99.90
2018-02-21T06:08:06.032Z,99.90
2018-02-21T06:10:34.275Z,99.90
2018-02-21T06:13:01.748Z,99.90
2018-02-21T06:15:29.232Z,99.90
2018-02-21T06:17:57.463Z,99.90
2018-02-21T06:20:24.926Z,99.90
2018-02-21T06:22:52.418Z,99.90
2018-02-21T06:25:20.660Z,99.90
2018-02-21T06:27:48.143Z,99.90
2018-02-21T06:30:16.393Z,99.90
2018-02-21T06:32:43.864Z,99.90
2018-02-21T06:35:11.361Z,99.90
2018-02-21T06:37:38.832Z,99.90
2018-02-21T06:40:06.307Z,99.90
2018-02-21T06:42:33.795Z,99.90
2018-02-21T06:45:02.021Z,99.90
2018-02-21T06:47:29.510Z,99.90
2018-02-21T06:49:57.054Z,99.90
2018-02-21T06:52:24.522Z,99.90
2018-02-21T06:54:52.010Z,99.90
2018-02-21T06:57:20.242Z,99.90
2018-02-21T06:59:47.723Z,99.90
2018-02-21T07:02:27.077Z,99.90
2018-02-21T07:04:55.383Z,99.90
2018-02-21T07:07:22.865Z,99.90
2018-02-21T07:09:50.349Z,99.90
2018-02-21T07:12:17.859Z,99.90
2018-02-21T07:14:45.337Z,99.90
2018-02-21T07:17:12.806Z,99.90
2018-02-21T07:19:40.271Z,99.90
2018-02-21T07:22:07.768Z,99.90
2018-02-21T07:24:35.249Z,99.90
2018-02-21T07:27:02.734Z,99.90
2018-02-21T07:29:30.216Z,99.90
2018-02-21T07:31:58.452Z,99.90
2018-02-21T07:34:26.087Z,99.90
2018-02-21T07:36:53.551Z,99.90
2018-02-21T07:39:21.019Z,99.90
2018-02-21T07:41:48.540Z,99.90
2018-02-21T07:44:16.031Z,99.90
2018-02-21T07:46:43.518Z,99.90
2018-02-21T07:49:11.758Z,99.90
2018-02-21T07:51:39.227Z,99.90
2018-02-21T07:54:06.694Z,99.90
2018-02-21T07:56:35.688Z,99.90
2018-02-21T07:59:03.150Z,99.90
2018-02-21T08:01:30.664Z,99.90
2018-02-21T08:03:58.142Z,99.90
2018-02-21T08:06:25.601Z,99.90
2018-02-21T08:08:53.082Z,99.90
2018-02-21T08:11:20.592Z,99.90
2018-02-21T08:13:48.099Z,99.90
2018-02-21T08:16:15.606Z,99.90
2018-02-21T08:18:43.074Z,99.90
2018-02-21T08:21:10.539Z,99.90
2018-02-21T08:23:38.076Z,99.90
2018-02-21T08:26:05.548Z,99.90
2018-02-21T08:28:33.015Z,99.90
2018-02-21T08:31:00.514Z,99.90
2018-02-21T08:33:28.758Z,99.90
2018-02-21T08:35:56.247Z,99.90
2018-02-21T08:38:24.486Z,99.90
2018-02-21T08:40:51.965Z,99.90
2018-02-21T08:43:20.210Z,99.90
2018-02-21T08:45:47.711Z,99.90
2018-02-21T08:48:15.941Z,99.90
2018-02-21T08:50:43.466Z,99.90
2018-02-21T08:53:10.959Z,99.90
2018-02-21T08:55:38.456Z,99.90
2018-02-21T08:58:06.686Z,99.90
2018-02-21T09:00:34.172Z,99.90
2018-02-21T09:03:03.154Z,99.90
2018-02-21T09:05:30.726Z,99.90
2018-02-21T09:07:58.207Z,99.90
2018-02-21T09:10:26.447Z,99.90
2018-02-21T09:12:53.906Z,99.90
2018-02-21T09:15:21.371Z,99.90
2018-02-21T09:17:49.617Z,99.90
2018-02-21T09:20:17.091Z,99.90
2018-02-21T09:22:44.566Z,99.90
2018-02-21T09:25:12.833Z,99.90
2018-02-21T09:27:41.070Z,99.90
2018-02-21T09:30:08.555Z,99.90
2018-02-21T09:32:36.066Z,99.90
2018-02-21T09:35:03.532Z,99.90
2018-02-21T09:37:31.042Z,99.90
2018-02-21T09:39:59.290Z,99.90
2018-02-21T09:42:26.763Z,99.90
2018-02-21T09:44:54.234Z,99.90
2018-02-21T09:47:22.470Z,99.90
2018-02-21T09:49:49.953Z,99.90
2018-02-21T09:52:17.411Z,99.90
2018-02-21T09:54:45.448Z,99.90
2018-02-21T09:57:13.738Z,99.90
2018-02-21T09:59:41.262Z,99.90
2018-02-21T10:02:08.727Z,99.90
2018-02-21T10:04:36.217Z,99.90
2018-02-21T10:07:03.707Z,99.90
2018-02-21T10:09:31.926Z,99.90
2018-02-21T10:12:00.116Z,99.90
2018-02-21T10:14:27.851Z,99.90
2018-02-21T10:16:55.337Z,99.90
2018-02-21T10:19:24.191Z,99.40
2018-02-21T10:21:51.686Z,99.40
2018-02-21T10:24:19.738Z,99.00
2018-02-21T10:26:47.198Z,98.50
2018-02-21T10:29:14.694Z,98.30
2018-02-21T10:31:42.938Z,96.50
2018-02-21T10:34:10.411Z,96.30
2018-02-21T10:36:37.922Z,95.60
2018-02-21T10:39:06.396Z,95.00
2018-02-21T10:41:33.883Z,94.20
2018-02-21T10:44:01.347Z,94.40
2018-02-21T10:46:32.599Z,93.90
2018-02-21T10:49:00.092Z,92.80
2018-02-21T10:51:27.566Z,92.10
2018-02-21T10:53:56.288Z,91.80
2018-02-21T10:56:23.773Z,90.50
2018-02-21T10:58:52.265Z,90.70
2018-02-21T11:01:29.333Z,90.50
2018-02-21T11:03:56.793Z,90.40
2018-02-21T11:06:25.026Z,87.50
2018-02-21T11:08:52.694Z,87.50
2018-02-21T11:11:20.238Z,85.80
2018-02-21T11:13:47.714Z,84.80
2018-02-21T11:16:15.362Z,85.10
2018-02-21T11:18:42.822Z,86.70
2018-02-21T11:21:10.324Z,85.50
2018-02-21T11:23:38.618Z,82.30
2018-02-21T11:26:06.031Z,82.30
2018-02-21T11:28:33.542Z,81.00
2018-02-21T11:31:01.025Z,84.60
2018-02-21T11:33:28.491Z,83.00
2018-02-21T11:35:56.191Z,81.10
2018-02-21T11:38:24.430Z,80.10
2018-02-21T11:40:51.903Z,80.00
2018-02-21T11:43:19.407Z,80.90
2018-02-21T11:45:47.058Z,80.20
2018-02-21T11:48:16.111Z,77.30
2018-02-21T11:50:44.432Z,77.90
2018-02-21T11:53:12.830Z,75.10
2018-02-21T11:55:40.292Z,74.70
2018-02-21T11:58:07.946Z,75.50
2018-02-21T12:00:35.434Z,77.00
2018-02-21T12:03:03.222Z,76.60
2018-02-21T12:05:31.575Z,77.60
2018-02-21T12:07:59.834Z,78.40
2018-02-21T12:10:27.363Z,78.40
2018-02-21T12:12:54.851Z,74.60
2018-02-21T12:15:22.313Z,75.80
2018-02-21T12:17:49.790Z,73.80
2018-02-21T12:20:17.250Z,71.90
2018-02-21T12:22:45.486Z,72.60
2018-02-21T12:25:12.975Z,72.30
2018-02-21T12:27:40.535Z,70.90
2018-02-21T12:30:07.999Z,70.60
2018-02-21T12:32:39.898Z,72.10
2018-02-21T12:35:07.371Z,71.90
2018-02-21T12:37:34.878Z,72.30
2018-02-21T12:40:03.152Z,71.30
2018-02-21T12:42:31.401Z,68.70
2018-02-21T12:44:58.867Z,68.70
2018-02-21T12:47:26.351Z,72.50
2018-02-21T12:49:54.586Z,70.10
2018-02-21T12:52:22.067Z,70.00
2018-02-21T12:54:50.310Z,68.90
2018-02-21T12:57:17.788Z,68.60
2018-02-21T12:59:45.258Z,70.30
2018-02-21T13:02:13.515Z,71.00
2018-02-21T13:04:40.983Z,71.00
2018-02-21T13:07:08.448Z,72.30
2018-02-21T13:09:36.702Z,70.70
2018-02-21T13:12:04.172Z,70.60
2018-02-21T13:14:31.639Z,71.20
2018-02-21T13:16:59.910Z,70.00
2018-02-21T13:19:28.175Z,70.20
2018-02-21T13:21:55.684Z,70.10
2018-02-21T13:24:23.214Z,73.30
2018-02-21T13:26:50.677Z,75.30
2018-02-21T13:29:18.515Z,74.40
2018-02-21T13:31:45.989Z,74.50
2018-02-21T13:34:13.468Z,73.70
2018-02-21T13:36:40.947Z,72.10
2018-02-21T13:39:08.405Z,76.00
2018-02-21T13:41:35.871Z,76.80
2018-02-21T13:44:03.354Z,73.90
2018-02-21T13:46:31.595Z,71.40
2018-02-21T13:48:59.098Z,71.50
2018-02-21T13:51:27.361Z,74.20
2018-02-21T13:53:54.794Z,74.30
2018-02-21T13:56:22.367Z,75.20
2018-02-21T13:58:49.827Z,74.80
2018-02-21T14:01:17.388Z,76.80
2018-02-21T14:03:44.867Z,75.80
2018-02-21T14:06:13.099Z,76.30
2018-02-21T14:08:40.562Z,76.50
2018-02-21T14:11:08.060Z,77.90
2018-02-21T14:13:36.283Z,79.30
2018-02-21T14:16:03.738Z,79.30
2018-02-21T14:18:31.214Z,82.40
2018-02-21T14:21:00.197Z,81.60
2018-02-21T14:23:27.662Z,81.60
2018-02-21T14:25:55.153Z,82.10
2018-02-21T14:28:22.625Z,82.60
2018-02-21T14:30:50.110Z,84.20
2018-02-21T14:33:17.623Z,85.80
2018-02-21T14:35:45.094Z,87.10
2018-02-21T14:38:12.564Z,88.20
2018-02-21T14:40:40.049Z,88.20
2018-02-21T14:43:07.516Z,87.50
2018-02-21T14:45:34.991Z,88.60
2018-02-21T14:48:03.247Z,89.80
2018-02-21T14:50:30.708Z,89.70
2018-02-21T14:52:58.170Z,90.90
2018-02-21T14:55:26.448Z,91.70
2018-02-21T14:57:54.687Z,92.10
2018-02-21T15:00:22.161Z,92.00
2018-02-21T15:02:49.656Z,92.40
2018-02-21T15:05:17.114Z,93.60
2018-02-21T15:07:44.585Z,93.90
2018-02-21T15:10:12.088Z,94.30
2018-02-21T15:12:39.554Z,94.80
2018-02-21T15:15:07.022Z,94.60
2018-02-21T15:17:35.278Z,95.50
2018-02-21T15:20:02.782Z,95.40
2018-02-21T15:22:30.350Z,95.90
2018-02-21T15:24:57.850Z,96.20
2018-02-21T15:27:25.330Z,96.60
2018-02-21T15:29:53.556Z,97.00
2018-02-21T15:32:21.056Z,97.00
2018-02-21T15:34:49.310Z,98.00
2018-02-21T15:37:16.793Z,98.00
2018-02-21T15:39:45.027Z,99.50
2018-02-21T15:42:12.504Z,99.50
2018-02-21T15:44:39.984Z,99.90
2018-02-21T15:47:08.239Z,99.90
2018-02-21T15:49:35.720Z,99.90
2018-02-21T15:52:04.794Z,99.90
2018-02-21T15:54:32.274Z,99.90
2018-02-21T15:57:00.532Z,99.90
2018-02-21T15:59:28.016Z,99.90
2018-02-21T16:01:56.099Z,99.90
2018-02-21T16:04:23.562Z,99.90
2018-02-21T16:06:51.083Z,99.90
2018-02-21T16:09:19.873Z,99.90
2018-02-21T16:11:48.687Z,99.90
2018-02-21T16:14:16.172Z,99.90
2018-02-21T16:16:43.650Z,99.90
2018-02-21T16:19:11.119Z,99.90
2018-02-21T16:21:39.385Z,99.90
2018-02-21T16:24:06.852Z,99.90
2018-02-21T16:26:35.110Z,99.90
2018-02-21T16:29:02.579Z,99.90
2018-02-21T16:31:30.060Z,99.90
2018-02-21T16:33:58.325Z,99.90
2018-02-21T16:36:26.566Z,99.90
2018-02-21T16:38:54.025Z,99.90
2018-02-21T16:41:21.529Z,99.90
2018-02-21T16:43:49.021Z,99.90
2018-02-21T16:46:16.482Z,99.90
2018-02-21T16:48:44.776Z,99.90
2018-02-21T16:51:12.231Z,99.90
2018-02-21T16:53:39.709Z,99.90
2018-02-21T16:56:07.975Z,99.90
2018-02-21T16:58:35.446Z,99.90
2018-02-21T17:01:03.689Z,99.90
2018-02-21T17:03:31.172Z,99.90
2018-02-21T17:05:59.428Z,99.90
2018-02-21T17:08:26.926Z,99.90
2018-02-21T17:10:54.403Z,99.90
2018-02-21T17:13:21.859Z,99.90
2018-02-21T17:15:49.368Z,99.90
2018-02-21T17:18:17.602Z,99.90
2018-02-21T17:20:45.103Z,99.90
2018-02-21T17:23:12.589Z,99.90
2018-02-21T17:25:40.054Z,99.90
2018-02-21T17:28:07.536Z,99.90
2018-02-21T17:30:35.037Z,99.90
2018-02-21T17:33:03.282Z,99.90
2018-02-21T17:35:30.746Z,99.90
2018-02-21T17:37:58.244Z,99.90
2018-02-21T17:40:25.711Z,99.90
2018-02-21T17:42:53.185Z,99.90
2018-02-21T17:45:20.694Z,99.90
2018-02-21T17:47:48.930Z,99.90
2018-02-21T17:50:16.408Z,99.90
2018-02-21T17:52:43.894Z,99.90
2018-02-21T17:55:11.365Z,99.90
2018-02-21T17:57:38.847Z,99.90
2018-02-21T18:00:06.346Z,99.90
2018-02-21T18:02:34.594Z,99.90
2018-02-21T18:05:02.076Z,99.90
2018-02-21T18:07:30.344Z,99.90
2018-02-21T18:09:57.830Z,99.90
2018-02-21T18:12:25.291Z,99.90
2018-02-21T18:14:52.779Z,99.90
2018-02-21T18:17:20.267Z,99.90
2018-02-21T18:19:47.769Z,99.90
2018-02-21T18:22:15.262Z,99.90
2018-02-21T18:24:42.738Z,99.90
2018-02-21T18:27:10.244Z,99.90
2018-02-21T18:29:37.727Z,99.90
2018-02-21T18:32:05.202Z,99.90
2018-02-21T18:34:32.722Z,99.90
2018-02-21T18:37:00.196Z,99.90
2018-02-21T18:39:27.654Z,99.90
2018-02-21T18:41:55.157Z,99.90
2018-02-21T18:44:23.391Z,99.90
2018-02-21T18:46:50.881Z,99.90
2018-02-21T18:49:19.718Z,99.90
2018-02-21T18:51:47.196Z,99.90
2018-02-21T18:54:14.659Z,99.90
2018-02-21T18:56:42.159Z,99.90
2018-02-21T18:59:10.401Z,99.90
2018-02-21T19:01:37.878Z,99.90
2018-02-21T19:04:06.121Z,99.90
2018-02-21T19:06:33.623Z,99.90
2018-02-21T19:09:01.097Z,99.90
2018-02-21T19:11:28.595Z,99.90
2018-02-21T19:13:56.083Z,99.90
2018-02-21T19:16:24.462Z,99.90
2018-02-21T19:18:52.711Z,99.90
2018-02-21T19:21:20.213Z,99.90
2018-02-21T19:23:47.704Z,99.90
2018-02-21T19:26:15.185Z,99.90
2018-02-21T19:28:42.681Z,99.90
2018-02-21T19:31:10.190Z,99.90
2018-02-21T19:33:37.660Z,99.90
2018-02-21T19:36:05.143Z,99.90
2018-02-21T19:38:32.625Z,99.90
2018-02-21T19:41:00.097Z,99.90
2018-02-21T19:43:27.569Z,99.90
2018-02-21T19:45:55.046Z,99.90
2018-02-21T19:48:22.554Z,99.90
2018-02-21T19:50:50.068Z,99.90
2018-02-21T19:53:18.392Z,99.90
2018-02-21T19:55:45.935Z,99.90
2018-02-21T19:58:13.432Z,99.90
2018-02-21T20:00:40.900Z,99.90
2018-02-21T20:03:08.370Z,99.90
2018-02-21T20:05:37.206Z,99.90
2018-02-21T20:08:04.702Z,99.90
2018-02-21T20:10:32.178Z,99.90
2018-02-21T20:13:00.452Z,99.90
2018-02-21T20:15:28.695Z,99.90
2018-02-21T20:17:56.174Z,99.90
2018-02-21T20:20:26.575Z,99.90
2018-02-21T20:22:54.071Z,99.90
2018-02-21T20:25:22.335Z,99.90
2018-02-21T20:27:49.813Z,99.90
2018-02-21T20:30:18.034Z,99.90
2018-02-21T20:32:45.534Z,99.90
2018-02-21T20:35:13.774Z,99.90
2018-02-21T20:37:41.246Z,99.90
2018-02-21T20:40:08.747Z,99.90
2018-02-21T20:42:36.219Z,99.90
2018-02-21T20:45:03.693Z,99.90
2018-02-21T20:47:31.189Z,99.90
2018-02-21T20:49:59.440Z,99.90
2018-02-21T20:52:28.373Z,99.90
2018-02-21T20:54:55.907Z,99.90
2018-02-21T20:57:23.382Z,99.90
2018-02-21T20:59:51.612Z,99.90
2018-02-21T21:02:19.208Z,99.90
2018-02-21T21:04:47.462Z,99.90
2018-02-21T21:07:14.947Z,99.90
2018-02-21T21:09:43.174Z,99.90
2018-02-21T21:12:10.673Z,99.90
2018-02-21T21:14:38.920Z,99.90
2018-02-21T21:17:06.383Z,99.90
2018-02-21T21:19:33.899Z,99.90
2018-02-21T21:22:01.378Z,99.90
2018-02-21T21:24:28.966Z,99.90
2018-02-21T21:26:56.478Z,99.90
2018-02-21T21:29:23.950Z,99.90
2018-02-21T21:31:51.422Z,99.90
2018-02-21T21:34:18.902Z,99.90
2018-02-21T21:36:47.126Z,99.90
2018-02-21T21:39:14.602Z,99.90
2018-02-21T21:41:42.081Z,99.90
2018-02-21T21:44:10.312Z,99.90
2018-02-21T21:46:37.860Z,99.90
2018-02-21T21:49:05.326Z,99.90
2018-02-21T21:51:32.786Z,99.90
2018-02-21T21:54:00.280Z,99.90
2018-02-21T21:56:27.803Z,99.90
2018-02-21T21:58:55.347Z,99.90
2018-02-21T22:01:22.814Z,99.90
2018-02-21T22:03:50.282Z,99.90
2018-02-21T22:06:17.756Z,99.90
2018-02-21T22:08:45.247Z,99.90
2018-02-21T22:11:13.482Z,99.90
2018-02-21T22:13:41.004Z,99.90
2018-02-21T22:16:08.478Z,99.90
2018-02-21T22:18:35.945Z,99.90
2018-02-21T22:21:03.397Z,99.90
2018-02-21T22:23:30.886Z,99.90
2018-02-21T22:25:58.387Z,99.90
2018-02-21T22:28:25.945Z,99.90
2018-02-21T22:30:53.428Z,99.90
2018-02-21T22:33:20.932Z,99.90
2018-02-21T22:35:48.387Z,99.90
2018-02-21T22:38:16.666Z,99.90
2018-02-21T22:40:44.900Z,99.90
2018-02-21T22:43:12.364Z,99.90
2018-02-21T22:45:39.851Z,99.90
2018-02-21T22:48:08.092Z,99.90
2018-02-21T22:50:35.562Z,99.90
2018-02-21T22:53:03.064Z,99.90
2018-02-21T22:55:30.527Z,99.90
2018-02-21T22:57:57.995Z,99.90
2018-02-21T23:00:25.483Z,99.90
2018-02-21T23:02:53.728Z,99.90
2018-02-21T23:05:21.191Z,99.90
2018-02-21T23:07:48.787Z,99.90
2018-02-21T23:10:16.256Z,99.90
2018-02-21T23:12:44.489Z,99.90
2018-02-21T23:15:11.971Z,99.90
2018-02-21T23:17:40.203Z,99.90
2018-02-21T23:20:07.706Z,99.90
2018-02-21T23:22:35.947Z,99.90
2018-02-21T23:25:03.415Z,99.90
2018-02-21T23:27:30.916Z,99.90
2018-02-21T23:29:59.135Z,99.90
2018-02-21T23:32:26.599Z,99.90
2018-02-21T23:34:54.087Z,99.90
2018-02-21T23:37:22.326Z,99.90
2018-02-21T23:39:49.795Z,99.90
2018-02-21T23:42:17.288Z,99.90
2018-02-21T23:44:45.510Z,99.90
2018-02-21T23:47:12.990Z,99.90
2018-02-21T23:49:40.478Z,99.90
2018-02-21T23:52:07.941Z,99.90
2018-02-21T23:54:35.513Z,99.90
2018-02-21T23:57:02.974Z,99.90
2018-02-21T23:59:30.464Z,99.90
