createdAt,value
2022-09-07T00:00:53.731Z,27.25
2022-09-07T00:03:21.080Z,27.31
2022-09-07T00:05:49.470Z,27.42
2022-09-07T00:08:18.136Z,27.48
2022-09-07T00:11:06.614Z,27.63
2022-09-07T00:13:35.847Z,26.98
2022-09-07T00:16:27.572Z,25.38
2022-09-07T00:18:55.724Z,25.44
2022-09-07T00:21:22.389Z,24.54
2022-09-07T00:23:50.278Z,24.79
2022-09-07T00:26:20.382Z,25.04
2022-09-07T00:28:47.291Z,24.88
2022-09-07T00:31:22.298Z,23.72
2022-09-07T00:33:50.640Z,23.75
2022-09-07T00:36:18.866Z,23.98
2022-09-07T00:38:45.698Z,23.91
2022-09-07T00:41:13.353Z,23.56
2022-09-07T00:43:45.437Z,23.21
2022-09-07T00:46:14.921Z,22.94
2022-09-07T00:49:02.806Z,22.92
2022-09-07T00:51:37.190Z,23.11
2022-09-07T00:54:11.042Z,22.63
2022-09-07T00:56:40.281Z,22.63
2022-09-07T00:59:07.695Z,22.78
2022-09-07T01:01:34.579Z,22.78
2022-09-07T01:04:02.083Z,22.51
2022-09-07T01:06:36.429Z,22.39
2022-09-07T01:09:06.999Z,23.08
2022-09-07T01:11:36.925Z,23.00
2022-09-07T01:14:07.033Z,22.19
2022-09-07T01:16:51.809Z,22.32
2022-09-07T01:19:24.651Z,22.59
2022-09-07T01:21:54.182Z,22.38
2022-09-07T01:24:42.871Z,22.47
2022-09-07T01:27:40.345Z,22.43
2022-09-07T01:30:10.119Z,21.93
2022-09-07T01:33:10.781Z,22.34
2022-09-07T01:35:44.862Z,21.90
2022-09-07T01:38:23.976Z,22.08
2022-09-07T01:41:04.866Z,21.49
2022-09-07T01:43:37.294Z,20.95
2022-09-07T01:46:06.833Z,20.86
2022-09-07T01:48:33.955Z,21.06
2022-09-07T01:51:03.031Z,20.93
2022-09-07T01:53:47.488Z,20.74
2022-09-07T01:56:19.443Z,21.14
2022-09-07T01:58:52.557Z,21.17
2022-09-07T02:01:28.482Z,21.33
2022-09-07T02:04:08.900Z,21.36
2022-09-07T02:06:48.422Z,20.93
2022-09-07T02:09:25.233Z,21.50
2022-09-07T02:11:52.112Z,21.51
2022-09-07T02:14:25.848Z,21.25
2022-09-07T02:17:06.863Z,20.81
2022-09-07T02:19:41.101Z,20.97
2022-09-07T02:22:14.748Z,20.98
2022-09-07T02:24:43.988Z,21.29
2022-09-07T02:27:19.766Z,21.50
2022-09-07T02:29:47.102Z,21.42
2022-09-07T02:32:13.771Z,21.69
2022-09-07T02:34:40.402Z,21.53
2022-09-07T02:37:09.011Z,21.44
2022-09-07T02:39:35.837Z,21.44
2022-09-07T02:42:03.001Z,21.57
2022-09-07T02:44:32.520Z,21.24
2022-09-07T02:47:20.900Z,20.96
2022-09-07T02:50:06.247Z,21.14
2022-09-07T02:52:42.923Z,21.17
2022-09-07T02:55:34.565Z,21.37
2022-09-07T02:58:16.390Z,20.94
2022-09-07T03:01:06.364Z,21.11
2022-09-07T03:03:48.368Z,21.08
2022-09-07T03:06:28.520Z,20.70
2022-09-07T03:08:58.174Z,20.98
2022-09-07T03:11:25.294Z,21.32
2022-09-07T03:13:51.859Z,21.69
2022-09-07T03:16:18.687Z,22.07
2022-09-07T03:18:45.423Z,22.05
2022-09-07T03:21:12.515Z,22.23
2022-09-07T03:23:39.133Z,22.06
2022-09-07T03:26:06.273Z,22.21
2022-09-07T03:28:32.899Z,22.48
2022-09-07T03:31:01.000Z,22.77
2022-09-07T03:33:27.982Z,22.70
2022-09-07T03:35:59.828Z,22.68
2022-09-07T03:38:26.910Z,22.74
2022-09-07T03:41:04.801Z,23.04
2022-09-07T03:43:32.258Z,22.84
2022-09-07T03:46:00.981Z,22.76
2022-09-07T03:48:31.084Z,23.13
2022-09-07T03:51:02.889Z,23.16
2022-09-07T03:53:37.653Z,23.32
2022-09-07T03:56:09.884Z,23.47
2022-09-07T03:58:36.563Z,23.48
2022-09-07T04:01:12.272Z,23.43
2022-09-07T04:03:39.715Z,22.92
2022-09-07T04:06:07.257Z,22.42
2022-09-07T04:08:35.591Z,22.72
2022-09-07T04:11:04.255Z,22.77
2022-09-07T04:13:31.710Z,22.95
2022-09-07T04:15:58.510Z,23.23
2022-09-07T04:18:25.445Z,23.08
2022-09-07T04:20:52.256Z,23.10
2022-09-07T04:23:19.672Z,23.48
2022-09-07T04:25:50.005Z,23.59
2022-09-07T04:28:17.638Z,23.51
2022-09-07T04:30:44.708Z,23.63
2022-09-07T04:33:11.590Z,23.36
2022-09-07T04:35:39.572Z,22.82
2022-09-07T04:38:07.057Z,22.93
2022-09-07T04:40:34.422Z,23.22
2022-09-07T04:43:01.079Z,23.04
2022-09-07T04:45:27.823Z,23.30
2022-09-07T04:47:54.395Z,23.42
2022-09-07T04:50:21.173Z,23.15
2022-09-07T04:52:47.706Z,23.20
2022-09-07T04:55:14.382Z,23.20
2022-09-07T04:57:41.025Z,23.35
2022-09-07T05:00:08.892Z,23.33
2022-09-07T05:02:35.591Z,23.08
2022-09-07T05:05:02.992Z,23.01
2022-09-07T05:07:30.124Z,22.30
2022-09-07T05:09:57.286Z,23.04
2022-09-07T05:12:24.024Z,23.23
2022-09-07T05:14:50.612Z,23.20
2022-09-07T05:17:17.262Z,23.15
2022-09-07T05:19:43.944Z,23.15
2022-09-07T05:22:10.932Z,23.32
2022-09-07T05:24:38.053Z,23.40
2022-09-07T05:27:04.882Z,23.39
2022-09-07T05:32:18.101Z,23.21
2022-09-07T05:34:45.465Z,22.95
2022-09-07T05:37:12.704Z,23.03
2022-09-07T05:39:39.259Z,23.20
2022-09-07T05:42:05.962Z,23.38
2022-09-07T05:44:48.103Z,23.55
2022-09-07T05:47:15.016Z,22.97
2022-09-07T05:49:41.665Z,23.53
2022-09-07T05:52:08.236Z,23.55
2022-09-07T05:54:35.111Z,23.64
2022-09-07T05:57:03.587Z,23.73
2022-09-07T05:59:30.292Z,23.91
2022-09-07T06:01:57.009Z,24.02
2022-09-07T06:04:23.878Z,23.83
2022-09-07T06:07:17.599Z,23.72
2022-09-07T06:12:24.443Z,23.91
2022-09-07T06:14:51.017Z,24.02
2022-09-07T06:17:17.546Z,23.99
2022-09-07T06:19:44.114Z,23.98
2022-09-07T06:22:10.663Z,23.92
2022-09-07T06:24:37.314Z,24.18
2022-09-07T06:27:04.602Z,24.25
2022-09-07T06:29:31.202Z,24.59
2022-09-07T06:34:44.669Z,24.75
2022-09-07T06:37:11.614Z,25.06
2022-09-07T06:39:38.182Z,25.13
2022-09-07T06:42:04.932Z,24.35
2022-09-07T06:44:31.564Z,24.20
2022-09-07T06:49:28.311Z,24.37
2022-09-07T06:51:55.057Z,24.59
2022-09-07T06:57:09.398Z,25.10
2022-09-07T06:59:36.922Z,25.33
2022-09-07T07:02:04.662Z,25.32
2022-09-07T07:04:32.401Z,24.79
2022-09-07T07:07:00.691Z,25.29
2022-09-07T07:09:27.232Z,25.49
2022-09-07T07:11:53.844Z,25.97
2022-09-07T07:14:21.206Z,26.40
2022-09-07T07:16:48.152Z,25.57
2022-09-07T07:19:15.396Z,26.27
2022-09-07T07:22:07.871Z,26.40
2022-09-07T07:24:28.970Z,25.33
2022-09-07T07:26:55.805Z,25.54
2022-09-07T07:29:24.031Z,25.45
2022-09-07T07:31:52.869Z,25.77
2022-09-07T07:34:19.457Z,25.50
2022-09-07T07:36:46.110Z,26.08
2022-09-07T07:42:03.502Z,26.00
2022-09-07T07:44:32.380Z,26.29
2022-09-07T07:46:59.042Z,27.33
2022-09-07T07:49:26.144Z,27.62
2022-09-07T07:54:43.433Z,26.52
2022-09-07T07:57:10.347Z,25.77
2022-09-07T07:59:37.001Z,26.21
2022-09-07T08:02:05.701Z,26.75
2022-09-07T08:04:33.881Z,26.90
2022-09-07T08:07:01.949Z,27.31
2022-09-07T08:09:30.076Z,28.17
2022-09-07T08:11:57.007Z,28.90
2022-09-07T08:14:23.532Z,27.08
2022-09-07T08:16:50.287Z,27.78
2022-09-07T08:19:16.832Z,28.50
2022-09-07T08:21:43.282Z,28.20
2022-09-07T08:24:10.067Z,28.78
2022-09-07T08:26:36.555Z,26.86
2022-09-07T08:29:03.314Z,27.85
2022-09-07T08:31:29.922Z,28.57
2022-09-07T08:33:56.646Z,29.06
2022-09-07T08:36:23.790Z,28.63
2022-09-07T08:38:50.460Z,28.14
2022-09-07T08:41:35.755Z,27.45
2022-09-07T08:44:12.290Z,28.34
2022-09-07T08:46:44.062Z,28.11
2022-09-07T08:49:17.710Z,28.22
2022-09-07T08:51:54.607Z,27.44
2022-09-07T08:54:21.190Z,26.30
2022-09-07T08:59:41.865Z,28.19
2022-09-07T09:02:36.559Z,28.10
2022-09-07T09:05:20.558Z,27.19
2022-09-07T09:07:57.383Z,27.76
2022-09-07T09:10:29.994Z,28.33
2022-09-07T09:12:58.779Z,28.48
2022-09-07T09:16:01.209Z,29.48
2022-09-07T09:18:39.959Z,29.54
2022-09-07T09:21:13.477Z,30.07
2022-09-07T09:23:41.864Z,30.01
2022-09-07T09:26:29.147Z,29.23
2022-09-07T09:28:55.839Z,30.25
2022-09-07T09:31:25.841Z,29.88
2022-09-07T09:34:13.677Z,30.44
2022-09-07T09:36:52.490Z,30.16
2022-09-07T09:39:36.153Z,31.39
2022-09-07T09:42:11.836Z,31.92
2022-09-07T09:44:38.701Z,32.07
2022-09-07T09:49:53.641Z,34.47
2022-09-07T09:52:31.785Z,34.38
2022-09-07T09:55:23.591Z,31.48
2022-09-07T10:01:21.131Z,32.93
2022-09-07T10:06:16.259Z,37.21
2022-09-07T10:08:55.391Z,40.56
2022-09-07T10:14:31.832Z,43.64
2022-09-07T10:16:59.144Z,46.15
2022-09-07T10:19:36.067Z,49.87
2022-09-07T10:22:05.127Z,52.39
2022-09-07T10:24:37.096Z,54.74
2022-09-07T10:27:24.267Z,54.30
2022-09-07T10:29:50.827Z,54.06
2022-09-07T10:32:23.405Z,54.42
2022-09-07T10:35:05.255Z,48.17
2022-09-07T10:37:59.391Z,48.37
2022-09-07T10:40:34.942Z,48.47
2022-09-07T10:43:23.393Z,47.00
2022-09-07T10:45:56.137Z,43.23
2022-09-07T10:48:34.955Z,40.98
2022-09-07T10:51:13.941Z,41.43
2022-09-07T10:54:30.707Z,39.18
2022-09-07T10:57:20.507Z,38.88
2022-09-07T11:00:10.070Z,35.48
2022-09-07T11:03:24.926Z,33.43
2022-09-07T11:05:36.041Z,35.58
2022-09-07T11:08:13.332Z,34.68
2022-09-07T11:10:47.144Z,33.87
2022-09-07T11:13:16.924Z,33.07
2022-09-07T11:15:48.010Z,32.68
2022-09-07T11:18:22.676Z,32.87
2022-09-07T11:20:55.349Z,32.46
2022-09-07T11:23:44.470Z,32.01
2022-09-07T11:26:38.178Z,31.65
2022-09-07T11:29:29.832Z,30.61
2022-09-07T11:32:04.679Z,30.02
2022-09-07T11:34:58.925Z,31.22
2022-09-07T11:37:46.491Z,32.65
2022-09-07T11:40:29.930Z,31.03
2022-09-07T11:43:05.245Z,32.62
2022-09-07T11:45:51.467Z,33.34
2022-09-07T11:48:21.837Z,34.24
2022-09-07T11:50:52.032Z,34.28
2022-09-07T11:53:21.996Z,33.45
2022-09-07T11:55:50.655Z,35.42
2022-09-07T11:58:48.189Z,33.86
2022-09-07T12:01:20.853Z,35.94
2022-09-07T12:04:02.074Z,41.66
2022-09-07T12:06:53.389Z,46.24
2022-09-07T12:09:35.109Z,47.43
2022-09-07T12:12:26.933Z,45.95
2022-09-07T12:15:03.219Z,45.67
2022-09-07T12:18:01.342Z,41.92
2022-09-07T12:20:48.406Z,37.62
2022-09-07T12:23:14.993Z,37.57
2022-09-07T12:25:43.639Z,36.19
2022-09-07T12:28:21.878Z,36.05
2022-09-07T12:30:59.532Z,33.59
2022-09-07T12:33:34.716Z,34.02
2022-09-07T12:36:02.463Z,31.88
2022-09-07T12:38:32.093Z,33.14
2022-09-07T12:41:00.713Z,32.42
2022-09-07T12:43:52.632Z,31.75
2022-09-07T12:46:40.404Z,31.78
2022-09-07T12:49:36.518Z,31.97
2022-09-07T12:52:21.855Z,32.31
2022-09-07T12:55:29.517Z,31.90
2022-09-07T12:58:24.883Z,32.14
2022-09-07T13:01:05.431Z,31.15
2022-09-07T13:03:51.372Z,31.18
2022-09-07T13:09:37.072Z,31.98
2022-09-07T13:15:31.658Z,32.72
2022-09-07T13:17:58.236Z,30.51
2022-09-07T13:20:30.220Z,30.66
2022-09-07T13:23:09.489Z,32.21
2022-09-07T13:25:45.597Z,32.42
2022-09-07T13:28:37.685Z,31.32
2022-09-07T13:31:16.613Z,30.87
2022-09-07T13:33:50.552Z,31.38
2022-09-07T13:36:25.730Z,32.17
2022-09-07T13:38:53.730Z,31.64
2022-09-07T13:41:29.966Z,31.72
2022-09-07T13:44:00.386Z,31.30
2022-09-07T13:46:39.307Z,31.97
2022-09-07T13:49:30.342Z,32.28
2022-09-07T13:52:18.220Z,32.51
2022-09-07T13:55:25.750Z,32.55
2022-09-07T13:58:26.543Z,30.99
2022-09-07T14:00:55.196Z,32.25
2022-09-07T14:03:24.355Z,32.78
2022-09-07T14:06:22.558Z,32.84
2022-09-07T14:08:55.009Z,33.22
2022-09-07T14:11:36.859Z,32.80
2022-09-07T14:14:14.315Z,32.37
2022-09-07T14:16:47.122Z,31.73
2022-09-07T14:19:24.093Z,31.44
2022-09-07T14:21:59.568Z,32.13
2022-09-07T14:24:36.249Z,32.37
2022-09-07T14:27:04.552Z,31.90
2022-09-07T14:29:33.355Z,31.52
2022-09-07T14:32:01.915Z,32.01
2022-09-07T14:34:32.193Z,30.67
2022-09-07T14:37:01.705Z,30.36
2022-09-07T14:39:35.633Z,30.34
2022-09-07T14:42:03.755Z,31.62
2022-09-07T14:44:39.390Z,31.52
2022-09-07T14:47:11.682Z,31.27
2022-09-07T14:49:38.763Z,31.93
2022-09-07T14:52:05.579Z,32.41
2022-09-07T14:54:33.956Z,32.43
2022-09-07T14:57:10.101Z,32.03
2022-09-07T14:59:42.320Z,31.12
2022-09-07T15:02:17.836Z,30.19
2022-09-07T15:04:49.362Z,31.28
2022-09-07T15:07:38.830Z,31.73
2022-09-07T15:10:20.846Z,31.96
2022-09-07T15:12:52.714Z,30.74
2022-09-07T15:15:21.777Z,30.61
2022-09-07T15:17:48.881Z,30.92
2022-09-07T15:20:44.279Z,31.33
2022-09-07T15:23:16.187Z,30.43
2022-09-07T15:25:49.681Z,30.49
2022-09-07T15:34:11.329Z,30.74
2022-09-07T15:36:40.764Z,30.57
2022-09-07T15:39:08.095Z,30.88
2022-09-07T15:41:34.871Z,31.07
2022-09-07T15:44:01.603Z,31.10
2022-09-07T15:46:28.393Z,30.93
2022-09-07T15:48:55.674Z,31.02
2022-09-07T15:54:14.240Z,30.39
2022-09-07T15:56:42.702Z,29.86
2022-09-07T15:59:10.502Z,30.26
2022-09-07T16:01:54.696Z,30.58
2022-09-07T16:04:24.139Z,30.05
2022-09-07T16:06:50.931Z,30.51
2022-09-07T16:09:21.121Z,30.83
2022-09-07T16:11:50.818Z,30.67
2022-09-07T16:14:17.726Z,30.76
2022-09-07T16:19:34.961Z,30.92
2022-09-07T16:22:03.134Z,31.05
2022-09-07T16:24:29.942Z,31.07
2022-09-07T16:26:56.514Z,30.50
2022-09-07T16:29:23.393Z,31.12
2022-09-07T16:34:36.627Z,30.51
2022-09-07T16:37:03.631Z,30.16
2022-09-07T16:39:30.316Z,30.66
2022-09-07T16:41:56.960Z,31.06
2022-09-07T16:44:23.767Z,30.80
2022-09-07T16:46:50.597Z,30.47
2022-09-07T16:49:17.708Z,30.27
2022-09-07T16:51:45.697Z,30.15
2022-09-07T16:54:17.031Z,30.39
2022-09-07T16:56:43.600Z,29.95
2022-09-07T16:59:15.890Z,30.03
2022-09-07T17:01:43.012Z,30.33
2022-09-07T17:04:11.177Z,30.26
2022-09-07T17:06:39.491Z,30.22
2022-09-07T17:09:06.823Z,29.96
2022-09-07T17:11:34.777Z,29.99
2022-09-07T17:14:01.861Z,30.05
2022-09-07T17:16:31.001Z,30.13
2022-09-07T17:21:50.117Z,30.06
2022-09-07T17:24:17.219Z,29.70
2022-09-07T17:26:43.933Z,29.59
2022-09-07T17:29:13.228Z,29.40
2022-09-07T17:34:26.625Z,28.69
2022-09-07T17:36:53.219Z,28.74
2022-09-07T17:39:20.236Z,28.54
2022-09-07T17:41:47.988Z,28.60
2022-09-07T17:44:14.702Z,28.50
2022-09-07T17:46:41.244Z,28.16
2022-09-07T17:49:12.143Z,27.96
2022-09-07T17:51:39.130Z,28.08
2022-09-07T17:54:10.873Z,27.94
2022-09-07T17:56:38.806Z,28.03
2022-09-07T18:01:54.072Z,27.95
2022-09-07T18:04:21.084Z,27.94
2022-09-07T18:06:47.730Z,27.92
2022-09-07T18:09:14.474Z,27.73
2022-09-07T18:11:47.216Z,27.88
2022-09-07T18:14:15.168Z,27.64
2022-09-07T18:16:43.357Z,27.68
2022-09-07T18:19:11.085Z,27.45
2022-09-07T18:21:39.309Z,27.41
2022-09-07T18:24:11.747Z,27.32
2022-09-07T18:26:39.805Z,27.29
2022-09-07T18:29:18.981Z,27.27
2022-09-07T18:31:53.046Z,27.16
2022-09-07T18:34:20.722Z,27.13
2022-09-07T18:36:47.354Z,26.91
2022-09-07T18:39:14.368Z,27.01
2022-09-07T18:41:42.154Z,27.01
2022-09-07T18:46:55.616Z,26.82
2022-09-07T18:49:22.117Z,26.23
2022-09-07T18:54:35.192Z,26.12
2022-09-07T18:57:01.689Z,26.16
2022-09-07T18:59:29.578Z,26.31
2022-09-07T19:02:00.138Z,26.29
2022-09-07T19:07:17.589Z,26.27
2022-09-07T19:09:44.273Z,26.07
2022-09-07T19:12:10.899Z,25.93
2022-09-07T19:14:37.496Z,25.82
2022-09-07T19:17:04.360Z,25.76
2022-09-07T19:19:31.335Z,26.04
2022-09-07T19:21:58.326Z,26.09
2022-09-07T19:24:25.729Z,25.83
2022-09-07T19:26:55.722Z,26.02
2022-09-07T19:29:25.165Z,25.79
2022-09-07T19:32:12.989Z,25.95
2022-09-07T19:34:41.475Z,26.02
2022-09-07T19:37:12.533Z,26.07
2022-09-07T19:39:39.733Z,26.13
2022-09-07T19:42:06.853Z,25.72
2022-09-07T19:44:33.618Z,26.04
2022-09-07T19:47:00.770Z,25.93
2022-09-07T19:49:28.160Z,26.06
2022-09-07T19:51:54.820Z,26.03
2022-09-07T19:54:21.382Z,25.95
2022-09-07T19:56:47.902Z,25.95
2022-09-07T19:59:14.707Z,25.98
2022-09-07T20:01:45.861Z,26.07
2022-09-07T20:04:19.491Z,26.08
2022-09-07T20:06:48.093Z,26.11
2022-09-07T20:09:14.831Z,25.92
2022-09-07T20:11:46.073Z,26.08
2022-09-07T20:14:17.631Z,25.60
2022-09-07T20:16:47.346Z,25.81
2022-09-07T20:19:17.354Z,25.89
2022-09-07T20:21:44.044Z,25.65
2022-09-07T20:24:12.189Z,26.00
2022-09-07T20:26:38.737Z,25.74
2022-09-07T20:29:26.200Z,25.84
2022-09-07T20:31:53.475Z,25.62
2022-09-07T20:34:20.158Z,25.83
2022-09-07T20:36:49.354Z,25.91
2022-09-07T20:39:16.692Z,25.86
2022-09-07T20:41:43.124Z,25.86
2022-09-07T20:44:09.671Z,25.83
2022-09-07T20:46:36.492Z,25.70
2022-09-07T20:49:03.784Z,25.29
2022-09-07T20:51:31.050Z,25.36
2022-09-07T20:53:57.860Z,25.25
2022-09-07T20:56:27.279Z,25.28
2022-09-07T20:58:55.926Z,25.46
2022-09-07T21:01:26.002Z,25.32
2022-09-07T21:03:54.526Z,25.48
2022-09-07T21:06:22.066Z,25.38
2022-09-07T21:08:49.407Z,25.43
2022-09-07T21:11:21.294Z,25.34
2022-09-07T21:13:48.373Z,25.35
2022-09-07T21:16:16.240Z,25.32
2022-09-07T21:18:44.296Z,25.37
2022-09-07T21:21:20.457Z,25.09
2022-09-07T21:23:47.861Z,25.17
2022-09-07T21:26:14.782Z,25.27
2022-09-07T21:28:41.310Z,25.27
2022-09-07T21:31:08.754Z,25.07
2022-09-07T21:33:36.276Z,25.23
2022-09-07T21:36:08.331Z,25.20
2022-09-07T21:38:35.971Z,25.01
2022-09-07T21:41:13.856Z,24.97
2022-09-07T21:43:40.976Z,24.93
2022-09-07T21:46:12.942Z,24.73
2022-09-07T21:48:39.643Z,24.93
2022-09-07T21:51:06.378Z,24.83
2022-09-07T21:53:33.261Z,24.79
2022-09-07T21:56:05.755Z,24.74
2022-09-07T21:58:33.099Z,24.46
2022-09-07T22:01:00.783Z,24.71
2022-09-07T22:03:27.587Z,24.55
2022-09-07T22:05:54.229Z,24.74
2022-09-07T22:08:20.748Z,24.46
2022-09-07T22:10:47.318Z,24.71
2022-09-07T22:13:14.015Z,24.62
2022-09-07T22:15:41.673Z,24.61
2022-09-07T22:18:11.648Z,24.48
2022-09-07T22:20:38.547Z,24.27
2022-09-07T22:23:05.603Z,24.29
2022-09-07T22:25:32.729Z,24.28
2022-09-07T22:27:59.638Z,24.36
2022-09-07T22:30:26.499Z,24.29
2022-09-07T22:32:53.078Z,24.26
2022-09-07T22:35:19.918Z,24.51
2022-09-07T22:37:46.499Z,24.43
2022-09-07T22:40:14.739Z,24.31
2022-09-07T22:42:41.939Z,24.07
2022-09-07T22:45:09.103Z,24.25
2022-09-07T22:47:35.642Z,23.80
2022-09-07T22:50:02.211Z,24.17
2022-09-07T22:52:28.979Z,24.01
2022-09-07T22:54:55.455Z,24.08
2022-09-07T22:57:21.993Z,24.21
2022-09-07T22:59:48.502Z,24.20
2022-09-07T23:02:14.961Z,24.19
2022-09-07T23:04:41.721Z,24.04
2022-09-07T23:07:08.300Z,23.52
2022-09-07T23:09:35.188Z,23.91
2022-09-07T23:12:01.975Z,23.86
2022-09-07T23:14:28.589Z,23.82
2022-09-07T23:16:55.174Z,23.90
2022-09-07T23:19:21.839Z,23.95
2022-09-07T23:21:51.283Z,24.07
2022-09-07T23:24:18.685Z,23.91
2022-09-07T23:26:46.931Z,23.92
2022-09-07T23:29:14.536Z,23.97
2022-09-07T23:31:41.771Z,23.72
2022-09-07T23:34:08.998Z,23.97
2022-09-07T23:36:36.680Z,23.74
2022-09-07T23:39:03.633Z,23.87
2022-09-07T23:41:30.501Z,23.26
2022-09-07T23:43:57.685Z,23.86
2022-09-07T23:46:24.562Z,23.94
2022-09-07T23:48:51.268Z,23.65
2022-09-07T23:51:23.481Z,23.68
2022-09-07T23:53:51.134Z,23.90
2022-09-07T23:56:17.684Z,23.78
2022-09-07T23:58:44.244Z,24.03
