createdAt,value
2018-02-22T00:00:07.706Z,1021.65
2018-02-22T00:01:07.653Z,1021.64
2018-02-22T00:02:07.601Z,1021.63
2018-02-22T00:03:07.598Z,1021.65
2018-02-22T00:04:07.494Z,1021.67
2018-02-22T00:05:07.442Z,1021.64
2018-02-22T00:06:07.398Z,1021.66
2018-02-22T00:07:07.336Z,1021.66
2018-02-22T00:08:07.281Z,1021.66
2018-02-22T00:09:07.230Z,1021.63
2018-02-22T00:10:07.177Z,1021.64
2018-02-22T00:11:07.123Z,1021.64
2018-02-22T00:12:07.070Z,1021.63
2018-02-22T00:13:07.017Z,1021.63
2018-02-22T00:14:06.965Z,1021.61
2018-02-22T00:15:06.912Z,1021.60
2018-02-22T00:16:06.858Z,1021.61
2018-02-22T00:17:06.806Z,1021.57
2018-02-22T00:18:06.753Z,1021.55
2018-02-22T00:19:06.698Z,1021.58
2018-02-22T00:20:06.646Z,1021.59
2018-02-22T00:21:06.593Z,1021.56
2018-02-22T00:22:06.542Z,1021.57
2018-02-22T00:23:06.486Z,1021.59
2018-02-22T00:24:06.433Z,1021.63
2018-02-22T00:25:06.382Z,1021.58
2018-02-22T00:26:06.328Z,1021.54
2018-02-22T00:27:06.275Z,1021.59
2018-02-22T00:28:06.222Z,1021.57
2018-02-22T00:29:06.169Z,1021.59
2018-02-22T00:30:06.114Z,1021.54
2018-02-22T00:31:06.062Z,1021.55
2018-02-22T00:32:06.010Z,1021.53
2018-02-22T00:33:05.957Z,1021.59
2018-02-22T00:34:05.902Z,1021.63
2018-02-22T00:35:05.849Z,1021.58
2018-02-22T00:36:05.796Z,1021.60
2018-02-22T00:37:05.744Z,1021.60
2018-02-22T00:38:05.690Z,1021.65
2018-02-22T00:39:05.636Z,1021.66
2018-02-22T00:40:05.582Z,1021.62
2018-02-22T00:41:05.530Z,1021.65
2018-02-22T00:42:05.478Z,1021.62
2018-02-22T00:43:05.422Z,1021.64
2018-02-22T00:44:05.370Z,1021.62
2018-02-22T00:45:05.318Z,1021.59
2018-02-22T00:46:05.263Z,1021.57
2018-02-22T00:47:05.212Z,1021.61
2018-02-22T00:48:05.162Z,1021.56
2018-02-22T00:49:05.104Z,1021.52
2018-02-22T00:50:05.050Z,1021.55
2018-02-22T00:51:04.996Z,1021.57
2018-02-22T00:52:04.943Z,1021.53
2018-02-22T00:53:04.890Z,1021.53
2018-02-22T00:54:04.838Z,1021.55
2018-02-22T00:55:04.783Z,1021.55
2018-02-22T00:56:04.731Z,1021.53
2018-02-22T00:57:04.677Z,1021.54
2018-02-22T00:58:04.625Z,1021.54
2018-02-22T00:59:04.570Z,1021.52
2018-02-22T01:00:04.516Z,1021.48
2018-02-22T01:01:04.463Z,1021.49
2018-02-22T01:02:04.410Z,1021.51
2018-02-22T01:03:04.357Z,1021.58
2018-02-22T01:04:04.307Z,1021.50
2018-02-22T01:05:04.250Z,1021.52
2018-02-22T01:06:04.197Z,1021.49
2018-02-22T01:07:04.141Z,1021.57
2018-02-22T01:08:04.088Z,1021.50
2018-02-22T01:09:04.036Z,1021.51
2018-02-22T01:10:03.982Z,1021.52
2018-02-22T01:11:03.929Z,1021.54
2018-02-22T01:12:03.876Z,1021.55
2018-02-22T01:13:03.823Z,1021.55
2018-02-22T01:14:03.769Z,1021.56
2018-02-22T01:15:03.716Z,1021.56
2018-02-22T01:16:03.662Z,1021.58
2018-02-22T01:17:03.621Z,1021.53
2018-02-22T01:18:03.556Z,1021.52
2018-02-22T01:19:03.503Z,1021.54
2018-02-22T01:20:03.450Z,1021.59
2018-02-22T01:21:03.397Z,1021.53
2018-02-22T01:22:03.344Z,1021.54
2018-02-22T01:23:03.290Z,1021.54
2018-02-22T01:24:03.237Z,1021.50
2018-02-22T01:25:03.184Z,1021.55
2018-02-22T01:26:03.131Z,1021.50
2018-02-22T01:27:03.076Z,1021.54
2018-02-22T01:28:03.023Z,1021.51
2018-02-22T01:29:02.971Z,1021.50
2018-02-22T01:30:02.919Z,1021.56
2018-02-22T01:31:02.867Z,1021.53
2018-02-22T01:32:02.813Z,1021.52
2018-02-22T01:33:02.758Z,1021.54
2018-02-22T01:34:02.706Z,1021.54
2018-02-22T01:35:02.653Z,1021.57
2018-02-22T01:36:02.600Z,1021.56
2018-02-22T01:37:02.547Z,1021.53
2018-02-22T01:38:02.492Z,1021.54
2018-02-22T01:39:02.441Z,1021.57
2018-02-22T01:40:02.387Z,1021.56
2018-02-22T01:41:02.334Z,1021.55
2018-02-22T01:42:02.282Z,1021.53
2018-02-22T01:43:02.227Z,1021.54
2018-02-22T01:44:02.175Z,1021.56
2018-02-22T01:45:02.123Z,1021.56
2018-02-22T01:46:02.070Z,1021.53
2018-02-22T01:47:02.015Z,1021.52
2018-02-22T01:48:01.962Z,1021.54
2018-02-22T01:49:01.910Z,1021.52
2018-02-22T01:50:01.860Z,1021.52
2018-02-22T01:51:01.804Z,1021.50
2018-02-22T01:52:01.754Z,1021.50
2018-02-22T01:53:01.698Z,1021.53
2018-02-22T01:54:01.648Z,1021.52
2018-02-22T01:55:01.590Z,1021.53
2018-02-22T01:56:01.538Z,1021.56
2018-02-22T01:57:01.485Z,1021.53
2018-02-22T01:58:01.432Z,1021.54
2018-02-22T01:59:01.380Z,1021.53
2018-02-22T02:00:01.327Z,1021.57
2018-02-22T02:01:01.275Z,1021.55
2018-02-22T02:02:01.220Z,1021.55
2018-02-22T02:03:01.176Z,1021.54
2018-02-22T02:04:01.113Z,1021.53
2018-02-22T02:05:01.061Z,1021.50
2018-02-22T02:06:01.008Z,1021.49
2018-02-22T02:07:00.954Z,1021.50
2018-02-22T02:08:00.903Z,1021.50
2018-02-22T02:09:00.849Z,1021.48
2018-02-22T02:10:00.847Z,1021.45
2018-02-22T02:11:00.741Z,1021.51
2018-02-22T02:12:00.689Z,1021.44
2018-02-22T02:13:00.635Z,1021.50
2018-02-22T02:14:00.584Z,1021.46
2018-02-22T02:15:00.530Z,1021.47
2018-02-22T02:16:00.476Z,1021.42
2018-02-22T02:17:00.423Z,1021.44
2018-02-22T02:18:00.371Z,1021.46
2018-02-22T02:19:00.317Z,1021.44
2018-02-22T02:20:00.263Z,1021.49
2018-02-22T02:21:00.213Z,1021.43
2018-02-22T02:22:00.157Z,1021.44
2018-02-22T02:23:00.103Z,1021.45
2018-02-22T02:24:00.050Z,1021.43
2018-02-22T02:24:59.998Z,1021.42
2018-02-22T02:25:59.944Z,1021.39
2018-02-22T02:26:59.891Z,1021.40
2018-02-22T02:27:59.836Z,1021.39
2018-02-22T02:28:59.784Z,1021.38
2018-02-22T02:29:59.730Z,1021.38
2018-02-22T02:30:59.677Z,1021.35
2018-02-22T02:31:59.624Z,1021.35
2018-02-22T02:32:59.571Z,1021.35
2018-02-22T02:33:59.518Z,1021.31
2018-02-22T02:34:59.467Z,1021.31
2018-02-22T02:35:59.410Z,1021.29
2018-02-22T02:36:59.357Z,1021.30
2018-02-22T02:37:59.305Z,1021.28
2018-02-22T02:38:59.250Z,1021.27
2018-02-22T02:39:59.196Z,1021.29
2018-02-22T02:40:59.144Z,1021.29
2018-02-22T02:41:59.091Z,1021.28
2018-02-22T02:42:59.034Z,1021.36
2018-02-22T02:43:58.983Z,1021.33
2018-02-22T02:44:58.929Z,1021.31
2018-02-22T02:45:58.883Z,1021.33
2018-02-22T02:46:58.822Z,1021.32
2018-02-22T02:47:58.767Z,1021.33
2018-02-22T02:48:58.716Z,1021.31
2018-02-22T02:49:58.661Z,1021.38
2018-02-22T02:50:58.607Z,1021.34
2018-02-22T02:51:58.554Z,1021.35
2018-02-22T02:52:58.500Z,1021.31
2018-02-22T02:53:58.446Z,1021.32
2018-02-22T02:54:58.391Z,1021.28
2018-02-22T02:55:58.339Z,1021.33
2018-02-22T02:56:58.286Z,1021.32
2018-02-22T02:57:58.231Z,1021.29
2018-02-22T02:58:58.181Z,1021.28
2018-02-22T02:59:58.124Z,1021.28
2018-02-22T03:00:58.070Z,1021.27
2018-02-22T03:01:58.016Z,1021.27
2018-02-22T03:02:57.966Z,1021.26
2018-02-22T03:03:57.909Z,1021.26
2018-02-22T03:04:57.857Z,1021.24
2018-02-22T03:05:57.802Z,1021.26
2018-02-22T03:06:57.747Z,1021.26
2018-02-22T03:07:57.694Z,1021.21
2018-02-22T03:08:57.642Z,1021.27
2018-02-22T03:09:57.586Z,1021.18
2018-02-22T03:10:57.533Z,1021.21
2018-02-22T03:11:57.478Z,1021.15
2018-02-22T03:12:57.427Z,1021.20
2018-02-22T03:13:57.372Z,1021.17
2018-02-22T03:14:57.321Z,1021.23
2018-02-22T03:15:57.263Z,1021.17
2018-02-22T03:16:57.211Z,1021.22
2018-02-22T03:17:57.156Z,1021.23
2018-02-22T03:18:57.102Z,1021.20
2018-02-22T03:19:57.054Z,1021.21
2018-02-22T03:20:56.994Z,1021.19
2018-02-22T03:21:56.942Z,1021.18
2018-02-22T03:22:56.890Z,1021.18
2018-02-22T03:23:56.836Z,1021.19
2018-02-22T03:24:56.784Z,1021.20
2018-02-22T03:25:56.736Z,1021.18
2018-02-22T03:26:56.673Z,1021.16
2018-02-22T03:27:56.620Z,1021.16
2018-02-22T03:28:56.567Z,1021.18
2018-02-22T03:29:56.513Z,1021.14
2018-02-22T03:30:56.460Z,1021.12
2018-02-22T03:31:56.405Z,1021.10
2018-02-22T03:32:56.352Z,1021.09
2018-02-22T03:33:56.298Z,1021.12
2018-02-22T03:34:56.244Z,1021.14
2018-02-22T03:35:56.191Z,1021.11
2018-02-22T03:36:56.137Z,1021.10
2018-02-22T03:37:56.084Z,1021.15
2018-02-22T03:38:56.033Z,1021.12
2018-02-22T03:39:55.985Z,1021.16
2018-02-22T03:40:55.923Z,1021.14
2018-02-22T03:41:55.868Z,1021.13
2018-02-22T03:42:55.814Z,1021.14
2018-02-22T03:43:55.760Z,1021.09
2018-02-22T03:44:55.707Z,1021.11
2018-02-22T03:45:55.655Z,1021.14
2018-02-22T03:46:55.599Z,1021.08
2018-02-22T03:47:55.545Z,1021.08
2018-02-22T03:48:55.492Z,1021.09
2018-02-22T03:49:55.438Z,1021.09
2018-02-22T03:50:55.435Z,1021.06
2018-02-22T03:51:55.331Z,1021.07
2018-02-22T03:52:55.278Z,1021.09
2018-02-22T03:53:55.224Z,1021.09
2018-02-22T03:54:55.170Z,1021.09
2018-02-22T03:55:55.115Z,1021.11
2018-02-22T03:56:55.064Z,1021.11
2018-02-22T03:57:55.009Z,1021.08
2018-02-22T03:58:54.956Z,1021.08
2018-02-22T03:59:54.904Z,1021.12
2018-02-22T04:00:54.847Z,1021.08
2018-02-22T04:01:54.793Z,1021.10
2018-02-22T04:02:54.738Z,1021.10
2018-02-22T04:03:54.685Z,1021.10
2018-02-22T04:04:54.634Z,1021.10
2018-02-22T04:05:54.587Z,1021.08
2018-02-22T04:06:54.527Z,1021.13
2018-02-22T04:07:54.471Z,1021.10
2018-02-22T04:08:54.416Z,1021.13
2018-02-22T04:09:54.363Z,1021.14
2018-02-22T04:10:54.308Z,1021.17
2018-02-22T04:11:54.253Z,1021.13
2018-02-22T04:12:54.201Z,1021.14
2018-02-22T04:13:54.147Z,1021.14
2018-02-22T04:14:54.091Z,1021.11
2018-02-22T04:15:54.040Z,1021.13
2018-02-22T04:16:53.985Z,1021.15
2018-02-22T04:17:53.934Z,1021.15
2018-02-22T04:18:53.878Z,1021.17
2018-02-22T04:19:53.822Z,1021.16
2018-02-22T04:20:53.768Z,1021.21
2018-02-22T04:21:53.716Z,1021.20
2018-02-22T04:22:53.661Z,1021.21
2018-02-22T04:23:53.607Z,1021.21
2018-02-22T04:24:53.552Z,1021.21
2018-02-22T04:25:53.499Z,1021.22
2018-02-22T04:26:53.445Z,1021.20
2018-02-22T04:27:53.389Z,1021.22
2018-02-22T04:28:53.336Z,1021.22
2018-02-22T04:29:53.282Z,1021.22
2018-02-22T04:30:53.228Z,1021.24
2018-02-22T04:31:53.174Z,1021.26
2018-02-22T04:32:53.121Z,1021.29
2018-02-22T04:33:53.070Z,1021.28
2018-02-22T04:34:53.012Z,1021.31
2018-02-22T04:35:52.958Z,1021.28
2018-02-22T04:36:52.903Z,1021.25
2018-02-22T04:37:52.849Z,1021.32
2018-02-22T04:38:52.795Z,1021.30
2018-02-22T04:39:52.741Z,1021.34
2018-02-22T04:40:52.686Z,1021.33
2018-02-22T04:41:52.633Z,1021.36
2018-02-22T04:42:52.578Z,1021.36
2018-02-22T04:43:52.524Z,1021.37
2018-02-22T04:44:52.470Z,1021.37
2018-02-22T04:45:52.417Z,1021.40
2018-02-22T04:46:52.362Z,1021.40
2018-02-22T04:47:52.307Z,1021.37
2018-02-22T04:48:52.253Z,1021.33
2018-02-22T04:49:52.201Z,1021.38
2018-02-22T04:50:52.143Z,1021.38
2018-02-22T04:51:52.090Z,1021.33
2018-02-22T04:52:52.036Z,1021.36
2018-02-22T04:53:51.983Z,1021.38
2018-02-22T04:54:51.941Z,1021.34
2018-02-22T04:55:51.877Z,1021.34
2018-02-22T04:56:51.822Z,1021.33
2018-02-22T04:57:51.765Z,1021.36
2018-02-22T04:58:51.712Z,1021.35
2018-02-22T04:59:51.657Z,1021.37
2018-02-22T05:00:51.608Z,1021.38
2018-02-22T05:01:51.550Z,1021.39
2018-02-22T05:02:51.494Z,1021.32
2018-02-22T05:03:51.440Z,1021.35
2018-02-22T05:04:51.386Z,1021.38
2018-02-22T05:05:51.331Z,1021.39
2018-02-22T05:06:51.277Z,1021.39
2018-02-22T05:07:51.224Z,1021.40
2018-02-22T05:08:51.169Z,1021.40
2018-02-22T05:09:51.114Z,1021.43
2018-02-22T05:10:51.061Z,1021.43
2018-02-22T05:11:51.007Z,1021.44
2018-02-22T05:12:50.953Z,1021.45
2018-02-22T05:13:50.890Z,1021.45
2018-02-22T05:14:50.835Z,1021.43
2018-02-22T05:15:50.790Z,1021.40
2018-02-22T05:16:50.727Z,1021.44
2018-02-22T05:17:50.674Z,1021.41
2018-02-22T05:18:50.618Z,1021.43
2018-02-22T05:19:50.564Z,1021.45
2018-02-22T05:20:50.511Z,1021.43
2018-02-22T05:21:50.456Z,1021.45
2018-02-22T05:22:50.401Z,1021.44
2018-02-22T05:23:50.347Z,1021.43
2018-02-22T05:24:50.293Z,1021.47
2018-02-22T05:25:50.239Z,1021.44
2018-02-22T05:26:50.184Z,1021.42
2018-02-22T05:27:50.130Z,1021.44
2018-02-22T05:28:50.076Z,1021.45
2018-02-22T05:29:50.022Z,1021.41
2018-02-22T05:30:49.966Z,1021.43
2018-02-22T05:31:49.912Z,1021.43
2018-02-22T05:32:49.859Z,1021.46
2018-02-22T05:33:49.805Z,1021.45
2018-02-22T05:34:49.750Z,1021.42
2018-02-22T05:35:49.697Z,1021.46
2018-02-22T05:36:49.641Z,1021.47
2018-02-22T05:37:49.587Z,1021.46
2018-02-22T05:38:49.536Z,1021.45
2018-02-22T05:39:49.479Z,1021.43
2018-02-22T05:40:49.425Z,1021.51
2018-02-22T05:41:49.371Z,1021.45
2018-02-22T05:42:49.315Z,1021.48
2018-02-22T05:43:49.261Z,1021.41
2018-02-22T05:44:49.207Z,1021.44
2018-02-22T05:45:49.152Z,1021.45
2018-02-22T05:46:49.098Z,1021.44
2018-02-22T05:47:49.043Z,1021.47
2018-02-22T05:48:48.993Z,1021.46
2018-02-22T05:49:48.935Z,1021.46
2018-02-22T05:50:48.880Z,1021.41
2018-02-22T05:51:48.826Z,1021.49
2018-02-22T05:52:48.772Z,1021.47
2018-02-22T05:53:48.718Z,1021.45
2018-02-22T05:54:48.663Z,1021.43
2018-02-22T05:55:48.609Z,1021.43
2018-02-22T05:56:48.557Z,1021.42
2018-02-22T05:57:48.500Z,1021.42
2018-02-22T05:58:48.446Z,1021.42
2018-02-22T05:59:48.391Z,1021.42
2018-02-22T06:00:48.337Z,1021.49
2018-02-22T06:01:48.282Z,1021.43
2018-02-22T06:02:48.227Z,1021.42
2018-02-22T06:03:48.173Z,1021.41
2018-02-22T06:04:48.119Z,1021.40
2018-02-22T06:05:48.064Z,1021.33
2018-02-22T06:06:48.010Z,1021.30
2018-02-22T06:07:48.008Z,1021.26
2018-02-22T06:08:47.901Z,1021.27
2018-02-22T06:09:47.847Z,1021.22
2018-02-22T06:10:47.792Z,1021.21
2018-02-22T06:11:47.741Z,1021.25
2018-02-22T06:12:47.682Z,1021.26
2018-02-22T06:13:47.666Z,1021.29
2018-02-22T06:14:47.574Z,1021.30
2018-02-22T06:15:47.519Z,1021.31
2018-02-22T06:16:47.465Z,1021.34
2018-02-22T06:17:47.411Z,1021.40
2018-02-22T06:18:47.356Z,1021.37
2018-02-22T06:19:47.301Z,1021.40
2018-02-22T06:20:47.247Z,1021.48
2018-02-22T06:21:47.193Z,1021.48
2018-02-22T06:22:47.138Z,1021.53
2018-02-22T06:23:47.083Z,1021.53
2018-02-22T06:24:47.029Z,1021.52
2018-02-22T06:25:46.975Z,1021.57
2018-02-22T06:26:46.920Z,1021.58
2018-02-22T06:27:46.866Z,1021.56
2018-02-22T06:28:46.812Z,1021.56
2018-02-22T06:29:46.757Z,1021.58
2018-02-22T06:30:46.703Z,1021.57
2018-02-22T06:31:46.658Z,1021.58
2018-02-22T06:32:46.595Z,1021.57
2018-02-22T06:33:46.541Z,1021.57
2018-02-22T06:34:46.485Z,1021.59
2018-02-22T06:35:46.432Z,1021.60
2018-02-22T06:36:46.377Z,1021.63
2018-02-22T06:37:46.323Z,1021.63
2018-02-22T06:38:46.269Z,1021.63
2018-02-22T06:39:46.216Z,1021.63
2018-02-22T06:40:46.161Z,1021.66
2018-02-22T06:41:46.107Z,1021.66
2018-02-22T06:42:46.053Z,1021.66
2018-02-22T06:43:45.999Z,1021.65
2018-02-22T06:44:45.945Z,1021.71
2018-02-22T06:45:45.891Z,1021.73
2018-02-22T06:46:45.837Z,1021.67
2018-02-22T06:47:45.782Z,1021.64
2018-02-22T06:48:45.730Z,1021.64
2018-02-22T06:49:45.675Z,1021.64
2018-02-22T06:50:45.620Z,1021.64
2018-02-22T06:51:45.566Z,1021.67
2018-02-22T06:52:45.513Z,1021.68
2018-02-22T06:53:45.461Z,1021.72
2018-02-22T06:54:45.405Z,1021.74
2018-02-22T06:55:45.351Z,1021.67
2018-02-22T06:56:45.298Z,1021.72
2018-02-22T06:57:45.244Z,1021.75
2018-02-22T06:58:45.240Z,1021.76
2018-02-22T06:59:45.136Z,1021.79
2018-02-22T07:00:45.083Z,1021.79
2018-02-22T07:01:45.030Z,1021.82
2018-02-22T07:02:44.975Z,1021.82
2018-02-22T07:03:44.922Z,1021.89
2018-02-22T07:04:44.868Z,1021.89
2018-02-22T07:05:44.815Z,1021.91
2018-02-22T07:06:44.761Z,1021.91
2018-02-22T07:07:44.710Z,1021.89
2018-02-22T07:08:44.658Z,1021.89
2018-02-22T07:09:44.609Z,1021.86
2018-02-22T07:10:44.550Z,1021.88
2018-02-22T07:11:44.498Z,1021.88
2018-02-22T07:12:44.449Z,1021.88
2018-02-22T07:13:44.394Z,1021.90
2018-02-22T07:14:44.341Z,1022.01
2018-02-22T07:15:44.290Z,1022.00
2018-02-22T07:16:44.238Z,1022.08
2018-02-22T07:17:44.187Z,1022.10
2018-02-22T07:18:44.135Z,1022.07
2018-02-22T07:19:44.084Z,1022.12
2018-02-22T07:20:44.034Z,1022.11
2018-02-22T07:21:43.982Z,1022.08
2018-02-22T07:22:43.933Z,1022.11
2018-02-22T07:23:43.883Z,1022.11
2018-02-22T07:24:43.834Z,1022.13
2018-02-22T07:25:43.784Z,1022.18
2018-02-22T07:26:43.735Z,1022.15
2018-02-22T07:27:43.687Z,1022.18
2018-02-22T07:28:43.639Z,1022.18
2018-02-22T07:29:43.593Z,1022.19
2018-02-22T07:30:43.544Z,1022.18
2018-02-22T07:31:43.497Z,1022.23
2018-02-22T07:32:43.450Z,1022.20
2018-02-22T07:33:43.404Z,1022.20
2018-02-22T07:34:43.356Z,1022.24
2018-02-22T07:35:43.314Z,1022.19
2018-02-22T07:36:43.264Z,1022.24
2018-02-22T07:37:43.220Z,1022.21
2018-02-22T07:38:43.173Z,1022.29
2018-02-22T07:39:43.129Z,1022.27
2018-02-22T07:40:43.084Z,1022.27
2018-02-22T07:41:43.043Z,1022.21
2018-02-22T07:42:42.995Z,1022.21
2018-02-22T07:43:42.950Z,1022.29
2018-02-22T07:44:42.907Z,1022.28
2018-02-22T07:45:42.864Z,1022.28
2018-02-22T07:46:42.820Z,1022.32
2018-02-22T07:47:42.777Z,1022.38
2018-02-22T07:48:42.733Z,1022.35
2018-02-22T07:49:42.690Z,1022.41
2018-02-22T07:50:42.647Z,1022.46
2018-02-22T07:51:42.604Z,1022.46
2018-02-22T07:52:42.562Z,1022.52
2018-02-22T07:53:42.520Z,1022.49
2018-02-22T07:54:42.475Z,1022.55
2018-02-22T07:55:42.433Z,1022.65
2018-02-22T07:56:42.391Z,1022.67
2018-02-22T07:57:42.351Z,1022.68
2018-02-22T07:58:42.306Z,1022.64
2018-02-22T07:59:42.266Z,1022.65
2018-02-22T08:00:42.224Z,1022.69
2018-02-22T08:01:42.183Z,1022.75
2018-02-22T08:02:42.140Z,1022.81
2018-02-22T08:03:42.100Z,1022.78
2018-02-22T08:04:42.059Z,1022.82
2018-02-22T08:05:42.018Z,1022.82
2018-02-22T08:06:41.974Z,1022.87
2018-02-22T08:07:41.934Z,1022.98
2018-02-22T08:08:41.893Z,1022.95
2018-02-22T08:09:41.851Z,1022.96
2018-02-22T08:10:41.811Z,1022.90
2018-02-22T08:11:41.777Z,1022.83
2018-02-22T08:12:41.730Z,1022.82
2018-02-22T08:13:41.690Z,1022.83
2018-02-22T08:14:41.648Z,1022.82
2018-02-22T08:15:41.608Z,1022.81
2018-02-22T08:16:41.567Z,1022.87
2018-02-22T08:17:41.531Z,1022.89
2018-02-22T08:18:41.487Z,1022.93
2018-02-22T08:19:41.448Z,1022.89
2018-02-22T08:20:41.408Z,1022.87
2018-02-22T08:21:41.369Z,1022.92
2018-02-22T08:22:41.330Z,1022.94
2018-02-22T08:23:41.289Z,1022.75
2018-02-22T08:24:41.250Z,1022.61
2018-02-22T08:25:41.212Z,1022.61
2018-02-22T08:26:41.173Z,1022.60
2018-02-22T08:27:41.136Z,1022.59
2018-02-22T08:28:41.096Z,1022.56
2018-02-22T08:29:41.059Z,1022.53
2018-02-22T08:30:41.019Z,1022.60
2018-02-22T08:31:40.981Z,1022.56
2018-02-22T08:32:40.943Z,1022.52
2018-02-22T08:33:40.906Z,1022.56
2018-02-22T08:34:40.870Z,1022.55
2018-02-22T08:35:40.830Z,1022.58
2018-02-22T08:36:40.794Z,1022.64
2018-02-22T08:37:40.756Z,1022.71
2018-02-22T08:38:40.718Z,1022.82
2018-02-22T08:39:40.680Z,1022.88
2018-02-22T08:40:40.645Z,1022.86
2018-02-22T08:41:40.608Z,1022.87
2018-02-22T08:42:40.575Z,1022.81
2018-02-22T08:43:40.535Z,1022.80
2018-02-22T08:44:40.510Z,1022.75
2018-02-22T08:45:40.463Z,1022.74
2018-02-22T08:46:40.426Z,1022.71
2018-02-22T08:47:40.389Z,1022.73
2018-02-22T08:48:40.361Z,1022.69
2018-02-22T08:49:40.320Z,1022.67
2018-02-22T08:50:40.285Z,1022.65
2018-02-22T08:51:40.248Z,1022.69
2018-02-22T08:52:40.214Z,1022.69
2018-02-22T08:53:40.179Z,1022.66
2018-02-22T08:54:40.143Z,1022.64
2018-02-22T08:55:40.108Z,1022.62
2018-02-22T08:56:40.074Z,1022.61
2018-02-22T08:57:40.042Z,1022.66
2018-02-22T08:58:40.004Z,1022.66
2018-02-22T08:59:39.969Z,1022.67
2018-02-22T09:00:39.934Z,1022.63
2018-02-22T09:01:39.904Z,1022.59
2018-02-22T09:02:39.867Z,1022.43
2018-02-22T09:03:39.832Z,1022.29
2018-02-22T09:04:39.797Z,1022.23
2018-02-22T09:05:39.771Z,1022.23
2018-02-22T09:06:39.730Z,1022.24
2018-02-22T09:07:39.701Z,1022.26
2018-02-22T09:08:39.672Z,1022.24
2018-02-22T09:09:39.630Z,1022.26
2018-02-22T09:10:39.609Z,1022.24
2018-02-22T09:11:39.563Z,1022.26
2018-02-22T09:12:39.529Z,1022.23
2018-02-22T09:13:39.496Z,1022.21
2018-02-22T09:14:39.461Z,1022.19
2018-02-22T09:15:39.429Z,1022.20
2018-02-22T09:16:39.396Z,1022.20
2018-02-22T09:17:39.362Z,1022.19
2018-02-22T09:18:39.327Z,1022.21
2018-02-22T09:19:39.299Z,1022.23
2018-02-22T09:20:39.262Z,1022.23
2018-02-22T09:21:39.227Z,1022.25
2018-02-22T09:22:39.192Z,1022.30
2018-02-22T09:23:39.160Z,1022.27
2018-02-22T09:24:39.125Z,1022.24
2018-02-22T09:25:39.093Z,1022.26
2018-02-22T09:26:39.062Z,1022.24
2018-02-22T09:27:39.024Z,1022.23
2018-02-22T09:28:38.990Z,1022.18
2018-02-22T09:29:38.956Z,1022.17
2018-02-22T09:30:38.921Z,1022.13
2018-02-22T09:31:38.887Z,1022.21
2018-02-22T09:32:38.854Z,1022.19
2018-02-22T09:33:38.821Z,1022.20
2018-02-22T09:34:38.785Z,1022.15
2018-02-22T09:35:38.751Z,1022.12
2018-02-22T09:36:38.722Z,1022.16
2018-02-22T09:37:38.683Z,1022.11
2018-02-22T09:38:38.650Z,1022.10
2018-02-22T09:39:38.613Z,1022.16
2018-02-22T09:40:38.578Z,1022.14
2018-02-22T09:41:38.544Z,1022.15
2018-02-22T09:42:38.508Z,1022.08
2018-02-22T09:43:38.472Z,1022.07
2018-02-22T09:44:38.437Z,1022.02
2018-02-22T09:45:38.402Z,1022.00
2018-02-22T09:46:38.365Z,1021.98
2018-02-22T09:47:38.329Z,1021.98
2018-02-22T09:48:38.298Z,1021.93
2018-02-22T09:49:38.257Z,1021.93
2018-02-22T09:50:38.217Z,1022.00
2018-02-22T09:51:38.180Z,1022.02
2018-02-22T09:52:38.142Z,1022.04
2018-02-22T09:53:38.104Z,1022.04
2018-02-22T09:54:38.062Z,1022.03
2018-02-22T09:55:38.028Z,1022.02
2018-02-22T09:56:37.987Z,1021.99
2018-02-22T09:57:37.944Z,1022.04
2018-02-22T09:58:37.903Z,1022.02
2018-02-22T09:59:37.862Z,1021.99
2018-02-22T10:00:37.825Z,1022.00
2018-02-22T10:01:37.781Z,1022.04
2018-02-22T10:02:37.738Z,1022.04
2018-02-22T10:03:37.697Z,1022.04
2018-02-22T10:04:37.656Z,1022.03
2018-02-22T10:05:37.612Z,1022.04
2018-02-22T10:06:37.571Z,1022.03
2018-02-22T10:07:37.530Z,1022.03
2018-02-22T10:08:37.486Z,1022.01
2018-02-22T10:09:37.444Z,1021.99
2018-02-22T10:10:37.401Z,1021.96
2018-02-22T10:11:37.357Z,1022.00
2018-02-22T10:12:37.313Z,1022.02
2018-02-22T10:13:37.269Z,1021.98
2018-02-22T10:14:37.226Z,1022.04
2018-02-22T10:15:37.183Z,1021.99
2018-02-22T10:16:37.143Z,1022.02
2018-02-22T10:17:37.096Z,1022.02
2018-02-22T10:18:37.052Z,1022.01
2018-02-22T10:19:37.007Z,1022.02
2018-02-22T10:20:36.964Z,1021.92
2018-02-22T10:21:36.919Z,1021.98
2018-02-22T10:22:36.874Z,1021.95
2018-02-22T10:23:36.830Z,1021.96
2018-02-22T10:24:36.786Z,1021.89
2018-02-22T10:25:36.742Z,1021.94
2018-02-22T10:26:36.696Z,1021.91
2018-02-22T10:27:36.650Z,1021.94
2018-02-22T10:28:36.607Z,1021.97
2018-02-22T10:29:36.562Z,1021.95
2018-02-22T10:30:36.516Z,1021.98
2018-02-22T10:31:36.470Z,1021.91
2018-02-22T10:32:36.425Z,1021.94
2018-02-22T10:33:36.480Z,1021.96
2018-02-22T10:34:36.334Z,1021.97
2018-02-22T10:35:36.292Z,1021.93
2018-02-22T10:36:36.244Z,1021.90
2018-02-22T10:37:36.200Z,1021.91
2018-02-22T10:38:36.151Z,1021.88
2018-02-22T10:39:36.104Z,1021.85
2018-02-22T10:40:36.058Z,1021.84
2018-02-22T10:41:36.014Z,1021.82
2018-02-22T10:42:35.967Z,1021.83
2018-02-22T10:43:35.921Z,1021.81
2018-02-22T10:44:35.876Z,1021.82
2018-02-22T10:45:35.828Z,1021.81
2018-02-22T10:46:35.781Z,1021.79
2018-02-22T10:47:35.735Z,1021.81
2018-02-22T10:48:35.688Z,1021.80
2018-02-22T10:49:35.641Z,1021.82
2018-02-22T10:50:35.595Z,1021.82
2018-02-22T10:51:35.549Z,1021.82
2018-02-22T10:52:35.502Z,1021.82
2018-02-22T10:53:35.456Z,1021.77
2018-02-22T10:54:35.409Z,1021.81
2018-02-22T10:55:35.365Z,1021.78
2018-02-22T10:56:35.316Z,1021.84
2018-02-22T10:57:35.269Z,1021.78
2018-02-22T10:58:35.223Z,1021.85
2018-02-22T10:59:35.174Z,1021.84
2018-02-22T11:00:35.135Z,1021.81
2018-02-22T11:01:35.081Z,1021.80
2018-02-22T11:02:35.032Z,1021.73
2018-02-22T11:03:34.989Z,1021.73
2018-02-22T11:04:34.939Z,1021.71
2018-02-22T11:05:34.892Z,1021.69
2018-02-22T11:06:34.843Z,1021.73
2018-02-22T11:07:34.798Z,1021.74
2018-02-22T11:08:34.751Z,1021.74
2018-02-22T11:09:34.702Z,1021.71
2018-02-22T11:10:34.655Z,1021.72
2018-02-22T11:11:34.608Z,1021.72
2018-02-22T11:12:34.562Z,1021.72
2018-02-22T11:13:34.515Z,1021.76
2018-02-22T11:14:34.471Z,1021.78
2018-02-22T11:15:34.420Z,1021.83
2018-02-22T11:16:34.373Z,1021.84
2018-02-22T11:17:34.326Z,1021.85
2018-02-22T11:18:34.279Z,1021.90
2018-02-22T11:19:34.232Z,1021.93
2018-02-22T11:20:34.183Z,1021.93
2018-02-22T11:21:34.137Z,1021.87
2018-02-22T11:22:34.098Z,1021.91
2018-02-22T11:23:34.044Z,1021.89
2018-02-22T11:24:34.004Z,1021.87
2018-02-22T11:25:33.949Z,1021.85
2018-02-22T11:26:33.903Z,1021.85
2018-02-22T11:27:33.857Z,1021.85
2018-02-22T11:28:33.810Z,1021.81
2018-02-22T11:29:33.765Z,1021.83
2018-02-22T11:30:33.717Z,1021.82
2018-02-22T11:31:33.671Z,1021.79
2018-02-22T11:32:33.625Z,1021.82
2018-02-22T11:33:33.580Z,1021.79
2018-02-22T11:34:33.533Z,1021.76
2018-02-22T11:35:33.488Z,1021.76
2018-02-22T11:36:33.443Z,1021.75
2018-02-22T11:37:33.397Z,1021.75
2018-02-22T11:38:33.352Z,1021.70
2018-02-22T11:39:33.306Z,1021.71
2018-02-22T11:40:33.260Z,1021.72
2018-02-22T11:41:33.215Z,1021.71
2018-02-22T11:42:33.172Z,1021.68
2018-02-22T11:43:33.124Z,1021.67
2018-02-22T11:44:33.079Z,1021.63
2018-02-22T11:45:33.033Z,1021.57
2018-02-22T11:46:32.990Z,1021.60
2018-02-22T11:47:32.943Z,1021.62
2018-02-22T11:48:32.897Z,1021.63
2018-02-22T11:49:32.851Z,1021.63
2018-02-22T11:50:32.806Z,1021.61
2018-02-22T11:51:32.762Z,1021.62
2018-02-22T11:52:32.717Z,1021.61
2018-02-22T11:53:32.671Z,1021.62
2018-02-22T11:54:32.625Z,1021.62
2018-02-22T11:55:32.579Z,1021.59
2018-02-22T11:56:32.535Z,1021.56
2018-02-22T11:57:32.492Z,1021.59
2018-02-22T11:58:32.443Z,1021.56
2018-02-22T11:59:32.399Z,1021.61
2018-02-22T12:00:32.353Z,1021.58
2018-02-22T12:01:32.358Z,1021.60
2018-02-22T12:02:32.268Z,1021.63
2018-02-22T12:03:32.217Z,1021.62
2018-02-22T12:04:32.172Z,1021.60