createdAt,value
2022-10-28T00:00:31.010Z,100.00
2022-10-28T00:03:00.897Z,100.00
2022-10-28T00:05:29.288Z,100.00
2022-10-28T00:07:56.129Z,100.00
2022-10-28T00:10:22.676Z,100.00
2022-10-28T00:12:49.238Z,100.00
2022-10-28T00:15:15.900Z,100.00
2022-10-28T00:17:42.452Z,100.00
2022-10-28T00:20:09.489Z,100.00
2022-10-28T00:22:35.991Z,100.00
2022-10-28T00:25:02.620Z,100.00
2022-10-28T00:27:29.862Z,100.00
2022-10-28T00:29:56.954Z,100.00
2022-10-28T00:32:23.474Z,100.00
2022-10-28T00:34:50.183Z,100.00
2022-10-28T00:37:16.716Z,100.00
2022-10-28T00:39:43.220Z,100.00
2022-10-28T00:42:11.055Z,100.00
2022-10-28T00:44:59.362Z,100.00
2022-10-28T00:47:28.961Z,100.00
2022-10-28T00:50:05.118Z,100.00
2022-10-28T00:52:32.555Z,100.00
2022-10-28T00:55:01.607Z,100.00
2022-10-28T00:57:31.920Z,100.00
2022-10-28T01:00:01.239Z,100.00
2022-10-28T01:02:28.579Z,100.00
2022-10-28T01:04:55.397Z,100.00
2022-10-28T01:07:23.910Z,100.00
2022-10-28T01:09:50.409Z,100.00
2022-10-28T01:12:22.925Z,100.00
2022-10-28T01:15:29.208Z,100.00
2022-10-28T01:18:01.438Z,100.00
2022-10-28T01:20:55.231Z,100.00
2022-10-28T01:23:40.614Z,100.00
2022-10-28T01:26:37.556Z,100.00
2022-10-28T01:29:10.014Z,100.00
2022-10-28T01:31:44.600Z,100.00
2022-10-28T01:34:35.886Z,100.00
2022-10-28T01:37:19.739Z,100.00
2022-10-28T01:40:19.645Z,100.00
2022-10-28T01:43:05.022Z,100.00
2022-10-28T01:45:40.494Z,100.00
2022-10-28T01:48:22.933Z,100.00
2022-10-28T01:51:02.316Z,100.00
2022-10-28T01:53:34.608Z,100.00
2022-10-28T01:56:05.519Z,100.00
2022-10-28T01:58:33.498Z,100.00
2022-10-28T02:01:04.827Z,100.00
2022-10-28T02:03:32.248Z,100.00
2022-10-28T02:06:03.058Z,100.00
2022-10-28T02:09:00.471Z,100.00
2022-10-28T02:11:59.326Z,100.00
2022-10-28T02:14:44.981Z,100.00
2022-10-28T02:17:23.404Z,100.00
2022-10-28T02:19:56.017Z,100.00
2022-10-28T02:22:53.972Z,100.00
2022-10-28T02:25:25.919Z,100.00
2022-10-28T02:28:02.495Z,100.00
2022-10-28T02:30:47.209Z,100.00
2022-10-28T02:33:19.584Z,100.00
2022-10-28T02:35:57.837Z,100.00
2022-10-28T02:38:41.930Z,100.00
2022-10-28T02:41:19.088Z,100.00
2022-10-28T02:43:47.980Z,100.00
2022-10-28T02:46:16.769Z,100.00
2022-10-28T02:48:54.466Z,100.00
2022-10-28T02:51:29.599Z,100.00
2022-10-28T02:54:15.311Z,100.00
2022-10-28T02:57:01.042Z,100.00
2022-10-28T02:59:29.232Z,100.00
2022-10-28T03:01:56.157Z,100.00
2022-10-28T03:04:22.903Z,100.00
2022-10-28T03:06:49.550Z,100.00
2022-10-28T03:09:16.054Z,100.00
2022-10-28T03:11:42.648Z,100.00
2022-10-28T03:14:11.884Z,100.00
2022-10-28T03:16:41.222Z,100.00
2022-10-28T03:21:39.206Z,100.00
2022-10-28T03:24:06.065Z,100.00
2022-10-28T03:26:32.657Z,100.00
2022-10-28T03:28:59.180Z,100.00
2022-10-28T03:31:25.718Z,100.00
2022-10-28T03:33:52.293Z,100.00
2022-10-28T03:36:18.784Z,100.00
2022-10-28T03:38:45.338Z,100.00
2022-10-28T03:41:11.833Z,100.00
2022-10-28T03:43:38.418Z,100.00
2022-10-28T03:46:05.051Z,100.00
2022-10-28T03:48:31.612Z,100.00
2022-10-28T03:50:58.164Z,100.00
2022-10-28T03:53:27.596Z,100.00
2022-10-28T03:55:57.542Z,100.00
2022-10-28T03:58:25.136Z,100.00
2022-10-28T04:00:52.668Z,100.00
2022-10-28T04:03:21.230Z,100.00
2022-10-28T04:05:50.821Z,100.00
2022-10-28T04:08:18.538Z,100.00
2022-10-28T04:10:47.445Z,100.00
2022-10-28T04:13:15.443Z,100.00
2022-10-28T04:15:42.161Z,100.00
2022-10-28T04:18:09.395Z,100.00
2022-10-28T04:20:36.735Z,100.00
2022-10-28T04:23:03.838Z,100.00
2022-10-28T04:25:30.882Z,100.00
2022-10-28T04:27:57.464Z,100.00
2022-10-28T04:30:24.600Z,100.00
2022-10-28T04:32:51.260Z,100.00
2022-10-28T04:35:17.860Z,100.00
2022-10-28T04:37:44.442Z,100.00
2022-10-28T04:40:11.291Z,100.00
2022-10-28T04:42:37.889Z,100.00
2022-10-28T04:45:04.865Z,100.00
2022-10-28T04:47:31.482Z,100.00
2022-10-28T04:49:58.279Z,100.00
2022-10-28T04:52:25.065Z,100.00
2022-10-28T04:54:51.663Z,100.00
2022-10-28T04:57:18.219Z,100.00
2022-10-28T04:59:45.888Z,100.00
2022-10-28T05:02:12.673Z,100.00
2022-10-28T05:04:39.398Z,100.00
2022-10-28T05:07:06.024Z,100.00
2022-10-28T05:09:32.646Z,100.00
2022-10-28T05:11:59.182Z,100.00
2022-10-28T05:14:26.232Z,100.00
2022-10-28T05:16:52.728Z,100.00
2022-10-28T05:19:19.368Z,100.00
2022-10-28T05:21:45.928Z,100.00
2022-10-28T05:24:12.532Z,100.00
2022-10-28T05:26:39.121Z,100.00
2022-10-28T05:29:05.750Z,100.00
2022-10-28T05:31:32.227Z,100.00
2022-10-28T05:33:58.933Z,100.00
2022-10-28T05:36:26.732Z,100.00
2022-10-28T05:38:53.365Z,100.00
2022-10-28T05:41:20.737Z,100.00
2022-10-28T05:43:48.645Z,100.00
2022-10-28T05:46:15.238Z,100.00
2022-10-28T05:48:41.738Z,100.00
2022-10-28T05:51:08.363Z,100.00
2022-10-28T05:53:35.183Z,100.00
2022-10-28T05:56:01.755Z,100.00
2022-10-28T05:58:28.305Z,100.00
2022-10-28T06:00:54.866Z,100.00
2022-10-28T06:03:21.510Z,100.00
2022-10-28T06:05:48.079Z,100.00
2022-10-28T06:08:14.824Z,100.00
2022-10-28T06:10:42.422Z,100.00
2022-10-28T06:13:08.654Z,100.00
2022-10-28T06:15:35.179Z,100.00
2022-10-28T06:18:01.908Z,100.00
2022-10-28T06:20:28.481Z,100.00
2022-10-28T06:22:56.137Z,100.00
2022-10-28T06:25:24.635Z,100.00
2022-10-28T06:27:53.362Z,100.00
2022-10-28T06:30:20.869Z,100.00
2022-10-28T06:32:47.434Z,100.00
2022-10-28T06:35:14.423Z,100.00
2022-10-28T06:37:41.071Z,100.00
2022-10-28T06:40:09.184Z,100.00
2022-10-28T06:42:35.780Z,100.00
2022-10-28T06:45:02.981Z,100.00
2022-10-28T06:47:32.838Z,100.00
2022-10-28T06:49:59.599Z,100.00
2022-10-28T06:52:26.322Z,100.00
2022-10-28T06:54:52.885Z,100.00
2022-10-28T06:57:19.518Z,100.00
2022-10-28T06:59:46.073Z,100.00
2022-10-28T07:02:12.974Z,100.00
2022-10-28T07:04:39.933Z,100.00
2022-10-28T07:07:06.655Z,100.00
2022-10-28T07:09:33.854Z,100.00
2022-10-28T07:12:04.889Z,100.00
2022-10-28T07:14:34.799Z,100.00
2022-10-28T07:17:01.745Z,100.00
2022-10-28T07:19:28.364Z,100.00
2022-10-28T07:21:55.126Z,100.00
2022-10-28T07:24:21.745Z,100.00
2022-10-28T07:26:53.107Z,100.00
2022-10-28T07:29:22.131Z,100.00
2022-10-28T07:31:48.770Z,100.00
2022-10-28T07:34:15.425Z,100.00
2022-10-28T07:36:42.066Z,100.00
2022-10-28T07:39:09.986Z,100.00
2022-10-28T07:41:37.508Z,100.00
2022-10-28T07:44:04.201Z,100.00
2022-10-28T07:46:31.057Z,100.00
2022-10-28T07:48:57.866Z,100.00
2022-10-28T07:51:24.351Z,100.00
2022-10-28T07:53:50.998Z,100.00
2022-10-28T07:56:18.835Z,100.00
2022-10-28T07:58:45.442Z,100.00
2022-10-28T08:01:14.526Z,100.00
2022-10-28T08:03:41.626Z,100.00
2022-10-28T08:06:19.179Z,100.00
2022-10-28T08:08:47.996Z,100.00
2022-10-28T08:11:27.819Z,100.00
2022-10-28T08:13:55.995Z,100.00
2022-10-28T08:16:22.873Z,100.00
2022-10-28T08:18:49.468Z,100.00
2022-10-28T08:21:16.709Z,100.00
2022-10-28T08:23:48.808Z,100.00
2022-10-28T08:26:16.316Z,100.00
2022-10-28T08:28:43.470Z,100.00
2022-10-28T08:31:12.322Z,100.00
2022-10-28T08:33:42.385Z,100.00
2022-10-28T08:36:12.067Z,100.00
2022-10-28T08:38:44.957Z,100.00
2022-10-28T08:41:37.078Z,100.00
2022-10-28T08:44:34.386Z,100.00
2022-10-28T08:47:00.899Z,100.00
2022-10-28T08:49:30.392Z,100.00
2022-10-28T08:52:03.754Z,100.00
2022-10-28T08:54:50.534Z,100.00
2022-10-28T08:57:23.972Z,100.00
2022-10-28T08:59:54.089Z,100.00
2022-10-28T09:02:26.107Z,100.00
2022-10-28T09:05:05.943Z,100.00
2022-10-28T09:07:36.379Z,100.00
2022-10-28T09:10:04.796Z,100.00
2022-10-28T09:13:19.706Z,100.00
2022-10-28T09:16:15.188Z,100.00
2022-10-28T09:18:52.772Z,100.00
2022-10-28T09:21:36.845Z,100.00
2022-10-28T09:24:18.886Z,100.00
2022-10-28T09:26:49.656Z,100.00
2022-10-28T09:29:51.129Z,100.00
2022-10-28T09:32:48.034Z,100.00
2022-10-28T09:35:17.991Z,100.00
2022-10-28T09:37:51.100Z,100.00
2022-10-28T09:40:25.677Z,100.00
2022-10-28T09:43:09.878Z,100.00
2022-10-28T09:45:40.303Z,100.00
2022-10-28T09:48:14.912Z,100.00
2022-10-28T09:50:41.588Z,100.00
2022-10-28T09:53:20.070Z,100.00
2022-10-28T09:55:46.657Z,100.00
2022-10-28T09:58:13.966Z,100.00
2022-10-28T10:00:41.125Z,96.90
2022-10-28T10:03:07.697Z,94.20
2022-10-28T10:05:40.928Z,97.02
2022-10-28T10:08:10.935Z,99.54
2022-10-28T10:10:52.169Z,98.68
2022-10-28T10:13:24.173Z,96.50
2022-10-28T10:16:11.350Z,96.89
2022-10-28T10:18:42.202Z,93.97
2022-10-28T10:21:08.737Z,92.92
2022-10-28T10:23:37.621Z,92.26
2022-10-28T10:26:12.002Z,88.69
2022-10-28T10:28:45.652Z,85.38
2022-10-28T10:31:21.012Z,82.91
2022-10-28T10:33:53.544Z,83.08
2022-10-28T10:36:23.764Z,82.64
2022-10-28T10:38:55.892Z,79.63
2022-10-28T10:41:35.109Z,79.90
2022-10-28T10:44:01.847Z,79.10
2022-10-28T10:46:28.497Z,78.43
2022-10-28T10:49:14.287Z,75.87
2022-10-28T10:51:53.933Z,75.00
2022-10-28T10:54:20.902Z,75.41
2022-10-28T10:56:47.615Z,75.01
2022-10-28T10:59:29.054Z,75.07
2022-10-28T11:01:58.184Z,74.16
2022-10-28T11:04:27.850Z,75.12
2022-10-28T11:06:56.722Z,75.76
2022-10-28T11:09:31.653Z,74.27
2022-10-28T11:11:58.414Z,74.49
2022-10-28T11:14:30.395Z,75.54
2022-10-28T11:17:02.553Z,76.69
2022-10-28T11:19:33.333Z,75.06
2022-10-28T11:22:24.606Z,74.47
2022-10-28T11:25:28.290Z,74.16
2022-10-28T11:28:00.034Z,73.90
2022-10-28T11:30:55.710Z,70.95
2022-10-28T11:33:42.775Z,70.08
2022-10-28T11:36:28.898Z,69.30
2022-10-28T11:39:41.794Z,69.36
2022-10-28T11:42:31.795Z,65.94
2022-10-28T11:45:09.244Z,65.77
2022-10-28T11:48:04.951Z,66.44
2022-10-28T11:50:37.397Z,66.50
2022-10-28T11:53:10.025Z,66.16
2022-10-28T11:55:46.361Z,66.52
2022-10-28T11:58:26.299Z,65.63
2022-10-28T12:01:04.535Z,65.18
2022-10-28T12:03:42.632Z,65.34
2022-10-28T12:06:38.407Z,65.27
2022-10-28T12:09:20.822Z,65.61
2022-10-28T12:12:03.333Z,65.53
2022-10-28T12:14:46.965Z,65.56
2022-10-28T12:17:28.027Z,66.64
2022-10-28T12:20:01.552Z,67.37
2022-10-28T12:22:45.414Z,65.27
2022-10-28T12:25:23.475Z,64.68
2022-10-28T12:27:54.270Z,65.10
2022-10-28T12:30:27.373Z,65.28
2022-10-28T12:32:59.216Z,63.63
2022-10-28T12:35:31.242Z,63.45
2022-10-28T12:38:03.668Z,63.94
2022-10-28T12:40:39.117Z,63.99
2022-10-28T12:43:17.494Z,63.65
2022-10-28T12:45:48.482Z,64.59
2022-10-28T12:48:15.050Z,63.32
2022-10-28T12:50:56.593Z,62.69
2022-10-28T12:53:42.484Z,63.53
2022-10-28T12:56:15.821Z,62.80
2022-10-28T12:58:53.795Z,62.87
2022-10-28T13:01:24.414Z,62.72
2022-10-28T13:03:51.122Z,62.70
2022-10-28T13:06:24.933Z,62.68
2022-10-28T13:09:10.264Z,61.35
2022-10-28T13:12:07.736Z,61.86
2022-10-28T13:15:05.058Z,62.76
2022-10-28T13:17:57.946Z,62.38
2022-10-28T13:21:01.867Z,63.04
2022-10-28T13:23:42.529Z,62.98
2022-10-28T13:26:34.207Z,64.12
2022-10-28T13:29:16.255Z,64.49
2022-10-28T13:31:45.971Z,64.99
2022-10-28T13:34:14.965Z,65.57
2022-10-28T13:36:44.029Z,65.15
2022-10-28T13:39:43.843Z,66.33
2022-10-28T13:42:13.429Z,66.20
2022-10-28T13:44:58.733Z,66.30
2022-10-28T13:47:27.955Z,66.39
2022-10-28T13:50:06.956Z,66.91
2022-10-28T13:52:38.545Z,66.88
2022-10-28T13:55:13.957Z,66.81
2022-10-28T13:57:44.764Z,67.09
2022-10-28T14:00:17.054Z,68.30
2022-10-28T14:02:55.620Z,68.82
2022-10-28T14:05:25.437Z,68.47
2022-10-28T14:07:58.176Z,68.93
2022-10-28T14:10:34.021Z,69.26
2022-10-28T14:15:51.752Z,70.51
2022-10-28T14:21:11.483Z,70.89
2022-10-28T14:23:44.144Z,70.56
2022-10-28T14:26:10.810Z,70.71
2022-10-28T14:28:37.261Z,71.11
2022-10-28T14:31:11.349Z,71.26
2022-10-28T14:33:46.915Z,71.24
2022-10-28T14:36:19.445Z,71.28
2022-10-28T14:39:21.339Z,71.43
2022-10-28T14:42:10.323Z,71.01
2022-10-28T14:44:47.617Z,71.21
2022-10-28T14:47:45.583Z,71.49
2022-10-28T14:50:21.253Z,71.52
2022-10-28T14:52:50.364Z,72.06
2022-10-28T14:55:25.971Z,72.67
2022-10-28T14:57:52.929Z,73.30
2022-10-28T15:00:22.137Z,72.25
2022-10-28T15:02:48.785Z,72.16
2022-10-28T15:05:20.335Z,71.33
2022-10-28T15:07:48.359Z,71.58
2022-10-28T15:10:16.194Z,71.41
2022-10-28T15:12:45.609Z,71.32
2022-10-28T15:15:20.908Z,70.79
2022-10-28T15:17:47.585Z,71.22
2022-10-28T15:20:32.190Z,72.05
2022-10-28T15:23:16.194Z,73.32
2022-10-28T15:25:42.871Z,73.85
2022-10-28T15:28:13.575Z,74.62
2022-10-28T15:30:46.062Z,75.09
2022-10-28T15:33:31.723Z,74.74
2022-10-28T15:36:21.238Z,75.29
2022-10-28T15:38:52.868Z,75.29
2022-10-28T15:41:22.331Z,75.29
2022-10-28T15:44:00.339Z,76.04
2022-10-28T15:46:28.232Z,76.72
2022-10-28T15:48:59.111Z,77.36
2022-10-28T15:51:26.157Z,77.47
2022-10-28T15:54:10.739Z,77.55
2022-10-28T15:56:57.906Z,78.23
2022-10-28T15:59:25.531Z,77.99
2022-10-28T16:01:56.069Z,79.15
2022-10-28T16:04:22.884Z,79.81
2022-10-28T16:06:55.826Z,79.94
2022-10-28T16:09:32.126Z,80.80
2022-10-28T16:12:02.485Z,81.29
2022-10-28T16:14:38.360Z,81.96
2022-10-28T16:17:10.950Z,82.98
2022-10-28T16:19:45.147Z,82.92
2022-10-28T16:22:14.072Z,83.60
2022-10-28T16:24:41.475Z,84.39
2022-10-28T16:27:22.854Z,85.28
2022-10-28T16:29:50.056Z,86.04
2022-10-28T16:32:18.630Z,86.87
2022-10-28T16:34:45.435Z,87.63
2022-10-28T16:37:21.981Z,88.11
2022-10-28T16:39:48.543Z,88.70
2022-10-28T16:42:15.651Z,89.28
2022-10-28T16:44:42.294Z,89.55
2022-10-28T16:47:17.894Z,90.47
2022-10-28T16:49:45.326Z,91.06
2022-10-28T16:52:30.652Z,91.92
2022-10-28T16:54:58.221Z,92.56
2022-10-28T16:57:25.811Z,92.90
2022-10-28T16:59:52.941Z,93.72
2022-10-28T17:02:32.224Z,94.63
2022-10-28T17:04:59.585Z,94.27
2022-10-28T17:07:27.605Z,94.65
2022-10-28T17:09:54.198Z,94.86
2022-10-28T17:12:23.178Z,95.18
2022-10-28T17:14:50.044Z,95.49
2022-10-28T17:17:17.313Z,96.14
2022-10-28T17:19:45.594Z,96.32
2022-10-28T17:22:12.792Z,96.72
2022-10-28T17:24:39.687Z,97.55
2022-10-28T17:27:06.698Z,97.49
2022-10-28T17:29:33.496Z,97.63
2022-10-28T17:32:00.110Z,97.79
2022-10-28T17:34:26.641Z,98.04
2022-10-28T17:36:53.344Z,98.68
2022-10-28T17:39:25.648Z,98.74
2022-10-28T17:41:52.610Z,99.10
2022-10-28T17:44:19.139Z,99.80
2022-10-28T17:46:47.739Z,99.70
2022-10-28T17:49:15.498Z,100.00
2022-10-28T17:51:42.556Z,100.00
2022-10-28T17:54:09.546Z,100.00
2022-10-28T17:56:36.557Z,100.00
2022-10-28T17:59:04.400Z,100.00
2022-10-28T18:01:33.654Z,100.00
2022-10-28T18:04:00.480Z,100.00
2022-10-28T18:06:29.551Z,100.00
2022-10-28T18:08:56.093Z,100.00
2022-10-28T18:11:22.699Z,100.00
2022-10-28T18:13:51.417Z,100.00
2022-10-28T18:16:20.573Z,100.00
2022-10-28T18:18:47.632Z,100.00
2022-10-28T18:21:14.703Z,100.00
2022-10-28T18:23:41.405Z,100.00
2022-10-28T18:26:13.764Z,100.00
2022-10-28T18:28:41.485Z,100.00
2022-10-28T18:31:12.447Z,100.00
2022-10-28T18:33:39.370Z,100.00
2022-10-28T18:36:09.974Z,100.00
2022-10-28T18:38:36.694Z,100.00
2022-10-28T18:41:03.499Z,100.00
2022-10-28T18:43:30.106Z,100.00
2022-10-28T18:46:01.511Z,100.00
2022-10-28T18:48:28.470Z,100.00
2022-10-28T18:50:59.511Z,100.00
2022-10-28T18:53:26.562Z,100.00
2022-10-28T18:55:53.409Z,100.00
2022-10-28T18:58:19.919Z,100.00
2022-10-28T19:00:46.563Z,100.00
2022-10-28T19:03:21.341Z,100.00
2022-10-28T19:05:48.207Z,100.00
2022-10-28T19:08:15.472Z,100.00
2022-10-28T19:10:42.181Z,100.00
2022-10-28T19:13:08.675Z,100.00
2022-10-28T19:15:40.134Z,100.00
2022-10-28T19:18:06.722Z,100.00
2022-10-28T19:20:33.291Z,100.00
2022-10-28T19:23:01.071Z,100.00
2022-10-28T19:25:27.825Z,100.00
2022-10-28T19:27:54.285Z,100.00
2022-10-28T19:30:20.905Z,100.00
2022-10-28T19:32:47.406Z,100.00
2022-10-28T19:35:13.963Z,100.00
2022-10-28T19:37:40.500Z,100.00
2022-10-28T19:40:07.728Z,100.00
2022-10-28T19:42:34.328Z,100.00
2022-10-28T19:45:01.354Z,100.00
2022-10-28T19:47:27.942Z,100.00
2022-10-28T19:49:54.449Z,100.00
2022-10-28T19:52:21.013Z,100.00
2022-10-28T19:54:47.544Z,100.00
2022-10-28T19:59:45.466Z,100.00
2022-10-28T20:02:12.078Z,100.00
2022-10-28T20:04:39.346Z,100.00
2022-10-28T20:07:05.858Z,100.00
2022-10-28T20:09:32.391Z,100.00
2022-10-28T20:11:58.929Z,100.00
2022-10-28T20:14:25.592Z,100.00
2022-10-28T20:16:52.168Z,100.00
2022-10-28T20:19:18.761Z,100.00
2022-10-28T20:21:45.465Z,100.00
2022-10-28T20:24:12.053Z,100.00
2022-10-28T20:26:39.563Z,100.00
2022-10-28T20:29:09.994Z,100.00
2022-10-28T20:31:38.929Z,100.00
2022-10-28T20:34:06.045Z,100.00
2022-10-28T20:36:40.540Z,100.00
2022-10-28T20:39:14.383Z,100.00
2022-10-28T20:41:42.294Z,100.00
2022-10-28T20:44:09.262Z,100.00
2022-10-28T20:46:36.121Z,100.00
2022-10-28T20:49:03.884Z,100.00
2022-10-28T20:51:31.898Z,100.00
2022-10-28T20:53:58.688Z,100.00
2022-10-28T20:56:28.092Z,100.00
2022-10-28T20:58:55.847Z,100.00
2022-10-28T21:01:28.503Z,100.00
2022-10-28T21:04:00.750Z,100.00
2022-10-28T21:06:27.943Z,100.00
2022-10-28T21:08:54.913Z,100.00
2022-10-28T21:11:23.476Z,100.00
2022-10-28T21:13:53.535Z,100.00
2022-10-28T21:16:21.700Z,100.00
2022-10-28T21:18:53.555Z,100.00
2022-10-28T21:21:21.530Z,100.00
2022-10-28T21:23:48.581Z,100.00
2022-10-28T21:26:15.531Z,100.00
2022-10-28T21:28:43.325Z,100.00
2022-10-28T21:31:15.102Z,100.00
2022-10-28T21:33:42.896Z,100.00
2022-10-28T21:36:11.983Z,100.00
2022-10-28T21:38:38.634Z,100.00
2022-10-28T21:41:18.502Z,100.00
2022-10-28T21:43:47.805Z,100.00
2022-10-28T21:46:15.334Z,100.00
2022-10-28T21:48:42.445Z,100.00
2022-10-28T21:51:13.499Z,100.00
2022-10-28T21:53:41.645Z,100.00
2022-10-28T21:56:16.272Z,100.00
2022-10-28T21:58:44.120Z,100.00
2022-10-28T22:01:13.824Z,100.00
2022-10-28T22:03:40.653Z,100.00
2022-10-28T22:06:07.615Z,100.00
2022-10-28T22:08:34.428Z,100.00
2022-10-28T22:11:15.769Z,100.00
2022-10-28T22:13:42.678Z,100.00
2022-10-28T22:16:17.130Z,100.00
2022-10-28T22:18:44.393Z,100.00
2022-10-28T22:21:14.711Z,100.00
2022-10-28T22:23:41.779Z,100.00
2022-10-28T22:26:10.847Z,100.00
2022-10-28T22:28:37.793Z,100.00
2022-10-28T22:31:06.565Z,100.00
2022-10-28T22:33:33.649Z,100.00
2022-10-28T22:36:02.794Z,100.00
2022-10-28T22:38:29.637Z,100.00
2022-10-28T22:41:12.977Z,100.00
2022-10-28T22:43:40.767Z,100.00
2022-10-28T22:46:07.873Z,100.00
2022-10-28T22:48:34.361Z,100.00
2022-10-28T22:51:01.243Z,100.00
2022-10-28T22:53:28.174Z,100.00
2022-10-28T22:55:55.643Z,100.00
2022-10-28T22:58:24.330Z,100.00
2022-10-28T23:00:51.092Z,100.00
2022-10-28T23:03:17.898Z,100.00
2022-10-28T23:05:44.539Z,100.00
2022-10-28T23:08:17.090Z,100.00
2022-10-28T23:10:43.591Z,100.00
2022-10-28T23:13:12.811Z,100.00
2022-10-28T23:15:39.386Z,100.00
2022-10-28T23:18:05.993Z,100.00
2022-10-28T23:20:32.495Z,100.00
2022-10-28T23:22:59.058Z,100.00
2022-10-28T23:25:25.567Z,100.00
2022-10-28T23:27:52.370Z,100.00
2022-10-28T23:30:19.215Z,100.00
2022-10-28T23:32:45.770Z,100.00
2022-10-28T23:35:12.287Z,100.00
2022-10-28T23:37:38.774Z,100.00
2022-10-28T23:40:06.044Z,100.00
2022-10-28T23:42:32.584Z,100.00
2022-10-28T23:44:59.107Z,100.00
2022-10-28T23:47:25.742Z,100.00
2022-10-28T23:49:53.017Z,100.00
2022-10-28T23:52:19.632Z,100.00
2022-10-28T23:54:46.155Z,100.00
2022-10-28T23:57:12.970Z,100.00
2022-10-28T23:59:39.444Z,100.00
