createdAt,value
2019-04-10T00:02:22.240Z,6.95
2019-04-10T00:04:51.616Z,6.05
2019-04-10T00:07:21.170Z,6.05
2019-04-10T00:09:51.699Z,5.70
2019-04-10T00:12:21.227Z,6.60
2019-04-10T00:14:50.443Z,8.33
2019-04-10T00:17:19.195Z,7.45
2019-04-10T00:19:47.850Z,6.80
2019-04-10T00:22:16.489Z,6.00
2019-04-10T00:24:46.176Z,7.00
2019-04-10T00:27:14.919Z,5.47
2019-04-10T00:29:44.593Z,6.00
2019-04-10T00:32:14.014Z,4.95
2019-04-10T00:34:42.735Z,6.47
2019-04-10T00:37:22.153Z,5.90
2019-04-10T00:39:42.400Z,5.28
2019-04-10T00:42:11.088Z,7.70
2019-04-10T00:44:39.748Z,5.53
2019-04-10T00:47:08.340Z,5.15
2019-04-10T00:49:37.786Z,6.10
2019-04-10T00:52:06.462Z,7.20
2019-04-10T00:54:35.174Z,6.72
2019-04-10T00:57:03.894Z,8.60
2019-04-10T00:59:32.490Z,7.97
2019-04-10T01:02:01.133Z,6.87
2019-04-10T01:04:30.633Z,5.87
2019-04-10T01:07:00.177Z,6.47
2019-04-10T01:09:29.165Z,6.30
2019-04-10T01:11:57.862Z,7.70
2019-04-10T01:14:26.537Z,7.17
2019-04-10T01:16:55.758Z,6.58
2019-04-10T01:19:24.469Z,6.97
2019-04-10T01:21:53.287Z,7.22
2019-04-10T01:24:21.887Z,6.62
2019-04-10T01:26:51.670Z,6.97
2019-04-10T01:29:20.511Z,6.55
2019-04-10T01:31:51.131Z,5.90
2019-04-10T01:34:20.891Z,7.55
2019-04-10T01:36:49.852Z,5.85
2019-04-10T01:39:18.591Z,7.50
2019-04-10T01:41:48.042Z,7.12
2019-04-10T01:44:16.832Z,6.30
2019-04-10T01:46:46.501Z,6.25
2019-04-10T01:49:15.646Z,6.67
2019-04-10T01:51:44.368Z,6.72
2019-04-10T01:54:13.087Z,5.37
2019-04-10T01:56:41.932Z,7.60
2019-04-10T01:59:11.772Z,8.10
2019-04-10T02:01:40.828Z,7.45
2019-04-10T02:04:09.587Z,7.42
2019-04-10T02:06:38.197Z,7.40
2019-04-10T02:09:09.079Z,7.72
2019-04-10T02:11:37.902Z,8.00
2019-04-10T02:14:07.746Z,7.92
2019-04-10T02:16:36.845Z,8.40
2019-04-10T02:19:06.029Z,7.12
2019-04-10T02:21:35.887Z,6.33
2019-04-10T02:24:05.024Z,7.78
2019-04-10T02:26:33.910Z,6.85
2019-04-10T02:29:03.738Z,6.92
2019-04-10T02:31:32.622Z,8.23
2019-04-10T02:34:01.724Z,7.35
2019-04-10T02:36:31.557Z,6.10
2019-04-10T02:39:14.403Z,8.43
2019-04-10T02:41:32.393Z,6.37
2019-04-10T02:44:02.887Z,6.42
2019-04-10T02:46:33.130Z,8.05
2019-04-10T02:49:03.785Z,7.40
2019-04-10T02:51:32.611Z,8.85
2019-04-10T02:54:02.531Z,8.33
2019-04-10T02:56:32.649Z,6.92
2019-04-10T02:59:02.805Z,7.75
2019-04-10T03:01:31.703Z,8.80
2019-04-10T03:04:01.481Z,6.33
2019-04-10T03:06:31.177Z,7.53
2019-04-10T03:09:14.716Z,7.08
2019-04-10T03:11:31.243Z,8.78
2019-04-10T03:14:01.657Z,8.43
2019-04-10T03:16:31.239Z,9.00
2019-04-10T03:19:01.112Z,7.80
2019-04-10T03:21:31.209Z,7.37
2019-04-10T03:24:00.078Z,9.28
2019-04-10T03:26:29.813Z,7.50
2019-04-10T03:28:59.666Z,8.20
2019-04-10T03:31:30.048Z,7.78
2019-04-10T03:34:00.910Z,9.10
2019-04-10T03:36:29.500Z,7.67
2019-04-10T03:39:01.855Z,8.38
2019-04-10T03:41:28.637Z,10.55
2019-04-10T03:43:58.215Z,9.35
2019-04-10T03:46:27.695Z,8.65
2019-04-10T03:48:57.676Z,7.85
2019-04-10T03:51:26.436Z,7.97
2019-04-10T03:53:55.094Z,8.73
2019-04-10T03:56:23.770Z,9.48
2019-04-10T03:58:52.638Z,10.70
2019-04-10T04:01:21.364Z,8.38
2019-04-10T04:03:51.085Z,10.48
2019-04-10T04:06:19.974Z,10.63
2019-04-10T04:09:00.043Z,8.43
2019-04-10T04:11:19.687Z,9.83
2019-04-10T04:13:48.435Z,10.10
2019-04-10T04:16:17.164Z,11.22
2019-04-10T04:18:45.780Z,9.88
2019-04-10T04:21:15.226Z,10.05
2019-04-10T04:23:44.677Z,9.98
2019-04-10T04:26:13.426Z,10.13
2019-04-10T04:28:42.040Z,12.23
2019-04-10T04:31:10.687Z,9.25
2019-04-10T04:33:39.304Z,10.70
2019-04-10T04:36:08.241Z,12.28
2019-04-10T04:38:36.944Z,9.15
2019-04-10T04:41:05.607Z,10.80
2019-04-10T04:43:34.311Z,12.20
2019-04-10T04:46:03.338Z,13.20
2019-04-10T04:48:32.141Z,9.78
2019-04-10T04:51:01.310Z,11.90
2019-04-10T04:53:30.248Z,9.28
2019-04-10T04:55:59.652Z,9.20
2019-04-10T04:58:28.511Z,8.48
2019-04-10T05:00:57.286Z,10.70
2019-04-10T05:03:26.962Z,9.15
2019-04-10T05:05:56.209Z,10.93
2019-04-10T05:08:25.997Z,9.78
2019-04-10T05:10:55.958Z,9.33
2019-04-10T05:13:24.884Z,8.93
2019-04-10T05:15:53.494Z,10.58
2019-04-10T05:18:23.146Z,9.73
2019-04-10T05:20:52.613Z,9.93
2019-04-10T05:23:22.366Z,12.07
2019-04-10T05:25:51.911Z,11.05
2019-04-10T05:28:20.795Z,10.58
2019-04-10T05:30:50.501Z,9.55
2019-04-10T05:33:20.417Z,10.05
2019-04-10T05:35:49.244Z,8.70
2019-04-10T05:38:18.750Z,8.53
2019-04-10T05:40:48.466Z,10.05
2019-04-10T05:43:17.657Z,9.25
2019-04-10T05:45:46.540Z,8.85
2019-04-10T05:48:15.376Z,9.23
2019-04-10T05:50:53.992Z,10.48
2019-04-10T05:53:14.545Z,11.18
2019-04-10T05:55:43.184Z,9.33
2019-04-10T05:58:11.994Z,8.78
2019-04-10T06:00:41.016Z,8.70
2019-04-10T06:03:09.729Z,9.08
2019-04-10T06:05:38.386Z,8.73
2019-04-10T06:08:07.805Z,7.50
2019-04-10T06:10:36.577Z,7.40
2019-04-10T06:13:05.184Z,9.05
2019-04-10T06:15:34.992Z,9.68
2019-04-10T06:18:04.900Z,9.60
2019-04-10T06:20:33.669Z,8.63
2019-04-10T06:23:03.222Z,8.15
2019-04-10T06:25:34.130Z,8.33
2019-04-10T06:28:03.143Z,7.25
2019-04-10T06:30:32.220Z,7.15
2019-04-10T06:33:02.042Z,8.33
2019-04-10T06:35:32.182Z,6.58
2019-04-10T06:38:02.227Z,6.40
2019-04-10T06:40:31.131Z,6.75
2019-04-10T06:43:00.939Z,6.83
2019-04-10T06:45:29.791Z,6.83
2019-04-10T06:47:58.517Z,6.58
2019-04-10T06:50:27.232Z,6.40
2019-04-10T06:52:56.854Z,6.37
2019-04-10T06:55:25.572Z,5.58
2019-04-10T06:57:57.591Z,6.12
2019-04-10T07:00:25.128Z,5.85
2019-04-10T07:02:54.636Z,4.62
2019-04-10T07:05:24.160Z,4.40
2019-04-10T07:07:57.752Z,5.17
2019-04-10T07:10:30.943Z,4.95
2019-04-10T07:12:53.726Z,5.37
2019-04-10T07:15:24.011Z,4.53
2019-04-10T07:17:53.418Z,4.33
2019-04-10T07:20:22.461Z,4.70
2019-04-10T07:22:51.414Z,4.47
2019-04-10T07:25:20.073Z,5.08
2019-04-10T07:27:48.902Z,4.03
2019-04-10T07:30:17.754Z,4.12
2019-04-10T07:32:49.019Z,4.47
2019-04-10T07:35:19.817Z,4.70
2019-04-10T07:37:51.590Z,3.80
2019-04-10T07:40:18.696Z,4.42
2019-04-10T07:42:48.576Z,3.80
2019-04-10T07:45:17.714Z,5.83
2019-04-10T07:47:46.319Z,3.70
2019-04-10T07:50:16.396Z,3.70
2019-04-10T07:52:45.881Z,3.80
2019-04-10T07:55:14.989Z,5.40
2019-04-10T07:57:47.145Z,4.50
2019-04-10T08:00:14.622Z,3.98
2019-04-10T08:02:43.230Z,4.72
2019-04-10T08:05:12.832Z,4.12
2019-04-10T08:07:41.464Z,4.60
2019-04-10T08:10:10.201Z,4.75
2019-04-10T08:12:45.954Z,4.65
2019-04-10T08:15:09.637Z,4.08
2019-04-10T08:17:38.993Z,5.33
2019-04-10T08:20:08.192Z,5.08
2019-04-10T08:22:37.155Z,4.42
2019-04-10T08:25:08.863Z,4.60
2019-04-10T08:27:38.407Z,4.75
2019-04-10T08:30:10.785Z,4.20
2019-04-10T08:32:51.512Z,4.87
2019-04-10T08:35:11.126Z,4.30
2019-04-10T08:37:40.980Z,3.45
2019-04-10T08:40:11.686Z,5.25
2019-04-10T08:42:43.277Z,3.72
2019-04-10T08:45:11.360Z,4.55
2019-04-10T08:47:40.200Z,4.87
2019-04-10T08:50:09.817Z,4.83
2019-04-10T08:52:39.062Z,5.05
2019-04-10T08:55:08.411Z,5.90
2019-04-10T08:57:38.177Z,4.17
2019-04-10T09:00:10.167Z,4.47
2019-04-10T09:02:39.052Z,4.03
2019-04-10T09:05:09.821Z,4.30
2019-04-10T09:07:38.501Z,3.42
2019-04-10T09:10:10.145Z,4.78
2019-04-10T09:12:38.997Z,5.47
2019-04-10T09:15:08.220Z,4.40
2019-04-10T09:17:37.662Z,5.97
2019-04-10T09:20:08.789Z,5.08
2019-04-10T09:23:04.544Z,6.92
2019-04-10T09:25:09.126Z,6.05
2019-04-10T09:27:38.031Z,4.72
2019-04-10T09:30:08.722Z,6.25
2019-04-10T09:32:37.509Z,5.58
2019-04-10T09:35:07.208Z,6.60
2019-04-10T09:37:35.812Z,4.97
2019-04-10T09:40:07.973Z,5.53
2019-04-10T09:42:36.889Z,5.65
2019-04-10T09:45:06.311Z,6.15
2019-04-10T09:47:34.998Z,6.25
2019-04-10T09:50:05.765Z,5.72
2019-04-10T09:52:35.744Z,5.35
2019-04-10T09:55:05.859Z,6.40
2019-04-10T09:57:34.649Z,5.90
2019-04-10T10:00:06.051Z,5.45
2019-04-10T10:02:35.777Z,5.33
2019-04-10T10:05:06.285Z,4.87
2019-04-10T10:07:35.142Z,5.40
2019-04-10T10:10:06.588Z,5.87
2019-04-10T10:12:36.441Z,6.67
2019-04-10T10:15:09.579Z,5.92
2019-04-10T10:17:39.262Z,5.03
2019-04-10T10:20:09.953Z,4.78
2019-04-10T10:22:39.031Z,5.95
2019-04-10T10:25:08.578Z,6.45
2019-04-10T10:27:38.316Z,6.20
2019-04-10T10:30:10.020Z,6.90
2019-04-10T10:32:39.325Z,6.22
2019-04-10T10:35:09.285Z,6.67
2019-04-10T10:37:38.903Z,5.28
2019-04-10T10:40:08.842Z,6.75
2019-04-10T10:42:40.987Z,5.83
2019-04-10T10:45:10.524Z,6.45
2019-04-10T10:47:40.470Z,8.78
2019-04-10T10:50:10.595Z,7.53
2019-04-10T10:52:39.827Z,5.37
2019-04-10T10:55:09.704Z,6.03
2019-04-10T10:57:39.640Z,9.18
2019-04-10T11:00:13.009Z,5.80
2019-04-10T11:02:39.899Z,9.60
2019-04-10T11:05:09.073Z,6.70
2019-04-10T11:07:38.843Z,7.53
2019-04-10T11:10:08.626Z,7.95
2019-04-10T11:12:38.460Z,6.78
2019-04-10T11:15:08.094Z,6.00
2019-04-10T11:17:38.451Z,7.12
2019-04-10T11:20:12.620Z,10.15
2019-04-10T11:22:42.389Z,6.72
2019-04-10T11:25:12.253Z,6.30
2019-04-10T11:27:42.091Z,6.12
2019-04-10T11:30:12.714Z,5.25
2019-04-10T11:32:42.252Z,6.37
2019-04-10T11:35:13.103Z,7.90
2019-04-10T11:37:46.870Z,5.70
2019-04-10T11:40:16.304Z,7.28
2019-04-10T11:42:44.729Z,7.62
2019-04-10T11:45:17.048Z,5.50
2019-04-10T11:47:45.605Z,5.40
2019-04-10T11:50:18.489Z,6.67
2019-04-10T11:52:51.892Z,7.12
2019-04-10T11:55:21.173Z,5.85
2019-04-10T11:57:49.078Z,6.70
2019-04-10T12:00:44.811Z,6.67
2019-04-10T12:03:08.360Z,7.55
2019-04-10T12:05:36.675Z,6.60
2019-04-10T12:13:06.868Z,6.80
2019-04-10T12:15:36.433Z,5.25
2019-04-10T12:18:06.569Z,6.25
2019-04-10T12:20:35.460Z,4.83
2019-04-10T12:23:04.937Z,4.42
2019-04-10T12:25:34.695Z,4.37
2019-04-10T12:28:03.492Z,5.40
2019-04-10T12:30:32.342Z,5.17
2019-04-10T12:33:01.146Z,4.92
2019-04-10T12:35:29.994Z,4.65
2019-04-10T12:38:02.900Z,5.72
2019-04-10T12:40:29.021Z,4.75
2019-04-10T12:42:58.710Z,5.37
2019-04-10T12:45:28.359Z,4.87
2019-04-10T12:47:57.221Z,5.05
2019-04-10T12:50:25.961Z,5.37
2019-04-10T12:52:54.785Z,4.40
2019-04-10T12:55:24.084Z,5.15
2019-04-10T12:58:00.024Z,3.85
2019-04-10T13:00:23.652Z,5.37
2019-04-10T13:02:52.528Z,4.40
2019-04-10T13:05:21.287Z,4.53
2019-04-10T13:07:49.898Z,3.87
2019-04-10T13:10:18.581Z,4.40
2019-04-10T13:12:47.275Z,5.20
2019-04-10T13:15:16.272Z,4.15
2019-04-10T13:17:44.946Z,4.22
2019-04-10T13:20:14.112Z,4.35
2019-04-10T13:22:42.831Z,4.87
2019-04-10T13:25:12.517Z,4.72
2019-04-10T13:27:41.226Z,4.00
2019-04-10T13:30:12.889Z,4.00
2019-04-10T13:32:40.807Z,4.22
2019-04-10T13:35:10.373Z,4.95
2019-04-10T13:37:39.170Z,5.12
2019-04-10T13:40:08.643Z,4.92
2019-04-10T13:42:37.357Z,4.97
2019-04-10T13:45:08.031Z,3.85
2019-04-10T13:47:36.718Z,4.80
2019-04-10T13:50:08.603Z,4.20
2019-04-10T13:52:38.521Z,4.33
2019-04-10T13:55:08.852Z,5.35
2019-04-10T13:57:39.210Z,4.75
2019-04-10T14:00:09.269Z,5.08
2019-04-10T14:02:39.661Z,3.92
2019-04-10T14:05:09.184Z,4.78
2019-04-10T14:07:38.026Z,4.53
2019-04-10T14:10:07.866Z,5.12
2019-04-10T14:12:36.531Z,4.00
2019-04-10T14:15:05.855Z,3.62
2019-04-10T14:17:35.327Z,4.05
2019-04-10T14:20:05.496Z,4.42
2019-04-10T14:22:34.125Z,4.08
2019-04-10T14:25:04.158Z,4.03
2019-04-10T14:27:32.854Z,3.37
2019-04-10T14:30:01.530Z,3.90
2019-04-10T14:32:31.276Z,3.98
2019-04-10T14:35:01.023Z,4.08
2019-04-10T14:37:29.790Z,4.40
2019-04-10T14:39:58.421Z,3.55
2019-04-10T14:42:27.106Z,5.10
2019-04-10T14:44:55.776Z,4.62
2019-04-10T14:47:25.505Z,5.62
2019-04-10T14:49:55.429Z,3.55
2019-04-10T14:52:25.404Z,4.25
2019-04-10T14:54:54.394Z,3.58
2019-04-10T14:57:23.206Z,3.87
2019-04-10T14:59:52.536Z,4.85
2019-04-10T15:02:22.185Z,3.77
2019-04-10T15:04:51.254Z,4.03
2019-04-10T15:07:20.213Z,3.80
2019-04-10T15:09:48.899Z,3.55
2019-04-10T15:12:18.541Z,4.00
2019-04-10T15:14:47.891Z,5.08
2019-04-10T15:17:16.914Z,3.65
2019-04-10T15:19:45.511Z,3.67
2019-04-10T15:22:14.169Z,3.90
2019-04-10T15:24:42.828Z,3.92
2019-04-10T15:27:11.500Z,3.80
2019-04-10T15:29:40.873Z,4.22
2019-04-10T15:32:10.610Z,4.33
2019-04-10T15:34:39.658Z,3.20
2019-04-10T15:37:08.879Z,4.12
2019-04-10T15:39:39.968Z,3.55
2019-04-10T15:42:08.210Z,4.75
2019-04-10T15:44:36.818Z,4.00
2019-04-10T15:47:13.441Z,4.30
2019-04-10T15:49:36.601Z,4.00
2019-04-10T15:52:05.872Z,4.17
2019-04-10T15:54:34.651Z,3.62
2019-04-10T15:57:04.599Z,4.22
2019-04-10T15:59:34.398Z,3.10
2019-04-10T16:02:03.621Z,4.12
2019-04-10T16:04:32.410Z,9.30
2019-04-10T16:07:02.084Z,5.45
2019-04-10T16:09:38.862Z,3.75
2019-04-10T16:12:02.581Z,3.30
2019-04-10T16:14:32.138Z,4.05
2019-04-10T16:17:01.928Z,4.78
2019-04-10T16:19:30.931Z,4.50
2019-04-10T16:22:00.952Z,8.18
2019-04-10T16:24:29.787Z,4.55
2019-04-10T16:26:58.454Z,4.08
2019-04-10T16:29:27.066Z,4.47
2019-04-10T16:31:56.592Z,4.67
2019-04-10T16:34:26.816Z,4.50
2019-04-10T16:36:55.627Z,4.97
2019-04-10T16:39:24.240Z,4.42
2019-04-10T16:41:52.854Z,4.10
2019-04-10T16:44:21.602Z,4.85
2019-04-10T16:46:50.915Z,4.08
2019-04-10T16:49:20.322Z,4.42
2019-04-10T16:51:50.213Z,4.67
2019-04-10T16:54:20.465Z,3.92
2019-04-10T16:56:49.894Z,3.70
2019-04-10T16:59:18.752Z,4.53
2019-04-10T17:01:47.436Z,3.70
2019-04-10T17:04:16.785Z,3.40
2019-04-10T17:06:46.337Z,4.75
2019-04-10T17:09:15.161Z,3.92
2019-04-10T17:11:43.910Z,3.83
2019-04-10T17:14:13.190Z,3.52
2019-04-10T17:16:42.037Z,3.30
2019-04-10T17:19:11.774Z,4.87
2019-04-10T17:21:40.549Z,4.37
2019-04-10T17:24:09.273Z,4.75
2019-04-10T17:26:39.105Z,3.33
2019-04-10T17:29:09.078Z,3.47
2019-04-10T17:31:38.365Z,4.22
2019-04-10T17:34:08.267Z,3.70
2019-04-10T17:36:37.050Z,3.72
2019-04-10T17:39:09.093Z,3.85
2019-04-10T17:41:37.813Z,4.35
2019-04-10T17:44:07.709Z,3.87
2019-04-10T17:46:37.388Z,5.33
2019-04-10T17:49:07.312Z,3.35
2019-04-10T17:51:36.510Z,3.10
2019-04-10T17:54:06.369Z,3.87
2019-04-10T17:56:36.047Z,3.80
2019-04-10T17:59:05.831Z,3.70
2019-04-10T18:01:34.804Z,3.95
2019-04-10T18:04:03.918Z,3.83
2019-04-10T18:06:33.301Z,3.62
2019-04-10T18:09:02.190Z,2.95
2019-04-10T18:11:32.061Z,4.05
2019-04-10T18:14:00.963Z,3.45
2019-04-10T18:16:29.705Z,3.45
2019-04-10T18:18:58.636Z,4.47
2019-04-10T18:21:27.235Z,3.70
2019-04-10T18:23:55.895Z,3.62
2019-04-10T18:26:25.635Z,4.42
2019-04-10T18:28:54.440Z,4.47
2019-04-10T18:31:25.135Z,3.90
2019-04-10T18:33:53.514Z,4.62
2019-04-10T18:36:22.252Z,4.72
2019-04-10T18:38:51.464Z,4.25
2019-04-10T18:41:22.103Z,4.08
2019-04-10T18:43:50.887Z,4.90
2019-04-10T18:46:22.030Z,5.00
2019-04-10T18:48:51.283Z,3.67
2019-04-10T18:51:20.106Z,3.58
2019-04-10T18:53:49.283Z,4.67
2019-04-10T18:56:18.815Z,3.92
2019-04-10T18:58:47.934Z,4.30
2019-04-10T19:01:16.796Z,4.80
2019-04-10T19:03:51.376Z,3.55
2019-04-10T19:06:16.351Z,3.85
2019-04-10T19:08:46.192Z,3.40
2019-04-10T19:11:22.782Z,3.65
2019-04-10T19:13:46.715Z,3.47
2019-04-10T19:16:15.592Z,3.05
2019-04-10T19:18:44.253Z,3.87
2019-04-10T19:21:13.281Z,3.75
2019-04-10T19:23:42.006Z,5.58
2019-04-10T19:26:11.335Z,4.50
2019-04-10T19:28:44.404Z,3.70
2019-04-10T19:31:19.104Z,3.92
2019-04-10T19:33:41.861Z,5.85
2019-04-10T19:36:11.878Z,3.92
2019-04-10T19:38:41.167Z,3.85
2019-04-10T19:41:21.217Z,4.05
2019-04-10T19:43:40.326Z,3.83
2019-04-10T19:46:09.111Z,4.00
2019-04-10T19:48:37.773Z,4.05
2019-04-10T19:51:07.867Z,3.35
2019-04-10T19:53:37.452Z,3.72
2019-04-10T19:56:06.540Z,3.72
2019-04-10T19:58:36.426Z,5.83
2019-04-10T20:01:05.322Z,6.40
2019-04-10T20:03:34.051Z,6.30
2019-04-10T20:06:03.728Z,5.75
2019-04-10T20:08:33.463Z,5.22
2019-04-10T20:11:02.447Z,5.30
2019-04-10T20:13:32.355Z,4.97
2019-04-10T20:16:01.305Z,6.17
2019-04-10T20:18:30.023Z,4.55
2019-04-10T20:20:59.670Z,5.53
2019-04-10T20:23:28.486Z,7.62
2019-04-10T20:25:57.167Z,6.62
2019-04-10T20:28:26.828Z,5.90
2019-04-10T20:30:56.765Z,6.50
2019-04-10T20:33:26.996Z,5.12
2019-04-10T20:35:56.403Z,5.80
2019-04-10T20:38:25.317Z,4.85
2019-04-10T20:40:54.073Z,3.67
2019-04-10T20:43:22.831Z,4.00
2019-04-10T20:45:51.655Z,4.67
2019-04-10T20:48:20.457Z,4.22
2019-04-10T20:50:50.212Z,3.87
2019-04-10T20:53:19.996Z,4.35
2019-04-10T20:55:48.757Z,4.92
2019-04-10T20:58:17.645Z,4.65
2019-04-10T21:00:47.463Z,4.15
2019-04-10T21:03:17.579Z,4.05
2019-04-10T21:05:46.511Z,3.70
2019-04-10T21:08:15.746Z,4.80
2019-04-10T21:10:45.105Z,3.45
2019-04-10T21:13:14.954Z,4.72
2019-04-10T21:15:44.338Z,4.08
2019-04-10T21:18:13.201Z,4.37
2019-04-10T21:20:43.101Z,3.83
2019-04-10T21:23:13.063Z,4.42
2019-04-10T21:25:41.888Z,4.65
2019-04-10T21:28:10.495Z,4.15
2019-04-10T21:30:40.264Z,5.17
2019-04-10T21:33:09.071Z,4.60
2019-04-10T21:35:37.726Z,5.12
2019-04-10T21:38:06.826Z,4.72
2019-04-10T21:40:35.884Z,5.55
2019-04-10T21:43:05.922Z,3.75
2019-04-10T21:45:35.071Z,6.17
2019-04-10T21:48:04.205Z,4.33
2019-04-10T21:50:33.337Z,5.25
2019-04-10T21:53:02.126Z,4.25
2019-04-10T21:55:31.155Z,5.20
2019-04-10T21:58:00.570Z,4.62
2019-04-10T22:00:29.432Z,3.92
2019-04-10T22:02:58.114Z,4.37
2019-04-10T22:05:26.802Z,4.33
2019-04-10T22:07:56.424Z,4.92
2019-04-10T22:10:25.964Z,5.35
2019-04-10T22:12:55.398Z,3.60
2019-04-10T22:15:24.621Z,5.25
2019-04-10T22:17:53.430Z,4.62
2019-04-10T22:20:22.127Z,5.08
2019-04-10T22:22:51.362Z,4.12
2019-04-10T22:25:20.182Z,5.33
2019-04-10T22:27:49.960Z,5.05
2019-04-10T22:30:19.019Z,5.62
2019-04-10T22:32:47.777Z,5.25
2019-04-10T22:35:17.442Z,4.58
2019-04-10T22:37:46.381Z,4.40
2019-04-10T22:40:15.310Z,5.60
2019-04-10T22:42:46.756Z,5.37
2019-04-10T22:45:30.999Z,5.28
2019-04-10T22:48:00.714Z,4.87
2019-04-10T22:50:30.871Z,5.72
2019-04-10T22:52:59.791Z,5.08
2019-04-10T22:55:28.444Z,4.97
2019-04-10T22:57:57.113Z,4.70
2019-04-10T23:00:25.958Z,5.25
2019-04-10T23:02:55.069Z,4.65
2019-04-10T23:05:24.607Z,4.95
2019-04-10T23:07:53.474Z,6.20
2019-04-10T23:10:22.219Z,4.65
2019-04-10T23:12:59.122Z,4.60
2019-04-10T23:15:21.334Z,6.22
2019-04-10T23:17:50.753Z,4.85
2019-04-10T23:20:19.628Z,4.33
2019-04-10T23:22:48.810Z,5.78
2019-04-10T23:25:18.316Z,6.35
2019-04-10T23:27:48.033Z,4.60
2019-04-10T23:30:17.210Z,5.85
2019-04-10T23:32:47.914Z,5.83
2019-04-10T23:35:17.139Z,5.37
2019-04-10T23:37:46.908Z,6.22
2019-04-10T23:40:16.850Z,5.53
2019-04-10T23:42:46.355Z,5.85
2019-04-10T23:45:15.570Z,5.60
2019-04-10T23:47:44.515Z,8.85
2019-04-10T23:50:15.015Z,6.87
2019-04-10T23:52:44.317Z,5.80
2019-04-10T23:55:13.595Z,5.12
2019-04-10T23:57:43.312Z,5.70
