createdAt,value
2022-12-31T03:20:06.969Z,20.67
2022-12-31T03:22:39.188Z,20.40
2022-12-31T03:25:32.895Z,19.27
2022-12-31T03:28:10.193Z,19.77
2022-12-31T03:30:40.567Z,18.77
2022-12-31T03:33:08.680Z,20.02
2022-12-31T03:35:37.355Z,19.65
2022-12-31T03:38:05.564Z,18.77
2022-12-31T03:40:36.896Z,19.08
2022-12-31T03:43:04.702Z,18.58
2022-12-31T03:45:32.283Z,18.48
2022-12-31T03:48:00.802Z,17.48
2022-12-31T03:50:28.665Z,17.05
2022-12-31T03:52:57.206Z,18.05
2022-12-31T03:55:25.407Z,16.25
2022-12-31T03:57:52.978Z,17.35
2022-12-31T04:00:22.101Z,17.75
2022-12-31T04:02:51.161Z,17.77
2022-12-31T04:05:19.342Z,16.52
2022-12-31T04:07:47.491Z,17.42
2022-12-31T04:10:17.047Z,16.05
2022-12-31T04:12:44.901Z,16.58
2022-12-31T04:15:18.327Z,18.00
2022-12-31T04:17:46.643Z,17.77
2022-12-31T04:20:15.202Z,17.35
2022-12-31T04:22:42.914Z,16.13
2022-12-31T04:25:13.089Z,17.60
2022-12-31T04:27:43.843Z,17.25
2022-12-31T04:30:13.467Z,15.75
2022-12-31T04:32:41.787Z,16.00
2022-12-31T04:35:10.534Z,18.33
2022-12-31T04:37:38.517Z,14.90
2022-12-31T04:40:07.661Z,19.23
2022-12-31T04:42:35.903Z,17.80
2022-12-31T04:45:04.239Z,19.02
2022-12-31T04:47:32.088Z,19.05
2022-12-31T04:49:59.731Z,15.15
2022-12-31T04:52:28.259Z,16.27
2022-12-31T04:54:56.897Z,15.60
2022-12-31T04:57:24.821Z,15.20
2022-12-31T04:59:52.385Z,17.85
2022-12-31T05:02:20.213Z,17.55
2022-12-31T05:04:47.982Z,17.65
2022-12-31T05:07:15.737Z,21.00
2022-12-31T05:09:43.520Z,18.40
2022-12-31T05:12:11.252Z,22.85
2022-12-31T05:14:39.048Z,20.08
2022-12-31T05:17:06.656Z,19.60
2022-12-31T05:19:34.405Z,20.92
2022-12-31T05:22:20.662Z,19.92
2022-12-31T05:24:48.334Z,17.13
2022-12-31T05:27:16.063Z,17.67
2022-12-31T05:29:43.839Z,17.35
2022-12-31T05:32:11.501Z,20.02
2022-12-31T05:34:39.179Z,15.68
2022-12-31T05:37:06.797Z,18.05
2022-12-31T05:39:34.817Z,21.08
2022-12-31T05:42:02.461Z,16.13
2022-12-31T05:44:30.614Z,17.55
2022-12-31T05:46:58.341Z,18.15
2022-12-31T05:49:25.992Z,14.60
2022-12-31T05:51:53.743Z,16.52
2022-12-31T05:54:21.663Z,17.13
2022-12-31T05:56:49.372Z,17.65
2022-12-31T05:59:17.044Z,16.88
2022-12-31T06:01:44.707Z,15.60
2022-12-31T06:04:12.442Z,17.02
2022-12-31T06:06:40.177Z,14.30
2022-12-31T06:09:08.011Z,17.30
2022-12-31T06:11:35.860Z,15.15
2022-12-31T06:14:03.824Z,15.70
2022-12-31T06:16:31.644Z,15.63
2022-12-31T06:19:01.757Z,15.70
2022-12-31T06:21:30.237Z,16.52
2022-12-31T06:23:59.077Z,17.80
2022-12-31T06:26:27.722Z,15.75
2022-12-31T06:28:55.546Z,15.15
2022-12-31T06:31:23.269Z,15.85
2022-12-31T06:33:51.149Z,16.00
2022-12-31T06:36:19.421Z,15.20
2022-12-31T06:38:47.202Z,16.27
2022-12-31T06:41:16.968Z,15.02
2022-12-31T06:43:45.396Z,15.43
2022-12-31T06:46:15.324Z,15.15
2022-12-31T06:48:45.041Z,15.57
2022-12-31T06:51:17.448Z,13.45
2022-12-31T06:53:47.135Z,15.88
2022-12-31T06:56:17.536Z,15.80
2022-12-31T06:58:46.459Z,15.20
2022-12-31T07:01:29.506Z,14.35
2022-12-31T07:04:31.314Z,14.95
2022-12-31T07:07:10.794Z,17.23
2022-12-31T07:10:02.023Z,13.85
2022-12-31T07:12:49.836Z,14.57
2022-12-31T07:15:29.100Z,15.52
2022-12-31T07:18:06.938Z,17.30
2022-12-31T07:20:35.056Z,21.75
2022-12-31T07:23:02.980Z,17.77
2022-12-31T07:25:31.069Z,17.90
2022-12-31T07:28:07.909Z,19.08
2022-12-31T07:30:49.687Z,18.25
2022-12-31T07:33:49.258Z,17.85
2022-12-31T07:36:36.877Z,20.02
2022-12-31T07:39:15.154Z,19.25
2022-12-31T07:42:00.904Z,18.50
2022-12-31T07:44:42.866Z,20.38
2022-12-31T07:47:22.067Z,16.10
2022-12-31T07:49:50.634Z,17.25
2022-12-31T07:52:19.113Z,17.38
2022-12-31T07:54:47.246Z,17.80
2022-12-31T07:57:17.872Z,17.20
2022-12-31T08:00:07.277Z,17.38
2022-12-31T08:02:59.268Z,16.13
2022-12-31T08:05:45.532Z,15.70
2022-12-31T08:08:36.951Z,16.77
2022-12-31T08:11:10.723Z,14.55
2022-12-31T08:13:40.749Z,15.02
2022-12-31T08:16:11.683Z,16.30
2022-12-31T08:18:39.777Z,16.00
2022-12-31T08:21:39.715Z,16.90
2022-12-31T08:24:23.450Z,15.80
2022-12-31T08:27:00.174Z,15.55
2022-12-31T08:29:49.416Z,14.45
2022-12-31T08:32:24.624Z,15.43
2022-12-31T08:35:01.350Z,13.80
2022-12-31T08:37:40.953Z,14.77
2022-12-31T08:40:23.070Z,14.38
2022-12-31T08:45:45.558Z,17.02
2022-12-31T08:48:13.226Z,13.40
2022-12-31T08:50:41.225Z,14.15
2022-12-31T08:53:09.300Z,13.63
2022-12-31T08:55:37.470Z,18.90
2022-12-31T08:58:20.857Z,13.73
2022-12-31T09:00:50.578Z,13.93
2022-12-31T09:03:40.856Z,13.60
2022-12-31T09:06:27.297Z,14.18
2022-12-31T09:08:55.132Z,14.27
2022-12-31T09:11:58.832Z,12.85
2022-12-31T09:14:38.900Z,15.45
2022-12-31T09:17:38.857Z,12.93
2022-12-31T09:20:07.529Z,13.07
2022-12-31T09:22:35.569Z,12.18
2022-12-31T09:25:03.756Z,12.27
2022-12-31T09:27:48.965Z,12.15
2022-12-31T09:30:18.140Z,13.77
2022-12-31T09:33:06.353Z,12.35
2022-12-31T09:35:56.116Z,13.05
2022-12-31T09:38:38.104Z,11.95
2022-12-31T09:41:17.218Z,13.30
2022-12-31T09:44:01.692Z,10.63
2022-12-31T09:46:44.501Z,12.23
2022-12-31T09:49:21.346Z,12.35
2022-12-31T09:52:20.893Z,12.38
2022-12-31T09:54:54.779Z,10.73
2022-12-31T09:57:39.583Z,12.80
2022-12-31T10:00:20.691Z,10.77
2022-12-31T10:03:26.531Z,10.25
2022-12-31T10:06:10.404Z,9.93
2022-12-31T10:09:02.597Z,10.30
2022-12-31T10:11:55.260Z,11.98
2022-12-31T10:17:05.498Z,10.98
2022-12-31T10:19:51.485Z,11.15
2022-12-31T10:22:42.515Z,19.48
2022-12-31T10:25:38.401Z,16.30
2022-12-31T10:28:37.688Z,15.15
2022-12-31T10:31:15.490Z,17.05
2022-12-31T10:33:47.215Z,16.52
2022-12-31T10:36:54.153Z,14.20
2022-12-31T10:39:40.422Z,13.60
2022-12-31T10:42:26.158Z,13.15
2022-12-31T10:45:05.944Z,12.50
2022-12-31T10:48:11.200Z,12.27
2022-12-31T10:51:10.308Z,12.10
2022-12-31T10:54:10.236Z,11.25
2022-12-31T10:57:01.347Z,13.32
2022-12-31T10:59:52.512Z,12.20
2022-12-31T11:02:42.063Z,11.07
2022-12-31T11:05:12.984Z,11.88
2022-12-31T11:07:56.008Z,11.70
2022-12-31T11:10:54.477Z,11.13
2022-12-31T11:13:43.481Z,9.57
2022-12-31T11:16:43.884Z,9.93
2022-12-31T11:19:31.871Z,9.68
2022-12-31T11:22:38.522Z,10.05
2022-12-31T11:25:41.433Z,9.70
2022-12-31T11:28:21.086Z,13.43
2022-12-31T11:30:59.443Z,14.10
2022-12-31T11:33:51.980Z,21.55
2022-12-31T11:39:30.731Z,11.55
2022-12-31T11:42:19.674Z,10.02
2022-12-31T11:45:14.703Z,10.63
2022-12-31T11:48:32.218Z,11.07
2022-12-31T11:51:08.635Z,8.40
2022-12-31T11:53:57.685Z,10.38
2022-12-31T11:56:26.345Z,10.02
2022-12-31T11:58:56.060Z,10.70
2022-12-31T12:01:56.228Z,10.15
2022-12-31T12:04:24.247Z,13.00
2022-12-31T12:06:52.955Z,8.85
2022-12-31T12:09:31.853Z,8.60
2022-12-31T12:12:05.748Z,9.45
2022-12-31T12:14:39.106Z,8.23
2022-12-31T12:17:09.202Z,9.05
2022-12-31T12:19:46.420Z,11.20
2022-12-31T12:22:25.672Z,8.55
2022-12-31T12:25:05.342Z,6.97
2022-12-31T12:27:35.292Z,8.85
2022-12-31T12:30:19.551Z,8.80
2022-12-31T12:32:58.972Z,10.48
2022-12-31T12:35:31.263Z,8.35
2022-12-31T12:38:05.224Z,7.70
2022-12-31T12:40:34.732Z,7.57
2022-12-31T12:43:03.053Z,7.10
2022-12-31T12:45:51.414Z,7.63
2022-12-31T12:48:32.012Z,7.10
2022-12-31T12:51:00.728Z,7.85
2022-12-31T12:53:43.696Z,6.40
2022-12-31T12:56:27.784Z,8.38
2022-12-31T12:58:58.734Z,7.03
2022-12-31T13:01:31.193Z,9.15
2022-12-31T13:04:34.024Z,11.02
2022-12-31T13:07:14.876Z,7.85
2022-12-31T13:10:13.034Z,11.80
2022-12-31T13:13:22.624Z,7.80
2022-12-31T13:15:47.615Z,7.43
2022-12-31T13:18:39.616Z,7.65
2022-12-31T13:21:16.395Z,8.13
2022-12-31T13:23:52.256Z,7.07
2022-12-31T13:26:30.051Z,8.82
2022-12-31T13:28:59.271Z,8.07
2022-12-31T13:31:31.878Z,7.35
2022-12-31T13:34:05.118Z,7.55
2022-12-31T13:36:35.581Z,7.30
2022-12-31T13:39:06.302Z,6.80
2022-12-31T13:41:42.291Z,7.03
2022-12-31T13:44:46.689Z,7.18
2022-12-31T13:47:33.440Z,7.38
2022-12-31T13:50:20.636Z,7.90
2022-12-31T13:53:03.948Z,6.80
2022-12-31T13:55:38.772Z,7.43
2022-12-31T13:58:20.100Z,6.53
2022-12-31T14:00:51.302Z,6.65
2022-12-31T14:03:28.711Z,6.57
2022-12-31T14:06:05.656Z,9.20
2022-12-31T14:08:33.398Z,6.43
2022-12-31T14:11:13.340Z,7.82
2022-12-31T14:13:48.045Z,7.30
2022-12-31T14:16:23.289Z,7.97
2022-12-31T14:19:02.660Z,6.97
2022-12-31T14:22:15.447Z,8.38
2022-12-31T14:24:50.120Z,8.38
2022-12-31T14:27:23.431Z,8.55
2022-12-31T14:29:55.532Z,9.07
2022-12-31T14:32:41.073Z,7.32
2022-12-31T14:35:24.015Z,9.18
2022-12-31T14:38:27.017Z,8.63
2022-12-31T14:41:15.399Z,8.27
2022-12-31T14:43:52.984Z,8.35
2022-12-31T14:46:54.510Z,8.45
2022-12-31T14:49:43.859Z,8.55
2022-12-31T14:52:31.801Z,9.70
2022-12-31T14:55:20.922Z,8.60
2022-12-31T15:00:39.401Z,9.00
2022-12-31T15:03:37.934Z,11.70
2022-12-31T15:06:21.421Z,9.70
2022-12-31T15:09:17.186Z,10.05
2022-12-31T15:12:00.064Z,11.93
2022-12-31T15:14:43.032Z,9.75
2022-12-31T15:17:32.025Z,10.02
2022-12-31T15:20:02.999Z,9.15
2022-12-31T15:22:44.170Z,14.70
2022-12-31T15:25:36.724Z,11.05
2022-12-31T15:28:08.875Z,10.57
2022-12-31T15:30:47.829Z,10.38
2022-12-31T15:33:21.737Z,11.50
2022-12-31T15:35:54.852Z,10.07
2022-12-31T15:38:34.983Z,10.30
2022-12-31T15:41:15.700Z,10.02
2022-12-31T15:43:52.228Z,9.80
2022-12-31T15:46:22.941Z,10.90
2022-12-31T15:48:56.536Z,11.95
2022-12-31T15:51:48.618Z,10.88
2022-12-31T15:54:37.308Z,11.25
2022-12-31T15:57:09.229Z,10.95
2022-12-31T16:02:27.082Z,12.18
2022-12-31T16:04:55.486Z,13.20
2022-12-31T16:07:24.542Z,13.85
2022-12-31T16:09:58.050Z,15.10
2022-12-31T16:12:35.096Z,15.68
2022-12-31T16:15:04.095Z,15.98
2022-12-31T16:17:36.863Z,18.33
2022-12-31T16:20:23.378Z,17.05
2022-12-31T16:22:58.565Z,15.05
2022-12-31T16:25:31.295Z,18.48
2022-12-31T16:28:02.066Z,31.85
2022-12-31T16:30:32.310Z,28.83
2022-12-31T16:33:04.609Z,29.10
2022-12-31T16:38:14.626Z,24.95
2022-12-31T16:40:44.583Z,27.70
2022-12-31T16:43:29.787Z,27.10
2022-12-31T16:46:14.718Z,27.45
2022-12-31T16:48:56.482Z,28.88
2022-12-31T16:51:33.106Z,24.75
2022-12-31T16:54:01.849Z,25.83
2022-12-31T16:56:29.641Z,27.75
2022-12-31T16:59:05.951Z,23.90
2022-12-31T17:01:36.191Z,23.58
2022-12-31T17:04:09.208Z,22.92
2022-12-31T17:06:37.004Z,22.75
2022-12-31T17:09:15.158Z,24.48
2022-12-31T17:11:50.500Z,21.35
2022-12-31T17:14:23.183Z,22.33
2022-12-31T17:17:04.410Z,21.13
2022-12-31T17:19:36.640Z,22.33
2022-12-31T17:22:07.681Z,19.00
2022-12-31T17:24:36.099Z,21.88
2022-12-31T17:27:06.102Z,19.70
2022-12-31T17:29:34.967Z,21.30
2022-12-31T17:32:10.351Z,22.25
2022-12-31T17:34:40.323Z,20.60
2022-12-31T17:37:10.527Z,20.67
2022-12-31T17:39:51.254Z,21.20
2022-12-31T17:42:37.992Z,18.65
2022-12-31T17:45:16.576Z,20.48
2022-12-31T17:47:48.394Z,19.67
2022-12-31T17:50:23.252Z,20.73
2022-12-31T17:52:53.522Z,20.08
2022-12-31T17:55:21.343Z,18.20
2022-12-31T17:57:57.240Z,17.55
2022-12-31T18:00:26.916Z,17.83
2022-12-31T18:02:54.702Z,18.48
2022-12-31T18:05:24.119Z,17.60
2022-12-31T18:07:52.628Z,17.05
2022-12-31T18:10:23.057Z,16.58
2022-12-31T18:12:51.045Z,16.23
2022-12-31T18:15:24.653Z,17.85
2022-12-31T18:17:52.477Z,17.02
2022-12-31T18:20:20.421Z,15.70
2022-12-31T18:22:48.059Z,17.20
2022-12-31T18:25:23.827Z,16.63
2022-12-31T18:27:52.050Z,15.45
2022-12-31T18:30:19.792Z,17.70
2022-12-31T18:32:47.810Z,16.10
2022-12-31T18:35:57.681Z,17.38
2022-12-31T18:38:15.899Z,19.67
2022-12-31T18:40:49.370Z,18.50
2022-12-31T18:43:18.731Z,14.32
2022-12-31T18:45:47.296Z,15.18
2022-12-31T18:48:15.716Z,15.90
2022-12-31T18:50:43.725Z,16.35
2022-12-31T18:53:23.420Z,18.65
2022-12-31T18:55:55.984Z,20.73
2022-12-31T18:58:24.257Z,16.08
2022-12-31T19:00:52.184Z,17.40
2022-12-31T19:03:24.516Z,17.23
2022-12-31T19:05:52.451Z,25.42
2022-12-31T19:08:21.485Z,23.23
2022-12-31T19:10:51.758Z,22.17
2022-12-31T19:13:20.171Z,23.70
2022-12-31T19:15:52.877Z,25.90
2022-12-31T19:18:20.703Z,21.73
2022-12-31T19:20:48.408Z,22.85
2022-12-31T19:23:19.059Z,21.80
2022-12-31T19:25:48.334Z,24.23
2022-12-31T19:28:19.677Z,27.40
2022-12-31T19:30:48.093Z,24.08
2022-12-31T19:33:16.907Z,21.90
2022-12-31T19:35:45.471Z,21.30
2022-12-31T19:38:19.235Z,21.38
2022-12-31T19:40:47.553Z,19.92
2022-12-31T19:43:17.370Z,21.55
2022-12-31T19:45:45.718Z,26.45
