createdAt,value
2023-06-17T00:00:23.642Z,94857.00
2023-06-17T00:01:23.625Z,94855.00
2023-06-17T00:02:23.648Z,94857.00
2023-06-17T00:03:23.635Z,94861.00
2023-06-17T00:04:23.561Z,94857.00
2023-06-17T00:05:23.552Z,94859.00
2023-06-17T00:06:23.544Z,94857.00
2023-06-17T00:07:23.574Z,94859.00
2023-06-17T00:08:23.557Z,94861.00
2023-06-17T00:09:23.520Z,94861.00
2023-06-17T00:10:23.644Z,94863.00
2023-06-17T00:11:23.530Z,94859.00
2023-06-17T00:12:23.501Z,94861.00
2023-06-17T00:13:23.531Z,94861.00
2023-06-17T00:14:23.518Z,94863.00
2023-06-17T00:15:23.519Z,94865.00
2023-06-17T00:16:23.494Z,94867.00
2023-06-17T00:17:23.662Z,94867.00
2023-06-17T00:18:23.532Z,94867.00
2023-06-17T00:19:23.498Z,94869.00
2023-06-17T00:20:23.705Z,94871.00
2023-06-17T00:21:23.470Z,94872.00
2023-06-17T00:22:23.464Z,94871.00
2023-06-17T00:23:23.486Z,94872.00
2023-06-17T00:24:23.517Z,94871.00
2023-06-17T00:25:23.487Z,94872.00
2023-06-17T00:26:23.460Z,94871.00
2023-06-17T00:27:23.479Z,94867.00
2023-06-17T00:28:23.471Z,94867.00
2023-06-17T00:29:23.477Z,94867.00
2023-06-17T00:30:23.634Z,94863.00
2023-06-17T00:31:23.488Z,94863.00
2023-06-17T00:32:23.508Z,94863.00
2023-06-17T00:33:23.440Z,94859.00
2023-06-17T00:34:23.438Z,94857.00
2023-06-17T00:35:23.470Z,94855.00
2023-06-17T00:36:23.419Z,94853.00
2023-06-17T00:37:23.427Z,94855.00
2023-06-17T00:38:23.405Z,94851.00
2023-06-17T00:39:23.412Z,94851.00
2023-06-17T00:40:23.587Z,94853.00
2023-06-17T00:41:23.399Z,94855.00
2023-06-17T00:42:23.392Z,94855.00
2023-06-17T00:43:23.393Z,94853.00
2023-06-17T00:44:23.444Z,94853.00
2023-06-17T00:45:23.419Z,94853.00
2023-06-17T00:46:23.490Z,94853.00
2023-06-17T00:47:23.416Z,94851.00
2023-06-17T00:48:23.404Z,94855.00
2023-06-17T00:49:23.412Z,94849.00
2023-06-17T00:50:23.616Z,94849.00
2023-06-17T00:51:23.415Z,94847.00
2023-06-17T00:52:40.470Z,94847.00
2023-06-17T00:53:24.888Z,94849.00
2023-06-17T00:54:23.394Z,94849.00
2023-06-17T00:55:23.389Z,94845.00
2023-06-17T00:56:23.386Z,94845.00
2023-06-17T00:57:23.385Z,94845.00
2023-06-17T00:58:23.389Z,94843.00
2023-06-17T00:59:23.364Z,94843.00
2023-06-17T01:00:23.658Z,94843.00
2023-06-17T01:01:23.357Z,94841.00
2023-06-17T01:02:23.467Z,94843.00
2023-06-17T01:03:23.401Z,94843.00
2023-06-17T01:04:23.340Z,94845.00
2023-06-17T01:05:23.326Z,94843.00
2023-06-17T01:06:23.324Z,94841.00
2023-06-17T01:07:23.313Z,94843.00
2023-06-17T01:08:23.309Z,94845.00
2023-06-17T01:09:23.305Z,94847.00
2023-06-17T01:10:23.487Z,94845.00
2023-06-17T01:11:23.295Z,94847.00
2023-06-17T01:12:23.282Z,94845.00
2023-06-17T01:13:23.288Z,94845.00
2023-06-17T01:14:23.273Z,94847.00
2023-06-17T01:15:23.283Z,94847.00
2023-06-17T01:16:23.307Z,94845.00
2023-06-17T01:17:23.330Z,94845.00
2023-06-17T01:18:23.273Z,94847.00
2023-06-17T01:19:23.236Z,94841.00
2023-06-17T01:20:23.454Z,94843.00
2023-06-17T01:21:23.229Z,94839.00
2023-06-17T01:22:23.220Z,94839.00
2023-06-17T01:23:23.211Z,94839.00
2023-06-17T01:24:23.238Z,94839.00
2023-06-17T01:25:23.199Z,94837.00
2023-06-17T01:26:23.210Z,94839.00
2023-06-17T01:27:23.178Z,94837.00
2023-06-17T01:28:23.174Z,94839.00
2023-06-17T01:29:23.173Z,94839.00
2023-06-17T01:30:23.299Z,94839.00
2023-06-17T01:31:23.156Z,94839.00
2023-06-17T01:32:23.191Z,94839.00
2023-06-17T01:33:23.144Z,94843.00
2023-06-17T01:34:23.139Z,94841.00
2023-06-17T01:35:23.135Z,94839.00
2023-06-17T01:36:23.137Z,94839.00
2023-06-17T01:37:23.113Z,94839.00
2023-06-17T01:38:23.164Z,94839.00
2023-06-17T01:39:23.126Z,94841.00
2023-06-17T01:40:23.335Z,94839.00
2023-06-17T01:41:23.084Z,94841.00
2023-06-17T01:42:23.101Z,94839.00
2023-06-17T01:43:23.099Z,94843.00
2023-06-17T01:44:23.094Z,94839.00
2023-06-17T01:45:23.065Z,94841.00
2023-06-17T01:46:23.067Z,94841.00
2023-06-17T01:47:23.146Z,94841.00
2023-06-17T01:48:23.065Z,94843.00
2023-06-17T01:49:23.032Z,94841.00
2023-06-17T01:50:23.354Z,94843.00
2023-06-17T01:51:23.029Z,94843.00
2023-06-17T01:52:23.030Z,94843.00
2023-06-17T01:53:23.012Z,94841.00
2023-06-17T01:54:23.006Z,94843.00
2023-06-17T01:55:22.988Z,94843.00
2023-06-17T01:56:22.994Z,94843.00
2023-06-17T01:57:22.978Z,94843.00
2023-06-17T01:58:22.979Z,94843.00
2023-06-17T01:59:22.960Z,94847.00
2023-06-17T02:00:23.354Z,94845.00
2023-06-17T02:01:22.962Z,94841.00
2023-06-17T02:02:22.992Z,94837.00
2023-06-17T02:03:23.129Z,94839.00
2023-06-17T02:04:22.942Z,94841.00
2023-06-17T02:05:22.937Z,94839.00
2023-06-17T02:06:22.949Z,94837.00
2023-06-17T02:07:22.944Z,94837.00
2023-06-17T02:08:22.983Z,94837.00
2023-06-17T02:09:22.990Z,94839.00
2023-06-17T02:10:23.151Z,94839.00
2023-06-17T02:11:22.981Z,94837.00
2023-06-17T02:12:22.960Z,94835.00
2023-06-17T02:13:22.967Z,94829.00
2023-06-17T02:14:22.966Z,94835.00
2023-06-17T02:15:22.975Z,94835.00
2023-06-17T02:16:23.010Z,94831.00
2023-06-17T02:17:22.983Z,94835.00
2023-06-17T02:18:22.999Z,94827.00
2023-06-17T02:19:23.009Z,94825.00
2023-06-17T02:20:23.179Z,94827.00
2023-06-17T02:21:23.014Z,94824.00
2023-06-17T02:22:23.003Z,94824.00
2023-06-17T02:23:23.019Z,94822.00
2023-06-17T02:24:23.126Z,94820.00
2023-06-17T02:25:23.004Z,94822.00
2023-06-17T02:26:23.004Z,94824.00
2023-06-17T02:27:23.021Z,94825.00
2023-06-17T02:28:22.996Z,94829.00
2023-06-17T02:29:23.005Z,94829.00
2023-06-17T02:30:23.244Z,94829.00
2023-06-17T02:31:23.033Z,94829.00
2023-06-17T02:32:22.991Z,94827.00
2023-06-17T02:33:22.995Z,94827.00
2023-06-17T02:34:23.014Z,94831.00
2023-06-17T02:35:23.015Z,94829.00
2023-06-17T02:36:23.030Z,94827.00
2023-06-17T02:37:23.029Z,94827.00
2023-06-17T02:38:23.036Z,94829.00
2023-06-17T02:39:23.042Z,94835.00
2023-06-17T02:40:23.217Z,94837.00
2023-06-17T02:41:23.066Z,94835.00
2023-06-17T02:42:23.068Z,94833.00
2023-06-17T02:43:23.091Z,94833.00
2023-06-17T02:44:23.072Z,94831.00
2023-06-17T02:45:23.098Z,94829.00
2023-06-17T02:46:23.112Z,94831.00
2023-06-17T02:47:23.097Z,94831.00
2023-06-17T02:48:23.108Z,94831.00
2023-06-17T02:49:23.096Z,94829.00
2023-06-17T02:50:23.286Z,94829.00
2023-06-17T02:51:23.115Z,94829.00
2023-06-17T02:52:23.128Z,94831.00
2023-06-17T02:53:23.119Z,94829.00
2023-06-17T02:54:23.119Z,94833.00
2023-06-17T02:55:23.124Z,94835.00
2023-06-17T02:56:23.134Z,94833.00
2023-06-17T02:57:23.148Z,94837.00
2023-06-17T02:58:23.128Z,94833.00
2023-06-17T02:59:23.178Z,94833.00
2023-06-17T03:00:23.551Z,94831.00
2023-06-17T03:01:23.190Z,94831.00
2023-06-17T03:02:23.221Z,94833.00
2023-06-17T03:03:23.210Z,94835.00
2023-06-17T03:04:23.201Z,94835.00
2023-06-17T03:05:23.223Z,94833.00
2023-06-17T03:06:23.172Z,94835.00
2023-06-17T03:07:23.179Z,94835.00
2023-06-17T03:08:23.184Z,94835.00
2023-06-17T03:09:23.191Z,94835.00
2023-06-17T03:10:23.501Z,94829.00
2023-06-17T03:11:23.205Z,94831.00
2023-06-17T03:12:23.206Z,94829.00
2023-06-17T03:13:23.211Z,94829.00
2023-06-17T03:14:23.220Z,94825.00
2023-06-17T03:15:23.220Z,94827.00
2023-06-17T03:16:23.282Z,94825.00
2023-06-17T03:17:23.248Z,94825.00
2023-06-17T03:18:23.235Z,94827.00
2023-06-17T03:19:23.257Z,94825.00
2023-06-17T03:20:23.510Z,94827.00
2023-06-17T03:21:23.261Z,94824.00
2023-06-17T03:22:23.280Z,94827.00
2023-06-17T03:23:23.287Z,94827.00
2023-06-17T03:24:23.313Z,94825.00
2023-06-17T03:25:23.283Z,94827.00
2023-06-17T03:26:23.291Z,94825.00
2023-06-17T03:27:23.308Z,94824.00
2023-06-17T03:28:23.324Z,94825.00
2023-06-17T03:29:23.327Z,94825.00
2023-06-17T03:30:23.403Z,94824.00
2023-06-17T03:31:23.347Z,94822.00
2023-06-17T03:32:23.357Z,94824.00
2023-06-17T03:33:23.337Z,94824.00
2023-06-17T03:34:23.360Z,94827.00
2023-06-17T03:35:23.332Z,94825.00
2023-06-17T03:36:23.337Z,94827.00
2023-06-17T03:37:23.339Z,94827.00
2023-06-17T03:38:23.357Z,94833.00
2023-06-17T03:39:23.356Z,94829.00
2023-06-17T03:40:23.594Z,94831.00
2023-06-17T03:41:23.375Z,94829.00
2023-06-17T03:42:23.381Z,94831.00
2023-06-17T03:43:23.419Z,94831.00
2023-06-17T03:44:23.417Z,94831.00
2023-06-17T03:45:23.425Z,94829.00
2023-06-17T03:46:23.436Z,94829.00
2023-06-17T03:47:23.482Z,94829.00
2023-06-17T03:48:23.450Z,94831.00
2023-06-17T03:49:23.449Z,94829.00
2023-06-17T03:50:23.589Z,94835.00
2023-06-17T03:51:23.459Z,94833.00
2023-06-17T03:52:23.471Z,94835.00
2023-06-17T03:53:23.475Z,94831.00
2023-06-17T03:54:23.465Z,94835.00
2023-06-17T03:55:23.615Z,94835.00
2023-06-17T03:56:23.474Z,94837.00
2023-06-17T03:57:23.485Z,94835.00
2023-06-17T03:58:23.502Z,94835.00
2023-06-17T03:59:23.506Z,94833.00
2023-06-17T04:00:23.791Z,94833.00
2023-06-17T04:01:23.481Z,94833.00
2023-06-17T04:02:23.613Z,94831.00
2023-06-17T04:03:23.555Z,94835.00
2023-06-17T04:04:23.540Z,94833.00
2023-06-17T04:05:23.488Z,94835.00
2023-06-17T04:06:23.494Z,94835.00
2023-06-17T04:07:23.499Z,94833.00
2023-06-17T04:08:23.559Z,94833.00
2023-06-17T04:09:23.519Z,94833.00
2023-06-17T04:10:23.692Z,94837.00
2023-06-17T04:11:23.528Z,94837.00
2023-06-17T04:12:23.549Z,94837.00
2023-06-17T04:13:23.548Z,94835.00
2023-06-17T04:14:23.549Z,94833.00
2023-06-17T04:15:23.519Z,94837.00
2023-06-17T04:16:23.525Z,94837.00
2023-06-17T04:17:23.526Z,94835.00
2023-06-17T04:18:23.558Z,94833.00
2023-06-17T04:19:23.516Z,94835.00
2023-06-17T04:20:23.571Z,94835.00
2023-06-17T04:21:23.527Z,94835.00
2023-06-17T04:22:23.536Z,94831.00
2023-06-17T04:23:23.551Z,94833.00
2023-06-17T04:24:23.557Z,94829.00
2023-06-17T04:25:23.525Z,94827.00
2023-06-17T04:26:23.503Z,94827.00
2023-06-17T04:27:23.512Z,94825.00
2023-06-17T04:28:23.517Z,94825.00
2023-06-17T04:29:23.520Z,94825.00
2023-06-17T04:30:23.590Z,94829.00
2023-06-17T04:31:23.481Z,94833.00
2023-06-17T04:32:23.479Z,94835.00
2023-06-17T04:33:23.477Z,94831.00
2023-06-17T04:34:23.531Z,94833.00
2023-06-17T04:35:23.477Z,94831.00
2023-06-17T04:36:23.479Z,94833.00
2023-06-17T04:37:23.521Z,94831.00
2023-06-17T04:38:23.508Z,94827.00
2023-06-17T04:39:23.532Z,94827.00
2023-06-17T04:40:23.744Z,94827.00
2023-06-17T04:41:23.631Z,94827.00
2023-06-17T04:42:23.692Z,94835.00
2023-06-17T04:43:23.776Z,94833.00
2023-06-17T04:44:23.815Z,94831.00
2023-06-17T04:45:23.859Z,94831.00
2023-06-17T04:46:23.962Z,94835.00
2023-06-17T04:47:24.000Z,94835.00
2023-06-17T04:48:24.051Z,94835.00
2023-06-17T04:49:24.106Z,94833.00
2023-06-17T04:50:24.205Z,94831.00
2023-06-17T04:51:24.242Z,94835.00
2023-06-17T04:52:24.278Z,94835.00
2023-06-17T04:53:24.367Z,94837.00
2023-06-17T04:54:24.419Z,94835.00
2023-06-17T04:55:24.456Z,94835.00
2023-06-17T04:56:24.520Z,94831.00
2023-06-17T04:57:24.572Z,94831.00
2023-06-17T04:58:24.651Z,94831.00
2023-06-17T04:59:24.676Z,94829.00
2023-06-17T05:00:24.954Z,94833.00
2023-06-17T05:01:24.790Z,94833.00
2023-06-17T05:02:24.816Z,94833.00
2023-06-17T05:03:24.925Z,94833.00
2023-06-17T05:04:24.921Z,94835.00
2023-06-17T05:05:24.965Z,94835.00
2023-06-17T05:06:25.019Z,94839.00
2023-06-17T05:07:25.057Z,94837.00
2023-06-17T05:08:25.093Z,94839.00
2023-06-17T05:09:25.134Z,94835.00
2023-06-17T05:10:25.165Z,94833.00
2023-06-17T05:11:25.190Z,94837.00
2023-06-17T05:12:25.209Z,94831.00
2023-06-17T05:13:25.269Z,94833.00
2023-06-17T05:14:25.285Z,94833.00
2023-06-17T05:15:25.330Z,94835.00
2023-06-17T05:16:25.427Z,94839.00
2023-06-17T05:17:25.456Z,94837.00
2023-06-17T05:18:25.447Z,94837.00
2023-06-17T05:19:25.503Z,94839.00
2023-06-17T05:20:25.565Z,94839.00
2023-06-17T05:21:25.553Z,94839.00
2023-06-17T05:22:25.580Z,94841.00
2023-06-17T05:23:25.626Z,94843.00
2023-06-17T05:24:25.759Z,94841.00
2023-06-17T05:25:25.709Z,94839.00
2023-06-17T05:26:25.772Z,94841.00
2023-06-17T05:27:25.812Z,94839.00
2023-06-17T05:28:25.840Z,94841.00
2023-06-17T05:29:25.898Z,94841.00
2023-06-17T05:30:25.980Z,94845.00
2023-06-17T05:31:25.978Z,94841.00
2023-06-17T05:32:26.110Z,94843.00
2023-06-17T05:33:26.049Z,94845.00
2023-06-17T05:34:26.160Z,94843.00
2023-06-17T05:35:26.123Z,94841.00
2023-06-17T05:36:26.753Z,94843.00
2023-06-17T05:37:26.215Z,94845.00
2023-06-17T05:38:26.262Z,94841.00
2023-06-17T05:39:26.295Z,94841.00
2023-06-17T05:40:26.371Z,94839.00
2023-06-17T05:41:26.391Z,94839.00
2023-06-17T05:42:26.429Z,94843.00
2023-06-17T05:43:26.484Z,94843.00
2023-06-17T05:44:26.515Z,94841.00
2023-06-17T05:45:26.593Z,94841.00
2023-06-17T05:46:26.702Z,94841.00
2023-06-17T05:47:26.693Z,94837.00
2023-06-17T05:48:26.893Z,94835.00
2023-06-17T05:49:26.712Z,94833.00
2023-06-17T05:50:26.760Z,94833.00
2023-06-17T05:51:26.767Z,94831.00
2023-06-17T05:52:26.806Z,94829.00
2023-06-17T05:53:26.859Z,94827.00
2023-06-17T05:54:26.888Z,94829.00
2023-06-17T05:55:26.903Z,94831.00
2023-06-17T05:56:26.933Z,94825.00
2023-06-17T05:57:26.948Z,94825.00
2023-06-17T05:58:26.986Z,94827.00
2023-06-17T05:59:26.998Z,94827.00
2023-06-17T06:00:27.069Z,94829.00
2023-06-17T06:01:27.129Z,94827.00
2023-06-17T06:02:27.082Z,94827.00
2023-06-17T06:03:27.100Z,94829.00
2023-06-17T06:04:27.115Z,94825.00
2023-06-17T06:05:27.109Z,94825.00
2023-06-17T06:06:27.122Z,94825.00
2023-06-17T06:07:27.133Z,94824.00
2023-06-17T06:08:27.159Z,94822.00
2023-06-17T06:09:27.164Z,94822.00
2023-06-17T06:10:27.183Z,94824.00
2023-06-17T06:11:27.181Z,94825.00
2023-06-17T06:12:27.185Z,94827.00
2023-06-17T06:13:27.247Z,94825.00
2023-06-17T06:14:27.162Z,94827.00
2023-06-17T06:15:27.177Z,94825.00
2023-06-17T06:16:27.233Z,94824.00
2023-06-17T06:17:27.237Z,94822.00
2023-06-17T06:18:27.255Z,94820.00
2023-06-17T06:19:27.301Z,94820.00
2023-06-17T06:20:27.397Z,94820.00
2023-06-17T06:21:27.419Z,94820.00
2023-06-17T06:22:27.476Z,94822.00
2023-06-17T06:23:27.501Z,94820.00
2023-06-17T06:24:27.579Z,94820.00
2023-06-17T06:25:27.567Z,94825.00
2023-06-17T06:26:27.630Z,94820.00
2023-06-17T06:27:27.687Z,94822.00
2023-06-17T06:28:27.754Z,94820.00
2023-06-17T06:29:27.781Z,94818.00
2023-06-17T06:30:27.917Z,94822.00
2023-06-17T06:31:27.881Z,94822.00
2023-06-17T06:32:27.973Z,94818.00
2023-06-17T06:33:27.984Z,94822.00
2023-06-17T06:34:28.023Z,94820.00
2023-06-17T06:35:28.068Z,94822.00
2023-06-17T06:36:28.074Z,94820.00
2023-06-17T06:37:28.114Z,94818.00
2023-06-17T06:38:28.154Z,94820.00
2023-06-17T06:39:28.188Z,94818.00
2023-06-17T06:40:28.354Z,94822.00
2023-06-17T06:41:28.241Z,94822.00
2023-06-17T06:42:28.257Z,94820.00
2023-06-17T06:43:28.307Z,94822.00
2023-06-17T06:44:28.334Z,94824.00
2023-06-17T06:45:28.455Z,94822.00
2023-06-17T06:46:28.622Z,94818.00
2023-06-17T06:47:28.471Z,94818.00
2023-06-17T06:48:28.489Z,94818.00
2023-06-17T06:49:28.494Z,94816.00
2023-06-17T06:50:28.552Z,94816.00
2023-06-17T06:51:28.570Z,94814.00
2023-06-17T06:52:28.627Z,94812.00
2023-06-17T06:53:28.673Z,94814.00
2023-06-17T06:54:28.728Z,94814.00
2023-06-17T06:55:28.736Z,94816.00
2023-06-17T06:56:28.779Z,94814.00
2023-06-17T06:57:28.813Z,94814.00
2023-06-17T06:58:28.850Z,94816.00
2023-06-17T06:59:28.892Z,94814.00
2023-06-17T07:00:28.909Z,94814.00
2023-06-17T07:01:28.983Z,94812.00
2023-06-17T07:02:29.015Z,94812.00
2023-06-17T07:03:29.010Z,94812.00
2023-06-17T07:04:29.062Z,94808.00
2023-06-17T07:05:29.064Z,94808.00
2023-06-17T07:06:29.084Z,94808.00
2023-06-17T07:07:29.115Z,94806.00
2023-06-17T07:08:29.135Z,94810.00
2023-06-17T07:09:29.152Z,94806.00
2023-06-17T07:10:29.164Z,94812.00
2023-06-17T07:11:29.189Z,94808.00
2023-06-17T07:12:29.219Z,94808.00
2023-06-17T07:13:29.230Z,94806.00
2023-06-17T07:14:29.252Z,94806.00
2023-06-17T07:15:29.264Z,94806.00
2023-06-17T07:16:29.320Z,94804.00
2023-06-17T07:17:29.339Z,94800.00
2023-06-17T07:18:29.306Z,94800.00
2023-06-17T07:19:29.358Z,94798.00
2023-06-17T07:20:29.343Z,94800.00
2023-06-17T07:21:29.379Z,94798.00
2023-06-17T07:22:29.348Z,94802.00
2023-06-17T07:23:29.389Z,94804.00
2023-06-17T07:24:29.397Z,94800.00
2023-06-17T07:25:29.363Z,94802.00
2023-06-17T07:26:29.359Z,94806.00
2023-06-17T07:27:29.378Z,94806.00
2023-06-17T07:28:29.402Z,94802.00
2023-06-17T07:29:29.378Z,94798.00
2023-06-17T07:30:29.411Z,94802.00
2023-06-17T07:31:29.396Z,94798.00
2023-06-17T07:32:29.448Z,94798.00
2023-06-17T07:33:29.425Z,94794.00
2023-06-17T07:34:29.371Z,94792.00
2023-06-17T07:35:29.370Z,94792.00
2023-06-17T07:36:29.370Z,94790.00
2023-06-17T07:37:29.365Z,94788.00
2023-06-17T07:38:29.362Z,94788.00
2023-06-17T07:39:29.346Z,94788.00
2023-06-17T07:40:29.406Z,94786.00
2023-06-17T07:41:29.349Z,94784.00
2023-06-17T07:42:29.341Z,94782.00
2023-06-17T07:43:29.359Z,94782.00
2023-06-17T07:44:29.357Z,94782.00
2023-06-17T07:45:29.377Z,94784.00
2023-06-17T07:46:29.431Z,94780.00
2023-06-17T07:47:29.446Z,94780.00
2023-06-17T07:48:29.455Z,94778.00
2023-06-17T07:49:29.484Z,94778.00
2023-06-17T07:50:29.512Z,94778.00
2023-06-17T07:51:29.536Z,94777.00
2023-06-17T07:52:29.551Z,94778.00
2023-06-17T07:53:29.596Z,94778.00
2023-06-17T07:54:29.664Z,94775.00
2023-06-17T07:55:29.674Z,94773.00
2023-06-17T07:56:29.707Z,94773.00
2023-06-17T07:57:29.731Z,94775.00
2023-06-17T07:58:29.774Z,94773.00
2023-06-17T07:59:29.778Z,94773.00
2023-06-17T08:00:29.832Z,94773.00
2023-06-17T08:01:29.917Z,94775.00
2023-06-17T08:02:30.025Z,94773.00
2023-06-17T08:03:30.043Z,94769.00
2023-06-17T08:04:29.986Z,94771.00
2023-06-17T08:05:30.012Z,94765.00
2023-06-17T08:06:30.073Z,94765.00
2023-06-17T08:07:30.121Z,94763.00
2023-06-17T08:08:30.163Z,94759.00
2023-06-17T08:09:30.177Z,94759.00
2023-06-17T08:10:30.217Z,94759.00
2023-06-17T08:11:30.235Z,94761.00
2023-06-17T08:12:30.296Z,94761.00
2023-06-17T08:13:30.335Z,94757.00
2023-06-17T08:14:30.375Z,94755.00
2023-06-17T08:15:30.379Z,94753.00
2023-06-17T08:16:30.481Z,94755.00
2023-06-17T08:17:30.482Z,94755.00
2023-06-17T08:18:30.499Z,94753.00
2023-06-17T08:19:30.528Z,94751.00
2023-06-17T08:20:30.549Z,94749.00
2023-06-17T08:21:30.590Z,94751.00
2023-06-17T08:22:30.610Z,94749.00
2023-06-17T08:23:30.663Z,94749.00
2023-06-17T08:24:30.708Z,94749.00
2023-06-17T08:25:30.698Z,94747.00
2023-06-17T08:26:30.689Z,94747.00
2023-06-17T08:27:32.232Z,94745.00
2023-06-17T08:28:30.689Z,94741.00
2023-06-17T08:29:30.676Z,94739.00
2023-06-17T08:30:30.672Z,94737.00
2023-06-17T08:31:30.675Z,94735.00
2023-06-17T08:32:30.685Z,94735.00
2023-06-17T08:33:30.669Z,94733.00
2023-06-17T08:34:32.328Z,94731.00
2023-06-17T08:35:30.752Z,94731.00
2023-06-17T08:36:30.754Z,94733.00
2023-06-17T08:37:30.744Z,94735.00
2023-06-17T08:38:30.750Z,94731.00
2023-06-17T08:39:30.726Z,94729.00
2023-06-17T08:40:30.722Z,94733.00
2023-06-17T08:41:30.718Z,94729.00
2023-06-17T08:42:30.713Z,94729.00
2023-06-17T08:43:30.721Z,94727.00
2023-06-17T08:44:30.714Z,94725.00
2023-06-17T08:45:30.766Z,94727.00
2023-06-17T08:46:30.754Z,94725.00
2023-06-17T08:47:30.710Z,94722.00
2023-06-17T08:48:30.726Z,94722.00
2023-06-17T08:49:30.707Z,94722.00
2023-06-17T08:50:30.700Z,94722.00
2023-06-17T08:51:30.706Z,94720.00
2023-06-17T08:52:30.704Z,94720.00
2023-06-17T08:53:30.687Z,94718.00
2023-06-17T08:54:30.718Z,94714.00
2023-06-17T08:55:30.690Z,94716.00
2023-06-17T08:56:30.688Z,94716.00
2023-06-17T08:57:30.692Z,94714.00
2023-06-17T08:58:30.690Z,94712.00
2023-06-17T08:59:30.690Z,94710.00
2023-06-17T09:00:30.692Z,94712.00
2023-06-17T09:01:30.736Z,94712.00
2023-06-17T09:02:30.754Z,94714.00
2023-06-17T09:03:30.694Z,94710.00
2023-06-17T09:04:30.738Z,94714.00
2023-06-17T09:05:30.708Z,94710.00
2023-06-17T09:06:30.704Z,94714.00
2023-06-17T09:07:30.698Z,94710.00
2023-06-17T09:08:30.702Z,94710.00
2023-06-17T09:09:30.714Z,94710.00
2023-06-17T09:10:30.758Z,94712.00
2023-06-17T09:11:30.743Z,94712.00
2023-06-17T09:12:30.750Z,94714.00
2023-06-17T09:13:30.853Z,94712.00
2023-06-17T09:14:30.769Z,94708.00
2023-06-17T09:15:30.790Z,94706.00
2023-06-17T09:16:30.828Z,94708.00
2023-06-17T09:17:30.849Z,94708.00
2023-06-17T09:18:30.824Z,94704.00
2023-06-17T09:19:30.839Z,94702.00
2023-06-17T09:20:30.863Z,94702.00
2023-06-17T09:21:30.884Z,94700.00
2023-06-17T09:22:30.892Z,94696.00
2023-06-17T09:23:30.932Z,94692.00
2023-06-17T09:24:31.104Z,94690.00
2023-06-17T09:25:30.964Z,94694.00
2023-06-17T09:26:31.001Z,94690.00
2023-06-17T09:27:30.998Z,94688.00
2023-06-17T09:28:31.035Z,94692.00
2023-06-17T09:29:31.082Z,94692.00
2023-06-17T09:30:31.091Z,94692.00
2023-06-17T09:31:31.133Z,94692.00
2023-06-17T09:32:31.157Z,94696.00
2023-06-17T09:33:31.138Z,94696.00
2023-06-17T09:34:31.162Z,94694.00
2023-06-17T09:35:31.173Z,94694.00
2023-06-17T09:36:31.200Z,94694.00
2023-06-17T09:37:31.193Z,94694.00
2023-06-17T09:38:31.228Z,94688.00
2023-06-17T09:39:31.235Z,94692.00
2023-06-17T09:40:31.357Z,94690.00
2023-06-17T09:41:31.282Z,94690.00
2023-06-17T09:42:31.292Z,94688.00
2023-06-17T09:43:31.339Z,94686.00
2023-06-17T09:44:31.351Z,94686.00
2023-06-17T09:45:31.371Z,94686.00
2023-06-17T09:46:31.504Z,94686.00
2023-06-17T09:47:31.453Z,94682.00
2023-06-17T09:48:31.446Z,94678.00
2023-06-17T09:49:31.465Z,94680.00
2023-06-17T09:50:31.526Z,94678.00
2023-06-17T09:51:31.510Z,94676.00
2023-06-17T09:52:33.118Z,94675.00
2023-06-17T09:53:31.964Z,94675.00
2023-06-17T09:54:31.583Z,94673.00
2023-06-17T09:55:31.621Z,94673.00
2023-06-17T09:56:31.646Z,94673.00
2023-06-17T09:57:31.662Z,94673.00
2023-06-17T09:58:31.872Z,94669.00
2023-06-17T09:59:31.749Z,94671.00
2023-06-17T10:00:31.760Z,94669.00
2023-06-17T10:01:31.992Z,94665.00
2023-06-17T10:02:31.838Z,94667.00
2023-06-17T10:03:31.905Z,94665.00
2023-06-17T10:04:31.896Z,94665.00
2023-06-17T10:05:31.912Z,94665.00
2023-06-17T10:06:31.962Z,94665.00
2023-06-17T10:07:31.968Z,94667.00
2023-06-17T10:08:32.016Z,94665.00
2023-06-17T10:09:32.039Z,94665.00
2023-06-17T10:10:32.081Z,94663.00
2023-06-17T10:11:32.122Z,94661.00
2023-06-17T10:12:32.152Z,94661.00
2023-06-17T10:13:32.192Z,94659.00
2023-06-17T10:14:32.287Z,94655.00
2023-06-17T10:15:32.275Z,94657.00
2023-06-17T10:16:32.300Z,94657.00
2023-06-17T10:17:32.348Z,94657.00
2023-06-17T10:18:32.378Z,94657.00
2023-06-17T10:19:32.427Z,94657.00
2023-06-17T10:20:32.483Z,94653.00
2023-06-17T10:21:32.508Z,94655.00
2023-06-17T10:22:32.547Z,94651.00
2023-06-17T10:23:32.603Z,94651.00
2023-06-17T10:24:32.697Z,94647.00
2023-06-17T10:25:32.683Z,94647.00
2023-06-17T10:26:32.748Z,94647.00
2023-06-17T10:27:32.834Z,94647.00
2023-06-17T10:28:32.861Z,94647.00
2023-06-17T10:29:32.854Z,94647.00
2023-06-17T10:30:32.933Z,94645.00
2023-06-17T10:31:32.943Z,94647.00
2023-06-17T10:32:33.021Z,94643.00
2023-06-17T10:33:33.046Z,94643.00
2023-06-17T10:34:33.105Z,94645.00
2023-06-17T10:35:33.110Z,94641.00
2023-06-17T10:36:33.158Z,94639.00
2023-06-17T10:37:33.214Z,94641.00
2023-06-17T10:38:33.300Z,94641.00
2023-06-17T10:39:33.297Z,94641.00
2023-06-17T10:40:33.345Z,94639.00
2023-06-17T10:41:33.376Z,94637.00
2023-06-17T10:42:33.416Z,94637.00
2023-06-17T10:43:33.470Z,94626.00
2023-06-17T10:44:33.503Z,94628.00
2023-06-17T10:45:33.665Z,94628.00
2023-06-17T10:46:33.613Z,94624.00
2023-06-17T10:47:33.690Z,94624.00
2023-06-17T10:48:33.754Z,94624.00
2023-06-17T10:49:33.732Z,94622.00
2023-06-17T10:50:33.804Z,94620.00
2023-06-17T10:51:41.402Z,94618.00
2023-06-17T10:52:34.817Z,94616.00
2023-06-17T10:53:33.823Z,94618.00
2023-06-17T10:54:33.802Z,94618.00
2023-06-17T10:55:33.789Z,94616.00
2023-06-17T10:56:33.786Z,94614.00
2023-06-17T10:57:33.920Z,94610.00
2023-06-17T10:58:33.801Z,94610.00
2023-06-17T10:59:33.761Z,94606.00
2023-06-17T11:00:33.803Z,94608.00
2023-06-17T11:01:33.746Z,94608.00
2023-06-17T11:02:33.831Z,94608.00
2023-06-17T11:03:33.916Z,94604.00
2023-06-17T11:04:33.763Z,94602.00
2023-06-17T11:05:33.747Z,94598.00
2023-06-17T11:06:33.803Z,94600.00
2023-06-17T11:07:34.897Z,94594.00
2023-06-17T11:08:33.923Z,94594.00
2023-06-17T11:09:33.915Z,94592.00
2023-06-17T11:10:34.033Z,94590.00
2023-06-17T11:11:34.012Z,94592.00
2023-06-17T11:12:34.053Z,94590.00
2023-06-17T11:13:34.177Z,94588.00
2023-06-17T11:14:34.143Z,94586.00
2023-06-17T11:15:34.189Z,94584.00
2023-06-17T11:16:34.310Z,94582.00
2023-06-17T11:17:34.326Z,94580.00
2023-06-17T11:18:34.315Z,94578.00
2023-06-17T11:19:34.365Z,94578.00
2023-06-17T11:20:34.392Z,94576.00
2023-06-17T11:21:34.436Z,94576.00
2023-06-17T11:22:34.509Z,94576.00
2023-06-17T11:23:34.547Z,94573.00
2023-06-17T11:24:34.624Z,94575.00
2023-06-17T11:25:44.233Z,94571.00
2023-06-17T11:26:35.610Z,94573.00
2023-06-17T11:27:34.600Z,94571.00
2023-06-17T11:28:34.613Z,94573.00
2023-06-17T11:29:34.586Z,94567.00
2023-06-17T11:30:34.606Z,94569.00
2023-06-17T11:31:34.578Z,94569.00
2023-06-17T11:32:34.591Z,94565.00
2023-06-17T11:33:36.883Z,94569.00
2023-06-17T11:34:34.549Z,94563.00
2023-06-17T11:35:34.583Z,94567.00
2023-06-17T11:36:34.523Z,94563.00
2023-06-17T11:37:34.522Z,94563.00
2023-06-17T11:38:34.529Z,94563.00
2023-06-17T11:39:36.214Z,94563.00
2023-06-17T11:40:34.503Z,94559.00
2023-06-17T11:41:34.525Z,94561.00
2023-06-17T11:42:34.492Z,94559.00
2023-06-17T11:43:34.468Z,94557.00
2023-06-17T11:44:34.483Z,94557.00