createdAt,value
2023-05-15T00:02:26.822Z,82.35
2023-05-15T00:04:54.692Z,82.54
2023-05-15T00:07:22.451Z,82.49
2023-05-15T00:09:50.250Z,82.84
2023-05-15T00:12:18.270Z,83.50
2023-05-15T00:14:45.946Z,83.78
2023-05-15T00:17:13.614Z,83.57
2023-05-15T00:19:42.729Z,83.57
2023-05-15T00:22:10.581Z,84.32
2023-05-15T00:24:38.337Z,84.35
2023-05-15T00:27:06.427Z,84.34
2023-05-15T00:29:34.317Z,84.72
2023-05-15T00:32:01.968Z,85.05
2023-05-15T00:34:30.028Z,85.27
2023-05-15T00:37:00.769Z,85.42
2023-05-15T00:39:28.680Z,85.34
2023-05-15T00:41:59.539Z,85.51
2023-05-15T00:44:30.825Z,85.80
2023-05-15T00:46:59.160Z,86.07
2023-05-15T00:49:29.566Z,85.60
2023-05-15T00:52:02.013Z,85.46
2023-05-15T00:54:29.876Z,86.17
2023-05-15T00:56:58.267Z,85.94
2023-05-15T00:59:27.014Z,85.89
2023-05-15T01:01:55.458Z,86.48
2023-05-15T01:04:23.290Z,86.79
2023-05-15T01:06:53.484Z,87.19
2023-05-15T01:09:25.077Z,87.62
2023-05-15T01:11:55.946Z,87.69
2023-05-15T01:14:23.605Z,87.95
2023-05-15T01:16:51.483Z,88.07
2023-05-15T01:19:19.496Z,88.42
2023-05-15T01:22:24.014Z,88.50
2023-05-15T01:25:15.125Z,89.05
2023-05-15T01:27:49.849Z,88.93
2023-05-15T01:30:23.401Z,89.19
2023-05-15T01:32:56.785Z,89.11
2023-05-15T01:35:30.091Z,89.29
2023-05-15T01:38:24.898Z,89.15
2023-05-15T01:40:58.261Z,88.86
2023-05-15T01:43:29.893Z,89.93
2023-05-15T01:45:59.377Z,89.96
2023-05-15T01:48:29.553Z,89.63
2023-05-15T01:51:02.308Z,89.43
2023-05-15T01:53:32.974Z,89.80
2023-05-15T01:56:01.119Z,90.14
2023-05-15T01:58:31.978Z,90.38
2023-05-15T02:01:01.924Z,90.19
2023-05-15T02:03:33.579Z,90.18
2023-05-15T02:06:02.657Z,90.42
2023-05-15T02:08:31.721Z,89.90
2023-05-15T02:11:01.660Z,90.34
2023-05-15T02:13:32.099Z,90.26
2023-05-15T02:15:59.882Z,90.17
2023-05-15T02:18:28.811Z,90.16
2023-05-15T02:21:01.006Z,90.18
2023-05-15T02:23:28.742Z,90.28
2023-05-15T02:26:09.769Z,90.14
2023-05-15T02:28:47.032Z,90.75
2023-05-15T02:31:23.755Z,91.02
2023-05-15T02:34:00.141Z,90.56
2023-05-15T02:36:33.391Z,91.15
2023-05-15T02:39:01.964Z,91.17
2023-05-15T02:41:33.029Z,90.92
2023-05-15T02:44:03.759Z,91.15
2023-05-15T02:46:32.938Z,91.18
2023-05-15T02:49:02.012Z,90.73
2023-05-15T02:51:30.149Z,91.04
2023-05-15T02:54:00.897Z,91.35
2023-05-15T02:56:28.607Z,91.50
2023-05-15T02:58:56.753Z,91.27
2023-05-15T03:01:25.938Z,91.36
2023-05-15T03:03:53.887Z,91.48
2023-05-15T03:06:21.660Z,91.91
2023-05-15T03:08:49.376Z,91.53
2023-05-15T03:11:19.232Z,91.66
2023-05-15T03:13:47.031Z,91.73
2023-05-15T03:16:14.734Z,91.34
2023-05-15T03:18:43.850Z,90.38
2023-05-15T03:21:11.544Z,89.85
2023-05-15T03:23:39.402Z,90.85
2023-05-15T03:26:07.052Z,91.05
2023-05-15T03:28:35.083Z,91.46
2023-05-15T03:31:04.865Z,91.38
2023-05-15T03:33:32.901Z,91.18
2023-05-15T03:36:01.916Z,91.22
2023-05-15T03:38:29.617Z,91.87
2023-05-15T03:40:57.322Z,92.01
2023-05-15T03:43:25.240Z,92.42
2023-05-15T03:45:52.961Z,91.91
2023-05-15T03:48:20.754Z,92.84
2023-05-15T03:50:48.556Z,93.51
2023-05-15T03:53:17.726Z,94.50
2023-05-15T03:55:46.201Z,94.27
2023-05-15T03:58:13.879Z,94.16
2023-05-15T04:00:41.593Z,94.48
2023-05-15T04:03:09.438Z,94.92
2023-05-15T04:05:37.388Z,94.81
2023-05-15T04:08:05.676Z,94.59
2023-05-15T04:10:34.743Z,94.75
2023-05-15T04:13:02.460Z,94.89
2023-05-15T04:15:31.180Z,93.97
2023-05-15T04:17:59.012Z,94.37
2023-05-15T04:20:26.790Z,94.50
2023-05-15T04:22:54.891Z,94.48
2023-05-15T04:25:22.776Z,94.62
2023-05-15T04:27:52.246Z,94.71
2023-05-15T04:30:20.125Z,95.32
2023-05-15T04:32:47.932Z,95.21
2023-05-15T04:35:15.783Z,95.57
2023-05-15T04:37:45.613Z,95.85
2023-05-15T04:40:16.232Z,96.10
2023-05-15T04:42:44.144Z,95.89
2023-05-15T04:45:13.240Z,95.49
2023-05-15T04:47:41.054Z,96.08
2023-05-15T04:50:09.659Z,96.32
2023-05-15T04:52:37.406Z,96.49
2023-05-15T04:55:05.892Z,97.25
2023-05-15T04:57:33.602Z,97.30
2023-05-15T05:00:01.314Z,97.81
2023-05-15T05:02:30.365Z,98.01
2023-05-15T05:04:58.231Z,98.37
2023-05-15T05:07:25.999Z,98.81
2023-05-15T05:09:53.654Z,98.64
2023-05-15T05:12:21.325Z,99.05
2023-05-15T05:14:49.333Z,99.30
2023-05-15T05:17:17.105Z,99.69
2023-05-15T05:19:46.206Z,99.79
2023-05-15T05:22:13.933Z,99.63
2023-05-15T05:24:41.744Z,100.00
2023-05-15T05:27:09.526Z,100.00
2023-05-15T05:29:37.275Z,100.00
2023-05-15T05:32:05.435Z,100.00
2023-05-15T05:34:33.207Z,100.00
2023-05-15T05:37:02.407Z,100.00
2023-05-15T05:39:30.480Z,100.00
2023-05-15T05:41:58.144Z,100.00
2023-05-15T05:44:26.317Z,99.80
2023-05-15T05:46:54.366Z,98.92
2023-05-15T05:49:22.096Z,98.70
2023-05-15T05:51:49.774Z,97.96
2023-05-15T05:54:19.212Z,97.90
2023-05-15T05:56:47.097Z,97.57
2023-05-15T05:59:14.794Z,96.10
2023-05-15T06:01:43.332Z,95.52
2023-05-15T06:04:11.333Z,95.00
2023-05-15T06:06:39.080Z,94.41
2023-05-15T06:09:06.925Z,94.23
2023-05-15T06:11:36.072Z,93.36
2023-05-15T06:14:03.924Z,93.12
2023-05-15T06:16:31.683Z,92.90
2023-05-15T06:18:59.422Z,92.78
2023-05-15T06:21:27.099Z,92.42
2023-05-15T06:23:54.804Z,92.07
2023-05-15T06:26:22.907Z,91.43
2023-05-15T06:28:51.996Z,90.71
2023-05-15T06:31:19.682Z,90.22
2023-05-15T06:33:47.460Z,89.79
2023-05-15T06:36:15.148Z,88.66
2023-05-15T06:38:42.848Z,88.09
2023-05-15T06:41:10.626Z,87.22
2023-05-15T06:43:38.544Z,86.94
2023-05-15T06:46:07.700Z,86.13
2023-05-15T06:48:35.410Z,84.90
2023-05-15T06:51:03.651Z,84.00
2023-05-15T06:53:31.582Z,82.95
2023-05-15T06:55:59.296Z,82.55
2023-05-15T06:58:26.982Z,82.76
2023-05-15T07:00:56.241Z,82.51
2023-05-15T07:03:26.670Z,81.76
2023-05-15T07:05:54.499Z,81.71
2023-05-15T07:08:22.423Z,81.20
2023-05-15T07:10:50.674Z,81.40
2023-05-15T07:13:18.977Z,81.58
2023-05-15T07:15:46.790Z,81.91
2023-05-15T07:18:14.762Z,80.98
2023-05-15T07:20:43.896Z,79.65
2023-05-15T07:23:11.972Z,79.12
2023-05-15T07:25:40.833Z,76.95
2023-05-15T07:28:08.817Z,75.73
2023-05-15T07:30:36.625Z,75.10
2023-05-15T07:33:04.586Z,73.30
2023-05-15T07:35:32.269Z,71.02
2023-05-15T07:38:01.440Z,70.55
2023-05-15T07:40:29.193Z,69.16
2023-05-15T07:42:57.116Z,68.94
2023-05-15T07:45:24.974Z,68.39
2023-05-15T07:47:52.863Z,67.15
2023-05-15T07:50:20.629Z,67.44
2023-05-15T07:52:48.397Z,65.66
2023-05-15T07:55:17.398Z,64.07
2023-05-15T07:57:45.677Z,63.47
2023-05-15T08:00:14.629Z,64.42
2023-05-15T08:02:46.247Z,65.41
2023-05-15T08:05:14.053Z,65.18
2023-05-15T08:07:41.754Z,64.63
2023-05-15T08:10:10.328Z,63.44
2023-05-15T08:12:39.446Z,62.56
2023-05-15T08:15:08.415Z,62.07
2023-05-15T08:17:36.093Z,61.18
2023-05-15T08:20:04.950Z,60.09
2023-05-15T08:22:32.653Z,59.45
2023-05-15T08:25:00.910Z,59.28
2023-05-15T08:27:28.550Z,59.59
2023-05-15T08:29:58.600Z,59.70
2023-05-15T08:32:26.797Z,59.27
2023-05-15T08:34:54.540Z,58.70
2023-05-15T08:37:22.212Z,58.68
2023-05-15T08:39:49.935Z,58.57
2023-05-15T08:42:24.011Z,57.66
2023-05-15T08:44:52.040Z,56.30
2023-05-15T08:47:21.772Z,56.07
2023-05-15T08:49:56.500Z,56.58
2023-05-15T08:52:24.755Z,56.12
2023-05-15T08:54:53.727Z,56.59
2023-05-15T08:57:22.062Z,54.91
2023-05-15T08:59:50.987Z,54.98
2023-05-15T09:02:19.564Z,54.15
2023-05-15T09:04:48.755Z,55.35
2023-05-15T09:07:17.170Z,55.27
2023-05-15T09:09:46.278Z,55.37
2023-05-15T09:12:16.764Z,56.10
2023-05-15T09:14:45.037Z,56.58
2023-05-15T09:17:13.094Z,56.58
2023-05-15T09:19:41.084Z,56.25
2023-05-15T09:22:18.320Z,56.24
2023-05-15T09:24:48.125Z,55.55
2023-05-15T09:27:15.907Z,53.61
2023-05-15T09:29:43.719Z,54.17
2023-05-15T09:32:13.814Z,55.20
2023-05-15T09:34:43.778Z,56.42
2023-05-15T09:37:14.467Z,56.99
2023-05-15T09:39:44.875Z,54.81
2023-05-15T09:42:14.396Z,55.00
2023-05-15T09:44:42.736Z,55.15
2023-05-15T09:47:11.415Z,54.95
2023-05-15T09:49:39.429Z,55.03
2023-05-15T09:52:10.114Z,52.43
2023-05-15T09:54:38.725Z,50.85
2023-05-15T09:57:12.059Z,51.38
2023-05-15T09:59:44.530Z,49.38
2023-05-15T10:02:15.343Z,50.17
2023-05-15T10:04:42.963Z,48.01
2023-05-15T10:07:10.773Z,47.66
2023-05-15T10:09:39.162Z,47.38
2023-05-15T10:12:10.563Z,44.75
2023-05-15T10:14:38.409Z,44.30
2023-05-15T10:17:06.641Z,45.27
2023-05-15T10:19:37.581Z,44.92
2023-05-15T10:22:13.246Z,44.09
2023-05-15T10:24:43.117Z,41.60
2023-05-15T10:27:13.945Z,42.35
2023-05-15T10:29:42.332Z,42.72
2023-05-15T10:32:10.399Z,41.35
2023-05-15T10:34:38.536Z,41.28
2023-05-15T10:37:07.610Z,41.27
2023-05-15T10:39:39.951Z,40.57
2023-05-15T10:42:09.504Z,40.07
2023-05-15T10:44:38.474Z,39.51
2023-05-15T10:47:07.417Z,39.31
2023-05-15T10:49:36.080Z,38.57
2023-05-15T10:52:04.199Z,38.31
2023-05-15T10:54:31.922Z,37.73
2023-05-15T10:56:59.664Z,38.33
2023-05-15T10:59:35.079Z,37.73
2023-05-15T11:02:24.349Z,37.64
2023-05-15T11:04:56.715Z,37.03
2023-05-15T11:07:28.245Z,36.39
2023-05-15T11:09:56.924Z,38.11
2023-05-15T11:12:24.783Z,38.64
2023-05-15T11:15:21.060Z,37.90
2023-05-15T11:18:06.400Z,40.18
2023-05-15T11:20:38.638Z,40.30
2023-05-15T11:23:06.502Z,38.22
2023-05-15T11:25:35.907Z,36.69
2023-05-15T11:28:04.904Z,36.98
2023-05-15T11:30:38.165Z,35.81
2023-05-15T11:33:12.181Z,36.23
2023-05-15T11:35:42.183Z,37.20
2023-05-15T11:38:16.266Z,37.80
2023-05-15T11:40:49.841Z,38.05
2023-05-15T11:43:21.939Z,36.14
2023-05-15T11:45:52.807Z,35.52
2023-05-15T11:48:22.038Z,33.66
2023-05-15T11:50:53.589Z,33.58
2023-05-15T11:53:23.171Z,33.14
2023-05-15T11:55:54.346Z,32.20
2023-05-15T11:58:24.981Z,32.91
2023-05-15T12:00:54.447Z,33.28
2023-05-15T12:03:25.854Z,33.79
2023-05-15T12:05:59.820Z,33.42
2023-05-15T12:08:32.576Z,33.17
2023-05-15T12:11:01.606Z,33.29
2023-05-15T12:13:30.341Z,34.88
2023-05-15T12:15:58.478Z,35.08
2023-05-15T12:18:27.641Z,35.08
2023-05-15T12:20:55.905Z,35.45
2023-05-15T12:23:25.781Z,36.59
2023-05-15T12:25:58.383Z,37.15
2023-05-15T12:28:27.140Z,36.82
2023-05-15T12:30:55.328Z,36.82
2023-05-15T12:33:23.427Z,37.68
2023-05-15T12:35:58.277Z,36.55
2023-05-15T12:38:27.960Z,36.68
2023-05-15T12:40:56.962Z,36.91
2023-05-15T12:43:26.090Z,36.72
2023-05-15T12:45:54.440Z,37.12
2023-05-15T12:48:22.536Z,36.60
2023-05-15T12:50:51.532Z,36.02
2023-05-15T12:53:22.726Z,34.31
2023-05-15T12:55:52.085Z,33.57
2023-05-15T12:58:20.006Z,33.35
2023-05-15T13:00:48.644Z,33.60
2023-05-15T13:03:16.771Z,34.79
2023-05-15T13:05:45.985Z,33.18
2023-05-15T13:08:17.619Z,32.59
2023-05-15T13:10:47.798Z,31.54
2023-05-15T13:13:17.502Z,31.42
2023-05-15T13:15:46.104Z,31.24
2023-05-15T13:18:15.319Z,31.04
2023-05-15T13:20:44.709Z,31.25
2023-05-15T13:23:13.376Z,32.16
2023-05-15T13:25:41.067Z,33.18
2023-05-15T13:28:11.144Z,33.00
2023-05-15T13:30:41.645Z,33.84
2023-05-15T13:33:10.526Z,33.42
2023-05-15T13:35:39.222Z,33.69
2023-05-15T13:38:09.443Z,34.17
2023-05-15T13:43:32.597Z,34.62
2023-05-15T13:46:00.219Z,34.91
2023-05-15T13:48:27.856Z,34.78
2023-05-15T13:50:56.168Z,35.78
2023-05-15T13:53:23.786Z,36.10
2023-05-15T13:55:51.527Z,37.00
2023-05-15T13:58:19.284Z,37.15
2023-05-15T14:00:49.506Z,36.54
2023-05-15T14:03:17.600Z,37.03
2023-05-15T14:05:45.326Z,35.85
2023-05-15T14:08:12.958Z,34.64
2023-05-15T14:10:40.566Z,35.10
2023-05-15T14:13:08.165Z,35.33
2023-05-15T14:15:35.794Z,35.61
2023-05-15T14:18:04.995Z,35.55
2023-05-15T14:20:32.662Z,35.91
2023-05-15T14:23:00.268Z,36.18
2023-05-15T14:25:27.929Z,36.04
2023-05-15T14:27:55.680Z,36.20
2023-05-15T14:30:23.791Z,36.67
2023-05-15T14:32:51.797Z,36.14
2023-05-15T14:35:21.004Z,35.61
2023-05-15T14:37:48.607Z,36.52
2023-05-15T14:40:16.752Z,36.83
2023-05-15T14:42:44.373Z,37.31
2023-05-15T14:45:12.286Z,37.51
2023-05-15T14:47:40.592Z,37.69
2023-05-15T14:50:09.625Z,38.60
2023-05-15T14:52:38.606Z,38.49
2023-05-15T14:55:09.192Z,38.44
2023-05-15T14:57:37.679Z,38.85
2023-05-15T15:00:06.910Z,38.44
2023-05-15T15:02:34.928Z,38.83
2023-05-15T15:05:04.269Z,39.44
2023-05-15T15:07:31.899Z,39.46
2023-05-15T15:10:00.856Z,38.72
2023-05-15T15:12:28.495Z,39.52
2023-05-15T15:14:56.118Z,40.09
2023-05-15T15:17:23.751Z,39.80
2023-05-15T15:19:51.388Z,39.71
2023-05-15T15:22:18.960Z,39.81
2023-05-15T15:24:46.594Z,40.47
2023-05-15T15:27:15.499Z,40.69
2023-05-15T15:29:43.134Z,40.46
2023-05-15T15:32:11.081Z,41.02
2023-05-15T15:34:38.822Z,40.49
2023-05-15T15:37:06.570Z,40.82
2023-05-15T15:39:34.280Z,41.40
2023-05-15T15:42:03.973Z,41.89
2023-05-15T15:44:35.949Z,42.32
2023-05-15T15:47:03.670Z,42.25
2023-05-15T15:49:31.857Z,41.75
2023-05-15T15:51:59.534Z,41.96
2023-05-15T15:54:27.218Z,41.70
2023-05-15T15:56:55.015Z,40.48
2023-05-15T15:59:23.149Z,40.78
2023-05-15T16:01:52.779Z,40.07
2023-05-15T16:04:20.398Z,40.52
2023-05-15T16:06:48.524Z,39.79
2023-05-15T16:09:19.029Z,39.23
2023-05-15T16:11:46.640Z,39.72
2023-05-15T16:14:14.552Z,40.20
2023-05-15T16:16:42.286Z,40.68
2023-05-15T16:19:11.358Z,40.61
2023-05-15T16:21:39.111Z,40.19
2023-05-15T16:24:07.367Z,37.07
2023-05-15T16:26:35.170Z,37.54
2023-05-15T16:29:02.843Z,37.98
2023-05-15T16:31:31.167Z,38.59
2023-05-15T16:34:02.090Z,38.89
2023-05-15T16:36:33.135Z,39.78
2023-05-15T16:39:01.712Z,40.28
2023-05-15T16:41:29.656Z,40.13
2023-05-15T16:43:57.361Z,40.67
2023-05-15T16:46:25.018Z,41.08
2023-05-15T16:48:52.722Z,40.95
2023-05-15T16:51:21.457Z,41.34
2023-05-15T16:53:50.478Z,41.18
2023-05-15T16:56:18.142Z,41.71
2023-05-15T16:58:46.066Z,41.46
2023-05-15T17:01:13.783Z,41.23
2023-05-15T17:03:41.503Z,42.19
2023-05-15T17:06:09.394Z,41.93
2023-05-15T17:08:37.052Z,42.13
2023-05-15T17:11:06.158Z,42.58
2023-05-15T17:13:33.814Z,42.22
2023-05-15T17:16:01.505Z,42.53
2023-05-15T17:18:29.179Z,42.62
2023-05-15T17:20:56.880Z,42.31
2023-05-15T17:23:25.045Z,41.83
2023-05-15T17:25:52.738Z,41.52
2023-05-15T17:28:21.703Z,42.11
2023-05-15T17:30:49.507Z,43.15
2023-05-15T17:33:17.141Z,44.15
2023-05-15T17:35:44.920Z,45.00
2023-05-15T17:38:12.611Z,46.17
2023-05-15T17:40:40.740Z,47.38
2023-05-15T17:43:09.821Z,47.92
2023-05-15T17:45:38.923Z,48.91
2023-05-15T17:48:07.074Z,49.46
2023-05-15T17:50:37.965Z,50.27
2023-05-15T17:53:05.757Z,51.03
2023-05-15T17:55:33.584Z,51.36
2023-05-15T17:58:01.576Z,51.86
2023-05-15T18:00:29.233Z,52.49
2023-05-15T18:02:58.327Z,52.94
2023-05-15T18:05:27.667Z,53.04
2023-05-15T18:07:58.018Z,53.61
2023-05-15T18:10:25.976Z,53.67
2023-05-15T18:12:53.678Z,54.13
2023-05-15T18:15:21.528Z,54.21
2023-05-15T18:17:49.812Z,54.47
2023-05-15T18:20:18.887Z,54.52
2023-05-15T18:22:47.017Z,54.19
2023-05-15T18:25:15.078Z,53.87
2023-05-15T18:27:43.323Z,54.00
2023-05-15T18:30:12.159Z,54.60
2023-05-15T18:32:43.726Z,54.36
2023-05-15T18:35:13.962Z,54.67
2023-05-15T18:37:42.909Z,55.15
2023-05-15T18:40:11.644Z,54.70
2023-05-15T18:42:39.378Z,54.67
2023-05-15T18:45:08.549Z,54.12
2023-05-15T18:47:36.354Z,54.20
2023-05-15T18:50:04.110Z,54.38
2023-05-15T18:52:31.890Z,54.63
2023-05-15T18:55:01.420Z,55.28
2023-05-15T18:57:29.109Z,55.70
2023-05-15T18:59:56.828Z,56.16
2023-05-15T19:02:26.113Z,56.58
2023-05-15T19:04:54.481Z,57.01
2023-05-15T19:07:22.618Z,57.92
2023-05-15T19:09:50.393Z,58.77
2023-05-15T19:12:19.407Z,59.49
2023-05-15T19:14:47.134Z,59.92
2023-05-15T19:17:15.414Z,60.77
2023-05-15T19:19:43.262Z,60.59
2023-05-15T19:22:10.967Z,60.73
2023-05-15T19:24:38.659Z,60.80
2023-05-15T19:27:07.457Z,60.82
2023-05-15T19:29:36.499Z,60.15
2023-05-15T19:32:04.328Z,59.22
2023-05-15T19:34:32.101Z,58.82
2023-05-15T19:36:59.840Z,59.19
2023-05-15T19:39:27.550Z,59.17
2023-05-15T19:41:55.993Z,59.79
2023-05-15T19:44:23.891Z,60.10
2023-05-15T19:46:54.515Z,60.32
2023-05-15T19:49:22.284Z,60.26
2023-05-15T19:51:49.895Z,60.21
2023-05-15T19:54:17.570Z,60.73
2023-05-15T19:56:45.276Z,60.73
2023-05-15T19:59:12.916Z,60.94
2023-05-15T20:01:40.628Z,61.09
2023-05-15T20:04:09.653Z,61.66
2023-05-15T20:06:37.309Z,62.06
2023-05-15T20:09:05.020Z,62.00
2023-05-15T20:11:32.770Z,62.33
2023-05-15T20:14:00.688Z,62.47
2023-05-15T20:16:28.498Z,62.38
2023-05-15T20:18:56.218Z,62.66
2023-05-15T20:21:25.267Z,62.64
2023-05-15T20:23:52.924Z,63.41
2023-05-15T20:26:21.754Z,63.74
2023-05-15T20:28:49.407Z,63.93
2023-05-15T20:31:17.150Z,64.23
2023-05-15T20:33:44.889Z,64.47
2023-05-15T20:36:12.501Z,64.95
2023-05-15T20:38:41.596Z,65.34
2023-05-15T20:41:09.432Z,65.26
2023-05-15T20:43:38.538Z,66.01
2023-05-15T20:46:08.750Z,66.03
2023-05-15T20:48:36.664Z,66.12
2023-05-15T20:51:04.649Z,66.62
2023-05-15T20:53:32.285Z,67.17
2023-05-15T20:56:01.240Z,67.84
2023-05-15T20:58:28.892Z,68.96
2023-05-15T21:00:58.220Z,69.48
2023-05-15T21:03:25.901Z,70.08
2023-05-15T21:05:56.099Z,70.47
2023-05-15T21:08:24.948Z,71.17
2023-05-15T21:10:55.377Z,71.60
2023-05-15T21:13:24.384Z,71.39
2023-05-15T21:15:52.122Z,71.20
2023-05-15T21:18:19.859Z,71.58
2023-05-15T21:20:47.498Z,71.85
2023-05-15T21:23:15.104Z,71.50
2023-05-15T21:25:44.004Z,70.93
2023-05-15T21:28:11.636Z,70.61
2023-05-15T21:30:40.582Z,70.57
2023-05-15T21:33:08.369Z,70.24
2023-05-15T21:35:36.088Z,70.29
2023-05-15T21:38:03.702Z,70.11
2023-05-15T21:40:31.362Z,70.42
2023-05-15T21:42:59.048Z,70.66
2023-05-15T21:45:26.717Z,70.85
2023-05-15T21:47:55.792Z,70.85
2023-05-15T21:50:23.505Z,70.72
2023-05-15T21:52:51.648Z,71.10
2023-05-15T21:55:19.970Z,71.18
2023-05-15T21:57:47.598Z,71.18
2023-05-15T22:00:16.216Z,71.94
2023-05-15T22:02:44.099Z,71.60
2023-05-15T22:05:13.411Z,72.29
2023-05-15T22:07:41.324Z,72.70
2023-05-15T22:10:13.768Z,72.97
2023-05-15T22:12:41.393Z,73.53
2023-05-15T22:15:10.568Z,73.78
2023-05-15T22:17:38.885Z,74.15
2023-05-15T22:20:11.395Z,74.65
2023-05-15T22:22:42.812Z,74.91
2023-05-15T22:25:11.086Z,74.93
2023-05-15T22:27:38.873Z,75.34
2023-05-15T22:30:09.612Z,75.58
2023-05-15T22:32:37.622Z,75.63
2023-05-15T22:35:06.141Z,75.68
2023-05-15T22:37:34.018Z,74.12
2023-05-15T22:40:04.546Z,72.29
2023-05-15T22:42:32.521Z,72.07
2023-05-15T22:45:00.823Z,72.39
2023-05-15T22:47:29.249Z,72.03
2023-05-15T22:49:56.996Z,71.78
2023-05-15T22:52:25.260Z,71.47
2023-05-15T22:54:53.066Z,71.41
2023-05-15T22:57:22.213Z,71.97
2023-05-15T22:59:49.973Z,71.89
2023-05-15T23:02:17.748Z,72.11
2023-05-15T23:04:45.753Z,72.66
2023-05-15T23:07:13.653Z,72.88
2023-05-15T23:09:41.450Z,73.06
2023-05-15T23:12:09.391Z,73.48
2023-05-15T23:14:38.513Z,73.72
2023-05-15T23:17:06.637Z,74.18
2023-05-15T23:19:34.345Z,75.03
2023-05-15T23:22:02.262Z,75.56
2023-05-15T23:24:30.203Z,75.63
2023-05-15T23:26:57.900Z,76.05
2023-05-15T23:29:25.558Z,76.33
2023-05-15T23:31:57.097Z,76.75
2023-05-15T23:34:24.825Z,77.02
2023-05-15T23:36:52.525Z,77.37
2023-05-15T23:39:20.147Z,78.20
2023-05-15T23:41:59.537Z,78.86
2023-05-15T23:44:36.181Z,79.55
2023-05-15T23:47:16.282Z,79.94
2023-05-15T23:49:46.695Z,80.92
2023-05-15T23:52:17.349Z,80.89
2023-05-15T23:54:54.289Z,81.63
2023-05-15T23:57:24.856Z,82.08
2023-05-15T23:59:52.850Z,81.82
