createdAt,value
2017-09-27T00:00:07.699Z,51.90
2017-09-27T00:02:36.150Z,51.50
2017-09-27T00:05:04.582Z,53.27
2017-09-27T00:07:33.041Z,55.20
2017-09-27T00:10:01.530Z,52.47
2017-09-27T00:12:29.969Z,54.60
2017-09-27T00:14:58.496Z,49.03
2017-09-27T00:17:26.978Z,48.77
2017-09-27T00:19:55.412Z,47.97
2017-09-27T00:22:23.948Z,49.00
2017-09-27T00:24:52.379Z,47.00
2017-09-27T00:27:20.811Z,50.47
2017-09-27T00:29:49.287Z,53.80
2017-09-27T00:32:17.725Z,50.10
2017-09-27T00:34:46.251Z,51.17
2017-09-27T00:37:14.678Z,50.70
2017-09-27T00:39:43.220Z,48.83
2017-09-27T00:42:11.657Z,48.00
2017-09-27T00:44:40.179Z,51.07
2017-09-27T00:47:08.607Z,46.97
2017-09-27T00:49:37.149Z,47.40
2017-09-27T00:52:05.636Z,48.90
2017-09-27T00:54:34.089Z,49.50
2017-09-27T00:57:03.316Z,50.10
2017-09-27T00:59:31.751Z,46.50
2017-09-27T01:02:00.207Z,48.97
2017-09-27T01:04:28.651Z,49.33
2017-09-27T01:06:57.108Z,47.23
2017-09-27T01:09:26.336Z,51.40
2017-09-27T01:11:54.825Z,46.80
2017-09-27T01:14:23.263Z,46.70
2017-09-27T01:16:52.595Z,45.30
2017-09-27T01:19:21.023Z,46.53
2017-09-27T01:21:49.474Z,44.97
2017-09-27T01:24:17.912Z,48.90
2017-09-27T01:26:47.135Z,47.80
2017-09-27T01:29:15.627Z,45.70
2017-09-27T01:31:44.114Z,45.73
2017-09-27T01:34:12.596Z,49.97
2017-09-27T01:36:41.027Z,47.40
2017-09-27T01:39:09.484Z,46.03
2017-09-27T01:41:37.924Z,41.60
2017-09-27T01:44:06.411Z,47.37
2017-09-27T01:46:34.886Z,43.10
2017-09-27T01:49:03.327Z,48.33
2017-09-27T01:51:31.755Z,47.20
2017-09-27T01:54:00.239Z,45.33
2017-09-27T01:56:28.701Z,46.80
2017-09-27T01:58:58.025Z,48.07
2017-09-27T02:01:26.456Z,50.10
2017-09-27T02:03:54.984Z,48.23
2017-09-27T02:06:23.467Z,47.57
2017-09-27T02:08:51.899Z,48.90
2017-09-27T02:11:20.361Z,45.00
2017-09-27T02:13:48.807Z,47.57
2017-09-27T02:16:17.291Z,49.70
2017-09-27T02:18:45.719Z,48.67
2017-09-27T02:21:14.180Z,50.17
2017-09-27T02:23:42.635Z,49.43
2017-09-27T02:26:11.091Z,48.87
2017-09-27T02:28:40.315Z,45.93
2017-09-27T02:31:08.772Z,46.80
2017-09-27T02:33:37.998Z,45.90
2017-09-27T02:36:06.432Z,43.83
2017-09-27T02:38:34.895Z,42.93
2017-09-27T02:41:03.344Z,43.60
2017-09-27T02:43:31.839Z,43.33
2017-09-27T02:46:01.137Z,44.27
2017-09-27T02:48:29.607Z,44.17
2017-09-27T02:50:58.087Z,43.20
2017-09-27T02:53:26.575Z,45.00
2017-09-27T02:55:55.009Z,42.30
2017-09-27T02:58:23.539Z,43.67
2017-09-27T03:00:51.977Z,43.50
2017-09-27T03:03:20.432Z,43.30
2017-09-27T03:05:48.862Z,43.77
2017-09-27T03:08:18.182Z,45.47
2017-09-27T03:10:46.671Z,41.23
2017-09-27T03:13:15.365Z,43.20
2017-09-27T03:15:43.834Z,44.60
2017-09-27T03:18:12.315Z,44.07
2017-09-27T03:20:40.767Z,45.93
2017-09-27T03:23:09.967Z,49.93
2017-09-27T03:25:39.321Z,43.80
2017-09-27T03:28:07.749Z,46.20
2017-09-27T03:30:36.973Z,48.17
2017-09-27T03:33:05.459Z,47.37
2017-09-27T03:35:33.916Z,46.70
2017-09-27T03:38:03.112Z,47.10
2017-09-27T03:40:32.332Z,46.60
2017-09-27T03:43:00.829Z,48.20
2017-09-27T03:45:29.408Z,49.87
2017-09-27T03:47:57.887Z,50.37
2017-09-27T03:50:26.316Z,47.57
2017-09-27T03:52:54.847Z,45.33
2017-09-27T03:55:23.276Z,51.80
2017-09-27T03:57:51.738Z,50.13
2017-09-27T04:00:20.196Z,47.30
2017-09-27T04:02:48.692Z,48.30
2017-09-27T04:05:17.127Z,50.57
2017-09-27T04:07:46.455Z,49.33
2017-09-27T04:10:14.884Z,48.77
2017-09-27T04:12:43.336Z,41.87
2017-09-27T04:15:11.771Z,49.20
2017-09-27T04:17:41.347Z,45.70
2017-09-27T04:20:09.775Z,47.63
2017-09-27T04:22:38.980Z,48.80
2017-09-27T04:25:07.431Z,47.07
2017-09-27T04:27:35.866Z,48.27
2017-09-27T04:30:04.343Z,47.27
2017-09-27T04:32:32.832Z,46.20
2017-09-27T04:35:01.332Z,45.23
2017-09-27T04:37:29.767Z,47.77
2017-09-27T04:39:58.258Z,47.70
2017-09-27T04:42:26.747Z,47.20
2017-09-27T04:44:55.225Z,48.30
2017-09-27T04:47:23.668Z,47.33
2017-09-27T04:49:53.116Z,45.73
2017-09-27T04:52:21.556Z,46.87
2017-09-27T04:54:50.776Z,48.50
2017-09-27T04:57:20.091Z,46.83
2017-09-27T04:59:48.522Z,48.90
2017-09-27T05:02:16.980Z,50.20
2017-09-27T05:04:45.440Z,50.43
2017-09-27T05:07:13.928Z,50.83
2017-09-27T05:09:42.367Z,48.97
2017-09-27T05:12:11.610Z,50.63
2017-09-27T05:14:40.044Z,52.07
2017-09-27T05:17:08.479Z,55.13
2017-09-27T05:19:36.932Z,50.87
2017-09-27T05:22:05.358Z,54.90
2017-09-27T05:24:33.827Z,50.57
2017-09-27T05:27:02.264Z,48.33
2017-09-27T05:29:31.492Z,50.80
2017-09-27T05:31:59.969Z,48.93
2017-09-27T05:34:28.424Z,49.20
2017-09-27T05:36:57.623Z,54.37
2017-09-27T05:39:26.864Z,52.30
2017-09-27T05:41:55.328Z,52.77
2017-09-27T05:44:23.817Z,49.33
2017-09-27T05:46:52.309Z,55.13
2017-09-27T05:49:20.791Z,51.27
2017-09-27T05:51:49.244Z,51.03
2017-09-27T05:54:19.075Z,48.97
2017-09-27T05:56:47.535Z,51.17
2017-09-27T05:59:16.730Z,51.77
2017-09-27T06:01:46.056Z,55.40
2017-09-27T06:04:14.653Z,49.80
2017-09-27T06:06:43.134Z,49.07
2017-09-27T06:09:11.576Z,51.17
2017-09-27T06:11:40.775Z,51.10
2017-09-27T06:14:09.991Z,50.50
2017-09-27T06:16:38.489Z,53.27
2017-09-27T06:19:06.979Z,52.10
2017-09-27T06:21:35.452Z,49.20
2017-09-27T06:24:03.924Z,48.27
2017-09-27T06:26:32.367Z,49.10
2017-09-27T06:31:58.230Z,47.90
2017-09-27T06:34:27.463Z,50.43
2017-09-27T06:36:55.913Z,51.67
2017-09-27T06:39:25.150Z,51.93
2017-09-27T06:41:53.598Z,51.17
2017-09-27T06:44:22.089Z,49.03
2017-09-27T06:46:50.593Z,50.00
2017-09-27T06:49:19.041Z,48.30
2017-09-27T06:51:48.281Z,50.83
2017-09-27T06:54:16.737Z,47.40
2017-09-27T06:56:45.211Z,48.17
2017-09-27T06:59:13.662Z,44.80
2017-09-27T07:01:42.202Z,50.67
2017-09-27T07:04:10.686Z,48.57
2017-09-27T07:06:39.882Z,47.43
2017-09-27T07:09:08.330Z,48.97
2017-09-27T07:11:37.567Z,44.53
2017-09-27T07:14:06.042Z,42.60
2017-09-27T07:16:34.531Z,43.40
2017-09-27T07:19:03.422Z,44.70
2017-09-27T07:21:31.902Z,44.50
2017-09-27T07:24:00.481Z,44.20
2017-09-27T07:26:28.946Z,42.33
2017-09-27T07:28:57.417Z,42.80
2017-09-27T07:31:26.626Z,42.13
2017-09-27T07:33:55.135Z,43.63
2017-09-27T07:36:23.586Z,45.73
2017-09-27T07:38:52.638Z,41.87
2017-09-27T07:41:21.086Z,43.70
2017-09-27T07:43:49.574Z,42.40
2017-09-27T07:46:18.021Z,39.20
2017-09-27T07:48:46.518Z,43.77
2017-09-27T07:51:14.962Z,41.50
2017-09-27T07:53:43.418Z,41.73
2017-09-27T07:56:11.982Z,40.27
2017-09-27T07:58:40.424Z,40.13
2017-09-27T08:01:09.662Z,37.77
2017-09-27T08:03:38.144Z,39.40
2017-09-27T08:06:06.720Z,40.47
2017-09-27T08:08:35.166Z,37.40
2017-09-27T08:11:05.021Z,36.77
2017-09-27T08:13:33.477Z,36.70
2017-09-27T08:16:01.994Z,35.20
2017-09-27T08:18:30.445Z,39.33
2017-09-27T08:20:58.889Z,36.03
2017-09-27T08:23:28.868Z,35.43
2017-09-27T08:25:57.318Z,34.07
2017-09-27T08:28:26.553Z,31.83
2017-09-27T08:30:55.033Z,34.30
2017-09-27T08:33:23.617Z,35.30
2017-09-27T08:35:52.285Z,29.23
2017-09-27T08:38:20.785Z,35.87
2017-09-27T08:40:49.228Z,33.30
2017-09-27T08:43:18.462Z,33.23
2017-09-27T08:45:46.901Z,32.97
2017-09-27T08:48:16.245Z,33.60
2017-09-27T08:50:44.730Z,34.77
2017-09-27T08:53:13.177Z,33.60
2017-09-27T08:55:42.513Z,32.63
2017-09-27T08:58:10.999Z,31.90
2017-09-27T09:00:39.581Z,31.80
2017-09-27T09:03:08.027Z,30.87
2017-09-27T09:05:37.363Z,28.53
2017-09-27T09:08:05.846Z,30.23
2017-09-27T09:10:34.314Z,32.53
2017-09-27T09:13:02.761Z,33.73
2017-09-27T09:15:32.106Z,34.43
2017-09-27T09:18:00.553Z,33.10
2017-09-27T09:20:29.813Z,31.60
2017-09-27T09:22:58.250Z,32.80
2017-09-27T09:25:26.751Z,33.40
2017-09-27T09:27:55.230Z,32.27
2017-09-27T09:30:23.672Z,32.10
2017-09-27T09:32:53.022Z,32.90
2017-09-27T09:35:21.498Z,33.27
2017-09-27T09:37:49.984Z,31.47
2017-09-27T09:40:18.429Z,31.43
2017-09-27T09:42:47.768Z,30.33
2017-09-27T09:45:16.213Z,32.40
2017-09-27T09:47:45.469Z,32.93
2017-09-27T09:50:13.914Z,32.43
2017-09-27T09:52:42.359Z,28.70
2017-09-27T09:55:10.825Z,29.80
2017-09-27T09:57:40.778Z,29.10
2017-09-27T10:00:10.007Z,27.10
2017-09-27T10:02:38.491Z,30.40
2017-09-27T10:05:07.076Z,30.67
2017-09-27T10:07:35.560Z,29.70
2017-09-27T10:10:04.142Z,30.93
2017-09-27T10:12:32.594Z,29.47
2017-09-27T10:15:01.925Z,28.20
2017-09-27T10:17:30.408Z,27.40
2017-09-27T10:19:58.900Z,29.33
2017-09-27T10:22:27.470Z,26.47
2017-09-27T10:24:55.922Z,28.60
2017-09-27T10:27:25.254Z,25.23
2017-09-27T10:29:53.739Z,28.17
2017-09-27T10:32:22.209Z,26.80
2017-09-27T10:34:50.659Z,26.00
2017-09-27T10:37:20.006Z,26.07
2017-09-27T10:39:48.450Z,24.77
2017-09-27T10:42:17.793Z,25.53
2017-09-27T10:44:46.306Z,22.10
2017-09-27T10:47:14.776Z,24.30
2017-09-27T10:49:43.331Z,25.33
2017-09-27T10:52:11.784Z,27.30
2017-09-27T10:54:41.012Z,26.03
2017-09-27T10:57:09.458Z,24.20
2017-09-27T10:59:38.689Z,27.27
2017-09-27T11:02:07.181Z,26.30
2017-09-27T11:04:35.657Z,25.30
2017-09-27T11:07:04.144Z,22.53
2017-09-27T11:09:32.728Z,24.53
2017-09-27T11:12:01.182Z,26.00
2017-09-27T11:14:29.662Z,23.13
2017-09-27T11:16:58.176Z,23.07
2017-09-27T11:19:26.658Z,25.20
2017-09-27T11:21:55.105Z,23.10
2017-09-27T11:24:24.533Z,21.80
2017-09-27T11:26:53.010Z,21.50
2017-09-27T11:29:21.458Z,21.47
2017-09-27T11:31:50.699Z,23.40
2017-09-27T11:34:19.198Z,22.90
2017-09-27T11:36:47.663Z,20.57
2017-09-27T11:39:16.151Z,21.97
2017-09-27T11:41:44.613Z,18.87
2017-09-27T11:44:13.059Z,20.03
2017-09-27T11:46:43.128Z,20.60
2017-09-27T11:49:11.609Z,19.50
2017-09-27T11:51:40.077Z,21.03
2017-09-27T11:54:08.529Z,19.90
2017-09-27T11:56:37.785Z,21.70
2017-09-27T11:59:06.360Z,19.30
2017-09-27T12:01:34.811Z,18.30
2017-09-27T12:04:04.046Z,19.47
2017-09-27T12:06:32.525Z,19.37
2017-09-27T12:09:00.998Z,20.10
2017-09-27T12:11:29.453Z,20.77
2017-09-27T12:13:58.693Z,22.07
2017-09-27T12:16:27.171Z,19.30
2017-09-27T12:18:55.754Z,22.03
2017-09-27T12:21:24.237Z,18.23
2017-09-27T12:23:52.698Z,14.00
2017-09-27T12:26:21.204Z,20.30
2017-09-27T12:28:49.779Z,19.97
2017-09-27T12:31:18.229Z,20.30
2017-09-27T12:33:47.466Z,19.10
2017-09-27T12:36:15.938Z,18.00
2017-09-27T12:38:44.397Z,14.80
2017-09-27T12:41:13.630Z,15.20
2017-09-27T12:43:42.588Z,17.30
2017-09-27T12:46:11.924Z,17.63
2017-09-27T12:48:41.226Z,19.57
2017-09-27T12:51:09.694Z,18.90
2017-09-27T12:53:38.181Z,16.67
2017-09-27T12:56:06.649Z,20.77
2017-09-27T12:58:35.099Z,18.30
2017-09-27T13:01:03.631Z,17.43
2017-09-27T13:03:32.103Z,20.52
2017-09-27T13:06:00.570Z,16.80
2017-09-27T13:08:29.009Z,16.77
2017-09-27T13:10:57.558Z,17.03
2017-09-27T13:13:26.005Z,18.57
2017-09-27T13:15:55.244Z,17.30
2017-09-27T13:18:23.825Z,16.50
2017-09-27T13:20:52.278Z,14.50
2017-09-27T13:23:21.544Z,16.40
2017-09-27T13:25:49.991Z,17.30
2017-09-27T13:28:18.453Z,15.90
2017-09-27T13:30:46.957Z,17.27
2017-09-27T13:33:15.535Z,18.50
2017-09-27T13:35:43.977Z,18.03
2017-09-27T13:38:13.317Z,17.97
2017-09-27T13:40:41.761Z,19.47
2017-09-27T13:43:10.999Z,18.57
2017-09-27T13:45:39.437Z,18.40
2017-09-27T13:48:08.782Z,13.60
2017-09-27T13:50:37.270Z,17.17
2017-09-27T13:53:05.753Z,16.47
2017-09-27T13:55:34.536Z,16.10
2017-09-27T13:58:03.022Z,16.00
2017-09-27T14:00:31.539Z,16.53
2017-09-27T14:02:59.990Z,16.33
2017-09-27T14:05:28.453Z,18.50
2017-09-27T14:07:56.902Z,17.80
2017-09-27T14:10:26.121Z,17.20
2017-09-27T14:12:54.633Z,18.63
2017-09-27T14:15:23.326Z,16.40
2017-09-27T14:17:51.806Z,17.07
2017-09-27T14:20:20.294Z,18.67
2017-09-27T14:22:48.749Z,17.67
2017-09-27T14:25:17.246Z,17.70
2017-09-27T14:27:45.686Z,18.37
2017-09-27T14:30:14.918Z,18.73
2017-09-27T14:32:43.413Z,17.20
2017-09-27T14:35:11.994Z,16.97
2017-09-27T14:37:40.442Z,18.83
2017-09-27T14:40:09.674Z,17.20
2017-09-27T14:42:38.146Z,17.00
2017-09-27T14:45:06.602Z,16.73
2017-09-27T14:47:35.832Z,18.93
2017-09-27T14:50:04.277Z,17.27
2017-09-27T14:52:33.619Z,17.80
2017-09-27T14:55:02.062Z,17.27
2017-09-27T14:57:31.403Z,17.73
2017-09-27T14:59:59.850Z,17.33
2017-09-27T15:02:29.086Z,16.77
2017-09-27T15:04:57.566Z,16.27
2017-09-27T15:07:26.038Z,16.10
2017-09-27T15:09:54.486Z,17.10
2017-09-27T15:12:23.830Z,15.23
2017-09-27T15:14:52.313Z,15.87
2017-09-27T15:17:20.795Z,16.50
2017-09-27T15:19:49.268Z,16.47
2017-09-27T15:22:17.762Z,16.60
2017-09-27T15:24:46.230Z,17.83
2017-09-27T15:27:14.677Z,16.47
2017-09-27T15:29:43.906Z,15.67
2017-09-27T15:32:12.357Z,17.37
2017-09-27T15:34:41.594Z,15.67
2017-09-27T15:37:10.042Z,13.90
2017-09-27T15:39:39.277Z,16.40
2017-09-27T15:42:07.766Z,16.87
2017-09-27T15:44:37.057Z,16.47
2017-09-27T15:47:05.514Z,15.60
2017-09-27T15:49:34.747Z,15.37
2017-09-27T15:52:03.198Z,14.87
2017-09-27T15:54:32.533Z,17.07
2017-09-27T15:57:00.978Z,15.53
2017-09-27T15:59:30.210Z,15.70
2017-09-27T16:01:58.682Z,16.03
2017-09-27T16:04:27.137Z,14.70
2017-09-27T16:06:56.378Z,15.23
2017-09-27T16:09:24.863Z,15.93
2017-09-27T16:11:53.330Z,15.07
2017-09-27T16:14:21.782Z,13.60
2017-09-27T16:16:51.015Z,13.43
2017-09-27T16:19:19.462Z,16.10
2017-09-27T16:21:48.803Z,13.20
2017-09-27T16:24:17.250Z,14.60
2017-09-27T16:26:46.590Z,14.33
2017-09-27T16:29:15.037Z,13.93
2017-09-27T16:31:43.506Z,16.50
2017-09-27T16:34:12.720Z,14.40
2017-09-27T16:36:41.230Z,14.00
2017-09-27T16:39:09.713Z,15.10
2017-09-27T16:41:38.185Z,13.00
2017-09-27T16:44:06.678Z,14.67
2017-09-27T16:46:35.261Z,14.70
2017-09-27T16:49:03.750Z,13.37
2017-09-27T16:51:32.227Z,13.70
2017-09-27T16:54:00.809Z,13.57
2017-09-27T16:56:29.286Z,15.17
2017-09-27T16:58:57.758Z,15.27
2017-09-27T17:01:26.201Z,13.97
2017-09-27T17:03:55.437Z,14.60
2017-09-27T17:06:23.938Z,15.07
2017-09-27T17:08:52.407Z,14.53
2017-09-27T17:11:20.899Z,13.80
2017-09-27T17:13:49.483Z,16.23
2017-09-27T17:16:17.931Z,15.60
2017-09-27T17:18:47.165Z,13.23
2017-09-27T17:21:15.751Z,14.83
2017-09-27T17:23:44.242Z,16.33
2017-09-27T17:26:12.713Z,15.97
2017-09-27T17:28:41.194Z,15.63
2017-09-27T17:31:09.657Z,15.47
2017-09-27T17:33:38.159Z,14.50
2017-09-27T17:36:06.625Z,14.90
2017-09-27T17:38:35.118Z,15.33
2017-09-27T17:41:03.594Z,15.50
2017-09-27T17:43:32.089Z,13.37
2017-09-27T17:46:00.598Z,15.07
2017-09-27T17:48:29.041Z,13.83
2017-09-27T17:50:57.636Z,16.13
2017-09-27T17:53:26.302Z,14.50
2017-09-27T17:55:54.804Z,15.30
2017-09-27T17:58:23.255Z,14.60
2017-09-27T18:00:52.490Z,20.00
2017-09-27T18:03:20.929Z,14.33
2017-09-27T18:05:55.767Z,13.93
2017-09-27T18:08:29.073Z,14.10
2017-09-27T18:11:02.921Z,16.00
2017-09-27T18:13:36.357Z,15.20
2017-09-27T18:16:11.053Z,14.63
2017-09-27T18:18:44.677Z,16.47
2017-09-27T18:21:13.142Z,15.63
2017-09-27T18:23:41.586Z,16.47
2017-09-27T18:26:10.049Z,15.67
2017-09-27T18:28:38.489Z,14.67
2017-09-27T18:31:06.960Z,15.60
2017-09-27T18:33:35.417Z,14.70
2017-09-27T18:36:03.906Z,15.00
2017-09-27T18:38:32.349Z,16.03
2017-09-27T18:41:01.575Z,15.33
2017-09-27T18:43:30.041Z,14.70
2017-09-27T18:45:58.490Z,15.27
2017-09-27T18:48:27.731Z,14.87
2017-09-27T18:50:56.183Z,14.73
2017-09-27T18:53:25.417Z,14.87
2017-09-27T18:55:53.876Z,15.10
2017-09-27T18:58:22.341Z,15.93
2017-09-27T19:00:51.554Z,15.33
2017-09-27T19:03:20.886Z,15.67
2017-09-27T19:05:49.333Z,16.23
2017-09-27T19:08:18.670Z,16.20
2017-09-27T19:10:47.147Z,15.40
2017-09-27T19:13:15.618Z,15.73
2017-09-27T19:15:44.070Z,15.60
2017-09-27T19:18:13.308Z,15.73
2017-09-27T19:20:41.807Z,16.10
2017-09-27T19:23:10.390Z,16.57
2017-09-27T19:25:38.866Z,16.47
2017-09-27T19:28:07.452Z,16.17
2017-09-27T19:30:36.442Z,16.33
2017-09-27T19:33:04.885Z,16.07
2017-09-27T19:35:34.119Z,14.17
2017-09-27T19:38:02.573Z,17.47
2017-09-27T19:40:31.806Z,15.00
2017-09-27T19:43:00.253Z,14.17
2017-09-27T19:45:29.485Z,14.27
2017-09-27T19:47:57.962Z,15.30
2017-09-27T19:50:26.545Z,15.10
2017-09-27T19:52:55.005Z,15.50
2017-09-27T19:55:23.493Z,15.90
2017-09-27T19:57:51.933Z,17.23
2017-09-27T20:00:20.401Z,14.37
2017-09-27T20:02:48.846Z,15.03
2017-09-27T20:05:17.335Z,15.20
2017-09-27T20:07:45.786Z,15.17
2017-09-27T20:10:15.021Z,16.20
2017-09-27T20:12:43.491Z,16.20
2017-09-27T20:15:11.934Z,14.03
2017-09-27T20:17:41.170Z,15.90
2017-09-27T20:20:09.613Z,16.50
2017-09-27T20:22:38.968Z,16.60
2017-09-27T20:25:07.414Z,15.70
2017-09-27T20:27:35.935Z,15.70
2017-09-27T20:30:04.385Z,16.40
2017-09-27T20:32:32.858Z,15.60
2017-09-27T20:35:02.070Z,16.20
2017-09-27T20:37:30.538Z,15.93
2017-09-27T20:39:59.750Z,16.50
2017-09-27T20:42:28.222Z,15.83
2017-09-27T20:44:57.458Z,15.20
2017-09-27T20:47:26.041Z,17.07
2017-09-27T20:49:54.522Z,16.50
2017-09-27T20:52:22.965Z,14.70
2017-09-27T20:54:52.306Z,14.70
2017-09-27T20:57:20.754Z,16.90
2017-09-27T20:59:50.088Z,16.27
2017-09-27T21:02:18.575Z,18.43
2017-09-27T21:04:47.155Z,15.73
2017-09-27T21:07:15.638Z,16.87
2017-09-27T21:09:44.221Z,17.23
2017-09-27T21:12:12.668Z,17.10
2017-09-27T21:14:41.999Z,18.00
2017-09-27T21:17:10.486Z,16.57
2017-09-27T21:19:39.071Z,15.40
2017-09-27T21:22:07.553Z,16.23
2017-09-27T21:24:36.034Z,16.37
2017-09-27T21:27:04.482Z,17.10
2017-09-27T21:29:33.817Z,16.43
2017-09-27T21:32:02.308Z,16.37
2017-09-27T21:34:30.782Z,16.87
2017-09-27T21:36:59.234Z,16.60
2017-09-27T21:39:27.673Z,17.07
2017-09-27T21:41:56.154Z,17.07
2017-09-27T21:44:25.318Z,16.87
2017-09-27T21:46:53.794Z,16.20
2017-09-27T21:49:22.283Z,16.00
2017-09-27T21:51:50.770Z,15.40
2017-09-27T21:54:19.252Z,17.37
2017-09-27T21:56:47.717Z,16.17
2017-09-27T21:59:16.162Z,16.60
2017-09-27T22:01:44.625Z,16.27
2017-09-27T22:04:13.181Z,16.60
2017-09-27T22:06:41.764Z,16.07
2017-09-27T22:09:10.247Z,16.10
2017-09-27T22:11:38.737Z,16.60
2017-09-27T22:14:07.206Z,16.33
2017-09-27T22:16:35.692Z,17.00
2017-09-27T22:19:04.166Z,15.87
2017-09-27T22:21:32.723Z,15.00
2017-09-27T22:24:02.060Z,16.37
2017-09-27T22:26:30.505Z,15.37
2017-09-27T22:28:59.742Z,14.67
2017-09-27T22:31:28.225Z,15.23
2017-09-27T22:33:56.687Z,15.83
2017-09-27T22:36:25.124Z,14.97
2017-09-27T22:38:55.204Z,15.30
2017-09-27T22:41:23.650Z,15.83
2017-09-27T22:43:52.955Z,15.37
2017-09-27T22:46:22.170Z,15.50
2017-09-27T22:48:50.666Z,15.97
2017-09-27T22:51:19.110Z,15.97
2017-09-27T22:53:48.452Z,16.70
2017-09-27T22:56:16.897Z,15.27
2017-09-27T22:58:46.125Z,16.50
2017-09-27T23:01:14.597Z,15.37
2017-09-27T23:03:43.091Z,16.83
2017-09-27T23:06:11.557Z,15.23
2017-09-27T23:08:40.002Z,15.30
2017-09-27T23:11:08.474Z,14.47
2017-09-27T23:13:36.923Z,15.27
2017-09-27T23:16:05.405Z,15.80
2017-09-27T23:18:33.848Z,15.10
2017-09-27T23:21:03.087Z,15.40
2017-09-27T23:23:32.391Z,15.63
2017-09-27T23:26:00.970Z,14.37
2017-09-27T23:28:29.450Z,15.63
2017-09-27T23:30:57.926Z,15.10
2017-09-27T23:33:27.998Z,14.80
2017-09-27T23:35:56.492Z,15.57
2017-09-27T23:38:25.748Z,14.60
2017-09-27T23:40:54.193Z,14.80
2017-09-27T23:43:22.659Z,15.70
2017-09-27T23:45:51.869Z,15.43
2017-09-27T23:48:20.338Z,14.50
2017-09-27T23:50:49.581Z,16.20
2017-09-27T23:53:18.062Z,13.90
2017-09-27T23:55:46.549Z,16.40
2017-09-27T23:58:15.018Z,15.33
