createdAt,value
2022-12-11T00:00:49.773Z,98085.16
2022-12-11T00:05:55.851Z,98083.66
2022-12-11T00:11:03.556Z,98083.31
2022-12-11T00:16:09.059Z,98089.91
2022-12-11T00:21:17.235Z,98089.28
2022-12-11T00:26:25.151Z,98094.03
2022-12-11T00:31:30.135Z,98097.69
2022-12-11T00:36:35.245Z,98092.44
2022-12-11T00:41:42.700Z,98097.00
2022-12-11T00:46:48.965Z,98095.28
2022-12-11T00:51:53.948Z,98090.56
2022-12-11T00:57:01.431Z,98091.78
2022-12-11T01:02:06.357Z,98093.84
2022-12-11T01:07:11.259Z,98096.19
2022-12-11T01:12:18.776Z,98092.38
2022-12-11T01:17:23.735Z,98095.59
2022-12-11T01:22:28.829Z,98094.44
2022-12-11T01:27:36.617Z,98100.34
2022-12-11T01:32:41.527Z,98098.94
2022-12-11T01:37:46.541Z,98102.50
2022-12-11T01:42:54.103Z,98109.25
2022-12-11T01:48:03.739Z,98105.78
2022-12-11T01:53:11.688Z,98106.06
2022-12-11T01:58:20.578Z,98102.84
2022-12-11T02:03:25.987Z,98100.59
2022-12-11T02:08:34.184Z,98096.31
2022-12-11T02:13:47.831Z,98096.66
2022-12-11T02:18:59.338Z,98103.75
2022-12-11T02:24:18.618Z,98096.03
2022-12-11T02:29:33.430Z,98091.38
2022-12-11T02:34:45.313Z,98088.59
2022-12-11T02:39:53.680Z,98079.16
2022-12-11T02:45:03.527Z,98084.03
2022-12-11T02:50:14.310Z,98087.97
2022-12-11T02:55:20.354Z,98093.59
2022-12-11T03:00:27.846Z,98088.09
2022-12-11T03:05:33.531Z,98086.16
2022-12-11T03:10:38.597Z,98091.00
2022-12-11T03:15:58.296Z,98085.31
2022-12-11T03:21:09.495Z,98079.66
2022-12-11T03:26:16.481Z,98082.63
2022-12-11T03:31:29.924Z,98094.25
2022-12-11T03:36:37.814Z,98093.50
2022-12-11T03:41:44.795Z,98085.56
2022-12-11T03:46:55.291Z,98099.38
2022-12-11T03:52:03.573Z,98092.75
2022-12-11T03:57:11.532Z,98093.88
2022-12-11T04:02:19.122Z,98090.97
2022-12-11T04:07:24.015Z,98087.66
2022-12-11T04:12:29.012Z,98088.06
2022-12-11T04:17:51.352Z,98095.91
2022-12-11T04:23:08.683Z,98108.50
2022-12-11T04:28:13.650Z,98095.09
2022-12-11T04:33:21.185Z,98099.47
2022-12-11T04:38:26.319Z,98099.81
2022-12-11T04:43:31.485Z,98094.06
2022-12-11T04:48:40.276Z,98084.09
2022-12-11T04:53:45.892Z,98085.44
2022-12-11T04:58:51.471Z,98088.88
2022-12-11T05:03:59.015Z,98085.44
2022-12-11T05:09:06.481Z,98072.47
2022-12-11T05:14:11.763Z,98076.19
2022-12-11T05:19:21.237Z,98075.28
2022-12-11T05:24:26.130Z,98063.56
2022-12-11T05:29:31.237Z,98066.53
2022-12-11T05:34:38.777Z,98063.25
2022-12-11T05:39:43.742Z,98064.94
2022-12-11T05:44:49.757Z,98069.63
2022-12-11T05:49:57.222Z,98063.53
2022-12-11T05:55:02.425Z,98052.84
2022-12-11T06:00:08.012Z,98059.06
2022-12-11T06:05:15.600Z,98052.06
2022-12-11T06:10:20.692Z,98059.66
2022-12-11T06:15:26.189Z,98048.53
2022-12-11T06:20:34.104Z,98043.84
2022-12-11T06:25:41.425Z,98049.69
2022-12-11T06:30:46.582Z,98062.03
2022-12-11T06:35:56.858Z,98062.56
2022-12-11T06:41:07.793Z,98054.34
2022-12-11T06:46:16.081Z,98055.47
2022-12-11T06:51:25.853Z,98062.69
2022-12-11T06:56:30.795Z,98058.00
2022-12-11T07:01:39.505Z,98066.19
2022-12-11T07:06:49.526Z,98070.34
2022-12-11T07:11:58.464Z,98069.03
2022-12-11T07:17:03.827Z,98076.84
2022-12-11T07:22:11.477Z,98071.59
2022-12-11T07:27:17.709Z,98080.56
2022-12-11T07:32:23.238Z,98076.66
2022-12-11T07:37:31.257Z,98080.84
2022-12-11T07:42:39.255Z,98083.97
2022-12-11T07:47:48.280Z,98092.25
2022-12-11T07:52:55.921Z,98098.72
2022-12-11T07:58:01.377Z,98104.34
2022-12-11T08:03:06.853Z,98103.22
2022-12-11T08:08:14.677Z,98102.69
2022-12-11T08:13:19.810Z,98106.75
2022-12-11T08:18:24.685Z,98098.91
2022-12-11T08:23:32.199Z,98104.84
2022-12-11T08:28:37.434Z,98095.41
2022-12-11T08:33:43.072Z,98095.41
2022-12-11T08:38:50.785Z,98094.69
2022-12-11T08:43:57.796Z,98092.59
2022-12-11T08:49:05.441Z,98087.16
2022-12-11T08:54:13.721Z,98096.09
2022-12-11T08:59:21.377Z,98103.72
2022-12-11T09:04:26.719Z,98098.56
2022-12-11T09:09:34.579Z,98094.75
2022-12-11T09:14:39.739Z,98092.47
2022-12-11T09:19:47.240Z,98095.69
2022-12-11T09:24:55.259Z,98104.22
2022-12-11T09:30:00.139Z,98090.03
2022-12-11T09:35:05.946Z,98089.03
2022-12-11T09:40:18.853Z,98093.16
2022-12-11T09:45:24.424Z,98090.50
2022-12-11T09:50:33.399Z,98095.63
2022-12-11T09:55:52.773Z,98091.16
2022-12-11T10:01:05.616Z,98090.84
2022-12-11T10:06:21.250Z,98082.09
2022-12-11T10:11:56.096Z,98092.91
2022-12-11T10:17:05.629Z,98075.03
2022-12-11T10:22:21.525Z,98070.31
2022-12-11T10:27:34.464Z,98061.31
2022-12-11T10:32:46.289Z,98055.63
2022-12-11T10:37:51.532Z,98057.34
2022-12-11T10:43:01.340Z,98056.97
2022-12-11T10:48:14.206Z,98056.56
2022-12-11T10:53:24.473Z,98054.72
2022-12-11T10:58:36.867Z,98052.47
2022-12-11T11:03:57.719Z,98032.16
2022-12-11T11:09:04.919Z,98030.00
2022-12-11T11:14:19.738Z,98028.78
2022-12-11T11:19:28.349Z,98016.97
2022-12-11T11:24:40.407Z,98017.06
2022-12-11T11:29:57.479Z,98017.78
2022-12-11T11:35:21.840Z,98013.81
2022-12-11T11:40:33.029Z,98010.44
2022-12-11T11:45:48.815Z,98002.88
2022-12-11T11:50:59.651Z,98006.28
2022-12-11T11:56:16.108Z,97992.38
2022-12-11T12:01:24.315Z,97986.72
2022-12-11T12:06:39.071Z,97981.59
2022-12-11T12:11:52.468Z,97972.41
2022-12-11T12:17:15.464Z,97966.28
2022-12-11T12:22:36.232Z,97969.94
2022-12-11T12:27:52.990Z,97973.81
2022-12-11T12:33:16.974Z,97980.34
2022-12-11T12:38:26.887Z,97986.81
2022-12-11T12:43:51.262Z,97977.47
2022-12-11T12:49:02.447Z,97970.66
2022-12-11T12:54:12.572Z,97972.09
2022-12-11T12:59:25.572Z,97961.88
2022-12-11T13:04:56.068Z,97956.66
2022-12-11T13:10:06.732Z,97954.81
2022-12-11T13:15:33.102Z,97951.44
2022-12-11T13:20:55.813Z,97953.00
2022-12-11T13:26:05.147Z,97950.81
2022-12-11T13:31:31.006Z,97952.22
2022-12-11T13:36:41.085Z,97954.19
2022-12-11T13:41:56.278Z,97955.91
2022-12-11T13:47:06.093Z,97950.34
2022-12-11T13:52:22.958Z,97953.78
2022-12-11T13:57:29.760Z,97955.31
2022-12-11T14:02:38.386Z,97966.66
2022-12-11T14:07:52.023Z,97960.66
2022-12-11T14:13:05.213Z,97963.06
2022-12-11T14:18:21.138Z,97967.31
2022-12-11T14:23:33.555Z,97963.91
2022-12-11T14:28:41.145Z,97974.50
2022-12-11T14:33:49.642Z,97986.03
2022-12-11T14:39:00.833Z,97971.25
2022-12-11T14:44:13.372Z,97970.31
2022-12-11T14:49:27.800Z,97981.44
2022-12-11T14:54:38.697Z,97984.81
2022-12-11T14:59:48.751Z,97980.53
2022-12-11T15:05:06.911Z,97983.31
2022-12-11T15:10:41.224Z,97980.41
2022-12-11T15:15:49.133Z,97988.06
2022-12-11T15:20:59.548Z,97980.97
2022-12-11T15:26:07.624Z,97979.06
2022-12-11T15:31:30.775Z,97978.41
2022-12-11T15:36:38.503Z,97976.75
2022-12-11T15:41:46.636Z,97983.44
2022-12-11T15:46:51.580Z,97980.88
2022-12-11T15:51:56.477Z,97978.53
2022-12-11T15:57:09.446Z,97982.84
2022-12-11T16:02:19.226Z,97979.16
2022-12-11T16:07:27.660Z,97994.16
2022-12-11T16:12:35.892Z,98000.00
2022-12-11T16:17:41.535Z,97997.00
2022-12-11T16:22:46.521Z,97993.75
2022-12-11T16:27:54.010Z,97991.38
2022-12-11T16:32:59.263Z,97993.28
2022-12-11T16:38:04.230Z,97993.91
2022-12-11T16:43:12.551Z,97994.78
2022-12-11T16:48:17.481Z,97989.47
2022-12-11T16:53:22.510Z,97973.31
2022-12-11T16:58:30.094Z,97981.66
2022-12-11T17:03:35.355Z,97988.22
2022-12-11T17:08:43.659Z,97998.81
2022-12-11T17:13:56.130Z,97987.47
2022-12-11T17:19:03.382Z,97989.44
2022-12-11T17:24:11.154Z,97989.09
2022-12-11T17:29:28.622Z,97991.47
2022-12-11T17:34:38.349Z,97995.34
2022-12-11T17:39:43.780Z,98006.47
2022-12-11T17:44:53.149Z,97992.25
2022-12-11T17:50:00.110Z,97994.56
2022-12-11T17:55:05.063Z,98000.47
2022-12-11T18:00:14.280Z,97996.53
2022-12-11T18:05:19.334Z,98007.41
2022-12-11T18:10:24.625Z,97994.69
2022-12-11T18:15:32.343Z,97998.09
2022-12-11T18:20:39.949Z,97987.09
2022-12-11T18:25:45.097Z,97988.66
2022-12-11T18:30:56.573Z,97999.56
2022-12-11T18:36:02.303Z,97997.06
2022-12-11T18:41:09.750Z,97984.53
2022-12-11T18:46:29.811Z,97986.88
2022-12-11T18:51:38.047Z,97985.13
2022-12-11T18:56:43.694Z,97985.03
2022-12-11T19:01:51.960Z,97981.44
2022-12-11T19:06:57.669Z,97987.81
2022-12-11T19:12:04.976Z,97997.50
2022-12-11T19:17:13.695Z,97989.63
2022-12-11T19:22:21.475Z,97989.00
2022-12-11T19:27:27.387Z,97989.34
2022-12-11T19:32:44.316Z,97987.66
2022-12-11T19:37:50.589Z,97986.53
2022-12-11T19:42:59.412Z,97980.59
2022-12-11T19:48:08.393Z,97992.59
2022-12-11T19:53:14.404Z,97992.28
2022-12-11T19:58:20.342Z,97989.00
2022-12-11T20:03:31.615Z,97980.25
2022-12-11T20:08:46.257Z,97983.88
2022-12-11T20:13:52.499Z,97975.94
2022-12-11T20:19:01.879Z,97970.72
2022-12-11T20:24:10.199Z,97986.53
2022-12-11T20:29:15.908Z,97974.53
2022-12-11T20:34:24.223Z,97979.75
2022-12-11T20:39:29.884Z,97988.13
2022-12-11T20:44:49.460Z,97986.94
2022-12-11T20:50:04.014Z,97976.03
2022-12-11T20:55:13.197Z,97974.00
2022-12-11T21:00:20.763Z,97980.66
2022-12-11T21:05:32.118Z,97979.66
2022-12-11T21:10:40.086Z,97982.94
2022-12-11T21:15:46.425Z,97975.72
2022-12-11T21:21:01.531Z,97964.31
2022-12-11T21:26:08.243Z,97966.75
2022-12-11T21:31:16.476Z,97966.50
2022-12-11T21:36:27.786Z,97953.50
2022-12-11T21:41:32.980Z,97959.13
2022-12-11T21:46:40.714Z,97959.53
2022-12-11T21:51:48.427Z,97960.88
2022-12-11T21:56:54.737Z,97955.28
2022-12-11T22:02:00.429Z,97945.47
2022-12-11T22:07:08.056Z,97947.38
2022-12-11T22:12:20.202Z,97948.44
2022-12-11T22:17:27.580Z,97943.81
2022-12-11T22:22:36.330Z,97952.97
2022-12-11T22:27:45.123Z,97953.72
2022-12-11T22:32:50.074Z,97948.44
2022-12-11T22:37:57.883Z,97946.84
2022-12-11T22:43:02.899Z,97945.38
2022-12-11T22:48:08.713Z,97951.47
2022-12-11T22:53:16.257Z,97950.78
2022-12-11T22:58:22.071Z,97947.34
2022-12-11T23:03:27.156Z,97957.34
2022-12-11T23:08:35.016Z,97960.53
2022-12-11T23:13:40.231Z,97953.09
2022-12-11T23:18:46.993Z,97965.56
2022-12-11T23:23:55.323Z,97965.59
2022-12-11T23:29:02.065Z,97970.91
2022-12-11T23:34:07.670Z,97968.09
2022-12-11T23:39:15.591Z,97958.84
2022-12-11T23:44:20.627Z,97963.00
2022-12-11T23:49:25.513Z,97954.88
2022-12-11T23:54:33.371Z,97961.53
2022-12-11T23:59:39.521Z,97961.41
