createdAt,value
2018-09-26T00:02:19.876Z,99.90
2018-09-26T00:04:52.572Z,99.90
2018-09-26T00:07:26.287Z,99.90
2018-09-26T00:09:56.492Z,99.90
2018-09-26T00:12:29.342Z,99.90
2018-09-26T00:15:04.203Z,99.90
2018-09-26T00:17:39.215Z,99.90
2018-09-26T00:20:13.870Z,99.90
2018-09-26T00:22:44.052Z,99.90
2018-09-26T00:25:18.623Z,99.90
2018-09-26T00:27:53.303Z,99.90
2018-09-26T00:30:23.423Z,99.90
2018-09-26T00:32:52.961Z,99.90
2018-09-26T00:35:28.585Z,99.90
2018-09-26T00:38:02.181Z,99.90
2018-09-26T00:40:36.623Z,99.90
2018-09-26T00:43:08.352Z,99.90
2018-09-26T00:45:42.332Z,99.90
2018-09-26T00:48:12.960Z,99.90
2018-09-26T00:50:47.454Z,99.90
2018-09-26T00:53:20.934Z,99.90
2018-09-26T00:55:55.073Z,99.90
2018-09-26T00:58:28.173Z,99.90
2018-09-26T01:00:58.839Z,99.90
2018-09-26T01:03:28.762Z,99.90
2018-09-26T01:05:58.669Z,99.90
2018-09-26T01:08:33.270Z,99.90
2018-09-26T01:11:08.023Z,99.90
2018-09-26T01:13:43.128Z,99.90
2018-09-26T01:16:17.882Z,99.90
2018-09-26T01:18:52.642Z,99.90
2018-09-26T01:21:23.380Z,99.90
2018-09-26T01:23:57.237Z,99.90
2018-09-26T01:26:28.095Z,99.90
2018-09-26T01:28:58.518Z,99.90
2018-09-26T01:31:28.580Z,99.90
2018-09-26T01:34:02.744Z,99.90
2018-09-26T01:36:36.700Z,99.90
2018-09-26T01:39:13.409Z,99.90
2018-09-26T01:41:47.512Z,99.90
2018-09-26T01:44:17.924Z,99.90
2018-09-26T01:46:47.690Z,99.90
2018-09-26T01:49:22.477Z,99.90
2018-09-26T01:51:53.600Z,99.90
2018-09-26T01:54:23.289Z,99.90
2018-09-26T01:56:53.672Z,99.90
2018-09-26T01:59:28.202Z,99.90
2018-09-26T02:02:02.577Z,99.90
2018-09-26T02:04:37.734Z,99.90
2018-09-26T02:07:13.610Z,99.90
2018-09-26T02:09:46.592Z,99.90
2018-09-26T02:12:19.561Z,99.90
2018-09-26T02:14:51.619Z,99.90
2018-09-26T02:17:22.147Z,99.90
2018-09-26T02:19:52.534Z,99.90
2018-09-26T02:22:22.872Z,99.90
2018-09-26T02:24:57.852Z,99.90
2018-09-26T02:27:31.748Z,99.90
2018-09-26T02:30:02.305Z,99.90
2018-09-26T02:32:37.290Z,99.90
2018-09-26T02:35:11.440Z,99.90
2018-09-26T02:37:45.270Z,99.90
2018-09-26T02:40:18.792Z,99.90
2018-09-26T02:42:48.651Z,99.90
2018-09-26T02:45:20.536Z,99.90
2018-09-26T02:47:51.782Z,99.90
2018-09-26T02:50:23.899Z,99.90
2018-09-26T02:52:57.257Z,99.90
2018-09-26T02:55:27.810Z,99.90
2018-09-26T02:57:58.727Z,99.90
2018-09-26T03:00:31.521Z,99.90
2018-09-26T03:03:02.101Z,99.90
2018-09-26T03:05:32.339Z,99.90
2018-09-26T03:08:02.562Z,99.90
2018-09-26T03:10:35.381Z,99.90
2018-09-26T03:13:08.891Z,99.90
2018-09-26T03:15:39.522Z,99.90
2018-09-26T03:18:14.295Z,99.90
2018-09-26T03:20:48.548Z,99.90
2018-09-26T03:23:22.918Z,99.90
2018-09-26T03:25:56.964Z,99.90
2018-09-26T03:28:30.505Z,99.90
2018-09-26T03:31:04.339Z,99.90
2018-09-26T03:33:36.597Z,99.90
2018-09-26T03:36:10.370Z,99.90
2018-09-26T03:38:45.182Z,99.90
2018-09-26T03:41:18.994Z,99.90
2018-09-26T03:43:52.952Z,99.90
2018-09-26T03:46:25.238Z,99.90
2018-09-26T03:48:55.154Z,99.90
2018-09-26T03:51:27.016Z,99.90
2018-09-26T03:54:02.177Z,99.90
2018-09-26T03:56:32.143Z,99.90
2018-09-26T03:59:07.266Z,99.90
2018-09-26T04:01:41.057Z,99.90
2018-09-26T04:04:14.209Z,99.90
2018-09-26T04:06:50.379Z,99.90
2018-09-26T04:09:30.658Z,99.90
2018-09-26T04:12:04.513Z,99.90
2018-09-26T04:14:38.490Z,99.90
2018-09-26T04:17:12.403Z,99.90
2018-09-26T04:19:46.783Z,99.90
2018-09-26T04:22:20.685Z,99.90
2018-09-26T04:24:56.184Z,99.90
2018-09-26T04:27:31.169Z,99.90
2018-09-26T04:30:04.755Z,99.90
2018-09-26T04:32:40.467Z,99.90
2018-09-26T04:35:15.229Z,99.90
2018-09-26T04:37:48.331Z,99.90
2018-09-26T04:40:21.998Z,99.90
2018-09-26T04:42:56.702Z,99.90
2018-09-26T04:45:30.202Z,99.90
2018-09-26T04:48:04.528Z,99.90
2018-09-26T04:50:34.174Z,99.90
2018-09-26T04:53:03.772Z,99.90
2018-09-26T04:55:33.449Z,99.90
2018-09-26T04:58:05.635Z,99.90
2018-09-26T05:00:40.060Z,99.90
2018-09-26T05:03:10.669Z,99.90
2018-09-26T05:05:40.935Z,99.90
2018-09-26T05:08:13.667Z,99.90
2018-09-26T05:10:46.769Z,99.90
2018-09-26T05:13:17.531Z,99.90
2018-09-26T05:15:51.975Z,99.90
2018-09-26T05:18:26.526Z,99.90
2018-09-26T05:20:59.697Z,99.90
2018-09-26T05:23:33.680Z,99.90
2018-09-26T05:26:03.864Z,99.90
2018-09-26T05:28:34.208Z,99.90
2018-09-26T05:31:08.847Z,99.90
2018-09-26T05:33:44.836Z,99.90
2018-09-26T05:36:18.782Z,99.90
2018-09-26T05:38:53.056Z,99.90
2018-09-26T05:41:26.732Z,99.90
2018-09-26T05:44:00.366Z,99.90
2018-09-26T05:46:30.207Z,99.90
2018-09-26T05:48:59.888Z,99.90
2018-09-26T05:51:29.368Z,99.90
2018-09-26T05:53:58.935Z,99.90
2018-09-26T05:56:28.473Z,99.90
2018-09-26T05:58:57.995Z,99.90
2018-09-26T06:01:27.597Z,99.90
2018-09-26T06:03:57.121Z,99.90
2018-09-26T06:06:26.634Z,99.90
2018-09-26T06:08:56.140Z,99.90
2018-09-26T06:11:25.677Z,99.90
2018-09-26T06:13:55.230Z,99.90
2018-09-26T06:16:24.739Z,99.90
2018-09-26T06:18:54.371Z,99.90
2018-09-26T06:21:23.862Z,99.90
2018-09-26T06:23:54.192Z,99.90
2018-09-26T06:26:33.656Z,99.90
2018-09-26T06:29:06.556Z,99.90
2018-09-26T06:31:37.360Z,99.90
2018-09-26T06:34:06.890Z,99.90
2018-09-26T06:36:36.416Z,99.90
2018-09-26T06:39:09.021Z,99.90
2018-09-26T06:41:38.622Z,99.90
2018-09-26T06:44:08.233Z,99.90
2018-09-26T06:46:37.745Z,99.90
2018-09-26T06:49:07.221Z,99.90
2018-09-26T06:51:37.011Z,99.90
2018-09-26T06:54:06.673Z,99.90
2018-09-26T06:56:36.167Z,99.90
2018-09-26T06:59:05.655Z,99.90
2018-09-26T07:01:35.356Z,99.90
2018-09-26T07:04:05.048Z,99.90
2018-09-26T07:06:34.743Z,99.90
2018-09-26T07:09:06.869Z,99.90
2018-09-26T07:11:36.522Z,99.90
2018-09-26T07:14:06.107Z,99.90
2018-09-26T07:16:35.939Z,99.90
2018-09-26T07:19:05.578Z,99.90
2018-09-26T07:21:35.142Z,99.90
2018-09-26T07:24:04.979Z,99.90
2018-09-26T07:26:34.552Z,99.90
2018-09-26T07:29:04.145Z,99.90
2018-09-26T07:31:33.670Z,99.90
2018-09-26T07:34:03.145Z,99.90
2018-09-26T07:36:32.771Z,99.90
2018-09-26T07:39:02.329Z,99.90
2018-09-26T07:41:31.909Z,99.90
2018-09-26T07:44:01.370Z,99.90
2018-09-26T07:46:30.809Z,99.90
2018-09-26T07:49:00.520Z,99.90
2018-09-26T07:51:30.431Z,99.90
2018-09-26T07:53:59.930Z,99.90
2018-09-26T07:56:29.405Z,99.90
2018-09-26T07:58:58.939Z,99.90
2018-09-26T08:01:28.832Z,99.90
2018-09-26T08:03:58.474Z,99.90
2018-09-26T08:06:28.031Z,99.90
2018-09-26T08:08:57.669Z,99.90
2018-09-26T08:11:27.194Z,99.90
2018-09-26T08:13:56.722Z,99.90
2018-09-26T08:16:26.143Z,99.90
2018-09-26T08:18:55.670Z,99.90
2018-09-26T08:21:25.141Z,99.90
2018-09-26T08:23:54.616Z,99.90
2018-09-26T08:26:24.160Z,99.90
2018-09-26T08:28:56.724Z,99.90
2018-09-26T08:31:26.424Z,99.90
2018-09-26T08:33:56.161Z,99.90
2018-09-26T08:36:25.636Z,99.90
2018-09-26T08:38:55.056Z,99.90
2018-09-26T08:41:24.497Z,99.90
2018-09-26T08:43:54.007Z,99.90
2018-09-26T08:46:23.548Z,99.90
2018-09-26T08:48:52.989Z,99.90
2018-09-26T08:51:22.435Z,99.90
2018-09-26T08:53:51.948Z,99.90
2018-09-26T08:56:21.370Z,99.90
2018-09-26T08:58:50.826Z,99.90
2018-09-26T09:01:25.645Z,99.90
2018-09-26T09:03:55.057Z,99.90
2018-09-26T09:06:24.516Z,99.90
2018-09-26T09:08:53.970Z,99.40
2018-09-26T09:11:23.424Z,98.80
2018-09-26T09:13:52.971Z,99.00
2018-09-26T09:16:22.533Z,99.30
2018-09-26T09:18:52.002Z,98.70
2018-09-26T09:21:21.741Z,99.50
2018-09-26T09:23:51.166Z,99.10
2018-09-26T09:26:20.720Z,98.10
2018-09-26T09:28:50.041Z,99.50
2018-09-26T09:31:19.611Z,98.40
2018-09-26T09:33:49.097Z,96.80
2018-09-26T09:36:18.507Z,97.00
2018-09-26T09:38:54.831Z,97.20
2018-09-26T09:41:24.345Z,97.40
2018-09-26T09:43:53.844Z,96.50
2018-09-26T09:46:23.422Z,96.70
2018-09-26T09:48:52.832Z,96.70
2018-09-26T09:51:22.281Z,97.00
2018-09-26T09:53:51.985Z,96.90
2018-09-26T09:56:21.932Z,94.90
2018-09-26T09:58:51.672Z,94.70
2018-09-26T10:01:26.803Z,93.70
2018-09-26T10:03:57.452Z,94.20
2018-09-26T10:06:27.577Z,93.20
2018-09-26T10:08:57.454Z,93.40
2018-09-26T10:11:27.174Z,93.20
2018-09-26T10:13:56.615Z,93.70
2018-09-26T10:16:26.064Z,93.70
2018-09-26T10:18:55.601Z,93.00
2018-09-26T10:21:25.285Z,93.80
2018-09-26T10:23:54.764Z,93.90
2018-09-26T10:26:24.320Z,94.00
2018-09-26T10:28:53.828Z,93.60
2018-09-26T10:31:23.274Z,93.20
2018-09-26T10:33:52.739Z,93.50
2018-09-26T10:36:22.914Z,93.40
2018-09-26T10:38:52.852Z,94.70
2018-09-26T10:41:22.814Z,93.70
2018-09-26T10:43:52.455Z,93.50
2018-09-26T10:46:21.900Z,95.00
2018-09-26T10:48:51.411Z,93.60
2018-09-26T10:51:21.131Z,93.50
2018-09-26T10:53:50.632Z,93.40
2018-09-26T10:56:20.306Z,93.90
2018-09-26T10:58:49.740Z,93.60
2018-09-26T11:01:19.238Z,94.10
2018-09-26T11:03:48.730Z,94.00
2018-09-26T11:06:18.258Z,95.40
2018-09-26T11:08:47.739Z,94.40
2018-09-26T11:11:17.251Z,95.30
2018-09-26T11:13:46.807Z,94.20
2018-09-26T11:16:16.297Z,93.50
2018-09-26T11:18:45.764Z,93.20
2018-09-26T11:21:15.313Z,94.50
2018-09-26T11:23:44.680Z,93.80
2018-09-26T11:26:14.226Z,94.10
2018-09-26T11:28:43.583Z,92.70
2018-09-26T11:31:13.154Z,93.80
2018-09-26T11:33:42.777Z,93.30
2018-09-26T11:36:12.230Z,92.80
2018-09-26T11:38:41.727Z,94.30
2018-09-26T11:41:11.217Z,93.40
2018-09-26T11:43:40.966Z,93.00
2018-09-26T11:46:10.509Z,93.20
2018-09-26T11:48:40.161Z,92.60
2018-09-26T11:51:09.654Z,92.80
2018-09-26T11:53:39.078Z,92.90
2018-09-26T11:56:08.609Z,93.20
2018-09-26T11:58:38.336Z,92.30
2018-09-26T12:01:08.391Z,92.70
2018-09-26T12:03:38.240Z,92.10
2018-09-26T12:06:07.948Z,93.00
2018-09-26T12:08:37.387Z,92.30
2018-09-26T12:11:06.901Z,92.70
2018-09-26T12:13:36.366Z,92.70
2018-09-26T12:16:05.941Z,92.50
2018-09-26T12:18:35.423Z,92.70
2018-09-26T12:21:04.971Z,92.40
2018-09-26T12:23:34.466Z,92.60
2018-09-26T12:26:04.362Z,92.50
2018-09-26T12:28:33.857Z,93.20
2018-09-26T12:31:03.450Z,93.20
2018-09-26T12:33:32.973Z,92.00
2018-09-26T12:36:02.729Z,92.80
2018-09-26T12:38:32.236Z,92.40
2018-09-26T12:41:01.678Z,93.20
2018-09-26T12:43:31.108Z,92.70
2018-09-26T12:46:01.313Z,91.80
2018-09-26T12:48:30.956Z,92.90
2018-09-26T12:51:00.511Z,91.80
2018-09-26T12:53:30.057Z,90.90
2018-09-26T12:55:59.697Z,91.30
2018-09-26T12:58:29.817Z,91.60
2018-09-26T13:00:59.390Z,92.70
2018-09-26T13:03:28.877Z,92.00
2018-09-26T13:05:58.390Z,91.80
2018-09-26T13:08:27.889Z,92.40
2018-09-26T13:10:57.384Z,92.10
2018-09-26T13:13:26.892Z,90.90
2018-09-26T13:15:56.346Z,90.60
2018-09-26T13:18:25.847Z,91.30
2018-09-26T13:20:55.229Z,91.60
2018-09-26T13:23:24.909Z,91.60
2018-09-26T13:25:54.397Z,91.30
2018-09-26T13:28:23.926Z,91.50
2018-09-26T13:30:53.428Z,90.90
2018-09-26T13:33:22.841Z,91.10
2018-09-26T13:35:52.289Z,90.60
2018-09-26T13:38:21.807Z,90.60
2018-09-26T13:40:51.263Z,90.50
2018-09-26T13:43:21.462Z,90.40
2018-09-26T13:45:51.071Z,90.30
2018-09-26T13:48:20.641Z,90.90
2018-09-26T13:50:50.132Z,90.10
2018-09-26T13:53:19.574Z,91.30
2018-09-26T13:55:49.061Z,88.90
2018-09-26T13:58:18.554Z,89.70
2018-09-26T14:00:47.947Z,89.50
2018-09-26T14:03:17.376Z,88.50
2018-09-26T14:05:46.846Z,90.10
2018-09-26T14:08:16.392Z,90.90
2018-09-26T14:10:45.966Z,90.00
2018-09-26T14:13:15.477Z,90.60
2018-09-26T14:15:44.920Z,90.40
2018-09-26T14:18:14.689Z,90.00
2018-09-26T14:20:44.066Z,91.00
2018-09-26T14:23:13.582Z,89.20
2018-09-26T14:25:43.310Z,90.10
2018-09-26T14:28:12.721Z,90.10
2018-09-26T14:30:42.763Z,90.50
2018-09-26T14:33:12.037Z,90.10
2018-09-26T14:35:41.490Z,89.80
2018-09-26T14:38:11.017Z,89.70
2018-09-26T14:40:40.443Z,89.10
2018-09-26T14:43:09.948Z,90.50
2018-09-26T14:45:39.479Z,88.80
2018-09-26T14:48:08.885Z,90.20
2018-09-26T14:50:38.432Z,89.00
2018-09-26T14:53:07.899Z,90.00
2018-09-26T14:55:37.295Z,89.50
2018-09-26T14:58:06.897Z,87.70
2018-09-26T15:00:36.525Z,90.10
2018-09-26T15:03:06.205Z,90.20
2018-09-26T15:05:35.790Z,89.50
2018-09-26T15:08:05.309Z,90.10
2018-09-26T15:10:35.138Z,89.30
2018-09-26T15:13:04.680Z,88.40
2018-09-26T15:15:34.142Z,90.30
2018-09-26T15:18:03.671Z,90.30
2018-09-26T15:20:33.229Z,90.40
2018-09-26T15:23:02.792Z,89.50
2018-09-26T15:25:32.705Z,89.50
2018-09-26T15:28:02.157Z,90.90
2018-09-26T15:30:31.608Z,90.00
2018-09-26T15:33:01.117Z,90.40
2018-09-26T15:35:30.607Z,89.50
2018-09-26T15:38:00.392Z,89.50
2018-09-26T15:40:29.881Z,89.80
2018-09-26T15:42:59.359Z,87.90
2018-09-26T15:45:28.810Z,90.30
2018-09-26T15:47:58.234Z,90.20
2018-09-26T15:50:27.692Z,90.40
2018-09-26T15:52:57.143Z,90.00
2018-09-26T15:55:26.623Z,90.00
2018-09-26T15:57:56.410Z,89.60
2018-09-26T16:00:25.985Z,90.10
2018-09-26T16:02:55.447Z,89.70
2018-09-26T16:05:24.965Z,90.70
2018-09-26T16:07:54.433Z,90.20
2018-09-26T16:10:24.010Z,90.50
2018-09-26T16:12:53.430Z,90.50
2018-09-26T16:15:22.870Z,90.00
2018-09-26T16:17:52.332Z,90.30
2018-09-26T16:20:21.735Z,90.80
2018-09-26T16:22:51.187Z,90.90
2018-09-26T16:25:20.654Z,91.10
2018-09-26T16:27:50.143Z,91.20
2018-09-26T16:30:19.639Z,91.00
2018-09-26T16:32:48.990Z,92.00
2018-09-26T16:35:18.538Z,91.40
2018-09-26T16:37:47.986Z,91.50
2018-09-26T16:40:17.540Z,91.90
2018-09-26T16:42:47.013Z,91.80
2018-09-26T16:45:16.569Z,91.90
2018-09-26T16:47:46.013Z,91.70
2018-09-26T16:50:15.571Z,92.30
2018-09-26T16:52:44.929Z,91.70
2018-09-26T16:55:14.443Z,92.40
2018-09-26T16:57:44.222Z,92.10
2018-09-26T17:00:13.729Z,92.50
2018-09-26T17:02:43.141Z,92.10
2018-09-26T17:05:12.587Z,92.60
2018-09-26T17:07:42.074Z,93.10
2018-09-26T17:10:11.578Z,93.10
2018-09-26T17:12:40.998Z,92.30
2018-09-26T17:15:10.514Z,93.20
2018-09-26T17:17:39.940Z,93.50
2018-09-26T17:20:09.432Z,93.40
2018-09-26T17:22:39.073Z,93.90
2018-09-26T17:25:08.681Z,94.20
2018-09-26T17:27:38.191Z,94.30
2018-09-26T17:30:07.885Z,94.60
2018-09-26T17:32:37.294Z,94.90
2018-09-26T17:35:06.816Z,94.20
2018-09-26T17:37:36.287Z,94.40
2018-09-26T17:40:07.127Z,94.80
2018-09-26T17:42:36.825Z,94.60
2018-09-26T17:45:07.134Z,94.90
2018-09-26T17:47:36.572Z,94.80
2018-09-26T17:50:06.158Z,94.70
2018-09-26T17:52:35.546Z,94.30
2018-09-26T17:55:05.075Z,94.80
2018-09-26T17:57:34.534Z,94.60
2018-09-26T18:00:04.063Z,94.60
2018-09-26T18:02:33.495Z,94.30
2018-09-26T18:05:10.844Z,94.40
2018-09-26T18:07:47.552Z,94.10
2018-09-26T18:10:19.179Z,94.80
2018-09-26T18:12:51.693Z,94.80
2018-09-26T18:15:22.617Z,94.70
2018-09-26T18:18:00.251Z,94.60
2018-09-26T18:20:35.640Z,94.80
2018-09-26T18:23:05.439Z,94.90
2018-09-26T18:25:34.903Z,94.50
2018-09-26T18:28:04.347Z,94.40
2018-09-26T18:30:33.764Z,94.30
2018-09-26T18:33:03.220Z,94.70
2018-09-26T18:35:32.689Z,94.40
2018-09-26T18:38:02.206Z,94.60
2018-09-26T18:40:31.797Z,94.50
2018-09-26T18:43:01.283Z,95.10
2018-09-26T18:45:30.792Z,94.50
2018-09-26T18:48:00.327Z,95.20
2018-09-26T18:50:29.846Z,95.40
2018-09-26T18:52:59.306Z,95.50
2018-09-26T18:55:28.774Z,95.30
2018-09-26T18:57:58.233Z,94.90
2018-09-26T19:00:27.732Z,95.40
2018-09-26T19:02:57.216Z,94.90
2018-09-26T19:05:26.678Z,94.60
2018-09-26T19:07:56.403Z,95.20
2018-09-26T19:10:25.816Z,95.20
2018-09-26T19:12:55.352Z,95.00
2018-09-26T19:15:24.813Z,95.00
2018-09-26T19:17:54.264Z,95.20
2018-09-26T19:20:23.722Z,94.60
2018-09-26T19:22:53.280Z,94.80
2018-09-26T19:25:22.724Z,95.20
2018-09-26T19:27:52.259Z,94.90
2018-09-26T19:30:21.669Z,95.00
2018-09-26T19:32:51.091Z,95.20
2018-09-26T19:35:21.100Z,94.80
2018-09-26T19:37:50.716Z,94.70
2018-09-26T19:40:20.221Z,94.30
2018-09-26T19:42:49.657Z,94.60
2018-09-26T19:45:19.195Z,94.30
2018-09-26T19:47:48.715Z,94.90
2018-09-26T19:50:18.275Z,95.00
2018-09-26T19:52:47.791Z,94.60
2018-09-26T19:55:17.376Z,95.10
2018-09-26T19:57:46.848Z,95.10
2018-09-26T20:00:16.348Z,95.50
2018-09-26T20:02:45.829Z,95.20
2018-09-26T20:05:15.369Z,95.40
2018-09-26T20:07:44.812Z,95.10
2018-09-26T20:10:14.296Z,94.90
2018-09-26T20:12:43.745Z,95.30
2018-09-26T20:15:13.212Z,95.40
2018-09-26T20:17:42.648Z,94.80
2018-09-26T20:20:12.128Z,95.10
2018-09-26T20:22:41.595Z,94.70
2018-09-26T20:25:11.095Z,94.90
2018-09-26T20:27:40.559Z,95.10
2018-09-26T20:30:10.054Z,95.20
2018-09-26T20:32:39.706Z,94.60
2018-09-26T20:35:09.341Z,94.90
2018-09-26T20:37:38.822Z,95.20
2018-09-26T20:40:08.299Z,94.90
2018-09-26T20:42:37.714Z,94.80
2018-09-26T20:45:07.277Z,95.30
2018-09-26T20:47:36.826Z,95.00
2018-09-26T20:50:06.700Z,94.70
2018-09-26T20:52:36.247Z,95.00
2018-09-26T20:55:05.825Z,95.00
2018-09-26T20:57:35.335Z,95.20
2018-09-26T21:00:04.839Z,94.90
2018-09-26T21:02:34.259Z,95.10
2018-09-26T21:05:03.694Z,95.00
2018-09-26T21:07:33.151Z,95.10
2018-09-26T21:10:02.679Z,95.50
2018-09-26T21:12:32.153Z,95.60
2018-09-26T21:15:01.595Z,95.70
2018-09-26T21:17:31.143Z,96.00
2018-09-26T21:20:00.918Z,96.10
2018-09-26T21:22:30.585Z,96.30
2018-09-26T21:25:00.539Z,96.50
2018-09-26T21:27:29.973Z,96.80
2018-09-26T21:29:59.428Z,96.50
2018-09-26T21:32:28.918Z,96.70
2018-09-26T21:34:58.363Z,96.70
2018-09-26T21:37:28.358Z,96.30
2018-09-26T21:39:57.783Z,96.80
2018-09-26T21:42:27.251Z,96.90
2018-09-26T21:44:56.716Z,96.50
2018-09-26T21:47:26.484Z,96.60
2018-09-26T21:49:56.458Z,97.10
2018-09-26T21:52:25.948Z,97.20
2018-09-26T21:54:55.405Z,97.50
2018-09-26T21:57:24.816Z,97.50
2018-09-26T21:59:54.263Z,97.60
2018-09-26T22:02:23.686Z,97.60
2018-09-26T22:04:53.192Z,97.50
2018-09-26T22:07:22.619Z,97.70
2018-09-26T22:09:52.068Z,97.80
2018-09-26T22:12:21.485Z,97.40
2018-09-26T22:14:51.414Z,97.60
2018-09-26T22:17:20.849Z,97.70
2018-09-26T22:19:50.314Z,97.80
2018-09-26T22:22:19.721Z,97.90
2018-09-26T22:24:49.189Z,98.30
2018-09-26T22:27:18.661Z,98.00
2018-09-26T22:29:48.139Z,97.70
2018-09-26T22:32:17.596Z,97.60
2018-09-26T22:34:47.119Z,97.70
2018-09-26T22:37:16.849Z,98.00
2018-09-26T22:39:46.340Z,97.90
2018-09-26T22:42:15.741Z,97.90
2018-09-26T22:44:45.254Z,98.10
2018-09-26T22:47:14.708Z,98.30
2018-09-26T22:49:44.119Z,98.60
2018-09-26T22:52:13.558Z,98.60
2018-09-26T22:54:43.144Z,98.70
2018-09-26T22:57:12.623Z,98.80
2018-09-26T22:59:42.116Z,98.60
2018-09-26T23:02:11.559Z,99.00
2018-09-26T23:04:40.944Z,98.40
2018-09-26T23:07:10.466Z,98.50
2018-09-26T23:09:39.977Z,98.40
2018-09-26T23:12:09.401Z,98.10
2018-09-26T23:14:38.868Z,98.40
2018-09-26T23:17:08.334Z,97.90
2018-09-26T23:19:37.771Z,98.40
2018-09-26T23:22:07.315Z,98.30
2018-09-26T23:24:36.796Z,98.10
2018-09-26T23:27:06.692Z,98.00
2018-09-26T23:29:36.229Z,98.30
2018-09-26T23:32:06.166Z,98.70
2018-09-26T23:34:35.569Z,98.20
2018-09-26T23:37:05.090Z,98.60
2018-09-26T23:39:34.592Z,98.30
2018-09-26T23:42:04.009Z,98.40
2018-09-26T23:44:33.483Z,98.40
2018-09-26T23:47:02.951Z,98.40
2018-09-26T23:49:32.353Z,98.10
2018-09-26T23:52:01.781Z,98.20
2018-09-26T23:54:31.255Z,98.10
2018-09-26T23:57:00.637Z,98.70
2018-09-26T23:59:30.389Z,98.30
