createdAt,value
2018-03-22T00:00:18.058Z,11.67
2018-03-22T00:02:45.712Z,8.50
2018-03-22T00:05:13.475Z,9.43
2018-03-22T00:07:41.133Z,9.55
2018-03-22T00:10:08.749Z,11.23
2018-03-22T00:12:36.680Z,7.70
2018-03-22T00:15:04.631Z,7.73
2018-03-22T00:17:32.297Z,8.80
2018-03-22T00:19:59.914Z,8.03
2018-03-22T00:22:38.565Z,11.23
2018-03-22T00:25:06.546Z,10.33
2018-03-22T00:27:34.157Z,7.62
2018-03-22T00:30:01.817Z,12.27
2018-03-22T00:32:29.617Z,8.73
2018-03-22T00:34:57.289Z,9.38
2018-03-22T00:37:24.914Z,10.95
2018-03-22T00:39:52.537Z,10.93
2018-03-22T00:42:20.948Z,11.70
2018-03-22T00:44:48.593Z,6.75
2018-03-22T00:47:16.257Z,11.48
2018-03-22T00:49:43.873Z,6.60
2018-03-22T00:52:11.516Z,12.25
2018-03-22T00:54:39.124Z,9.10
2018-03-22T00:57:07.554Z,7.12
2018-03-22T00:59:35.319Z,7.00
2018-03-22T01:02:03.152Z,13.02
2018-03-22T01:04:31.474Z,11.50
2018-03-22T01:06:59.116Z,9.93
2018-03-22T01:09:27.334Z,10.10
2018-03-22T01:11:54.988Z,6.85
2018-03-22T01:14:23.368Z,9.60
2018-03-22T01:16:51.804Z,8.90
2018-03-22T01:19:19.418Z,10.95
2018-03-22T01:21:47.793Z,7.90
2018-03-22T01:24:15.454Z,19.60
2018-03-22T01:26:43.068Z,9.77
2018-03-22T01:29:10.719Z,14.43
2018-03-22T01:31:38.322Z,8.60
2018-03-22T01:34:06.741Z,10.97
2018-03-22T01:36:34.361Z,10.35
2018-03-22T01:39:02.785Z,15.37
2018-03-22T01:41:30.401Z,11.57
2018-03-22T01:43:58.045Z,5.97
2018-03-22T01:46:25.657Z,8.57
2018-03-22T01:48:53.318Z,19.70
2018-03-22T01:51:20.928Z,11.50
2018-03-22T01:53:50.680Z,12.68
2018-03-22T01:56:18.467Z,11.77
2018-03-22T01:58:46.122Z,12.80
2018-03-22T02:01:13.767Z,12.70
2018-03-22T02:03:41.387Z,13.37
2018-03-22T02:06:09.041Z,12.30
2018-03-22T02:08:36.656Z,19.10
2018-03-22T02:11:04.309Z,12.90
2018-03-22T02:13:31.933Z,13.93
2018-03-22T02:16:00.367Z,15.67
2018-03-22T02:18:28.028Z,15.57
2018-03-22T02:20:55.653Z,16.67
2018-03-22T02:23:23.317Z,18.10
2018-03-22T02:25:50.973Z,23.00
2018-03-22T02:28:18.593Z,18.03
2018-03-22T02:30:46.246Z,21.70
2018-03-22T02:33:13.906Z,25.70
2018-03-22T02:35:41.524Z,19.10
2018-03-22T02:38:10.266Z,20.90
2018-03-22T02:40:37.890Z,25.27
2018-03-22T02:43:06.094Z,23.35
2018-03-22T02:45:34.521Z,28.83
2018-03-22T02:48:02.203Z,31.87
2018-03-22T02:50:29.889Z,27.87
2018-03-22T02:52:57.507Z,32.83
2018-03-22T02:55:25.124Z,33.60
2018-03-22T02:57:53.850Z,31.30
2018-03-22T03:00:21.466Z,36.07
2018-03-22T03:02:49.315Z,38.28
2018-03-22T03:05:17.069Z,39.37
2018-03-22T03:07:44.829Z,40.67
2018-03-22T03:10:12.445Z,39.60
2018-03-22T03:12:40.104Z,37.00
2018-03-22T03:15:07.749Z,28.35
2018-03-22T03:17:35.405Z,39.83
2018-03-22T03:20:03.020Z,42.30
2018-03-22T03:22:30.674Z,34.80
2018-03-22T03:24:58.290Z,40.53
2018-03-22T03:27:26.720Z,41.80
2018-03-22T03:29:54.374Z,38.03
2018-03-22T03:32:22.017Z,45.00
2018-03-22T03:34:49.676Z,38.43
2018-03-22T03:37:17.308Z,41.13
2018-03-22T03:39:44.964Z,44.80
2018-03-22T03:42:12.585Z,44.13
2018-03-22T03:44:40.237Z,40.70
2018-03-22T03:47:07.853Z,36.07
2018-03-22T03:49:36.234Z,45.53
2018-03-22T03:52:03.885Z,44.33
2018-03-22T03:54:31.505Z,40.47
2018-03-22T03:56:59.936Z,35.72
2018-03-22T03:59:27.633Z,40.10
2018-03-22T04:01:55.254Z,40.47
2018-03-22T04:04:22.876Z,38.13
2018-03-22T04:06:51.294Z,34.97
2018-03-22T04:09:18.913Z,38.53
2018-03-22T04:11:46.589Z,21.63
2018-03-22T04:14:14.408Z,35.93
2018-03-22T04:16:42.061Z,33.70
2018-03-22T04:19:09.714Z,34.50
2018-03-22T04:21:37.377Z,38.03
2018-03-22T04:24:05.260Z,32.50
2018-03-22T04:26:32.877Z,32.90
2018-03-22T04:29:01.319Z,26.07
2018-03-22T04:31:28.979Z,32.35
2018-03-22T04:33:56.585Z,27.23
2018-03-22T04:36:24.292Z,31.13
2018-03-22T04:38:52.122Z,29.77
2018-03-22T04:41:20.265Z,29.10
2018-03-22T04:43:47.978Z,42.30
2018-03-22T04:46:15.593Z,31.12
2018-03-22T04:48:43.413Z,32.10
2018-03-22T04:51:11.177Z,32.37
2018-03-22T04:53:38.793Z,36.55
2018-03-22T04:56:06.436Z,34.77
2018-03-22T04:58:34.816Z,34.37
2018-03-22T05:01:03.249Z,36.33
2018-03-22T05:03:31.173Z,40.90
2018-03-22T05:05:58.804Z,24.60
2018-03-22T05:08:26.477Z,38.33
2018-03-22T05:10:54.957Z,36.78
2018-03-22T05:13:23.378Z,40.65
2018-03-22T05:15:50.992Z,39.90
2018-03-22T05:18:19.418Z,39.65
2018-03-22T05:20:47.041Z,31.50
2018-03-22T05:23:14.689Z,40.07
2018-03-22T05:25:42.935Z,42.30
2018-03-22T05:28:13.150Z,43.35
2018-03-22T05:30:41.021Z,41.30
2018-03-22T05:33:08.767Z,42.67
2018-03-22T05:35:36.599Z,39.60
2018-03-22T05:38:06.414Z,43.05
2018-03-22T05:40:37.480Z,39.17
2018-03-22T05:43:06.588Z,42.00
2018-03-22T05:45:35.745Z,43.47
2018-03-22T05:48:04.975Z,37.63
2018-03-22T05:50:34.041Z,33.07
2018-03-22T05:53:02.493Z,40.60
2018-03-22T05:55:30.156Z,38.95
2018-03-22T05:57:57.807Z,39.83
2018-03-22T06:00:25.520Z,40.95
2018-03-22T06:02:53.518Z,37.00
2018-03-22T06:05:21.144Z,42.03
2018-03-22T06:07:48.811Z,45.15
2018-03-22T06:10:16.679Z,38.70
2018-03-22T06:12:44.300Z,40.20
2018-03-22T06:15:12.389Z,38.03
2018-03-22T06:17:40.171Z,41.80
2018-03-22T06:20:07.831Z,38.37
2018-03-22T06:22:35.468Z,36.20
2018-03-22T06:25:03.153Z,36.40
2018-03-22T06:27:30.928Z,34.58
2018-03-22T06:29:59.615Z,36.30
2018-03-22T06:32:27.582Z,35.53
2018-03-22T06:34:55.348Z,34.40
2018-03-22T06:37:23.122Z,33.90
2018-03-22T06:39:50.780Z,31.35
2018-03-22T06:42:20.313Z,34.60
2018-03-22T06:44:47.980Z,25.37
2018-03-22T06:47:17.500Z,26.27
2018-03-22T06:49:45.298Z,30.17
2018-03-22T06:52:15.109Z,29.23
2018-03-22T06:54:42.910Z,29.17
2018-03-22T06:57:11.881Z,30.42
2018-03-22T06:59:39.816Z,33.78
2018-03-22T07:02:07.771Z,31.55
2018-03-22T07:04:35.387Z,31.27
2018-03-22T07:07:03.041Z,33.70
2018-03-22T07:09:30.678Z,31.57
2018-03-22T07:11:59.299Z,36.53
2018-03-22T07:14:26.933Z,34.07
2018-03-22T07:16:54.729Z,28.30
2018-03-22T07:19:22.422Z,35.00
2018-03-22T07:21:50.050Z,30.40
2018-03-22T07:24:17.709Z,31.27
2018-03-22T07:26:45.364Z,29.83
2018-03-22T07:29:13.000Z,29.20
2018-03-22T07:31:40.948Z,31.10
2018-03-22T07:34:09.373Z,31.35
2018-03-22T07:36:37.179Z,28.80
2018-03-22T07:39:07.474Z,26.80
2018-03-22T07:41:35.138Z,31.17
2018-03-22T07:44:11.736Z,31.20
2018-03-22T07:46:39.539Z,30.63
2018-03-22T07:49:07.262Z,28.67
2018-03-22T07:51:35.243Z,29.87
2018-03-22T07:54:03.397Z,29.67
2018-03-22T07:56:31.020Z,27.23
2018-03-22T07:58:58.708Z,26.70
2018-03-22T08:01:26.378Z,30.07
2018-03-22T08:03:54.055Z,30.80
2018-03-22T08:06:22.416Z,29.17
2018-03-22T08:08:50.283Z,32.80
2018-03-22T08:11:17.929Z,34.13
2018-03-22T08:13:45.603Z,26.73
2018-03-22T08:16:13.483Z,27.00
2018-03-22T08:18:41.119Z,28.87
2018-03-22T08:21:08.741Z,24.47
2018-03-22T08:23:36.408Z,30.30
2018-03-22T08:26:04.025Z,25.20
2018-03-22T08:28:31.988Z,23.10
2018-03-22T08:30:59.806Z,25.00
2018-03-22T08:33:27.440Z,26.93
2018-03-22T08:35:55.075Z,23.55
2018-03-22T08:38:23.436Z,23.47
2018-03-22T08:40:51.052Z,11.13
2018-03-22T08:43:19.309Z,20.93
2018-03-22T08:45:46.981Z,19.80
2018-03-22T08:48:14.802Z,19.08
2018-03-22T08:50:42.461Z,20.70
2018-03-22T08:53:11.156Z,20.93
2018-03-22T08:55:38.921Z,23.08
2018-03-22T08:58:06.550Z,24.73
2018-03-22T09:00:34.165Z,21.40
2018-03-22T09:03:02.761Z,26.58
2018-03-22T09:05:30.425Z,24.65
2018-03-22T09:07:58.356Z,21.90
2018-03-22T09:10:26.019Z,16.80
2018-03-22T09:12:55.147Z,18.60
2018-03-22T09:15:22.827Z,20.07
2018-03-22T09:17:50.481Z,18.73
2018-03-22T09:20:18.105Z,19.60
2018-03-22T09:22:45.765Z,13.13
2018-03-22T09:25:13.938Z,18.13
2018-03-22T09:27:42.632Z,18.87
2018-03-22T09:30:11.021Z,12.40
2018-03-22T09:32:38.676Z,10.87
2018-03-22T09:35:06.312Z,12.88
2018-03-22T09:37:33.972Z,9.23
2018-03-22T09:40:01.632Z,11.48
2018-03-22T09:42:29.296Z,11.90
2018-03-22T09:44:57.743Z,9.13
2018-03-22T09:47:25.414Z,10.30
2018-03-22T09:49:53.050Z,11.98
2018-03-22T09:52:21.126Z,8.00
2018-03-22T09:54:48.908Z,5.67
2018-03-22T09:57:16.961Z,7.80
2018-03-22T09:59:44.586Z,7.67
2018-03-22T10:02:12.305Z,9.13
2018-03-22T10:04:39.925Z,9.57
2018-03-22T10:07:07.586Z,7.60
2018-03-22T10:09:35.202Z,7.20
2018-03-22T10:12:03.651Z,12.80
2018-03-22T10:14:32.245Z,35.35
2018-03-22T10:16:59.897Z,38.07
2018-03-22T10:19:27.769Z,15.50
2018-03-22T10:21:55.424Z,9.50
2018-03-22T10:24:23.076Z,41.50
2018-03-22T10:26:50.724Z,18.37
2018-03-22T10:29:18.554Z,16.23
2018-03-22T10:31:46.933Z,8.45
2018-03-22T10:34:15.200Z,16.12
2018-03-22T10:36:43.116Z,4.80
2018-03-22T10:39:10.733Z,4.53
2018-03-22T10:41:38.554Z,5.80
2018-03-22T10:44:06.272Z,4.10
2018-03-22T10:46:34.367Z,4.53
2018-03-22T10:49:02.014Z,4.87
2018-03-22T10:51:29.924Z,13.35
2018-03-22T10:53:57.607Z,5.15
2018-03-22T10:56:25.285Z,3.40
2018-03-22T10:58:52.896Z,5.03
2018-03-22T11:01:26.797Z,4.03
2018-03-22T11:03:54.415Z,4.40
2018-03-22T11:06:22.106Z,3.97
2018-03-22T11:08:49.870Z,4.53
2018-03-22T11:11:17.540Z,4.62
2018-03-22T11:13:45.329Z,3.58
2018-03-22T11:16:12.978Z,4.12
2018-03-22T11:18:40.833Z,4.83
2018-03-22T11:21:08.488Z,4.70
2018-03-22T11:23:36.096Z,5.12
2018-03-22T11:26:04.521Z,3.57
2018-03-22T11:28:32.133Z,3.53
2018-03-22T11:30:59.775Z,4.80
2018-03-22T11:33:27.399Z,5.00
2018-03-22T11:35:55.054Z,6.43
2018-03-22T11:38:22.701Z,4.00
2018-03-22T11:40:50.344Z,4.47
2018-03-22T11:43:18.518Z,4.72
2018-03-22T11:45:46.225Z,5.05
2018-03-22T11:48:13.845Z,4.32
2018-03-22T11:50:41.500Z,4.50
2018-03-22T11:53:09.166Z,10.40
2018-03-22T11:55:36.808Z,5.63
2018-03-22T11:58:05.054Z,7.50
2018-03-22T12:00:32.797Z,3.70
2018-03-22T12:03:00.411Z,5.43
2018-03-22T12:05:28.031Z,5.60
2018-03-22T12:07:56.020Z,5.90
2018-03-22T12:10:23.693Z,4.80
2018-03-22T12:12:51.365Z,6.13
2018-03-22T12:15:19.021Z,4.37
2018-03-22T12:17:46.672Z,4.93
2018-03-22T12:20:14.321Z,3.97
2018-03-22T12:22:42.735Z,4.90
2018-03-22T12:25:10.932Z,3.92
2018-03-22T12:27:39.589Z,4.40
2018-03-22T12:30:07.249Z,5.60
2018-03-22T12:32:34.912Z,5.53
2018-03-22T12:35:02.762Z,4.33
2018-03-22T12:37:30.424Z,5.10
2018-03-22T12:39:58.086Z,4.17
2018-03-22T12:42:26.739Z,4.90
2018-03-22T12:44:54.349Z,4.53
2018-03-22T12:47:21.965Z,4.73
2018-03-22T12:49:50.380Z,5.07
2018-03-22T12:52:17.993Z,5.10
2018-03-22T12:54:45.642Z,4.63
2018-03-22T12:57:13.265Z,5.47
2018-03-22T12:59:41.499Z,8.57
2018-03-22T13:02:09.436Z,5.07
2018-03-22T13:04:37.114Z,4.50
2018-03-22T13:07:04.738Z,4.50
2018-03-22T13:09:32.933Z,3.67
2018-03-22T13:12:02.102Z,5.43
2018-03-22T13:14:29.714Z,9.15
2018-03-22T13:16:57.738Z,3.40
2018-03-22T13:19:25.398Z,4.70
2018-03-22T13:21:53.075Z,4.65
2018-03-22T13:24:20.754Z,6.37
2018-03-22T13:26:48.373Z,4.22
2018-03-22T13:29:16.028Z,4.57
2018-03-22T13:31:43.824Z,9.03
2018-03-22T13:34:12.116Z,7.47
2018-03-22T13:36:39.765Z,6.97
2018-03-22T13:39:07.409Z,7.07
2018-03-22T13:41:35.057Z,5.60
2018-03-22T13:44:02.668Z,5.20
2018-03-22T13:46:30.944Z,4.87
2018-03-22T13:48:58.596Z,6.70
2018-03-22T13:51:26.976Z,7.57
2018-03-22T13:53:55.393Z,8.33
2018-03-22T13:56:23.063Z,6.30
2018-03-22T13:58:50.679Z,4.93
2018-03-22T14:01:18.386Z,5.18
2018-03-22T14:03:46.036Z,3.67
2018-03-22T14:06:13.824Z,4.30
2018-03-22T14:08:41.436Z,4.40
2018-03-22T14:11:09.080Z,4.37
2018-03-22T14:13:37.503Z,3.10
2018-03-22T14:16:05.485Z,4.18
2018-03-22T14:18:33.152Z,5.40
2018-03-22T14:21:00.795Z,4.53
2018-03-22T14:23:28.501Z,5.50
2018-03-22T14:25:57.026Z,7.33
2018-03-22T14:28:24.682Z,5.40
2018-03-22T14:30:52.293Z,5.80
2018-03-22T14:33:19.944Z,6.33
2018-03-22T14:35:48.329Z,6.60
2018-03-22T14:38:16.763Z,5.57
2018-03-22T14:40:44.435Z,4.17
2018-03-22T14:43:12.092Z,5.13
2018-03-22T14:45:39.753Z,5.10
2018-03-22T14:48:07.365Z,3.20
2018-03-22T14:50:35.807Z,3.60
2018-03-22T14:53:03.464Z,5.33
2018-03-22T14:55:31.099Z,3.33
2018-03-22T14:57:58.748Z,3.40
2018-03-22T15:00:26.370Z,3.00
2018-03-22T15:02:54.029Z,3.23
2018-03-22T15:05:22.414Z,2.80
2018-03-22T15:07:50.829Z,2.80
2018-03-22T15:10:18.497Z,2.67
2018-03-22T15:12:46.125Z,2.95
2018-03-22T15:15:13.776Z,2.80
2018-03-22T15:17:42.189Z,3.17
2018-03-22T15:20:09.869Z,2.20
2018-03-22T15:22:37.860Z,2.35
2018-03-22T15:25:07.021Z,2.70
2018-03-22T15:27:34.794Z,2.72
2018-03-22T15:30:02.402Z,2.50
2018-03-22T15:32:30.301Z,2.90
2018-03-22T15:34:57.909Z,2.90
2018-03-22T15:37:25.561Z,2.67
2018-03-22T15:39:53.227Z,4.43
2018-03-22T15:42:20.894Z,2.95
2018-03-22T15:44:48.503Z,3.63
2018-03-22T15:47:16.740Z,3.22
2018-03-22T15:49:44.355Z,2.50
2018-03-22T15:52:12.012Z,3.17
2018-03-22T15:54:39.632Z,3.78
2018-03-22T15:57:07.272Z,2.43
2018-03-22T15:59:35.477Z,3.40
2018-03-22T16:02:03.137Z,3.33
2018-03-22T16:04:30.760Z,3.33
2018-03-22T16:06:58.405Z,3.55
2018-03-22T16:09:26.011Z,4.17
2018-03-22T16:11:53.667Z,3.70
2018-03-22T16:14:21.308Z,8.40
2018-03-22T16:16:49.744Z,3.80
2018-03-22T16:19:17.356Z,3.67
2018-03-22T16:21:44.973Z,3.90
2018-03-22T16:24:12.730Z,6.70
2018-03-22T16:26:40.350Z,3.80
2018-03-22T16:29:08.014Z,3.33
2018-03-22T16:31:35.630Z,4.45
2018-03-22T16:34:03.285Z,4.50
2018-03-22T16:36:31.662Z,4.22
2018-03-22T16:38:59.325Z,4.77
2018-03-22T16:41:26.949Z,5.00
2018-03-22T16:43:54.737Z,5.80
2018-03-22T16:46:22.397Z,4.68
2018-03-22T16:48:50.073Z,4.63
2018-03-22T16:51:18.646Z,5.60
2018-03-22T16:53:46.293Z,5.77
2018-03-22T16:56:13.950Z,6.07
2018-03-22T16:58:41.607Z,6.80
2018-03-22T17:01:09.218Z,6.78
2018-03-22T17:03:36.873Z,6.37
2018-03-22T17:06:05.298Z,6.00
2018-03-22T17:08:32.981Z,6.60
2018-03-22T17:11:00.601Z,8.50
2018-03-22T17:13:28.213Z,7.47
2018-03-22T17:15:55.855Z,6.60
2018-03-22T17:18:23.466Z,6.97
2018-03-22T17:20:51.144Z,7.60
2018-03-22T17:23:18.793Z,7.83
2018-03-22T17:25:49.236Z,7.77
2018-03-22T17:28:18.294Z,8.82
2018-03-22T17:30:45.964Z,8.00
2018-03-22T17:33:17.517Z,8.88
2018-03-22T17:35:45.222Z,9.15
2018-03-22T17:38:14.032Z,7.88
2018-03-22T17:40:43.518Z,7.90
2018-03-22T17:43:12.810Z,8.15
2018-03-22T17:45:41.442Z,9.27
2018-03-22T17:48:12.402Z,9.80
2018-03-22T17:50:40.313Z,9.70
2018-03-22T17:53:07.965Z,11.43
2018-03-22T17:55:42.583Z,10.32
2018-03-22T17:58:12.514Z,8.77
2018-03-22T18:00:44.678Z,9.77
2018-03-22T18:03:12.641Z,8.33
2018-03-22T18:05:43.312Z,8.67
2018-03-22T18:08:11.461Z,9.57
2018-03-22T18:10:39.309Z,9.90
2018-03-22T18:13:06.916Z,10.30
2018-03-22T18:15:34.581Z,10.83
2018-03-22T18:18:02.285Z,12.00
2018-03-22T18:20:30.257Z,12.00
2018-03-22T18:22:57.912Z,13.48
2018-03-22T18:25:25.577Z,13.70
2018-03-22T18:27:53.233Z,14.15
2018-03-22T18:30:20.886Z,15.37
2018-03-22T18:32:48.521Z,16.55
2018-03-22T18:35:16.179Z,15.57
2018-03-22T18:37:43.789Z,18.77
2018-03-22T18:40:11.454Z,15.23
2018-03-22T18:42:39.112Z,13.50
2018-03-22T18:45:07.546Z,14.40
2018-03-22T18:47:35.471Z,17.37
2018-03-22T18:50:06.463Z,17.37
2018-03-22T18:52:34.093Z,15.80
2018-03-22T18:55:01.750Z,18.67
2018-03-22T18:57:29.405Z,18.57
2018-03-22T18:59:57.022Z,15.95
2018-03-22T19:02:24.782Z,16.87
2018-03-22T19:04:52.409Z,18.87
2018-03-22T19:07:20.092Z,15.67
2018-03-22T19:09:47.717Z,16.70
2018-03-22T19:12:15.532Z,17.27
2018-03-22T19:14:43.157Z,24.27
2018-03-22T19:17:10.846Z,17.13
2018-03-22T19:19:38.544Z,16.93
2018-03-22T19:22:06.936Z,18.95
2018-03-22T19:24:34.738Z,18.95
2018-03-22T19:27:04.154Z,19.20
2018-03-22T19:29:32.517Z,18.53
2018-03-22T19:32:01.593Z,22.10
2018-03-22T19:34:29.415Z,22.65
2018-03-22T19:36:58.966Z,22.37
2018-03-22T19:39:26.586Z,20.50
2018-03-22T19:41:54.522Z,21.92
2018-03-22T19:44:22.189Z,25.57
2018-03-22T19:46:50.074Z,25.23
2018-03-22T19:49:20.004Z,23.17
2018-03-22T19:51:47.812Z,25.10
2018-03-22T19:54:15.488Z,21.83
2018-03-22T19:56:43.864Z,26.87
2018-03-22T19:59:12.357Z,22.07
2018-03-22T20:01:40.125Z,19.67
2018-03-22T20:04:08.551Z,18.57
2018-03-22T20:06:36.799Z,21.67
2018-03-22T20:09:05.225Z,25.60
2018-03-22T20:11:32.900Z,18.60
2018-03-22T20:14:00.586Z,17.77
2018-03-22T20:16:28.232Z,18.08
2018-03-22T20:18:56.764Z,17.27
2018-03-22T20:21:24.413Z,17.92
2018-03-22T20:23:52.073Z,17.97
2018-03-22T20:26:19.875Z,17.48
2018-03-22T20:28:47.492Z,16.80
2018-03-22T20:31:15.141Z,15.80
2018-03-22T20:33:42.800Z,22.80
2018-03-22T20:36:12.457Z,19.47
2018-03-22T20:38:40.836Z,17.00
2018-03-22T20:41:08.449Z,17.17
2018-03-22T20:43:36.100Z,16.30
2018-03-22T20:46:04.316Z,22.20
2018-03-22T20:48:31.929Z,19.27
2018-03-22T20:50:59.654Z,16.13
2018-03-22T20:53:27.270Z,18.87
2018-03-22T20:55:54.919Z,18.70
2018-03-22T20:58:22.627Z,26.07
2018-03-22T21:00:50.301Z,21.93
2018-03-22T21:03:17.925Z,20.27
2018-03-22T21:05:45.611Z,19.03
2018-03-22T21:08:13.308Z,18.43
2018-03-22T21:10:40.927Z,24.60
2018-03-22T21:13:08.536Z,20.53
2018-03-22T21:15:36.985Z,22.40
2018-03-22T21:18:04.593Z,18.20
2018-03-22T21:20:32.405Z,16.00
2018-03-22T21:23:00.241Z,21.30
2018-03-22T21:25:28.021Z,21.92
2018-03-22T21:27:55.686Z,17.55
2018-03-22T21:30:24.039Z,15.27
2018-03-22T21:32:51.668Z,17.73
2018-03-22T21:35:19.329Z,14.18
2018-03-22T21:37:47.897Z,18.75
2018-03-22T21:40:15.553Z,16.58
2018-03-22T21:42:43.214Z,17.93
2018-03-22T21:45:10.864Z,17.23
2018-03-22T21:47:38.477Z,17.07
2018-03-22T21:50:06.145Z,18.55
2018-03-22T21:52:52.678Z,18.50
2018-03-22T21:55:20.352Z,14.50
2018-03-22T21:57:48.008Z,14.30
2018-03-22T22:00:16.032Z,15.70
2018-03-22T22:02:43.644Z,11.43
2018-03-22T22:05:11.257Z,14.33
2018-03-22T22:07:38.912Z,11.68
2018-03-22T22:10:06.525Z,11.00
2018-03-22T22:12:34.266Z,12.63
2018-03-22T22:15:01.829Z,11.63
2018-03-22T22:17:29.482Z,11.20
2018-03-22T22:19:57.092Z,11.20
2018-03-22T22:22:24.737Z,10.63
2018-03-22T22:24:52.347Z,10.93
2018-03-22T22:27:20.005Z,12.20
2018-03-22T22:29:47.742Z,9.03
2018-03-22T22:32:15.402Z,9.65
2018-03-22T22:34:43.010Z,9.90
2018-03-22T22:37:10.870Z,7.20
2018-03-22T22:39:38.485Z,12.60
2018-03-22T22:42:06.141Z,10.50
2018-03-22T22:44:33.754Z,13.13
2018-03-22T22:47:01.410Z,11.77
2018-03-22T22:49:29.025Z,10.60
2018-03-22T22:51:56.833Z,8.50
2018-03-22T22:54:24.486Z,8.20
2018-03-22T22:56:52.137Z,9.43
2018-03-22T22:59:19.785Z,9.77
2018-03-22T23:01:47.425Z,8.67
2018-03-22T23:04:15.121Z,10.10
2018-03-22T23:06:42.740Z,10.03
2018-03-22T23:09:10.344Z,6.97
2018-03-22T23:11:37.992Z,11.27
2018-03-22T23:14:05.612Z,8.63
2018-03-22T23:16:33.265Z,8.00
2018-03-22T23:19:01.698Z,8.63
2018-03-22T23:21:29.363Z,6.07
2018-03-22T23:23:56.974Z,10.20
2018-03-22T23:26:24.636Z,9.45
2018-03-22T23:28:52.249Z,9.00
2018-03-22T23:31:19.856Z,10.45
2018-03-22T23:33:48.270Z,9.82
2018-03-22T23:36:16.037Z,10.55
2018-03-22T23:38:43.684Z,8.30
2018-03-22T23:41:11.294Z,8.43
2018-03-22T23:43:39.507Z,11.17
2018-03-22T23:46:07.401Z,10.83
2018-03-22T23:48:35.054Z,9.80
2018-03-22T23:51:03.486Z,10.90
2018-03-22T23:53:32.164Z,11.03
2018-03-22T23:56:00.532Z,11.60
2018-03-22T23:58:28.177Z,14.00
