createdAt,value
2017-10-13T00:02:23.919Z,0.80
2017-10-13T00:04:51.460Z,0.70
2017-10-13T00:07:18.949Z,0.83
2017-10-13T00:09:46.454Z,0.70
2017-10-13T00:12:14.772Z,0.60
2017-10-13T00:14:42.277Z,0.70
2017-10-13T00:17:10.541Z,0.70
2017-10-13T00:19:38.832Z,0.80
2017-10-13T00:22:06.333Z,0.70
2017-10-13T00:24:33.826Z,0.80
2017-10-13T00:27:02.121Z,0.50
2017-10-13T00:29:29.616Z,0.60
2017-10-13T00:31:57.149Z,0.80
2017-10-13T00:34:24.684Z,0.60
2017-10-13T00:36:52.968Z,0.60
2017-10-13T00:39:20.500Z,0.50
2017-10-13T00:41:48.025Z,0.60
2017-10-13T00:44:15.653Z,0.70
2017-10-13T00:46:43.162Z,0.60
2017-10-13T00:49:10.706Z,0.60
2017-10-13T00:51:38.228Z,0.57
2017-10-13T00:54:05.756Z,0.90
2017-10-13T00:56:34.032Z,0.70
2017-10-13T00:59:02.326Z,0.50
2017-10-13T01:01:29.832Z,0.63
2017-10-13T01:03:57.380Z,0.70
2017-10-13T01:06:24.917Z,0.73
2017-10-13T01:08:52.426Z,0.70
2017-10-13T01:11:20.696Z,0.70
2017-10-13T01:13:49.000Z,0.50
2017-10-13T01:16:16.533Z,0.50
2017-10-13T01:18:44.808Z,0.40
2017-10-13T01:21:13.112Z,0.60
2017-10-13T01:23:40.653Z,0.77
2017-10-13T01:26:08.173Z,0.80
2017-10-13T01:28:35.716Z,0.50
2017-10-13T01:31:03.216Z,0.60
2017-10-13T01:33:30.769Z,0.50
2017-10-13T01:35:59.042Z,0.60
2017-10-13T01:38:27.309Z,0.53
2017-10-13T01:40:54.844Z,0.50
2017-10-13T01:43:22.348Z,0.67
2017-10-13T01:45:49.862Z,0.70
2017-10-13T01:48:17.381Z,0.40
2017-10-13T01:50:44.898Z,0.50
2017-10-13T01:53:12.396Z,0.50
2017-10-13T01:55:39.924Z,0.70
2017-10-13T01:58:08.221Z,0.50
2017-10-13T02:00:35.729Z,1.07
2017-10-13T02:03:03.268Z,0.80
2017-10-13T02:05:30.779Z,0.57
2017-10-13T02:07:58.309Z,0.40
2017-10-13T02:10:25.848Z,0.60
2017-10-13T02:12:53.357Z,0.70
2017-10-13T02:15:20.898Z,0.50
2017-10-13T02:17:49.168Z,0.60
2017-10-13T02:20:17.479Z,0.50
2017-10-13T02:22:44.981Z,0.40
2017-10-13T02:25:12.491Z,0.63
2017-10-13T02:27:40.027Z,0.57
2017-10-13T02:30:08.298Z,0.70
2017-10-13T02:32:36.565Z,0.90
2017-10-13T02:35:04.910Z,0.70
2017-10-13T02:37:32.433Z,0.70
2017-10-13T02:39:59.943Z,0.70
2017-10-13T02:42:27.491Z,0.60
2017-10-13T02:44:55.003Z,0.47
2017-10-13T02:47:22.507Z,0.50
2017-10-13T02:49:50.032Z,0.53
2017-10-13T02:52:17.545Z,0.53
2017-10-13T02:54:45.857Z,0.50
2017-10-13T02:57:13.377Z,0.50
2017-10-13T02:59:41.660Z,0.70
2017-10-13T03:02:09.958Z,0.80
2017-10-13T03:04:37.493Z,0.80
2017-10-13T03:07:05.788Z,0.63
2017-10-13T03:09:33.283Z,0.80
2017-10-13T03:12:00.818Z,0.60
2017-10-13T03:14:28.347Z,0.80
2017-10-13T03:16:55.886Z,1.03
2017-10-13T03:19:24.175Z,0.70
2017-10-13T03:21:51.671Z,0.60
2017-10-13T03:24:19.195Z,0.57
2017-10-13T03:26:46.752Z,0.50
2017-10-13T03:29:14.254Z,0.60
2017-10-13T03:31:41.751Z,0.60
2017-10-13T03:34:10.042Z,0.60
2017-10-13T03:36:37.577Z,0.60
2017-10-13T03:39:05.857Z,0.47
2017-10-13T03:41:34.132Z,0.53
2017-10-13T03:44:02.476Z,0.50
2017-10-13T03:46:30.000Z,0.50
2017-10-13T03:48:57.529Z,0.60
2017-10-13T03:51:25.784Z,0.47
2017-10-13T03:53:53.307Z,0.40
2017-10-13T03:56:20.805Z,0.50
2017-10-13T03:58:49.089Z,0.50
2017-10-13T04:01:17.397Z,0.40
2017-10-13T04:03:44.897Z,0.50
2017-10-13T04:06:12.405Z,0.50
2017-10-13T04:08:39.939Z,0.40
2017-10-13T04:11:07.454Z,0.40
2017-10-13T04:13:34.959Z,0.60
2017-10-13T04:16:02.480Z,0.50
2017-10-13T04:18:30.041Z,0.60
2017-10-13T04:20:57.559Z,0.43
2017-10-13T04:23:25.052Z,0.60
2017-10-13T04:25:52.608Z,0.40
2017-10-13T04:28:20.108Z,0.50
2017-10-13T04:30:47.608Z,0.50
2017-10-13T04:33:15.136Z,0.60
2017-10-13T04:35:42.632Z,0.60
2017-10-13T04:38:10.160Z,0.53
2017-10-13T04:40:38.121Z,0.50
2017-10-13T04:43:05.609Z,0.50
2017-10-13T04:45:33.139Z,0.53
2017-10-13T04:48:01.405Z,0.70
2017-10-13T04:50:28.954Z,0.43
2017-10-13T04:52:56.465Z,0.50
2017-10-13T04:55:24.757Z,0.70
2017-10-13T04:57:52.436Z,0.70
2017-10-13T05:00:19.964Z,0.40
2017-10-13T05:02:49.050Z,0.47
2017-10-13T05:05:17.554Z,0.50
2017-10-13T05:07:46.420Z,0.50
2017-10-13T05:10:16.064Z,0.60
2017-10-13T05:12:44.545Z,0.50
2017-10-13T05:15:12.103Z,0.43
2017-10-13T05:17:39.649Z,0.60
2017-10-13T05:20:07.908Z,0.60
2017-10-13T05:22:35.453Z,0.70
2017-10-13T05:25:02.947Z,0.50
2017-10-13T05:27:30.476Z,0.53
2017-10-13T05:29:58.738Z,0.40
2017-10-13T05:32:26.261Z,0.60
2017-10-13T05:34:53.804Z,0.40
2017-10-13T05:37:21.295Z,0.50
2017-10-13T05:39:48.803Z,0.40
2017-10-13T05:42:16.345Z,0.50
2017-10-13T05:44:44.636Z,0.50
2017-10-13T05:47:12.139Z,0.50
2017-10-13T05:49:39.673Z,0.50
2017-10-13T05:52:07.200Z,0.60
2017-10-13T05:54:35.455Z,0.80
2017-10-13T05:57:02.954Z,0.60
2017-10-13T05:59:30.477Z,0.47
2017-10-13T06:01:58.739Z,0.50
2017-10-13T06:04:26.266Z,0.70
2017-10-13T06:06:53.782Z,0.60
2017-10-13T06:09:21.325Z,0.43
2017-10-13T06:11:49.601Z,0.53
2017-10-13T06:14:17.870Z,0.50
2017-10-13T06:16:45.402Z,0.60
2017-10-13T06:19:12.899Z,0.40
2017-10-13T06:21:41.156Z,0.50
2017-10-13T06:24:08.692Z,0.47
2017-10-13T06:26:36.232Z,0.53
2017-10-13T06:29:03.733Z,0.60
2017-10-13T06:31:31.991Z,0.50
2017-10-13T06:33:59.517Z,0.50
2017-10-13T06:36:27.020Z,0.50
2017-10-13T06:38:55.320Z,0.40
2017-10-13T06:41:22.820Z,0.50
2017-10-13T06:43:50.317Z,0.60
2017-10-13T06:46:18.617Z,0.67
2017-10-13T06:48:46.115Z,0.90
2017-10-13T06:51:13.643Z,1.23
2017-10-13T06:53:41.178Z,0.90
2017-10-13T06:56:08.677Z,0.90
2017-10-13T06:58:36.168Z,1.10
2017-10-13T07:01:04.481Z,1.10
2017-10-13T07:03:32.755Z,0.90
2017-10-13T07:06:00.249Z,0.97
2017-10-13T07:08:27.758Z,1.00
2017-10-13T07:10:55.290Z,0.77
2017-10-13T07:13:23.566Z,0.60
2017-10-13T07:15:51.832Z,0.70
2017-10-13T07:18:19.377Z,0.70
2017-10-13T07:20:46.874Z,0.90
2017-10-13T07:23:14.375Z,0.50
2017-10-13T07:25:41.905Z,0.40
2017-10-13T07:28:09.456Z,0.60
2017-10-13T07:30:36.947Z,0.50
2017-10-13T07:33:04.445Z,0.50
2017-10-13T07:35:32.745Z,0.50
2017-10-13T07:38:00.251Z,0.60
2017-10-13T07:40:27.808Z,0.67
2017-10-13T07:42:55.307Z,0.60
2017-10-13T07:45:22.823Z,0.60
2017-10-13T07:47:50.350Z,0.50
2017-10-13T07:50:17.857Z,0.50
2017-10-13T07:52:46.153Z,0.50
2017-10-13T07:55:13.642Z,0.50
2017-10-13T07:57:41.154Z,0.50
2017-10-13T08:00:09.468Z,0.53
2017-10-13T08:02:36.972Z,0.40
2017-10-13T08:05:05.264Z,0.87
2017-10-13T08:07:32.760Z,0.50
2017-10-13T08:10:01.046Z,0.70
2017-10-13T08:12:28.571Z,0.60
2017-10-13T08:14:56.075Z,0.50
2017-10-13T08:17:23.637Z,0.60
2017-10-13T08:19:51.156Z,0.73
2017-10-13T08:22:18.653Z,0.53
2017-10-13T08:24:46.192Z,0.70
2017-10-13T08:27:13.692Z,0.70
2017-10-13T08:29:41.993Z,0.50
2017-10-13T08:32:10.258Z,0.60
2017-10-13T08:34:37.763Z,0.43
2017-10-13T08:37:05.321Z,0.67
2017-10-13T08:39:33.581Z,0.60
2017-10-13T08:42:01.081Z,0.60
2017-10-13T08:44:29.364Z,0.70
2017-10-13T08:46:57.630Z,0.70
2017-10-13T08:49:25.176Z,0.50
2017-10-13T08:51:52.671Z,0.60
2017-10-13T08:54:20.160Z,0.50
2017-10-13T08:56:47.688Z,0.50
2017-10-13T08:59:15.236Z,0.67
2017-10-13T09:01:42.742Z,0.53
2017-10-13T09:04:10.236Z,0.60
2017-10-13T09:06:38.520Z,0.50
2017-10-13T09:09:06.020Z,0.53
2017-10-13T09:11:33.547Z,0.50
2017-10-13T09:14:01.044Z,0.60
2017-10-13T09:16:28.577Z,0.43
2017-10-13T09:18:56.065Z,0.50
2017-10-13T09:21:23.559Z,0.40
2017-10-13T09:23:51.089Z,0.50
2017-10-13T09:26:19.393Z,0.40
2017-10-13T09:28:46.932Z,0.40
2017-10-13T09:31:15.189Z,0.50
2017-10-13T09:33:42.680Z,0.70
2017-10-13T09:36:10.213Z,0.40
2017-10-13T09:38:37.699Z,0.50
2017-10-13T09:41:05.197Z,0.47
2017-10-13T09:43:32.718Z,0.50
2017-10-13T09:46:00.242Z,0.43
2017-10-13T09:48:28.504Z,0.50
2017-10-13T09:50:56.041Z,0.50
2017-10-13T09:53:23.584Z,0.60
2017-10-13T09:55:51.101Z,0.40
2017-10-13T09:58:19.391Z,0.60
2017-10-13T10:00:46.889Z,0.57
2017-10-13T10:03:14.433Z,0.47
2017-10-13T10:05:41.949Z,0.50
2017-10-13T10:08:10.243Z,0.50
2017-10-13T10:10:38.392Z,0.50
2017-10-13T10:13:06.660Z,0.40
2017-10-13T10:15:34.169Z,0.50
2017-10-13T10:18:01.709Z,0.50
2017-10-13T10:20:29.218Z,0.60
2017-10-13T10:22:56.743Z,0.60
2017-10-13T10:25:24.242Z,0.50
2017-10-13T10:27:52.555Z,0.53
2017-10-13T10:30:20.074Z,0.60
2017-10-13T10:32:48.336Z,0.50
2017-10-13T10:35:15.885Z,0.60
2017-10-13T10:37:43.396Z,0.50
2017-10-13T10:40:10.889Z,0.53
2017-10-13T10:42:38.428Z,0.50
2017-10-13T10:45:05.916Z,0.60
2017-10-13T10:47:36.716Z,0.40
2017-10-13T10:50:04.252Z,0.57
2017-10-13T10:52:32.512Z,0.50
2017-10-13T10:55:00.772Z,0.50
2017-10-13T10:57:29.069Z,0.60
2017-10-13T10:59:56.584Z,0.50
2017-10-13T11:02:24.117Z,0.47
2017-10-13T11:04:51.653Z,0.40
2017-10-13T11:07:19.150Z,0.50
2017-10-13T11:09:46.642Z,0.43
2017-10-13T11:12:14.183Z,0.50
2017-10-13T11:14:41.676Z,0.50
2017-10-13T11:17:09.219Z,0.53
2017-10-13T11:19:37.492Z,0.60
2017-10-13T11:22:05.791Z,0.40
2017-10-13T11:24:33.324Z,0.40
2017-10-13T11:27:01.655Z,0.40
2017-10-13T11:29:29.226Z,0.40
2017-10-13T11:31:57.827Z,0.50
2017-10-13T11:34:26.103Z,0.50
2017-10-13T11:36:55.421Z,0.40
2017-10-13T11:39:22.930Z,0.60
2017-10-13T11:41:57.584Z,0.40
2017-10-13T11:44:25.879Z,0.83
2017-10-13T11:46:54.092Z,0.40
2017-10-13T11:49:21.607Z,0.40
2017-10-13T11:51:50.813Z,0.40
2017-10-13T11:54:18.348Z,0.50
2017-10-13T11:56:46.609Z,0.60
2017-10-13T11:59:14.101Z,0.57
2017-10-13T12:01:41.644Z,0.40
2017-10-13T12:04:09.897Z,0.40
2017-10-13T12:06:37.425Z,0.50
2017-10-13T12:09:04.912Z,0.40
2017-10-13T12:11:32.456Z,0.50
2017-10-13T12:14:00.023Z,0.50
2017-10-13T12:16:28.749Z,0.50
2017-10-13T12:18:57.006Z,0.40
2017-10-13T12:21:25.426Z,0.50
2017-10-13T12:23:53.896Z,0.77
2017-10-13T12:26:21.963Z,0.70
2017-10-13T12:28:49.495Z,0.60
2017-10-13T12:31:17.023Z,0.50
2017-10-13T12:33:45.436Z,0.67
2017-10-13T12:36:13.305Z,1.00
2017-10-13T12:38:40.795Z,0.60
2017-10-13T12:41:08.291Z,0.60
2017-10-13T12:43:36.595Z,0.50
2017-10-13T12:46:04.092Z,0.40
2017-10-13T12:48:31.588Z,0.50
2017-10-13T12:50:59.897Z,0.50
2017-10-13T12:53:27.394Z,0.53
2017-10-13T12:55:54.886Z,0.60
2017-10-13T12:58:23.177Z,0.60
2017-10-13T13:00:50.684Z,0.60
2017-10-13T13:03:18.211Z,0.60
2017-10-13T13:05:45.705Z,0.53
2017-10-13T13:08:13.195Z,0.50
2017-10-13T13:10:40.762Z,0.50
2017-10-13T13:13:08.260Z,0.50
2017-10-13T13:15:35.782Z,0.50
2017-10-13T13:18:03.277Z,1.13
2017-10-13T13:20:30.888Z,1.00
2017-10-13T13:22:58.412Z,0.73
2017-10-13T13:25:26.716Z,0.70
2017-10-13T13:27:54.214Z,0.90
2017-10-13T13:30:21.709Z,0.60
2017-10-13T13:32:50.025Z,0.50
2017-10-13T13:35:17.516Z,0.40
2017-10-13T13:37:45.013Z,0.60
2017-10-13T13:40:12.547Z,0.50
2017-10-13T13:42:40.821Z,0.50
2017-10-13T13:45:08.321Z,0.50
2017-10-13T13:47:35.856Z,0.60
2017-10-13T13:50:03.376Z,0.60
2017-10-13T13:52:30.912Z,0.40
2017-10-13T13:54:58.443Z,0.67
2017-10-13T13:57:25.940Z,0.50
2017-10-13T13:59:53.437Z,0.50
2017-10-13T14:02:21.733Z,0.57
2017-10-13T14:04:49.256Z,0.70
2017-10-13T14:07:17.552Z,0.70
2017-10-13T14:09:45.056Z,0.53
2017-10-13T14:12:12.552Z,0.50
2017-10-13T14:14:40.847Z,0.70
2017-10-13T14:17:08.344Z,0.70
2017-10-13T14:19:35.869Z,0.93
2017-10-13T14:22:03.399Z,0.50
2017-10-13T14:24:31.668Z,0.70
2017-10-13T14:26:59.993Z,0.70
2017-10-13T14:29:27.520Z,0.67
2017-10-13T14:31:55.015Z,0.60
2017-10-13T14:34:22.513Z,0.73
2017-10-13T14:36:50.814Z,0.50
2017-10-13T14:39:18.309Z,0.60
2017-10-13T14:41:45.839Z,0.53
2017-10-13T14:44:14.116Z,0.60
2017-10-13T14:46:41.635Z,0.90
2017-10-13T14:49:09.897Z,0.60
2017-10-13T14:51:38.208Z,0.50
2017-10-13T14:54:05.711Z,0.50
2017-10-13T14:56:33.214Z,0.50
2017-10-13T14:59:00.760Z,0.50
2017-10-13T15:01:34.320Z,0.50
2017-10-13T15:04:01.912Z,0.60
2017-10-13T15:06:30.185Z,0.53
2017-10-13T15:08:59.294Z,0.57
2017-10-13T15:11:26.840Z,0.50
2017-10-13T15:13:54.372Z,0.50
2017-10-13T15:16:21.867Z,0.70
2017-10-13T15:18:49.376Z,0.50
2017-10-13T15:21:16.880Z,0.53
2017-10-13T15:23:45.136Z,0.47
2017-10-13T15:26:20.034Z,0.60
2017-10-13T15:28:53.199Z,0.60
2017-10-13T15:31:26.419Z,0.53
2017-10-13T15:33:59.634Z,0.57
2017-10-13T15:36:29.740Z,0.60
2017-10-13T15:39:02.944Z,0.40
2017-10-13T15:41:36.176Z,0.50
2017-10-13T15:44:09.356Z,0.60
2017-10-13T15:46:42.672Z,0.80
2017-10-13T15:49:15.808Z,0.47
2017-10-13T15:51:49.833Z,0.60
2017-10-13T15:54:18.091Z,0.50
2017-10-13T15:56:45.581Z,0.50
2017-10-13T15:59:13.108Z,0.60
2017-10-13T16:01:41.363Z,0.50
2017-10-13T16:04:08.869Z,0.70
2017-10-13T16:06:36.412Z,1.20
2017-10-13T16:09:04.684Z,0.83
2017-10-13T16:11:32.194Z,0.67
2017-10-13T16:13:59.725Z,0.60
2017-10-13T16:16:27.241Z,0.80
2017-10-13T16:18:55.514Z,0.70
2017-10-13T16:21:23.072Z,0.60
2017-10-13T16:23:50.562Z,0.57
2017-10-13T16:26:18.076Z,0.60
2017-10-13T16:28:45.587Z,0.70
2017-10-13T16:31:13.088Z,0.70
2017-10-13T16:33:40.580Z,0.93
2017-10-13T16:36:08.084Z,0.70
2017-10-13T16:38:35.682Z,0.73
2017-10-13T16:41:03.947Z,0.53
2017-10-13T16:43:32.245Z,0.60
2017-10-13T16:46:20.192Z,0.70
2017-10-13T16:48:47.732Z,0.40
2017-10-13T16:51:15.227Z,0.60
2017-10-13T16:53:42.724Z,0.50
2017-10-13T16:56:10.304Z,0.50
2017-10-13T16:58:40.972Z,0.60
2017-10-13T17:01:08.488Z,0.60
2017-10-13T17:03:36.764Z,0.57
2017-10-13T17:06:05.044Z,0.50
2017-10-13T17:08:32.540Z,0.53
2017-10-13T17:11:00.044Z,0.43
2017-10-13T17:13:29.489Z,0.50
2017-10-13T17:15:57.047Z,0.50
2017-10-13T17:18:25.333Z,0.70
2017-10-13T17:20:52.856Z,0.50
2017-10-13T17:23:20.385Z,0.77
2017-10-13T17:25:48.654Z,0.50
2017-10-13T17:28:16.144Z,0.57
2017-10-13T17:30:44.903Z,0.60
2017-10-13T17:33:12.449Z,0.57
2017-10-13T17:35:39.956Z,0.60
2017-10-13T17:38:08.263Z,0.50
2017-10-13T17:40:35.796Z,0.50
2017-10-13T17:43:03.288Z,1.07
2017-10-13T17:45:30.802Z,0.50
2017-10-13T17:47:58.333Z,0.60
2017-10-13T17:50:27.421Z,0.50
2017-10-13T17:52:55.717Z,0.50
2017-10-13T17:55:23.205Z,0.50
2017-10-13T17:57:50.708Z,0.50
2017-10-13T18:00:19.004Z,0.70
2017-10-13T18:02:46.505Z,0.70
2017-10-13T18:05:14.032Z,0.50
2017-10-13T18:07:41.559Z,0.70
2017-10-13T18:10:09.849Z,0.50
2017-10-13T18:12:37.370Z,0.60
2017-10-13T18:15:04.897Z,0.50
2017-10-13T18:17:32.458Z,0.50
2017-10-13T18:20:00.308Z,0.50
2017-10-13T18:22:27.797Z,0.40
2017-10-13T18:24:55.316Z,0.50
2017-10-13T18:27:22.808Z,0.90
2017-10-13T18:29:50.354Z,0.50
2017-10-13T18:32:17.845Z,0.50
2017-10-13T18:34:46.141Z,0.47
2017-10-13T18:37:13.668Z,0.53
2017-10-13T18:39:41.192Z,0.60
2017-10-13T18:42:08.728Z,0.70
2017-10-13T18:44:36.244Z,0.70
2017-10-13T18:47:04.549Z,0.60
2017-10-13T18:49:32.841Z,0.67
2017-10-13T18:52:00.364Z,0.70
2017-10-13T18:54:28.729Z,0.67
2017-10-13T18:56:56.241Z,0.60
2017-10-13T18:59:23.744Z,0.40
2017-10-13T19:01:51.329Z,0.60
2017-10-13T19:04:18.824Z,0.60
2017-10-13T19:06:46.338Z,0.50
2017-10-13T19:09:14.763Z,0.50
2017-10-13T19:11:42.290Z,0.50
2017-10-13T19:14:09.838Z,0.60
2017-10-13T19:16:37.371Z,0.70
2017-10-13T19:19:06.454Z,0.50
2017-10-13T19:21:33.961Z,0.50
2017-10-13T19:24:03.572Z,0.70
2017-10-13T19:26:31.391Z,0.50
2017-10-13T19:28:58.952Z,0.57
2017-10-13T19:31:26.497Z,0.50
2017-10-13T19:33:54.972Z,0.70
2017-10-13T19:36:23.359Z,1.10
2017-10-13T19:38:51.695Z,0.60
2017-10-13T19:41:19.213Z,0.50
2017-10-13T19:43:46.732Z,0.50
2017-10-13T19:46:14.266Z,0.70
2017-10-13T19:48:42.893Z,0.50
2017-10-13T19:51:10.423Z,0.50
2017-10-13T19:53:38.363Z,0.70
2017-10-13T19:56:06.742Z,0.50
2017-10-13T19:58:34.702Z,0.50
2017-10-13T20:01:02.236Z,0.50
2017-10-13T20:03:30.508Z,0.60
2017-10-13T20:05:59.480Z,0.60
2017-10-13T20:08:27.396Z,0.60
2017-10-13T20:10:56.336Z,0.50
2017-10-13T20:13:24.918Z,0.80
2017-10-13T20:15:52.494Z,0.60
2017-10-13T20:18:21.360Z,0.60
2017-10-13T20:20:50.063Z,0.60
2017-10-13T20:23:19.203Z,0.47
2017-10-13T20:25:46.759Z,0.70
2017-10-13T20:28:14.296Z,0.60
2017-10-13T20:30:42.616Z,0.50
2017-10-13T20:33:10.300Z,0.77
2017-10-13T20:35:39.184Z,0.70
2017-10-13T20:38:06.756Z,0.80
2017-10-13T20:40:35.948Z,0.50
2017-10-13T20:43:04.351Z,0.50
2017-10-13T20:45:31.884Z,0.70
2017-10-13T20:48:00.181Z,0.70
2017-10-13T20:50:27.692Z,0.90
2017-10-13T20:52:56.951Z,1.10
2017-10-13T20:55:25.702Z,0.90
2017-10-13T20:57:53.916Z,0.80
2017-10-13T21:00:21.430Z,0.77
2017-10-13T21:02:50.297Z,0.70
2017-10-13T21:05:17.828Z,0.80
2017-10-13T21:07:45.372Z,0.97
2017-10-13T21:10:13.756Z,0.90
2017-10-13T21:12:41.253Z,0.90
2017-10-13T21:15:08.797Z,0.80
2017-10-13T21:17:36.296Z,0.80
2017-10-13T21:20:04.572Z,0.90
2017-10-13T21:22:32.117Z,0.87
2017-10-13T21:25:01.276Z,0.83
2017-10-13T21:27:29.722Z,1.50
2017-10-13T21:29:58.119Z,1.10
2017-10-13T21:32:26.421Z,0.73
2017-10-13T21:34:53.992Z,1.20
2017-10-13T21:37:22.248Z,0.90
2017-10-13T21:39:50.126Z,1.17
2017-10-13T21:42:17.673Z,1.50
2017-10-13T21:44:45.181Z,1.33
2017-10-13T21:47:12.918Z,1.30
2017-10-13T21:49:42.137Z,1.10
2017-10-13T21:52:10.857Z,1.03
2017-10-13T21:54:38.368Z,1.00
2017-10-13T21:57:08.614Z,1.20
2017-10-13T21:59:36.171Z,1.10
2017-10-13T22:02:04.362Z,0.87
2017-10-13T22:04:32.657Z,0.90
2017-10-13T22:07:00.705Z,1.10
2017-10-13T22:09:28.909Z,0.87
2017-10-13T22:11:58.892Z,0.80
2017-10-13T22:14:26.405Z,0.90
2017-10-13T22:16:55.231Z,0.87
2017-10-13T22:19:22.784Z,1.00
2017-10-13T22:21:51.285Z,0.90
2017-10-13T22:24:18.790Z,0.80
2017-10-13T22:26:47.108Z,1.10
2017-10-13T22:29:14.619Z,1.10
2017-10-13T22:31:42.896Z,1.10
2017-10-13T22:34:11.189Z,0.90
2017-10-13T22:36:38.725Z,0.90
2017-10-13T22:39:07.792Z,1.10
2017-10-13T22:41:35.332Z,0.90
2017-10-13T22:44:02.908Z,1.10
2017-10-13T22:46:30.440Z,1.30
2017-10-13T22:48:58.769Z,1.40
2017-10-13T22:51:27.955Z,1.40
2017-10-13T22:53:56.235Z,1.20
2017-10-13T22:56:24.509Z,1.17
2017-10-13T22:58:53.364Z,1.00
2017-10-13T23:01:20.869Z,1.43
2017-10-13T23:03:49.131Z,1.13
2017-10-13T23:06:17.446Z,1.80
2017-10-13T23:08:44.975Z,1.47
2017-10-13T23:11:13.238Z,1.50
2017-10-13T23:13:41.524Z,1.30
2017-10-13T23:16:09.793Z,1.20
2017-10-13T23:18:37.347Z,1.87
2017-10-13T23:21:05.651Z,1.30
2017-10-13T23:23:33.176Z,1.30
2017-10-13T23:26:01.448Z,1.30
2017-10-13T23:28:29.753Z,1.40
2017-10-13T23:30:57.308Z,1.40
2017-10-13T23:33:24.819Z,1.20
2017-10-13T23:35:59.143Z,1.13
2017-10-13T23:38:26.650Z,1.40
2017-10-13T23:40:54.154Z,1.27
2017-10-13T23:43:22.013Z,1.10
2017-10-13T23:45:53.828Z,1.30
2017-10-13T23:48:28.904Z,1.13
2017-10-13T23:50:58.613Z,1.30
2017-10-13T23:53:26.988Z,1.13
2017-10-13T23:55:54.516Z,1.43
2017-10-13T23:58:22.035Z,1.10
