createdAt,value
2019-03-19T00:00:38.130Z,31.82
2019-03-19T00:02:45.793Z,31.80
2019-03-19T00:04:54.792Z,30.17
2019-03-19T00:07:02.496Z,34.10
2019-03-19T00:09:10.067Z,35.03
2019-03-19T00:11:17.714Z,32.98
2019-03-19T00:13:25.417Z,27.42
2019-03-19T00:15:33.112Z,38.02
2019-03-19T00:17:40.822Z,41.28
2019-03-19T00:19:48.619Z,54.20
2019-03-19T00:21:56.365Z,52.38
2019-03-19T00:24:04.352Z,50.63
2019-03-19T00:26:12.137Z,52.62
2019-03-19T00:28:19.845Z,70.90
2019-03-19T00:30:27.721Z,114.30
2019-03-19T00:32:36.208Z,78.12
2019-03-19T00:34:43.809Z,82.45
2019-03-19T00:36:51.496Z,137.88
2019-03-19T00:38:59.107Z,114.45
2019-03-19T00:41:06.825Z,83.75
2019-03-19T00:43:14.509Z,62.85
2019-03-19T00:45:22.431Z,62.00
2019-03-19T00:47:30.109Z,59.63
2019-03-19T00:49:37.757Z,60.67
2019-03-19T00:51:45.374Z,65.52
2019-03-19T00:53:53.334Z,65.05
2019-03-19T00:56:01.155Z,81.57
2019-03-19T00:58:09.069Z,88.05
2019-03-19T01:00:21.074Z,106.50
2019-03-19T01:02:28.655Z,89.92
2019-03-19T01:04:37.994Z,86.20
2019-03-19T01:06:45.596Z,68.30
2019-03-19T01:08:53.258Z,57.38
2019-03-19T01:11:01.092Z,61.77
2019-03-19T01:13:08.840Z,57.20
2019-03-19T01:15:16.822Z,52.95
2019-03-19T01:17:24.586Z,57.58
2019-03-19T01:19:32.233Z,58.10
2019-03-19T01:21:40.071Z,61.58
2019-03-19T01:23:47.971Z,55.67
2019-03-19T01:25:56.016Z,53.02
2019-03-19T01:28:04.039Z,50.85
2019-03-19T01:30:17.144Z,60.08
2019-03-19T01:32:24.793Z,66.97
2019-03-19T01:34:33.302Z,77.20
2019-03-19T01:36:41.021Z,73.90
2019-03-19T01:38:48.710Z,71.87
2019-03-19T01:40:56.351Z,77.55
2019-03-19T01:43:03.952Z,74.60
2019-03-19T01:45:15.464Z,82.15
2019-03-19T01:47:23.208Z,77.87
2019-03-19T01:49:30.916Z,77.65
2019-03-19T01:51:38.803Z,82.02
2019-03-19T01:53:46.464Z,80.83
2019-03-19T01:56:01.157Z,96.32
2019-03-19T01:58:03.834Z,79.80
2019-03-19T02:00:19.834Z,80.35
2019-03-19T02:02:27.436Z,76.55
2019-03-19T02:04:35.006Z,67.20
2019-03-19T02:06:42.584Z,72.75
2019-03-19T02:08:50.458Z,83.27
2019-03-19T02:10:59.324Z,82.08
2019-03-19T02:13:07.035Z,78.15
2019-03-19T02:15:18.376Z,71.12
2019-03-19T02:17:26.033Z,72.45
2019-03-19T02:19:33.707Z,76.72
2019-03-19T02:21:41.466Z,81.00
2019-03-19T02:23:49.207Z,74.97
2019-03-19T02:25:56.784Z,76.10
2019-03-19T02:28:04.994Z,92.12
2019-03-19T02:30:17.478Z,87.57
2019-03-19T02:32:25.106Z,83.78
2019-03-19T02:34:33.009Z,80.07
2019-03-19T02:36:40.662Z,78.12
2019-03-19T02:38:48.459Z,80.80
2019-03-19T02:40:56.351Z,66.62
2019-03-19T02:43:05.438Z,76.25
2019-03-19T02:45:14.957Z,84.72
2019-03-19T02:47:23.486Z,74.47
2019-03-19T02:49:31.115Z,78.60
2019-03-19T02:51:38.811Z,81.05
2019-03-19T02:53:46.689Z,75.55
2019-03-19T02:55:54.433Z,73.90
2019-03-19T02:58:02.081Z,70.72
2019-03-19T03:00:22.266Z,69.32
2019-03-19T03:02:29.935Z,69.17
2019-03-19T03:04:37.520Z,68.52
2019-03-19T03:06:45.130Z,73.83
2019-03-19T03:08:52.970Z,80.40
2019-03-19T03:11:00.548Z,74.45
2019-03-19T03:13:08.405Z,75.08
2019-03-19T03:15:17.624Z,74.43
2019-03-19T03:17:25.205Z,75.67
2019-03-19T03:19:32.884Z,80.42
2019-03-19T03:21:40.473Z,78.50
2019-03-19T03:23:48.202Z,78.97
2019-03-19T03:25:56.022Z,87.17
2019-03-19T03:28:03.911Z,87.45
2019-03-19T03:30:22.796Z,87.22
2019-03-19T03:32:30.507Z,81.20
2019-03-19T03:34:39.012Z,82.05
2019-03-19T03:36:46.839Z,88.33
2019-03-19T03:38:54.670Z,77.70
2019-03-19T03:41:02.747Z,89.65
2019-03-19T03:43:10.333Z,88.13
2019-03-19T03:45:19.746Z,90.20
2019-03-19T03:47:27.715Z,89.10
2019-03-19T03:49:35.294Z,96.42
2019-03-19T03:51:43.077Z,89.77
2019-03-19T03:53:50.665Z,91.42
2019-03-19T03:55:58.316Z,92.30
2019-03-19T03:58:06.238Z,80.07
2019-03-19T04:00:19.486Z,83.00
2019-03-19T04:02:27.084Z,79.32
2019-03-19T04:04:34.768Z,75.90
2019-03-19T04:06:42.487Z,81.55
2019-03-19T04:08:50.212Z,87.17
2019-03-19T04:10:57.920Z,85.40
2019-03-19T04:13:05.843Z,92.62
2019-03-19T04:15:18.904Z,88.87
2019-03-19T04:17:26.514Z,95.25
2019-03-19T04:19:34.267Z,100.50
2019-03-19T04:21:41.847Z,98.90
2019-03-19T04:23:49.837Z,92.30
2019-03-19T04:25:57.576Z,89.90
2019-03-19T04:28:05.656Z,95.67
2019-03-19T04:30:18.952Z,109.27
2019-03-19T04:32:26.684Z,100.47
2019-03-19T04:34:34.337Z,100.00
2019-03-19T04:36:42.963Z,115.75
2019-03-19T04:38:50.724Z,116.57
2019-03-19T04:40:58.352Z,127.53
2019-03-19T04:43:05.975Z,129.60
2019-03-19T04:45:17.704Z,130.82
2019-03-19T04:47:25.281Z,137.57
2019-03-19T04:49:33.721Z,177.97
2019-03-19T04:51:41.308Z,204.57
2019-03-19T04:53:48.900Z,170.37
2019-03-19T04:55:56.537Z,146.17
2019-03-19T04:58:04.197Z,170.80
2019-03-19T05:00:19.344Z,159.13
2019-03-19T05:02:26.953Z,134.43
2019-03-19T05:04:34.544Z,128.37
2019-03-19T05:06:43.271Z,124.07
2019-03-19T05:08:51.067Z,142.50
2019-03-19T05:10:58.681Z,164.17
2019-03-19T05:13:06.355Z,162.87
2019-03-19T05:15:14.217Z,167.87
2019-03-19T05:17:22.076Z,164.57
2019-03-19T05:19:29.697Z,166.13
2019-03-19T05:21:37.412Z,176.97
2019-03-19T05:23:46.368Z,174.13
2019-03-19T05:25:54.129Z,184.17
2019-03-19T05:28:01.763Z,210.82
2019-03-19T05:30:21.717Z,202.25
2019-03-19T05:32:29.382Z,212.68
2019-03-19T05:34:37.112Z,233.72
2019-03-19T05:36:44.896Z,225.80
2019-03-19T05:38:52.554Z,221.32
2019-03-19T05:41:00.262Z,240.40
2019-03-19T05:43:09.267Z,223.80
2019-03-19T05:45:17.734Z,204.07
2019-03-19T05:47:25.360Z,186.07
2019-03-19T05:49:32.955Z,596.37
2019-03-19T05:51:40.722Z,225.93
2019-03-19T05:53:48.335Z,179.63
2019-03-19T05:55:56.011Z,100.25
2019-03-19T05:58:04.933Z,97.37
2019-03-19T06:00:21.201Z,84.80
2019-03-19T06:02:28.878Z,49.65
2019-03-19T06:04:36.625Z,59.80
2019-03-19T06:06:45.412Z,28.32
2019-03-19T06:08:53.094Z,32.13
2019-03-19T06:11:00.767Z,18.15
2019-03-19T06:13:08.477Z,26.95
2019-03-19T06:15:16.986Z,36.77
2019-03-19T06:17:24.712Z,25.88
2019-03-19T06:19:32.500Z,24.82
2019-03-19T06:21:40.182Z,26.02
2019-03-19T06:23:47.853Z,31.48
2019-03-19T06:25:55.657Z,20.97
2019-03-19T06:28:03.532Z,21.42
2019-03-19T06:30:19.956Z,31.33
2019-03-19T06:32:27.759Z,20.10
2019-03-19T06:34:36.401Z,20.10
2019-03-19T06:36:44.139Z,35.17
2019-03-19T06:38:51.849Z,30.80
2019-03-19T06:40:59.591Z,27.95
2019-03-19T06:43:07.336Z,13.98
2019-03-19T06:45:17.209Z,27.75
2019-03-19T06:47:24.948Z,23.70
2019-03-19T06:49:32.742Z,25.40
2019-03-19T06:51:40.340Z,14.95
2019-03-19T06:53:48.006Z,24.45
2019-03-19T06:55:55.584Z,24.95
2019-03-19T06:58:11.070Z,22.10
2019-03-19T07:00:21.863Z,25.50
2019-03-19T07:02:29.433Z,18.98
2019-03-19T07:04:37.198Z,12.75
2019-03-19T07:06:44.868Z,24.27
2019-03-19T07:08:53.572Z,14.60
2019-03-19T07:11:01.162Z,16.42
2019-03-19T07:13:08.818Z,13.30
2019-03-19T07:15:21.806Z,20.60
2019-03-19T07:17:29.634Z,18.17
2019-03-19T07:19:37.270Z,19.77
2019-03-19T07:21:44.844Z,14.18
2019-03-19T07:23:53.604Z,22.15
2019-03-19T07:26:01.422Z,19.30
2019-03-19T07:28:09.331Z,30.70
2019-03-19T07:30:24.545Z,19.17
2019-03-19T07:32:32.183Z,21.33
2019-03-19T07:34:39.881Z,17.00
2019-03-19T07:36:48.208Z,20.82
2019-03-19T07:38:55.948Z,17.10
2019-03-19T07:41:03.585Z,21.85
2019-03-19T07:43:12.542Z,21.55
2019-03-19T07:45:23.142Z,20.40
2019-03-19T07:47:30.903Z,14.33
2019-03-19T07:49:38.579Z,24.40
2019-03-19T07:51:46.283Z,15.25
2019-03-19T07:53:55.145Z,11.78
2019-03-19T07:56:02.818Z,22.98
2019-03-19T07:58:10.552Z,14.15
2019-03-19T08:00:19.329Z,15.03
2019-03-19T08:02:27.069Z,14.00
2019-03-19T08:04:34.635Z,13.35
2019-03-19T08:06:42.375Z,23.10
2019-03-19T08:08:51.277Z,21.90
2019-03-19T08:11:00.387Z,22.48
2019-03-19T08:13:08.346Z,18.15
2019-03-19T08:15:21.226Z,23.57
2019-03-19T08:17:29.054Z,33.00
2019-03-19T08:19:36.842Z,18.57
2019-03-19T08:21:44.674Z,27.30
2019-03-19T08:23:52.325Z,23.57
2019-03-19T08:25:59.997Z,27.00
2019-03-19T08:28:07.675Z,20.52
2019-03-19T08:30:24.769Z,17.73
2019-03-19T08:32:32.823Z,14.78
2019-03-19T08:34:41.489Z,19.12
2019-03-19T08:36:49.952Z,25.82
2019-03-19T08:38:57.613Z,20.50
2019-03-19T08:41:05.385Z,14.13
2019-03-19T08:43:13.017Z,23.42
2019-03-19T08:45:28.475Z,23.65
2019-03-19T08:47:38.364Z,13.72
2019-03-19T08:49:45.394Z,5.87
2019-03-19T08:51:54.014Z,20.80
2019-03-19T08:54:01.712Z,11.48
2019-03-19T08:56:10.533Z,15.03
2019-03-19T08:58:18.283Z,19.23
2019-03-19T09:00:28.333Z,8.45
2019-03-19T09:02:36.030Z,9.73
2019-03-19T09:04:43.731Z,9.60
2019-03-19T09:06:51.318Z,17.50
2019-03-19T09:08:58.877Z,19.40
2019-03-19T09:11:07.757Z,17.12
2019-03-19T09:13:15.329Z,17.75
2019-03-19T09:15:28.401Z,15.32
2019-03-19T09:17:36.208Z,11.75
2019-03-19T09:19:44.888Z,15.78
2019-03-19T09:21:52.625Z,17.80
2019-03-19T09:24:00.293Z,9.63
2019-03-19T09:26:07.882Z,8.65
2019-03-19T09:28:15.536Z,12.37
2019-03-19T09:30:26.896Z,12.47
2019-03-19T09:32:34.720Z,11.75
2019-03-19T09:34:42.383Z,25.20
2019-03-19T09:36:57.236Z,7.50
2019-03-19T09:38:59.760Z,17.55
2019-03-19T09:41:07.598Z,21.55
2019-03-19T09:43:15.273Z,22.20
2019-03-19T09:45:22.873Z,20.17
2019-03-19T09:47:30.606Z,14.38
2019-03-19T09:49:38.276Z,17.42
2019-03-19T09:51:45.968Z,16.82
2019-03-19T09:53:53.806Z,9.10
2019-03-19T09:56:01.397Z,15.75
2019-03-19T09:58:08.998Z,20.68
2019-03-19T10:00:21.521Z,20.27
2019-03-19T10:02:29.092Z,16.48
2019-03-19T10:04:36.765Z,11.15
2019-03-19T10:06:44.430Z,8.08
2019-03-19T10:08:52.166Z,13.60
2019-03-19T10:10:59.833Z,10.50
2019-03-19T10:13:07.501Z,7.85
2019-03-19T10:15:17.135Z,16.85
2019-03-19T10:17:24.880Z,10.13
2019-03-19T10:19:32.616Z,20.12
2019-03-19T10:21:40.299Z,13.58
2019-03-19T10:23:47.895Z,10.45
2019-03-19T10:25:56.632Z,14.53
2019-03-19T10:28:04.374Z,15.85
2019-03-19T10:30:20.521Z,13.83
2019-03-19T10:32:28.089Z,14.83
2019-03-19T10:34:35.654Z,7.90
2019-03-19T10:36:43.312Z,7.72
2019-03-19T10:38:51.113Z,6.05
2019-03-19T10:40:58.674Z,16.67
2019-03-19T10:43:06.504Z,8.25
2019-03-19T10:45:16.578Z,13.10
2019-03-19T10:47:24.197Z,13.90
2019-03-19T10:49:31.864Z,12.73
2019-03-19T10:51:39.608Z,16.60
2019-03-19T10:53:48.247Z,9.68
2019-03-19T10:55:55.986Z,17.23
2019-03-19T10:58:10.949Z,14.65
2019-03-19T11:00:22.030Z,13.65
2019-03-19T11:02:29.735Z,17.27
2019-03-19T11:04:37.401Z,13.50
2019-03-19T11:06:44.986Z,18.57
2019-03-19T11:08:52.682Z,14.05
2019-03-19T11:11:00.354Z,16.97
2019-03-19T11:13:07.997Z,11.83
2019-03-19T11:15:20.738Z,15.43
2019-03-19T11:17:28.563Z,10.23
2019-03-19T11:19:36.263Z,6.25
2019-03-19T11:21:44.042Z,8.53
2019-03-19T11:23:51.577Z,13.22
2019-03-19T11:25:59.209Z,8.10
2019-03-19T11:28:07.073Z,15.18
2019-03-19T11:30:31.613Z,14.38
2019-03-19T11:32:39.518Z,9.55
2019-03-19T11:34:47.281Z,10.55
2019-03-19T11:36:58.114Z,11.88
2019-03-19T11:39:07.672Z,10.95
2019-03-19T11:41:16.686Z,12.82
2019-03-19T11:43:24.288Z,15.95
2019-03-19T11:45:31.925Z,11.33
2019-03-19T11:47:39.620Z,9.18
2019-03-19T11:49:47.258Z,13.30
2019-03-19T11:51:54.922Z,10.10
2019-03-19T11:54:02.528Z,12.15
2019-03-19T11:56:10.161Z,18.62
2019-03-19T11:58:18.832Z,9.78
2019-03-19T12:00:33.024Z,10.30
2019-03-19T12:02:40.699Z,12.63
2019-03-19T12:04:48.338Z,9.38
2019-03-19T12:06:56.101Z,11.65
2019-03-19T12:09:04.309Z,3.58
2019-03-19T12:11:11.940Z,10.58
2019-03-19T12:13:19.603Z,19.42
2019-03-19T12:15:27.489Z,18.90
2019-03-19T12:17:35.150Z,18.23
2019-03-19T12:19:42.930Z,17.48
2019-03-19T12:21:50.593Z,11.88
2019-03-19T12:23:58.331Z,13.32
2019-03-19T12:26:06.277Z,13.88
2019-03-19T12:28:13.981Z,11.35
2019-03-19T12:30:26.474Z,12.40
2019-03-19T12:32:35.149Z,11.57
2019-03-19T12:34:42.831Z,8.53
2019-03-19T12:36:50.495Z,18.07
2019-03-19T12:38:58.157Z,15.55
2019-03-19T12:41:06.197Z,10.88
2019-03-19T12:43:13.751Z,9.50
2019-03-19T12:45:22.853Z,6.70
2019-03-19T12:47:30.420Z,6.25
2019-03-19T12:49:38.953Z,10.13
2019-03-19T12:51:46.742Z,8.43
2019-03-19T12:53:54.672Z,8.98
2019-03-19T12:56:02.349Z,14.23
2019-03-19T12:58:10.025Z,7.95
2019-03-19T13:00:34.052Z,10.88
2019-03-19T13:02:38.639Z,10.60
2019-03-19T13:04:46.347Z,15.00
2019-03-19T13:06:53.914Z,7.92
2019-03-19T13:09:01.846Z,11.75
2019-03-19T13:11:09.939Z,7.25
2019-03-19T13:13:17.496Z,10.18
2019-03-19T13:15:25.258Z,5.78
2019-03-19T13:17:32.894Z,17.05
2019-03-19T13:19:40.491Z,8.30
2019-03-19T13:21:48.147Z,9.23
2019-03-19T13:23:57.209Z,11.00
2019-03-19T13:26:04.888Z,11.73
2019-03-19T13:28:12.562Z,13.45
2019-03-19T13:30:30.317Z,5.97
2019-03-19T13:32:38.055Z,19.52
2019-03-19T13:34:45.623Z,7.40
2019-03-19T13:36:54.428Z,22.27
2019-03-19T13:39:02.091Z,9.50
2019-03-19T13:41:11.147Z,13.72
2019-03-19T13:43:19.023Z,15.08
2019-03-19T13:45:26.702Z,7.10
2019-03-19T13:47:34.427Z,8.30
2019-03-19T13:49:43.382Z,15.10
2019-03-19T13:51:52.292Z,10.20
2019-03-19T13:54:00.072Z,13.35
2019-03-19T13:56:07.834Z,12.30
2019-03-19T13:58:16.646Z,15.03
2019-03-19T14:00:24.376Z,6.72
2019-03-19T14:02:32.076Z,10.15
2019-03-19T14:04:40.146Z,7.05
2019-03-19T14:06:47.882Z,5.62
2019-03-19T14:08:55.639Z,7.70
2019-03-19T14:11:03.319Z,12.78
2019-03-19T14:13:11.049Z,6.65
2019-03-19T14:15:27.008Z,5.40
2019-03-19T14:17:34.672Z,6.85
2019-03-19T14:19:42.343Z,10.08
2019-03-19T14:21:50.023Z,15.68
2019-03-19T14:23:57.692Z,7.33
2019-03-19T14:26:05.426Z,9.70
2019-03-19T14:28:13.195Z,11.75
2019-03-19T14:30:23.413Z,12.93
2019-03-19T14:32:31.048Z,10.68
2019-03-19T14:34:38.707Z,13.60
2019-03-19T14:36:46.367Z,6.30
2019-03-19T14:38:54.047Z,9.50
2019-03-19T14:41:01.881Z,10.28
2019-03-19T14:43:10.502Z,8.65
2019-03-19T14:45:18.962Z,11.00
2019-03-19T14:47:28.255Z,13.08
2019-03-19T14:49:46.036Z,6.40
2019-03-19T14:51:46.263Z,9.15
2019-03-19T14:53:54.130Z,22.48
2019-03-19T14:56:01.863Z,11.50
2019-03-19T14:58:09.607Z,10.60
2019-03-19T15:00:23.888Z,6.72
2019-03-19T15:02:31.534Z,6.03
2019-03-19T15:04:39.335Z,11.85
2019-03-19T15:06:46.927Z,9.65
2019-03-19T15:08:54.485Z,9.83
2019-03-19T15:11:02.136Z,9.50
2019-03-19T15:13:09.736Z,10.60
2019-03-19T15:15:21.319Z,10.40
2019-03-19T15:17:28.977Z,9.50
2019-03-19T15:19:36.568Z,13.35
2019-03-19T15:21:44.204Z,13.58
2019-03-19T15:23:51.873Z,10.63
2019-03-19T15:25:59.544Z,7.55
2019-03-19T15:28:07.416Z,15.63
2019-03-19T15:30:20.458Z,13.40
2019-03-19T15:32:28.057Z,16.10
2019-03-19T15:34:35.901Z,13.90
2019-03-19T15:36:43.577Z,16.07
2019-03-19T15:38:51.234Z,16.75
2019-03-19T15:40:58.906Z,7.72
2019-03-19T15:43:06.569Z,12.58
2019-03-19T15:45:30.462Z,9.43
2019-03-19T15:47:38.120Z,10.60
2019-03-19T15:49:45.840Z,9.23
2019-03-19T15:51:53.706Z,12.23
2019-03-19T15:54:01.376Z,10.45
2019-03-19T15:56:09.051Z,17.15
2019-03-19T15:58:16.924Z,15.98
2019-03-19T16:00:24.569Z,12.37
2019-03-19T16:02:32.309Z,12.03
2019-03-19T16:04:40.123Z,14.65
2019-03-19T16:06:47.829Z,8.85
2019-03-19T16:08:55.564Z,6.97
2019-03-19T16:11:03.207Z,16.73
2019-03-19T16:13:10.855Z,13.50
2019-03-19T16:15:23.305Z,13.80
2019-03-19T16:17:32.211Z,7.87
2019-03-19T16:19:39.945Z,17.50
2019-03-19T16:21:47.773Z,17.85
2019-03-19T16:23:56.541Z,20.52
2019-03-19T16:26:04.276Z,21.27
2019-03-19T16:28:12.013Z,16.82
2019-03-19T16:30:22.568Z,41.83
2019-03-19T16:32:30.185Z,36.60
2019-03-19T16:34:37.939Z,29.92
2019-03-19T16:36:45.608Z,31.77
2019-03-19T16:38:54.359Z,25.23
2019-03-19T16:41:02.036Z,8.53
2019-03-19T16:43:09.695Z,15.25
2019-03-19T16:45:18.860Z,17.35
2019-03-19T16:47:26.666Z,24.55
2019-03-19T16:49:34.398Z,17.23
2019-03-19T16:51:42.149Z,23.25
2019-03-19T16:53:49.707Z,26.77
2019-03-19T16:55:57.745Z,24.45
2019-03-19T16:58:05.554Z,22.17
2019-03-19T17:00:25.421Z,27.50
2019-03-19T17:02:34.325Z,31.80
2019-03-19T17:04:42.072Z,29.30
2019-03-19T17:06:49.992Z,27.25
2019-03-19T17:08:57.701Z,27.90
2019-03-19T17:11:05.618Z,30.35
2019-03-19T17:13:13.363Z,22.67
2019-03-19T17:15:21.254Z,38.88
2019-03-19T17:17:28.934Z,34.98
2019-03-19T17:19:36.610Z,35.20
2019-03-19T17:21:44.277Z,31.20
2019-03-19T17:23:52.025Z,41.18
2019-03-19T17:25:59.780Z,30.72
2019-03-19T17:28:07.555Z,34.40
2019-03-19T17:30:32.704Z,39.33
2019-03-19T17:32:40.421Z,37.50
2019-03-19T17:34:48.101Z,45.55
2019-03-19T17:36:55.840Z,33.70
2019-03-19T17:39:03.496Z,49.15
2019-03-19T17:41:11.245Z,29.42
2019-03-19T17:43:18.991Z,31.05
2019-03-19T17:45:26.918Z,33.75
2019-03-19T17:47:34.794Z,35.40
2019-03-19T17:49:42.446Z,30.85
2019-03-19T17:51:50.099Z,46.33
2019-03-19T17:53:57.802Z,39.65
2019-03-19T17:56:23.694Z,40.15
2019-03-19T17:58:31.542Z,36.45
2019-03-19T18:00:53.123Z,43.63
2019-03-19T18:03:00.803Z,49.53
2019-03-19T18:05:11.181Z,50.28
2019-03-19T18:07:18.905Z,51.92
2019-03-19T18:09:26.486Z,52.55
2019-03-19T18:11:34.163Z,58.13
2019-03-19T18:13:41.762Z,63.00
2019-03-19T18:15:49.588Z,64.80
2019-03-19T18:17:57.328Z,64.75
2019-03-19T18:20:09.713Z,69.15
2019-03-19T18:22:17.480Z,67.20
2019-03-19T18:24:26.124Z,70.42
2019-03-19T18:26:33.786Z,69.35
2019-03-19T18:28:41.464Z,67.42
2019-03-19T18:30:49.044Z,60.92
2019-03-19T18:32:56.873Z,63.17
2019-03-19T18:35:05.557Z,71.33
2019-03-19T18:37:13.266Z,68.90
2019-03-19T18:39:22.213Z,71.87
2019-03-19T18:41:29.791Z,72.55
2019-03-19T18:43:37.550Z,68.00
2019-03-19T18:45:45.994Z,75.83
2019-03-19T18:47:53.567Z,74.05
2019-03-19T18:50:01.325Z,66.35
2019-03-19T18:52:09.141Z,65.85
2019-03-19T18:54:16.895Z,71.62
2019-03-19T18:56:24.452Z,84.92
2019-03-19T18:58:32.240Z,82.22
2019-03-19T19:00:40.074Z,76.90
2019-03-19T19:02:50.016Z,88.27
2019-03-19T19:04:57.425Z,87.53
2019-03-19T19:07:05.111Z,91.20
2019-03-19T19:09:13.759Z,82.88
2019-03-19T19:11:21.484Z,91.45
2019-03-19T19:13:29.160Z,79.87
2019-03-19T19:15:36.938Z,71.00
2019-03-19T19:17:44.764Z,123.10
2019-03-19T19:19:52.445Z,67.47
2019-03-19T19:22:01.326Z,68.87
2019-03-19T19:24:09.084Z,70.97
2019-03-19T19:26:16.873Z,67.35
2019-03-19T19:28:24.526Z,79.12
2019-03-19T19:30:33.374Z,69.27
2019-03-19T19:32:41.023Z,72.17
2019-03-19T19:34:48.768Z,72.60
2019-03-19T19:36:56.476Z,64.95
2019-03-19T19:39:08.127Z,71.45
2019-03-19T19:41:15.914Z,71.02
2019-03-19T19:43:23.812Z,65.95
2019-03-19T19:45:31.393Z,83.25
2019-03-19T19:47:39.267Z,86.95
2019-03-19T19:49:46.917Z,97.90
2019-03-19T19:51:54.738Z,90.42
2019-03-19T19:54:02.462Z,73.65
2019-03-19T19:56:10.193Z,86.65
2019-03-19T19:58:19.522Z,68.07
2019-03-19T20:00:27.102Z,73.85
2019-03-19T20:02:34.709Z,69.95
2019-03-19T20:04:42.503Z,68.50
2019-03-19T20:06:50.079Z,71.20
2019-03-19T20:08:57.760Z,71.20
2019-03-19T20:11:05.487Z,77.32
2019-03-19T20:13:13.250Z,74.85
2019-03-19T20:15:20.931Z,84.50
2019-03-19T20:17:28.613Z,87.95
2019-03-19T20:19:36.300Z,86.05
2019-03-19T20:21:44.123Z,89.67
2019-03-19T20:23:52.845Z,97.47
2019-03-19T20:26:00.417Z,84.80
2019-03-19T20:28:08.431Z,96.17
2019-03-19T20:30:27.253Z,89.55
2019-03-19T20:32:34.931Z,92.22
2019-03-19T20:34:42.649Z,91.70
2019-03-19T20:36:50.547Z,96.75
2019-03-19T20:38:58.234Z,90.00
2019-03-19T20:41:07.102Z,87.53
2019-03-19T20:43:14.751Z,91.35
2019-03-19T20:45:25.400Z,99.20
2019-03-19T20:47:33.081Z,95.17
2019-03-19T20:49:47.626Z,102.40
2019-03-19T20:51:52.485Z,123.78
2019-03-19T20:54:00.262Z,104.15
2019-03-19T20:56:08.017Z,105.55
2019-03-19T20:58:15.754Z,91.45
2019-03-19T21:00:23.448Z,95.57
2019-03-19T21:02:31.267Z,95.57
2019-03-19T21:04:38.952Z,96.40
2019-03-19T21:06:46.735Z,98.67
2019-03-19T21:08:54.368Z,166.80
2019-03-19T21:11:02.021Z,134.12
2019-03-19T21:13:09.736Z,109.00
2019-03-19T21:15:26.387Z,91.28
2019-03-19T21:17:34.045Z,89.40
2019-03-19T21:19:41.773Z,80.80
2019-03-19T21:21:49.424Z,90.55
2019-03-19T21:23:57.167Z,92.62
2019-03-19T21:26:04.852Z,82.12
2019-03-19T21:28:14.311Z,87.20
2019-03-19T21:30:23.368Z,85.45
2019-03-19T21:32:32.321Z,80.80
2019-03-19T21:34:40.198Z,103.40
2019-03-19T21:36:47.926Z,125.33
2019-03-19T21:38:55.533Z,120.90
2019-03-19T21:41:03.296Z,110.50
2019-03-19T21:43:11.043Z,92.12
2019-03-19T21:45:20.785Z,83.80
2019-03-19T21:47:28.399Z,81.82
2019-03-19T21:49:36.150Z,88.30
2019-03-19T21:51:43.831Z,106.47
2019-03-19T21:53:51.583Z,97.20
2019-03-19T21:55:59.272Z,101.47
2019-03-19T21:58:08.018Z,104.12
2019-03-19T22:00:23.381Z,97.82
2019-03-19T22:02:35.080Z,98.22
2019-03-19T22:04:42.841Z,98.03
2019-03-19T22:06:50.508Z,97.05
2019-03-19T22:08:58.274Z,99.42
2019-03-19T22:11:07.007Z,95.80
2019-03-19T22:13:14.764Z,109.60
2019-03-19T22:15:27.134Z,106.03
2019-03-19T22:17:34.743Z,140.70
2019-03-19T22:19:42.521Z,176.42
2019-03-19T22:21:50.154Z,518.50
2019-03-19T22:23:57.801Z,687.42
2019-03-19T22:26:05.506Z,587.33
2019-03-19T22:28:13.192Z,334.77
2019-03-19T22:30:22.162Z,191.88
2019-03-19T22:32:29.834Z,118.13
2019-03-19T22:34:37.514Z,102.47
2019-03-19T22:36:45.140Z,93.35
2019-03-19T22:38:52.835Z,99.72
2019-03-19T22:41:00.579Z,89.42
2019-03-19T22:43:09.945Z,86.12
2019-03-19T22:45:18.780Z,89.77
2019-03-19T22:47:26.359Z,105.50
2019-03-19T22:49:34.069Z,108.50
2019-03-19T22:51:41.754Z,122.92
2019-03-19T22:53:49.950Z,121.00
2019-03-19T22:55:57.665Z,120.85
2019-03-19T22:58:05.488Z,106.95
2019-03-19T23:00:37.023Z,145.47
2019-03-19T23:02:46.333Z,143.82
2019-03-19T23:04:53.919Z,313.32
2019-03-19T23:07:01.608Z,292.20
2019-03-19T23:09:09.515Z,264.90
2019-03-19T23:11:17.201Z,243.82
2019-03-19T23:13:24.835Z,348.05
2019-03-19T23:15:32.780Z,666.52
2019-03-19T23:17:40.598Z,384.60
2019-03-19T23:19:48.285Z,459.07
2019-03-19T23:21:56.039Z,428.98
2019-03-19T23:24:03.696Z,328.32
2019-03-19T23:26:12.466Z,556.75
2019-03-19T23:28:20.164Z,518.23
2019-03-19T23:30:27.925Z,394.77
2019-03-19T23:32:35.755Z,328.95
2019-03-19T23:34:43.539Z,285.30
2019-03-19T23:36:51.158Z,257.55
2019-03-19T23:38:58.884Z,201.40
2019-03-19T23:41:06.658Z,161.10
2019-03-19T23:43:14.389Z,161.20
2019-03-19T23:45:22.135Z,159.18
2019-03-19T23:47:29.948Z,152.38
2019-03-19T23:49:37.632Z,153.35
2019-03-19T23:51:45.318Z,145.07
2019-03-19T23:53:54.152Z,157.88
2019-03-19T23:56:01.815Z,161.18
2019-03-19T23:58:09.402Z,161.68
