createdAt,value
2023-01-15T00:00:18.287Z,59.25
2023-01-15T00:02:48.865Z,63.35
2023-01-15T00:05:19.078Z,58.83
2023-01-15T00:07:49.878Z,58.33
2023-01-15T00:10:19.976Z,52.67
2023-01-15T00:12:50.367Z,52.88
2023-01-15T00:15:20.961Z,55.13
2023-01-15T00:17:51.072Z,54.60
2023-01-15T00:20:21.499Z,53.72
2023-01-15T00:22:51.844Z,53.47
2023-01-15T00:25:41.892Z,50.80
2023-01-15T00:28:12.598Z,50.45
2023-01-15T00:30:44.075Z,48.03
2023-01-15T00:33:14.978Z,47.72
2023-01-15T00:35:45.019Z,45.67
2023-01-15T00:38:15.736Z,47.67
2023-01-15T00:40:47.348Z,45.95
2023-01-15T00:43:18.691Z,46.50
2023-01-15T00:45:49.185Z,46.05
2023-01-15T00:48:19.804Z,46.88
2023-01-15T00:50:49.684Z,49.00
2023-01-15T00:53:20.098Z,51.17
2023-01-15T00:55:50.309Z,52.60
2023-01-15T00:58:21.468Z,52.42
2023-01-15T01:00:59.928Z,50.63
2023-01-15T01:03:31.483Z,48.67
2023-01-15T01:06:03.778Z,50.72
2023-01-15T01:08:34.446Z,51.55
2023-01-15T01:11:08.972Z,50.50
2023-01-15T01:13:39.572Z,57.38
2023-01-15T01:16:29.285Z,51.53
2023-01-15T01:19:00.102Z,50.33
2023-01-15T01:21:30.994Z,49.00
2023-01-15T01:24:02.386Z,52.05
2023-01-15T01:26:33.473Z,49.88
2023-01-15T01:29:04.118Z,51.25
2023-01-15T01:31:36.583Z,50.47
2023-01-15T01:34:07.478Z,50.08
2023-01-15T01:36:39.103Z,51.08
2023-01-15T01:39:10.399Z,47.55
2023-01-15T01:41:41.211Z,47.58
2023-01-15T01:44:31.289Z,48.70
2023-01-15T01:47:09.488Z,47.38
2023-01-15T01:49:41.649Z,46.92
2023-01-15T01:52:15.558Z,47.05
2023-01-15T01:54:47.838Z,45.97
2023-01-15T01:57:18.676Z,44.33
2023-01-15T01:59:49.669Z,42.75
2023-01-15T02:02:21.352Z,43.25
2023-01-15T02:04:52.667Z,44.40
2023-01-15T02:07:23.316Z,45.15
2023-01-15T02:09:53.745Z,45.17
2023-01-15T02:12:28.579Z,43.70
2023-01-15T02:15:05.631Z,46.65
2023-01-15T02:17:55.486Z,42.55
2023-01-15T02:20:35.241Z,44.33
2023-01-15T02:23:24.934Z,43.28
2023-01-15T02:26:14.901Z,42.10
2023-01-15T02:28:47.436Z,39.95
2023-01-15T02:31:25.107Z,38.85
2023-01-15T02:34:06.231Z,35.53
2023-01-15T02:36:40.077Z,32.92
2023-01-15T02:39:14.976Z,33.15
2023-01-15T02:41:48.496Z,32.38
2023-01-15T02:44:20.425Z,31.27
2023-01-15T02:46:54.533Z,31.00
2023-01-15T02:49:27.075Z,27.83
2023-01-15T02:52:10.385Z,28.73
2023-01-15T02:54:46.862Z,29.00
2023-01-15T02:57:19.522Z,28.88
2023-01-15T02:59:58.349Z,29.40
2023-01-15T03:02:31.435Z,28.95
2023-01-15T03:05:08.632Z,28.08
2023-01-15T03:07:43.720Z,26.15
2023-01-15T03:10:14.514Z,24.23
2023-01-15T03:13:10.391Z,24.48
2023-01-15T03:16:26.268Z,25.48
2023-01-15T03:18:59.466Z,25.48
2023-01-15T03:21:33.976Z,26.45
2023-01-15T03:24:05.049Z,25.48
2023-01-15T03:26:35.583Z,26.10
2023-01-15T03:29:07.519Z,23.50
2023-01-15T03:31:39.248Z,23.63
2023-01-15T03:34:09.680Z,24.67
2023-01-15T03:36:41.132Z,23.80
2023-01-15T03:39:11.923Z,27.13
2023-01-15T03:42:09.421Z,26.40
2023-01-15T03:44:59.898Z,26.42
2023-01-15T03:47:50.378Z,26.58
2023-01-15T03:50:41.668Z,24.00
2023-01-15T03:53:20.171Z,24.17
2023-01-15T03:56:04.365Z,23.40
2023-01-15T03:58:44.066Z,24.27
2023-01-15T04:01:19.431Z,22.45
2023-01-15T04:03:52.369Z,24.33
2023-01-15T04:06:28.092Z,24.45
2023-01-15T04:09:00.755Z,22.17
2023-01-15T04:11:34.473Z,21.48
2023-01-15T04:14:08.309Z,22.42
2023-01-15T04:16:45.494Z,25.50
2023-01-15T04:19:16.638Z,25.15
2023-01-15T04:21:57.820Z,27.98
2023-01-15T04:24:28.462Z,21.58
2023-01-15T04:26:58.842Z,23.17
2023-01-15T04:29:29.254Z,23.45
2023-01-15T04:31:59.721Z,24.80
2023-01-15T04:34:30.589Z,21.90
2023-01-15T04:37:01.213Z,19.65
2023-01-15T04:39:31.304Z,20.58
2023-01-15T04:42:21.535Z,21.30
2023-01-15T04:44:51.802Z,21.15
2023-01-15T04:47:22.218Z,36.03
2023-01-15T04:49:52.263Z,24.67
2023-01-15T04:52:22.609Z,23.08
2023-01-15T04:54:53.025Z,17.42
2023-01-15T04:57:23.555Z,18.48
2023-01-15T04:59:53.987Z,19.67
2023-01-15T05:02:24.248Z,18.83
2023-01-15T05:04:54.395Z,18.08
2023-01-15T05:07:24.600Z,19.27
2023-01-15T05:09:56.478Z,20.70
2023-01-15T05:12:27.747Z,20.45
2023-01-15T05:14:58.085Z,21.58
2023-01-15T05:17:28.608Z,19.75
2023-01-15T05:19:58.743Z,20.05
2023-01-15T05:22:29.680Z,20.65
2023-01-15T05:25:00.054Z,21.77
2023-01-15T05:27:30.323Z,19.58
2023-01-15T05:30:00.678Z,19.13
2023-01-15T05:32:32.632Z,18.67
2023-01-15T05:35:02.689Z,19.10
2023-01-15T05:37:33.603Z,16.48
2023-01-15T05:40:03.912Z,16.75
2023-01-15T05:42:34.026Z,17.65
2023-01-15T05:45:04.115Z,16.45
2023-01-15T05:47:33.884Z,16.77
2023-01-15T05:50:04.028Z,16.58
2023-01-15T05:52:34.374Z,17.20
2023-01-15T05:55:04.874Z,16.40
2023-01-15T05:57:35.282Z,16.23
2023-01-15T06:00:05.594Z,15.90
2023-01-15T06:02:42.560Z,16.35
2023-01-15T06:05:12.883Z,16.40
2023-01-15T06:07:43.278Z,16.75
2023-01-15T06:10:13.415Z,14.90
2023-01-15T06:12:43.628Z,15.25
2023-01-15T06:15:15.226Z,17.10
2023-01-15T06:17:45.623Z,14.98
2023-01-15T06:20:15.750Z,14.63
2023-01-15T06:22:46.070Z,15.88
2023-01-15T06:25:16.503Z,15.55
2023-01-15T06:27:46.527Z,15.32
2023-01-15T06:30:17.061Z,14.77
2023-01-15T06:32:47.627Z,15.48
2023-01-15T06:35:17.741Z,16.90
2023-01-15T06:37:48.538Z,16.33
2023-01-15T06:40:18.997Z,16.30
2023-01-15T06:43:09.000Z,16.02
2023-01-15T06:46:03.092Z,15.35
2023-01-15T06:48:33.164Z,15.73
2023-01-15T06:51:04.236Z,15.70
2023-01-15T06:53:34.707Z,15.23
2023-01-15T06:56:05.273Z,15.85
2023-01-15T06:58:35.836Z,15.40
2023-01-15T07:01:09.444Z,14.80
2023-01-15T07:03:39.764Z,15.63
2023-01-15T07:06:11.583Z,14.77
2023-01-15T07:08:42.187Z,15.30
2023-01-15T07:11:12.614Z,15.63
2023-01-15T07:13:42.753Z,14.90
2023-01-15T07:16:28.319Z,15.63
2023-01-15T07:18:58.752Z,15.02
2023-01-15T07:21:29.144Z,14.35
2023-01-15T07:24:02.916Z,14.25
2023-01-15T07:26:33.248Z,14.95
2023-01-15T07:29:03.738Z,15.68
2023-01-15T07:31:34.366Z,14.90
2023-01-15T07:34:04.954Z,14.63
2023-01-15T07:36:35.591Z,14.57
2023-01-15T07:39:07.713Z,14.77
2023-01-15T07:41:58.476Z,14.57
2023-01-15T07:44:48.208Z,14.25
2023-01-15T07:47:40.474Z,13.55
2023-01-15T07:50:18.004Z,14.10
2023-01-15T07:52:48.646Z,14.20
2023-01-15T07:55:19.275Z,14.43
2023-01-15T07:57:49.586Z,16.10
2023-01-15T08:00:23.176Z,14.65
2023-01-15T08:02:53.703Z,14.55
2023-01-15T08:05:24.235Z,15.15
2023-01-15T08:07:54.858Z,14.27
2023-01-15T08:10:26.816Z,13.70
2023-01-15T08:13:16.747Z,13.77
2023-01-15T08:15:47.071Z,13.60
2023-01-15T08:18:17.436Z,13.55
2023-01-15T08:20:47.548Z,14.02
2023-01-15T08:23:17.604Z,13.85
2023-01-15T08:25:47.977Z,13.15
2023-01-15T08:28:18.170Z,12.75
2023-01-15T08:30:49.096Z,13.93
2023-01-15T08:33:19.824Z,13.75
2023-01-15T08:35:51.011Z,13.60
2023-01-15T08:38:21.436Z,14.65
2023-01-15T08:41:01.821Z,13.90
2023-01-15T08:43:34.206Z,13.98
2023-01-15T08:46:05.784Z,14.57
2023-01-15T08:48:36.896Z,14.70
2023-01-15T08:51:09.149Z,14.05
2023-01-15T08:53:40.410Z,15.27
2023-01-15T08:56:18.066Z,14.88
2023-01-15T08:58:49.599Z,15.27
2023-01-15T09:01:20.146Z,20.15
2023-01-15T09:03:50.626Z,16.70
2023-01-15T09:06:21.014Z,15.10
2023-01-15T09:08:52.411Z,15.48
2023-01-15T09:11:22.955Z,15.68
2023-01-15T09:13:53.372Z,14.73
2023-01-15T09:16:23.903Z,14.95
2023-01-15T09:18:54.533Z,15.57
2023-01-15T09:21:24.959Z,17.50
2023-01-15T09:23:55.361Z,15.55
2023-01-15T09:26:35.947Z,15.90
2023-01-15T09:29:07.338Z,15.55
2023-01-15T09:31:37.829Z,15.80
2023-01-15T09:34:08.371Z,15.60
2023-01-15T09:36:40.537Z,15.93
2023-01-15T09:39:13.179Z,15.48
2023-01-15T09:42:14.950Z,15.07
2023-01-15T09:45:04.630Z,14.88
2023-01-15T09:47:54.763Z,15.07
2023-01-15T09:50:38.911Z,16.17
2023-01-15T09:53:17.851Z,16.38
2023-01-15T09:55:56.378Z,16.25
2023-01-15T09:58:34.353Z,15.50
2023-01-15T10:01:04.417Z,16.67
2023-01-15T10:03:39.775Z,14.88
2023-01-15T10:06:18.685Z,15.18
2023-01-15T10:08:51.999Z,16.65
2023-01-15T10:12:03.886Z,15.60
2023-01-15T10:14:40.911Z,17.00
2023-01-15T10:17:20.831Z,16.08
2023-01-15T10:19:51.191Z,16.50
2023-01-15T10:22:41.445Z,15.70
2023-01-15T10:25:15.604Z,16.50
2023-01-15T10:27:50.157Z,23.13
2023-01-15T10:30:24.524Z,26.25
2023-01-15T10:33:03.168Z,18.23
2023-01-15T10:35:53.515Z,20.83
2023-01-15T10:38:35.864Z,31.85
2023-01-15T10:41:13.258Z,18.92
2023-01-15T10:43:49.522Z,19.55
2023-01-15T10:46:21.755Z,17.85
2023-01-15T10:48:54.346Z,22.38
2023-01-15T10:51:26.825Z,44.10
2023-01-15T10:54:04.072Z,47.83
2023-01-15T10:56:47.710Z,35.17
2023-01-15T10:59:26.886Z,20.30
2023-01-15T11:01:58.234Z,24.80
2023-01-15T11:04:32.546Z,20.38
2023-01-15T11:07:04.490Z,24.13
2023-01-15T11:09:36.369Z,20.35
2023-01-15T11:12:33.602Z,23.10
2023-01-15T11:15:23.660Z,24.65
2023-01-15T11:18:17.231Z,24.42
2023-01-15T11:20:48.956Z,24.60
2023-01-15T11:23:21.022Z,27.20
2023-01-15T11:25:59.629Z,27.20
2023-01-15T11:28:44.749Z,30.98
2023-01-15T11:31:15.990Z,28.60
2023-01-15T11:33:48.148Z,28.08
2023-01-15T11:36:26.241Z,27.65
2023-01-15T11:38:56.717Z,26.15
2023-01-15T11:41:50.324Z,28.17
2023-01-15T11:44:41.079Z,27.33
2023-01-15T11:47:34.841Z,28.88
2023-01-15T11:50:25.168Z,30.35
2023-01-15T11:52:57.357Z,30.42
2023-01-15T11:55:29.427Z,29.85
2023-01-15T11:58:00.296Z,33.15
2023-01-15T12:00:37.423Z,36.83
2023-01-15T12:03:15.637Z,41.38
2023-01-15T12:05:50.577Z,73.70
2023-01-15T12:08:35.285Z,63.08
2023-01-15T12:11:26.623Z,67.22
2023-01-15T12:14:16.836Z,90.65
2023-01-15T12:16:51.778Z,86.18
2023-01-15T12:19:41.465Z,89.70
2023-01-15T12:22:31.198Z,72.78
2023-01-15T12:25:21.015Z,71.32
2023-01-15T12:27:59.528Z,64.63
2023-01-15T12:30:49.179Z,63.25
2023-01-15T12:33:39.832Z,61.05
2023-01-15T12:36:13.293Z,58.65
2023-01-15T12:39:03.979Z,58.47
2023-01-15T12:41:57.899Z,77.32
2023-01-15T12:45:07.873Z,55.35
2023-01-15T12:47:57.632Z,52.15
2023-01-15T12:50:32.334Z,51.10
2023-01-15T12:53:08.925Z,50.92
2023-01-15T12:55:41.814Z,52.17
2023-01-15T12:58:16.545Z,49.47
2023-01-15T13:00:47.721Z,47.63
2023-01-15T13:03:26.383Z,46.50
2023-01-15T13:06:04.967Z,47.08
2023-01-15T13:08:44.990Z,44.90
2023-01-15T13:11:15.203Z,42.25
2023-01-15T13:13:59.482Z,40.78
2023-01-15T13:16:37.593Z,43.75
2023-01-15T13:19:27.759Z,47.72
2023-01-15T13:22:00.760Z,46.28
2023-01-15T13:24:50.983Z,44.90
2023-01-15T13:27:29.217Z,42.70
2023-01-15T13:30:18.451Z,43.50
2023-01-15T13:32:51.359Z,43.65
2023-01-15T13:35:46.650Z,46.72
2023-01-15T13:38:22.408Z,111.22
2023-01-15T13:40:57.835Z,127.25
2023-01-15T13:43:35.515Z,47.05
2023-01-15T13:46:07.215Z,43.30
2023-01-15T13:48:45.752Z,46.05
2023-01-15T13:51:40.823Z,43.88
2023-01-15T13:54:30.237Z,45.38
2023-01-15T13:57:17.752Z,42.90
2023-01-15T13:59:49.061Z,44.70
2023-01-15T14:02:40.184Z,42.65
2023-01-15T14:05:30.636Z,41.83
2023-01-15T14:08:03.035Z,48.47
2023-01-15T14:10:41.047Z,47.47
2023-01-15T14:13:31.142Z,47.05
2023-01-15T14:16:08.151Z,43.70
2023-01-15T14:18:46.324Z,43.30
2023-01-15T14:21:36.504Z,38.28
2023-01-15T14:24:37.985Z,35.40
2023-01-15T14:27:17.281Z,35.22
2023-01-15T14:30:10.289Z,45.40
2023-01-15T14:33:00.202Z,35.03
2023-01-15T14:35:31.102Z,36.03
2023-01-15T14:38:06.342Z,34.58
2023-01-15T14:40:38.600Z,35.88
2023-01-15T14:43:20.082Z,34.65
2023-01-15T14:45:54.229Z,35.08
2023-01-15T14:48:44.294Z,33.72
2023-01-15T14:51:19.830Z,34.97
2023-01-15T14:54:10.048Z,34.15
2023-01-15T14:56:45.241Z,34.08
2023-01-15T14:59:35.748Z,33.50
2023-01-15T15:02:26.923Z,35.35
2023-01-15T15:04:58.661Z,32.55
2023-01-15T15:07:49.823Z,34.53
2023-01-15T15:10:26.825Z,35.13
2023-01-15T15:13:18.257Z,36.08
2023-01-15T15:15:53.425Z,38.30
2023-01-15T15:18:37.253Z,36.33
2023-01-15T15:21:27.230Z,36.70
2023-01-15T15:24:05.242Z,66.38
2023-01-15T15:26:37.402Z,106.45
2023-01-15T15:29:15.629Z,55.17
2023-01-15T15:31:50.502Z,43.78
2023-01-15T15:34:26.270Z,39.17
2023-01-15T15:36:58.179Z,41.58
2023-01-15T15:39:50.869Z,39.33
2023-01-15T15:42:47.023Z,39.25
2023-01-15T15:45:46.069Z,38.90
2023-01-15T15:48:43.460Z,39.35
2023-01-15T15:51:33.570Z,41.20
2023-01-15T15:54:23.366Z,40.47
2023-01-15T15:57:13.810Z,39.78
2023-01-15T15:59:54.485Z,49.80
2023-01-15T16:02:40.240Z,41.50
2023-01-15T16:05:33.056Z,44.38
2023-01-15T16:08:23.154Z,43.53
2023-01-15T16:10:58.206Z,45.67
2023-01-15T16:13:32.675Z,47.03
2023-01-15T16:16:04.021Z,43.17
2023-01-15T16:18:37.919Z,40.95
2023-01-15T16:21:08.353Z,41.28
2023-01-15T16:23:39.452Z,40.08
2023-01-15T16:26:16.499Z,43.05
2023-01-15T16:28:49.013Z,41.85
2023-01-15T16:31:21.080Z,42.92
2023-01-15T16:33:57.764Z,40.45
2023-01-15T16:36:29.358Z,39.97
2023-01-15T16:38:59.739Z,38.60
2023-01-15T16:41:35.963Z,36.65
2023-01-15T16:44:08.052Z,102.65
2023-01-15T16:46:42.101Z,114.55
2023-01-15T16:49:31.699Z,44.45
2023-01-15T16:52:03.420Z,38.78
2023-01-15T16:54:48.980Z,39.40
2023-01-15T16:57:30.287Z,36.97
2023-01-15T17:00:03.520Z,37.60
2023-01-15T17:02:43.119Z,37.35
2023-01-15T17:05:33.148Z,36.22
2023-01-15T17:08:03.265Z,38.13
2023-01-15T17:10:33.134Z,37.38
2023-01-15T17:13:03.693Z,39.45
2023-01-15T17:15:42.247Z,38.47
2023-01-15T17:18:22.499Z,38.95
2023-01-15T17:20:53.544Z,37.83
2023-01-15T17:23:26.417Z,37.05
2023-01-15T17:25:57.654Z,38.78
2023-01-15T17:28:28.123Z,38.00
2023-01-15T17:31:03.449Z,38.70
2023-01-15T17:33:34.306Z,40.17
2023-01-15T17:36:07.394Z,38.83
2023-01-15T17:38:39.123Z,39.22
2023-01-15T17:41:12.429Z,38.70
2023-01-15T17:43:42.706Z,37.72
2023-01-15T17:46:12.975Z,39.42
2023-01-15T17:48:43.643Z,37.45
2023-01-15T17:51:15.352Z,37.65
2023-01-15T17:53:45.747Z,37.80
2023-01-15T17:56:35.368Z,40.17
2023-01-15T17:59:25.081Z,39.78
2023-01-15T18:02:14.767Z,37.38
2023-01-15T18:05:10.453Z,40.53
2023-01-15T18:07:43.667Z,41.45
2023-01-15T18:10:20.497Z,38.20
2023-01-15T18:12:50.730Z,39.58
2023-01-15T18:15:21.621Z,78.93
2023-01-15T18:17:52.057Z,257.52
2023-01-15T18:20:22.716Z,54.33
2023-01-15T18:22:53.263Z,45.13
2023-01-15T18:25:25.975Z,43.10
2023-01-15T18:27:56.585Z,41.67
2023-01-15T18:30:26.716Z,40.80
2023-01-15T18:32:57.468Z,41.08
2023-01-15T18:35:27.579Z,43.58
2023-01-15T18:37:58.685Z,41.97
2023-01-15T18:40:32.818Z,42.30
2023-01-15T18:43:22.796Z,44.55
2023-01-15T18:46:12.804Z,46.50
2023-01-15T18:48:43.121Z,45.13
2023-01-15T18:51:13.667Z,46.88
2023-01-15T18:53:43.792Z,46.58
2023-01-15T18:56:13.903Z,51.55
2023-01-15T18:58:45.133Z,52.65
2023-01-15T19:01:15.655Z,46.92
2023-01-15T19:03:45.767Z,49.45
2023-01-15T19:06:16.111Z,52.63
2023-01-15T19:08:46.185Z,52.38
2023-01-15T19:11:16.640Z,49.78
2023-01-15T19:14:06.393Z,50.38
2023-01-15T19:16:56.036Z,49.20
2023-01-15T19:19:26.264Z,49.47
2023-01-15T19:22:16.519Z,49.45
2023-01-15T19:24:46.881Z,50.17
2023-01-15T19:27:17.815Z,49.90
2023-01-15T19:29:48.069Z,48.47
2023-01-15T19:32:19.061Z,48.83
2023-01-15T19:34:49.692Z,48.55
2023-01-15T19:37:19.869Z,48.78
2023-01-15T19:39:50.341Z,47.88
2023-01-15T19:42:41.275Z,48.50
2023-01-15T19:45:33.202Z,47.97
2023-01-15T19:48:23.026Z,49.00
2023-01-15T19:50:55.728Z,48.20
2023-01-15T19:53:25.881Z,47.25
2023-01-15T19:55:56.479Z,46.70
2023-01-15T19:58:27.012Z,46.53
2023-01-15T20:00:57.207Z,43.38
2023-01-15T20:03:27.277Z,45.00
2023-01-15T20:05:57.750Z,43.40
2023-01-15T20:08:28.564Z,40.33
2023-01-15T20:10:59.078Z,41.10
2023-01-15T20:13:49.750Z,40.78
2023-01-15T20:16:26.956Z,38.42
2023-01-15T20:18:57.677Z,39.50
2023-01-15T20:21:27.978Z,39.08
2023-01-15T20:23:58.345Z,40.00
2023-01-15T20:26:29.207Z,39.85
2023-01-15T20:28:59.252Z,40.15
2023-01-15T20:31:29.764Z,39.80
2023-01-15T20:34:03.212Z,39.55
2023-01-15T20:36:36.079Z,40.53
2023-01-15T20:39:06.800Z,38.92
2023-01-15T20:41:56.540Z,39.40
2023-01-15T20:44:45.952Z,39.88
2023-01-15T20:47:35.921Z,51.80
2023-01-15T20:50:06.753Z,36.58
2023-01-15T20:52:36.827Z,38.63
2023-01-15T20:55:08.033Z,38.80
2023-01-15T20:57:40.053Z,40.40
2023-01-15T21:00:18.192Z,42.97
2023-01-15T21:02:48.390Z,39.75
2023-01-15T21:05:18.516Z,37.63
2023-01-15T21:07:48.459Z,40.53
2023-01-15T21:10:18.525Z,42.55
2023-01-15T21:12:48.971Z,40.75
2023-01-15T21:15:19.561Z,41.90
2023-01-15T21:17:50.407Z,42.42
2023-01-15T21:20:21.306Z,40.85
2023-01-15T21:22:52.683Z,38.90
2023-01-15T21:25:22.729Z,38.20
2023-01-15T21:27:52.823Z,37.17
2023-01-15T21:30:23.016Z,37.15
2023-01-15T21:32:53.164Z,37.50
2023-01-15T21:35:23.419Z,35.42
2023-01-15T21:37:53.734Z,36.55
2023-01-15T21:40:23.868Z,40.65
2023-01-15T21:43:13.790Z,38.72
2023-01-15T21:45:43.942Z,38.65
2023-01-15T21:48:14.059Z,39.92
2023-01-15T21:50:44.501Z,40.30
2023-01-15T21:53:14.957Z,41.42
2023-01-15T21:55:51.101Z,41.53
2023-01-15T21:58:21.584Z,40.95
2023-01-15T22:00:51.859Z,40.80
2023-01-15T22:03:22.035Z,40.08
2023-01-15T22:05:52.152Z,38.05
2023-01-15T22:08:22.448Z,39.85
2023-01-15T22:10:54.474Z,40.03
2023-01-15T22:13:24.719Z,40.45
2023-01-15T22:15:57.715Z,40.45
2023-01-15T22:18:28.621Z,45.17
2023-01-15T22:21:02.540Z,46.25
2023-01-15T22:23:33.142Z,46.25
2023-01-15T22:26:03.590Z,43.63
2023-01-15T22:28:33.592Z,42.95
2023-01-15T22:31:07.568Z,44.55
2023-01-15T22:33:38.360Z,47.72
2023-01-15T22:36:13.541Z,47.92
2023-01-15T22:38:44.124Z,47.38
2023-01-15T22:41:14.528Z,45.75
2023-01-15T22:43:44.989Z,44.88
2023-01-15T22:46:15.861Z,44.40
2023-01-15T22:48:45.879Z,45.90
2023-01-15T22:51:16.179Z,46.95
2023-01-15T22:53:46.537Z,50.40
2023-01-15T22:56:16.676Z,47.92
2023-01-15T22:58:47.169Z,48.42
2023-01-15T23:01:17.723Z,50.80
2023-01-15T23:03:48.349Z,51.75
2023-01-15T23:06:22.762Z,49.13
2023-01-15T23:08:58.168Z,52.53
2023-01-15T23:11:28.552Z,51.45
2023-01-15T23:13:59.210Z,52.40
2023-01-15T23:16:29.879Z,53.30
2023-01-15T23:19:00.603Z,52.22
2023-01-15T23:21:31.509Z,53.63
2023-01-15T23:24:02.877Z,50.28
2023-01-15T23:26:34.689Z,49.28
2023-01-15T23:29:05.090Z,51.75
2023-01-15T23:31:35.721Z,44.95
2023-01-15T23:34:06.239Z,43.35
2023-01-15T23:36:36.785Z,46.75
2023-01-15T23:39:06.985Z,45.97
2023-01-15T23:41:57.016Z,49.55
2023-01-15T23:44:47.040Z,46.13
2023-01-15T23:47:17.119Z,48.60
2023-01-15T23:49:47.135Z,43.15
2023-01-15T23:52:17.218Z,51.80
2023-01-15T23:54:47.618Z,53.33
2023-01-15T23:57:17.977Z,47.28
2023-01-15T23:59:48.078Z,59.97
