createdAt,value
2019-05-30T00:06:13.544Z,13.00
2019-05-30T00:16:14.610Z,12.88
2019-05-30T00:26:17.576Z,12.73
2019-05-30T00:36:19.023Z,12.52
2019-05-30T00:46:20.098Z,12.48
2019-05-30T00:56:21.152Z,12.33
2019-05-30T01:06:22.193Z,12.26
2019-05-30T01:16:23.210Z,12.15
2019-05-30T01:26:24.232Z,12.07
2019-05-30T01:36:27.371Z,12.03
2019-05-30T01:46:28.563Z,11.96
2019-05-30T01:56:30.005Z,11.75
2019-05-30T02:06:31.019Z,11.60
2019-05-30T02:16:32.041Z,11.49
2019-05-30T02:26:33.066Z,11.32
2019-05-30T02:36:34.077Z,11.23
2019-05-30T02:46:35.196Z,11.10
2019-05-30T02:56:36.257Z,10.96
2019-05-30T03:06:37.599Z,10.98
2019-05-30T03:16:38.803Z,10.98
2019-05-30T03:26:39.907Z,10.84
2019-05-30T03:36:41.165Z,10.83
2019-05-30T03:46:47.078Z,10.73
2019-05-30T03:57:01.083Z,10.69
2019-05-30T04:07:15.997Z,10.72
2019-05-30T04:17:38.383Z,10.78
2019-05-30T04:27:39.417Z,11.02
2019-05-30T04:37:40.465Z,11.38
2019-05-30T04:47:41.475Z,11.66
2019-05-30T04:57:42.525Z,12.02
2019-05-30T05:07:43.568Z,12.18
2019-05-30T05:17:44.710Z,12.86
2019-05-30T05:27:45.743Z,13.41
2019-05-30T05:37:46.788Z,13.95
2019-05-30T05:47:47.800Z,14.78
2019-05-30T05:57:48.880Z,17.68
2019-05-30T06:07:50.014Z,34.42
2019-05-30T06:17:51.020Z,40.03
2019-05-30T06:27:52.288Z,45.49
2019-05-30T06:37:53.360Z,45.49
2019-05-30T06:47:54.375Z,46.59
2019-05-30T06:57:55.523Z,47.50
2019-05-30T07:07:56.581Z,49.52
2019-05-30T07:17:57.818Z,50.20
2019-05-30T07:27:58.858Z,51.94
2019-05-30T07:37:59.937Z,53.05
2019-05-30T07:48:01.075Z,54.51
2019-05-30T07:58:02.377Z,55.52
2019-05-30T08:08:03.622Z,53.63
2019-05-30T08:18:04.642Z,44.78
2019-05-30T08:28:05.935Z,38.25
2019-05-30T08:38:07.596Z,44.61
2019-05-30T08:48:08.889Z,51.68
2019-05-30T08:58:10.084Z,52.89
2019-05-30T09:08:11.237Z,48.17
2019-05-30T09:18:12.268Z,44.99
2019-05-30T09:28:13.506Z,41.53
2019-05-30T09:38:14.766Z,50.28
2019-05-30T09:48:16.274Z,54.14
2019-05-30T09:58:18.434Z,41.97
2019-05-30T10:08:19.468Z,48.66
2019-05-30T10:18:20.713Z,48.43
2019-05-30T10:28:23.019Z,46.03
2019-05-30T10:38:26.106Z,44.99
2019-05-30T10:48:27.217Z,47.72
2019-05-30T10:58:28.296Z,46.14
2019-05-30T11:08:30.735Z,39.89
2019-05-30T11:18:31.739Z,34.17
2019-05-30T11:28:32.799Z,31.89
2019-05-30T11:38:33.944Z,31.13
2019-05-30T11:48:37.490Z,29.47
2019-05-30T11:58:38.663Z,29.31
2019-05-30T12:08:39.788Z,29.48
2019-05-30T12:18:40.881Z,30.33
2019-05-30T12:28:42.151Z,30.16
2019-05-30T12:38:43.185Z,31.46
2019-05-30T12:48:44.335Z,31.83
2019-05-30T12:58:45.524Z,31.54
2019-05-30T13:08:46.623Z,31.24
2019-05-30T13:18:47.892Z,29.27
2019-05-30T13:28:49.017Z,28.68
2019-05-30T13:38:50.124Z,30.37
2019-05-30T13:48:51.272Z,29.38
2019-05-30T13:58:52.328Z,28.97
2019-05-30T14:08:54.622Z,29.11
2019-05-30T14:18:55.654Z,29.15
2019-05-30T14:28:56.719Z,29.15
2019-05-30T14:38:59.082Z,29.89
2019-05-30T14:49:00.416Z,30.13
2019-05-30T14:59:01.493Z,28.74
2019-05-30T15:09:16.368Z,29.03
2019-05-30T15:19:08.465Z,30.49
2019-05-30T15:29:10.059Z,29.50
2019-05-30T15:39:11.360Z,30.97
2019-05-30T15:49:12.815Z,30.47
2019-05-30T15:59:14.100Z,31.19
2019-05-30T16:09:15.248Z,30.10
2019-05-30T16:19:22.004Z,29.92
2019-05-30T16:29:19.831Z,28.73
2019-05-30T16:39:22.497Z,27.83
2019-05-30T16:49:23.723Z,28.15
2019-05-30T16:59:24.879Z,27.70
2019-05-30T17:09:27.977Z,26.96
2019-05-30T17:19:28.962Z,26.13
2019-05-30T17:29:30.125Z,25.23
2019-05-30T17:39:31.139Z,24.46
2019-05-30T17:49:32.246Z,23.78
2019-05-30T17:59:33.305Z,24.00
2019-05-30T18:09:34.449Z,23.67
2019-05-30T18:19:35.470Z,23.31
2019-05-30T18:29:36.541Z,22.86
2019-05-30T18:39:37.642Z,22.41
2019-05-30T18:49:38.840Z,21.98
2019-05-30T18:59:39.991Z,21.50
2019-05-30T19:09:41.331Z,21.04
2019-05-30T19:19:43.370Z,20.57
2019-05-30T19:29:45.398Z,20.23
2019-05-30T19:39:46.446Z,20.03
2019-05-30T19:49:47.453Z,19.77
2019-05-30T19:59:48.597Z,19.58
2019-05-30T20:10:00.830Z,19.52
2019-05-30T20:19:54.869Z,19.36
2019-05-30T20:29:56.021Z,19.22
2019-05-30T20:39:57.042Z,18.85
2019-05-30T20:49:58.051Z,18.60
2019-05-30T20:59:59.075Z,18.40
2019-05-30T21:10:04.149Z,18.43
2019-05-30T21:20:10.808Z,18.68
2019-05-30T21:30:09.893Z,18.87
2019-05-30T21:40:11.528Z,18.91
2019-05-30T21:50:13.036Z,19.14
2019-05-30T22:00:19.372Z,19.20
2019-05-30T22:10:22.386Z,19.14
2019-05-30T22:20:23.514Z,19.09
2019-05-30T22:30:24.626Z,19.17
2019-05-30T22:40:25.752Z,19.19
2019-05-30T22:50:26.867Z,19.19
2019-05-30T23:00:28.874Z,19.06
2019-05-30T23:10:30.055Z,19.01
2019-05-30T23:20:32.222Z,18.67
2019-05-30T23:30:33.331Z,18.66
2019-05-30T23:40:35.185Z,18.78
2019-05-30T23:50:36.327Z,18.79
