createdAt,value
2018-03-04T00:01:32.916Z,14.03
2018-03-04T00:03:36.485Z,14.23
2018-03-04T00:05:40.062Z,16.13
2018-03-04T00:07:43.676Z,16.25
2018-03-04T00:09:47.279Z,14.05
2018-03-04T00:11:51.640Z,14.10
2018-03-04T00:13:55.243Z,16.25
2018-03-04T00:15:58.819Z,14.57
2018-03-04T00:18:02.438Z,15.52
2018-03-04T00:20:05.998Z,15.55
2018-03-04T00:22:10.434Z,16.50
2018-03-04T00:24:13.993Z,16.77
2018-03-04T00:26:18.397Z,13.77
2018-03-04T00:28:21.939Z,15.90
2018-03-04T00:30:25.477Z,17.20
2018-03-04T00:32:29.085Z,13.60
2018-03-04T00:34:32.619Z,16.25
2018-03-04T00:36:37.004Z,16.52
2018-03-04T00:38:40.612Z,13.50
2018-03-04T00:40:44.127Z,17.87
2018-03-04T00:42:48.490Z,17.15
2018-03-04T00:44:52.053Z,16.55
2018-03-04T00:46:55.643Z,17.17
2018-03-04T00:48:59.234Z,15.93
2018-03-04T00:51:02.765Z,17.80
2018-03-04T00:53:06.343Z,17.20
2018-03-04T00:55:09.983Z,17.87
2018-03-04T00:57:13.562Z,17.87
2018-03-04T00:59:17.122Z,16.30
2018-03-04T01:01:21.429Z,17.87
2018-03-04T01:03:25.737Z,16.02
2018-03-04T01:05:30.097Z,11.27
2018-03-04T01:07:33.734Z,18.62
2018-03-04T01:09:37.264Z,17.15
2018-03-04T01:11:40.845Z,16.80
2018-03-04T01:13:44.377Z,17.75
2018-03-04T01:15:47.938Z,17.07
2018-03-04T01:17:51.530Z,17.55
2018-03-04T01:19:55.825Z,16.00
2018-03-04T01:21:59.355Z,17.30
2018-03-04T01:24:02.965Z,16.87
2018-03-04T01:26:06.547Z,16.67
2018-03-04T01:28:10.209Z,17.92
2018-03-04T01:30:14.520Z,17.90
2018-03-04T01:32:18.085Z,16.90
2018-03-04T01:34:21.694Z,17.27
2018-03-04T01:36:25.213Z,16.87
2018-03-04T01:38:28.844Z,17.90
2018-03-04T01:40:32.427Z,17.50
2018-03-04T01:42:36.005Z,17.27
2018-03-04T01:44:40.337Z,17.92
2018-03-04T01:46:44.716Z,17.47
2018-03-04T01:48:48.297Z,18.27
2018-03-04T01:50:52.585Z,17.20
2018-03-04T01:52:56.204Z,18.67
2018-03-04T01:54:59.778Z,17.85
2018-03-04T01:57:03.328Z,16.73
2018-03-04T01:59:06.949Z,16.50
2018-03-04T02:01:11.259Z,18.43
2018-03-04T02:03:15.579Z,17.55
2018-03-04T02:05:19.207Z,15.77
2018-03-04T02:07:22.802Z,16.90
2018-03-04T02:09:26.425Z,16.67
2018-03-04T02:11:30.064Z,18.67
2018-03-04T02:13:33.648Z,18.77
2018-03-04T02:15:37.314Z,17.20
2018-03-04T02:17:41.687Z,16.62
2018-03-04T02:19:45.242Z,16.73
2018-03-04T02:21:49.623Z,19.80
2018-03-04T02:23:53.187Z,19.00
2018-03-04T02:25:56.741Z,18.53
2018-03-04T02:28:00.379Z,18.67
2018-03-04T02:30:04.040Z,16.95
2018-03-04T02:32:07.570Z,17.87
2018-03-04T02:34:11.891Z,17.92
2018-03-04T02:36:15.403Z,17.45
2018-03-04T02:38:19.024Z,17.90
2018-03-04T02:40:22.557Z,18.02
2018-03-04T02:42:26.910Z,18.12
2018-03-04T02:44:30.511Z,18.48
2018-03-04T02:46:42.502Z,18.10
2018-03-04T02:48:48.227Z,18.02
2018-03-04T02:50:51.831Z,17.42
2018-03-04T02:52:55.432Z,19.55
2018-03-04T02:54:58.981Z,17.48
2018-03-04T02:57:02.497Z,20.07
2018-03-04T02:59:06.830Z,18.58
2018-03-04T03:01:10.386Z,20.17
2018-03-04T03:03:13.910Z,19.42
2018-03-04T03:05:18.259Z,19.73
2018-03-04T03:07:21.902Z,19.35
2018-03-04T03:09:26.231Z,19.20
2018-03-04T03:11:29.824Z,16.60
2018-03-04T03:13:33.435Z,16.23
2018-03-04T03:15:37.001Z,18.30
2018-03-04T03:17:41.297Z,19.60
2018-03-04T03:19:44.884Z,19.65
2018-03-04T03:21:48.401Z,18.63
2018-03-04T03:23:51.983Z,19.77
2018-03-04T03:25:55.561Z,18.27
2018-03-04T03:27:59.140Z,18.62
2018-03-04T03:30:02.740Z,19.73
2018-03-04T03:32:06.340Z,19.45
2018-03-04T03:34:09.960Z,19.92
2018-03-04T03:36:14.335Z,19.70
2018-03-04T03:38:17.967Z,19.83
2018-03-04T03:40:21.545Z,20.20
2018-03-04T03:42:25.196Z,19.42
2018-03-04T03:44:28.731Z,18.98
2018-03-04T03:46:32.310Z,18.05
2018-03-04T03:48:35.905Z,19.85
2018-03-04T03:50:39.458Z,19.43
2018-03-04T03:52:42.993Z,18.92
2018-03-04T03:54:46.613Z,19.30
2018-03-04T03:56:50.137Z,21.73
2018-03-04T03:58:53.664Z,19.67
2018-03-04T04:00:58.016Z,18.23
2018-03-04T04:03:01.615Z,19.00
2018-03-04T04:05:05.202Z,19.50
2018-03-04T04:07:08.741Z,18.83
2018-03-04T04:09:12.255Z,19.17
2018-03-04T04:11:15.829Z,18.77
2018-03-04T04:13:19.380Z,19.15
2018-03-04T04:15:22.963Z,18.65
2018-03-04T04:17:26.539Z,19.12
2018-03-04T04:19:30.135Z,19.15
2018-03-04T04:21:33.721Z,18.87
2018-03-04T04:23:37.255Z,19.67
2018-03-04T04:25:40.827Z,20.27
2018-03-04T04:27:45.177Z,18.87
2018-03-04T04:29:48.710Z,18.87
2018-03-04T04:31:52.328Z,15.80
2018-03-04T04:33:55.888Z,20.37
2018-03-04T04:35:59.384Z,19.23
2018-03-04T04:38:02.980Z,17.20
2018-03-04T04:40:06.551Z,20.50
2018-03-04T04:42:10.154Z,20.25
2018-03-04T04:44:13.695Z,19.55
2018-03-04T04:46:17.282Z,19.80
2018-03-04T04:48:20.981Z,19.90
2018-03-04T04:50:24.539Z,20.88
2018-03-04T04:52:28.116Z,20.62
2018-03-04T04:54:32.440Z,18.45
2018-03-04T04:56:35.941Z,20.57
2018-03-04T04:58:39.529Z,18.45
2018-03-04T05:00:43.098Z,19.47
2018-03-04T05:02:46.657Z,20.12
2018-03-04T05:04:50.201Z,20.35
2018-03-04T05:06:54.470Z,18.97
2018-03-04T05:08:58.003Z,16.55
2018-03-04T05:11:01.564Z,20.63
2018-03-04T05:13:05.123Z,21.50
2018-03-04T05:15:08.708Z,20.50
2018-03-04T05:17:12.319Z,19.42
2018-03-04T05:19:15.824Z,19.65
2018-03-04T05:21:19.377Z,20.30
2018-03-04T05:23:22.948Z,19.77
2018-03-04T05:25:26.498Z,19.10
2018-03-04T05:27:30.045Z,20.37
2018-03-04T05:29:34.410Z,20.65
2018-03-04T05:31:37.956Z,18.87
2018-03-04T05:33:41.572Z,20.55
2018-03-04T05:35:45.861Z,22.77
2018-03-04T05:37:49.388Z,20.15
2018-03-04T05:39:53.736Z,20.73
2018-03-04T05:41:57.287Z,20.07
2018-03-04T05:44:01.669Z,16.73
2018-03-04T05:46:05.224Z,22.30
2018-03-04T05:48:08.792Z,21.85
2018-03-04T05:50:12.403Z,20.23
2018-03-04T05:52:15.965Z,21.60
2018-03-04T05:54:20.369Z,21.58
2018-03-04T05:56:23.942Z,22.05
2018-03-04T05:58:27.433Z,20.83
2018-03-04T06:00:30.995Z,20.67
2018-03-04T06:02:35.526Z,23.08
2018-03-04T06:04:39.081Z,20.77
2018-03-04T06:06:42.659Z,17.67
2018-03-04T06:08:46.247Z,22.98
2018-03-04T06:10:49.871Z,22.80
2018-03-04T06:12:54.264Z,21.37
2018-03-04T06:14:57.859Z,20.15
2018-03-04T06:17:01.464Z,19.77
2018-03-04T06:19:05.224Z,21.90
2018-03-04T06:21:09.223Z,22.50
2018-03-04T06:23:12.873Z,22.45
2018-03-04T06:25:16.470Z,23.23
2018-03-04T06:27:20.024Z,24.08
2018-03-04T06:29:24.127Z,21.35
2018-03-04T06:31:29.412Z,23.87
2018-03-04T06:33:32.998Z,23.10
2018-03-04T06:35:36.561Z,23.20
2018-03-04T06:37:40.117Z,21.75
2018-03-04T06:39:43.697Z,22.23
2018-03-04T06:41:47.338Z,22.90
2018-03-04T06:43:50.909Z,20.23
2018-03-04T06:45:54.418Z,14.55
2018-03-04T06:47:58.764Z,22.58
2018-03-04T06:50:02.330Z,18.58
2018-03-04T06:52:06.676Z,22.45
2018-03-04T06:54:10.255Z,21.65
2018-03-04T06:56:14.571Z,24.13
2018-03-04T06:58:18.166Z,22.80
2018-03-04T07:00:22.474Z,21.20
2018-03-04T07:02:26.099Z,16.77
2018-03-04T07:04:29.650Z,24.83
2018-03-04T07:06:33.226Z,23.63
2018-03-04T07:08:36.806Z,24.35
2018-03-04T07:10:40.308Z,20.83
2018-03-04T07:12:44.038Z,23.50
2018-03-04T07:14:48.385Z,16.60
2018-03-04T07:16:51.918Z,22.93
2018-03-04T07:18:55.449Z,21.40
2018-03-04T07:21:00.065Z,17.13
2018-03-04T07:23:03.754Z,24.08
2018-03-04T07:25:08.623Z,18.40
2018-03-04T07:27:14.965Z,20.88
2018-03-04T07:29:21.089Z,23.10
2018-03-04T07:31:26.254Z,14.05
2018-03-04T07:33:29.831Z,22.30
2018-03-04T07:35:33.448Z,23.05
2018-03-04T07:37:37.046Z,25.25
2018-03-04T07:39:40.662Z,24.70
2018-03-04T07:41:44.165Z,18.50
2018-03-04T07:43:47.769Z,22.10
2018-03-04T07:45:51.267Z,26.03
2018-03-04T07:47:54.847Z,13.77
2018-03-04T07:49:58.459Z,28.43
2018-03-04T07:52:02.010Z,24.03
2018-03-04T07:54:06.339Z,19.57
2018-03-04T07:56:09.913Z,24.67
2018-03-04T07:58:13.426Z,20.07
2018-03-04T08:00:17.250Z,10.63
2018-03-04T08:02:21.638Z,21.23
2018-03-04T08:04:25.189Z,25.50
2018-03-04T08:06:28.776Z,25.43
2018-03-04T08:08:32.350Z,19.87
2018-03-04T08:10:35.956Z,26.17
2018-03-04T08:12:40.350Z,15.90
2018-03-04T08:14:43.846Z,19.53
2018-03-04T08:16:47.358Z,22.77
2018-03-04T08:18:50.938Z,24.53
2018-03-04T08:20:55.159Z,24.07
2018-03-04T08:22:59.759Z,27.23
2018-03-04T08:25:15.132Z,22.73
2018-03-04T08:27:30.357Z,24.53
2018-03-04T08:29:36.379Z,27.40
2018-03-04T08:31:42.200Z,20.23
2018-03-04T08:33:45.730Z,27.43
2018-03-04T08:35:49.266Z,25.53
2018-03-04T08:37:56.028Z,28.20
2018-03-04T08:40:00.880Z,28.07
2018-03-04T08:42:05.256Z,25.90
2018-03-04T08:44:08.866Z,21.77
2018-03-04T08:46:12.436Z,27.83
2018-03-04T08:48:18.917Z,27.50
2018-03-04T08:50:22.484Z,27.13
2018-03-04T08:52:26.008Z,20.90
2018-03-04T08:54:29.564Z,28.53
2018-03-04T08:56:33.155Z,29.07
2018-03-04T08:58:36.692Z,20.60
2018-03-04T09:00:40.266Z,30.10
2018-03-04T09:02:43.818Z,28.03
2018-03-04T09:04:47.398Z,29.43
2018-03-04T09:06:51.970Z,28.53
2018-03-04T09:08:56.453Z,20.07
2018-03-04T09:11:00.036Z,27.00
2018-03-04T09:13:03.617Z,15.77
2018-03-04T09:15:07.245Z,28.20
2018-03-04T09:17:10.773Z,26.07
2018-03-04T09:19:14.316Z,25.00
2018-03-04T09:21:18.008Z,32.23
2018-03-04T09:23:21.531Z,29.23
2018-03-04T09:25:25.880Z,30.67
2018-03-04T09:27:29.458Z,31.00
2018-03-04T09:29:33.004Z,30.70
2018-03-04T09:31:36.557Z,27.17
2018-03-04T09:33:40.109Z,19.77
2018-03-04T09:35:43.632Z,31.17
2018-03-04T09:37:47.221Z,30.13
2018-03-04T09:39:51.510Z,32.50
2018-03-04T09:41:55.088Z,30.50
2018-03-04T09:43:58.606Z,30.00
2018-03-04T09:46:02.181Z,26.97
2018-03-04T09:48:05.732Z,19.77
2018-03-04T09:50:09.284Z,32.27
2018-03-04T09:52:12.803Z,31.63
2018-03-04T09:54:17.194Z,31.10
2018-03-04T09:56:20.748Z,18.57
2018-03-04T09:58:24.319Z,30.10
2018-03-04T10:00:28.669Z,30.90
2018-03-04T10:02:33.074Z,31.80
2018-03-04T10:04:36.745Z,32.63
2018-03-04T10:06:41.055Z,19.43
2018-03-04T10:08:45.448Z,31.33
2018-03-04T10:10:48.997Z,32.90
2018-03-04T10:12:52.592Z,30.37
2018-03-04T10:14:56.174Z,32.47
2018-03-04T10:16:59.758Z,21.03
2018-03-04T10:19:04.051Z,22.97
2018-03-04T10:21:07.580Z,32.80
2018-03-04T10:23:11.190Z,22.43
2018-03-04T10:25:14.730Z,25.97
2018-03-04T10:27:18.247Z,15.73
2018-03-04T10:29:22.589Z,14.80
2018-03-04T10:31:26.164Z,28.00
2018-03-04T10:33:30.532Z,24.87
2018-03-04T10:35:34.055Z,28.77
2018-03-04T10:37:38.341Z,28.03
2018-03-04T10:39:41.947Z,23.27
2018-03-04T10:41:45.479Z,28.50
2018-03-04T10:43:49.788Z,21.23
2018-03-04T10:45:54.126Z,32.53
2018-03-04T10:47:58.081Z,33.90
2018-03-04T10:50:03.792Z,32.60
2018-03-04T10:52:07.370Z,33.87
2018-03-04T10:54:10.918Z,32.83
2018-03-04T10:56:14.448Z,37.90
2018-03-04T10:58:18.027Z,36.17
2018-03-04T11:00:24.885Z,35.03
2018-03-04T11:02:34.136Z,32.63
2018-03-04T11:04:38.481Z,19.73
2018-03-04T11:06:42.070Z,34.73
2018-03-04T11:08:45.812Z,32.63
2018-03-04T11:10:50.211Z,32.70
2018-03-04T11:12:53.755Z,37.30
2018-03-04T11:14:57.298Z,33.30
2018-03-04T11:17:00.868Z,33.23
2018-03-04T11:19:04.430Z,33.53
2018-03-04T11:21:08.104Z,33.50
2018-03-04T11:23:11.592Z,33.10
2018-03-04T11:25:15.181Z,33.10
2018-03-04T11:27:18.738Z,35.10
2018-03-04T11:29:22.310Z,35.77
2018-03-04T11:31:26.067Z,34.87
2018-03-04T11:33:30.877Z,34.10
2018-03-04T11:35:34.420Z,34.53
2018-03-04T11:37:38.755Z,35.30
2018-03-04T11:39:42.330Z,36.27
2018-03-04T11:41:45.847Z,34.47
2018-03-04T11:43:50.190Z,35.07
2018-03-04T11:45:54.569Z,35.27
2018-03-04T11:47:58.639Z,23.60
2018-03-04T11:50:02.220Z,23.00
2018-03-04T11:52:06.588Z,29.40
2018-03-04T11:54:10.133Z,37.03
2018-03-04T11:56:13.724Z,34.93
2018-03-04T11:58:17.319Z,33.93
2018-03-04T12:00:21.226Z,36.00
2018-03-04T12:02:24.764Z,38.37
2018-03-04T12:04:28.360Z,34.97
2018-03-04T12:06:35.015Z,35.90
2018-03-04T12:08:40.078Z,38.23
2018-03-04T12:10:43.931Z,34.83
2018-03-04T12:12:47.480Z,37.33
2018-03-04T12:14:51.832Z,35.87
2018-03-04T12:16:55.368Z,34.67
2018-03-04T12:18:58.897Z,35.87
2018-03-04T12:21:03.203Z,37.20
2018-03-04T12:23:07.544Z,35.13
2018-03-04T12:25:11.136Z,36.77
2018-03-04T12:27:14.693Z,37.17
2018-03-04T12:29:19.063Z,35.97
2018-03-04T12:31:22.620Z,34.13
2018-03-04T12:33:29.032Z,38.57
2018-03-04T12:35:32.566Z,37.13
2018-03-04T12:37:36.095Z,36.07
2018-03-04T12:39:39.673Z,33.00
2018-03-04T12:41:44.039Z,33.47
2018-03-04T12:43:47.567Z,24.07
2018-03-04T12:45:51.898Z,33.83
2018-03-04T12:47:55.479Z,33.60
2018-03-04T12:49:58.978Z,36.63
2018-03-04T12:52:02.513Z,36.63
2018-03-04T12:54:06.064Z,36.73
2018-03-04T12:56:10.438Z,39.27
2018-03-04T12:58:14.786Z,36.37
2018-03-04T13:00:18.380Z,35.07
2018-03-04T13:02:22.762Z,36.83
2018-03-04T13:04:26.311Z,36.83
2018-03-04T13:06:29.872Z,35.17
2018-03-04T13:08:33.484Z,37.60
2018-03-04T13:10:37.079Z,36.67
2018-03-04T13:12:41.417Z,35.27
2018-03-04T13:14:45.702Z,39.20
2018-03-04T13:16:49.289Z,35.70
2018-03-04T13:18:56.845Z,35.83
2018-03-04T13:21:01.610Z,29.87
2018-03-04T13:23:05.159Z,36.43
2018-03-04T13:25:08.698Z,36.17
2018-03-04T13:27:12.269Z,38.00
2018-03-04T13:29:15.813Z,37.70
2018-03-04T13:31:19.347Z,28.13
2018-03-04T13:33:22.959Z,36.40
2018-03-04T13:35:26.558Z,40.13
2018-03-04T13:37:30.122Z,37.70
2018-03-04T13:39:33.694Z,39.23
2018-03-04T13:41:37.246Z,29.00
2018-03-04T13:43:40.765Z,32.13
2018-03-04T13:45:44.365Z,38.27
2018-03-04T13:47:47.921Z,36.83
2018-03-04T13:49:51.525Z,35.73
2018-03-04T13:51:55.189Z,30.80
2018-03-04T13:53:58.738Z,39.83
2018-03-04T13:56:02.336Z,37.17
2018-03-04T13:58:05.915Z,36.70
2018-03-04T14:00:09.467Z,37.60
2018-03-04T14:02:13.780Z,38.60
2018-03-04T14:04:18.258Z,36.70
2018-03-04T14:06:21.901Z,34.97
2018-03-04T14:08:26.253Z,38.73
2018-03-04T14:10:29.792Z,37.93
2018-03-04T14:12:34.184Z,36.10
2018-03-04T14:14:37.752Z,39.40
2018-03-04T14:16:41.319Z,35.20
2018-03-04T14:18:45.646Z,37.93
2018-03-04T14:20:49.219Z,38.93
2018-03-04T14:22:53.560Z,37.23
2018-03-04T14:24:57.159Z,40.57
2018-03-04T14:27:00.731Z,36.60
2018-03-04T14:29:05.145Z,30.10
2018-03-04T14:31:08.708Z,32.70
2018-03-04T14:33:12.243Z,33.73
2018-03-04T14:35:16.607Z,37.73
2018-03-04T14:37:20.155Z,37.73
2018-03-04T14:39:24.475Z,35.13
2018-03-04T14:41:28.062Z,38.93
2018-03-04T14:43:31.607Z,31.63
2018-03-04T14:45:35.584Z,35.93
2018-03-04T14:47:39.099Z,36.57
2018-03-04T14:49:42.643Z,29.83
2018-03-04T14:51:46.970Z,38.40
2018-03-04T14:53:50.537Z,35.27
2018-03-04T14:55:54.123Z,36.73
2018-03-04T14:57:57.687Z,20.60
2018-03-04T15:00:01.259Z,29.33
2018-03-04T15:02:04.883Z,37.00
2018-03-04T15:04:08.438Z,32.77
2018-03-04T15:06:11.988Z,26.87
2018-03-04T15:08:15.506Z,32.27
2018-03-04T15:10:19.104Z,34.67
2018-03-04T15:12:22.650Z,25.97
2018-03-04T15:14:26.196Z,32.50
2018-03-04T15:16:29.799Z,35.33
2018-03-04T15:18:34.129Z,34.10
2018-03-04T15:20:37.672Z,36.93
2018-03-04T15:22:42.019Z,37.30
2018-03-04T15:24:45.625Z,38.07
2018-03-04T15:26:49.974Z,33.80
2018-03-04T15:28:53.502Z,36.77
2018-03-04T15:30:57.068Z,38.17
2018-03-04T15:33:00.706Z,34.67
2018-03-04T15:35:05.254Z,37.37
2018-03-04T15:37:09.585Z,34.93
2018-03-04T15:39:13.187Z,36.63
2018-03-04T15:41:16.748Z,37.83
2018-03-04T15:43:21.084Z,38.13
2018-03-04T15:45:24.673Z,37.60
2018-03-04T15:47:28.231Z,37.73
2018-03-04T15:49:31.773Z,38.77
2018-03-04T15:51:35.351Z,40.07
2018-03-04T15:53:38.917Z,35.37
2018-03-04T15:55:42.542Z,38.37
2018-03-04T15:57:46.158Z,39.83
2018-03-04T15:59:51.482Z,39.73
2018-03-04T16:01:55.917Z,40.07
2018-03-04T16:03:59.451Z,37.30
2018-03-04T16:06:03.032Z,34.90
2018-03-04T16:08:06.617Z,40.40
2018-03-04T16:10:10.155Z,39.17
2018-03-04T16:12:13.725Z,38.07
2018-03-04T16:14:17.272Z,35.73
2018-03-04T16:16:21.587Z,38.93
2018-03-04T16:18:25.195Z,36.60
2018-03-04T16:20:29.486Z,39.67
2018-03-04T16:22:33.076Z,35.77
2018-03-04T16:24:37.408Z,39.40
2018-03-04T16:26:41.740Z,38.00
2018-03-04T16:28:45.313Z,39.00
2018-03-04T16:30:49.375Z,39.10
2018-03-04T16:32:52.927Z,39.63
2018-03-04T16:34:57.267Z,39.33
2018-03-04T16:37:00.818Z,38.10
2018-03-04T16:39:05.196Z,36.80
2018-03-04T16:41:08.747Z,38.90
2018-03-04T16:43:13.044Z,39.13
2018-03-04T16:45:16.616Z,36.93
2018-03-04T16:47:20.247Z,38.23
2018-03-04T16:49:23.824Z,38.60
2018-03-04T16:51:27.358Z,36.67
2018-03-04T16:53:31.714Z,37.03
2018-03-04T16:55:35.228Z,37.77
2018-03-04T16:57:38.759Z,36.63
2018-03-04T16:59:42.333Z,38.10
2018-03-04T17:01:45.872Z,40.07
2018-03-04T17:03:49.496Z,40.23
2018-03-04T17:05:57.457Z,38.43
2018-03-04T17:08:01.355Z,39.07
2018-03-04T17:10:06.195Z,42.42
2018-03-04T17:12:09.722Z,38.90
2018-03-04T17:14:13.279Z,40.50
2018-03-04T17:16:16.844Z,40.57
2018-03-04T17:18:21.164Z,36.17
2018-03-04T17:20:25.541Z,39.23
2018-03-04T17:22:29.084Z,41.37
2018-03-04T17:24:32.665Z,40.87
2018-03-04T17:26:36.294Z,38.20
2018-03-04T17:28:39.886Z,39.43
2018-03-04T17:30:43.389Z,39.83
2018-03-04T17:32:47.113Z,39.97
2018-03-04T17:34:52.728Z,38.90
2018-03-04T17:36:56.301Z,38.40
2018-03-04T17:39:00.602Z,40.30
2018-03-04T17:41:05.486Z,40.23
2018-03-04T17:43:09.193Z,40.37
2018-03-04T17:45:12.751Z,41.57
2018-03-04T17:47:16.291Z,40.73
2018-03-04T17:49:19.845Z,38.47
2018-03-04T17:51:23.437Z,39.83
2018-03-04T17:53:27.742Z,41.97
2018-03-04T17:55:32.095Z,40.73
2018-03-04T17:57:35.945Z,40.17
2018-03-04T17:59:40.255Z,41.17
2018-03-04T18:01:43.898Z,40.10
2018-03-04T18:03:47.470Z,38.90
2018-03-04T18:05:51.809Z,41.03
2018-03-04T18:07:55.380Z,43.60
2018-03-04T18:09:59.698Z,41.50
2018-03-04T18:12:04.005Z,39.97
2018-03-04T18:14:08.353Z,39.73
2018-03-04T18:16:11.935Z,41.07
2018-03-04T18:18:15.532Z,41.87
2018-03-04T18:20:19.855Z,41.60
2018-03-04T18:22:23.540Z,40.97
2018-03-04T18:24:27.144Z,37.97
2018-03-04T18:26:30.709Z,40.30
2018-03-04T18:28:35.035Z,39.33
2018-03-04T18:30:42.919Z,38.20
2018-03-04T18:32:48.199Z,39.70
2018-03-04T18:34:51.733Z,39.77
2018-03-04T18:36:55.269Z,37.80
2018-03-04T18:38:58.851Z,37.07
2018-03-04T18:41:02.424Z,41.17
2018-03-04T18:43:06.738Z,39.30
2018-03-04T18:45:11.080Z,39.47
2018-03-04T18:47:15.423Z,35.47
2018-03-04T18:49:19.001Z,39.93
2018-03-04T18:51:22.588Z,37.07
2018-03-04T18:53:26.897Z,37.67
2018-03-04T18:55:31.194Z,40.43
2018-03-04T18:57:34.798Z,43.40
2018-03-04T18:59:39.049Z,40.63
2018-03-04T19:01:42.645Z,39.30
2018-03-04T19:03:46.203Z,37.90
2018-03-04T19:05:49.756Z,39.20
2018-03-04T19:07:53.379Z,40.07
2018-03-04T19:09:57.697Z,38.13
2018-03-04T19:12:01.977Z,39.77
2018-03-04T19:14:05.835Z,39.30
2018-03-04T19:16:09.382Z,40.60
2018-03-04T19:18:12.901Z,41.10
2018-03-04T19:20:16.488Z,41.80
2018-03-04T19:22:20.096Z,44.07
2018-03-04T19:24:24.982Z,42.47
2018-03-04T19:26:28.603Z,39.80
2018-03-04T19:28:32.207Z,43.60
2018-03-04T19:30:35.749Z,43.23
2018-03-04T19:32:39.307Z,40.13
2018-03-04T19:34:42.885Z,42.57
2018-03-04T19:36:46.434Z,41.13
2018-03-04T19:38:50.043Z,41.87
2018-03-04T19:40:53.557Z,44.07
2018-03-04T19:42:57.089Z,41.50
2018-03-04T19:45:00.710Z,41.37
2018-03-04T19:47:04.296Z,40.43
2018-03-04T19:49:07.883Z,39.50
2018-03-04T19:51:12.184Z,38.63
2018-03-04T19:53:15.712Z,38.53
2018-03-04T19:55:19.338Z,40.83
2018-03-04T19:57:22.848Z,38.60
2018-03-04T19:59:26.421Z,40.23
2018-03-04T20:01:30.047Z,40.40
2018-03-04T20:03:33.586Z,41.70
2018-03-04T20:05:37.940Z,38.83
2018-03-04T20:07:41.482Z,39.70
2018-03-04T20:09:45.832Z,39.70
2018-03-04T20:11:49.391Z,39.97
2018-03-04T20:13:53.726Z,37.10
2018-03-04T20:15:57.291Z,40.17
2018-03-04T20:18:00.797Z,36.73
2018-03-04T20:20:05.666Z,39.35
2018-03-04T20:22:09.248Z,40.37
2018-03-04T20:24:12.833Z,38.67
2018-03-04T20:26:16.429Z,41.13
2018-03-04T20:28:19.949Z,38.70
2018-03-04T20:30:23.542Z,38.07
2018-03-04T20:32:27.115Z,39.37
2018-03-04T20:34:30.623Z,38.67
2018-03-04T20:36:34.233Z,37.80
2018-03-04T20:38:37.841Z,41.50
2018-03-04T20:40:41.389Z,36.70
2018-03-04T20:42:44.931Z,38.47
2018-03-04T20:44:48.457Z,36.40
2018-03-04T20:46:52.007Z,33.73
2018-03-04T20:48:58.032Z,32.97
2018-03-04T20:51:02.650Z,38.50
2018-03-04T20:53:06.235Z,37.37
2018-03-04T20:55:09.838Z,32.43
2018-03-04T20:57:13.419Z,28.73
2018-03-04T20:59:17.061Z,31.60
2018-03-04T21:01:20.692Z,35.17
2018-03-04T21:03:24.237Z,37.97
2018-03-04T21:05:27.844Z,31.47
2018-03-04T21:07:31.450Z,38.57
2018-03-04T21:09:35.048Z,34.83
2018-03-04T21:11:38.623Z,33.93
2018-03-04T21:13:42.945Z,35.40
2018-03-04T21:15:46.596Z,31.53
2018-03-04T21:17:50.189Z,33.57
2018-03-04T21:19:53.759Z,37.73
2018-03-04T21:21:57.372Z,35.70
2018-03-04T21:24:00.959Z,34.50
2018-03-04T21:26:04.568Z,31.40
2018-03-04T21:28:08.107Z,37.23
2018-03-04T21:30:12.391Z,35.23
2018-03-04T21:32:15.921Z,34.47
2018-03-04T21:34:20.248Z,36.40
2018-03-04T21:36:24.592Z,37.33
2018-03-04T21:38:28.157Z,38.13
2018-03-04T21:40:31.745Z,36.13
2018-03-04T21:42:35.265Z,35.90
2018-03-04T21:44:38.846Z,35.70
2018-03-04T21:46:42.398Z,37.17
2018-03-04T21:48:45.899Z,37.63
2018-03-04T21:50:49.497Z,36.60
2018-03-04T21:52:53.865Z,36.97
2018-03-04T21:54:57.420Z,36.77
2018-03-04T21:57:01.053Z,36.73
2018-03-04T21:59:04.589Z,36.43
2018-03-04T22:01:08.143Z,34.17
2018-03-04T22:03:11.772Z,35.40
2018-03-04T22:05:15.407Z,36.17
2018-03-04T22:07:18.922Z,35.67
2018-03-04T22:09:22.468Z,35.80
2018-03-04T22:11:26.007Z,34.67
2018-03-04T22:13:29.613Z,36.70
2018-03-04T22:15:33.176Z,32.87
2018-03-04T22:17:37.549Z,31.17
2018-03-04T22:19:41.110Z,36.07
2018-03-04T22:21:44.706Z,34.90
2018-03-04T22:23:48.323Z,30.77
2018-03-04T22:25:51.841Z,29.53
2018-03-04T22:27:55.407Z,36.10
2018-03-04T22:29:58.994Z,25.03
2018-03-04T22:32:02.512Z,26.40
2018-03-04T22:34:06.102Z,32.87
2018-03-04T22:36:09.701Z,34.53
2018-03-04T22:38:13.239Z,31.90
2018-03-04T22:40:16.805Z,30.13
2018-03-04T22:42:20.368Z,35.87
2018-03-04T22:44:24.654Z,32.43
2018-03-04T22:46:28.987Z,33.53
2018-03-04T22:48:32.449Z,34.60
2018-03-04T22:50:35.963Z,34.80
2018-03-04T22:52:40.292Z,33.53
2018-03-04T22:54:44.564Z,34.07
2018-03-04T22:56:48.190Z,33.73
2018-03-04T22:58:51.681Z,31.63
2018-03-04T23:00:55.216Z,36.83
2018-03-04T23:02:58.779Z,29.43
2018-03-04T23:05:03.101Z,32.83
2018-03-04T23:07:06.759Z,32.20
2018-03-04T23:09:11.614Z,36.07
2018-03-04T23:11:15.948Z,32.57
2018-03-04T23:13:20.323Z,33.60
2018-03-04T23:15:23.912Z,34.90
2018-03-04T23:17:27.445Z,33.67
2018-03-04T23:19:31.018Z,37.60
2018-03-04T23:21:34.571Z,33.30
2018-03-04T23:23:38.041Z,35.07
2018-03-04T23:25:41.594Z,36.83
2018-03-04T23:27:45.096Z,32.40
2018-03-04T23:29:48.580Z,36.80
2018-03-04T23:31:52.096Z,24.17
2018-03-04T23:33:55.695Z,32.27
2018-03-04T23:35:59.191Z,33.17
2018-03-04T23:38:02.693Z,26.23
2018-03-04T23:40:06.695Z,30.80
2018-03-04T23:42:10.256Z,27.40
2018-03-04T23:44:13.790Z,29.90
2018-03-04T23:46:17.345Z,31.67
2018-03-04T23:48:20.861Z,30.73
2018-03-04T23:50:25.148Z,24.87
2018-03-04T23:52:29.506Z,27.07
2018-03-04T23:54:33.082Z,26.23
2018-03-04T23:56:37.331Z,24.30
2018-03-04T23:58:40.875Z,31.63
