createdAt,value
2019-02-09T00:01:40.535Z,69.46
2019-02-09T00:04:49.124Z,69.96
2019-02-09T00:07:57.918Z,69.52
2019-02-09T00:11:16.687Z,69.51
2019-02-09T00:14:25.367Z,69.76
2019-02-09T00:17:33.961Z,69.79
2019-02-09T00:20:42.599Z,70.34
2019-02-09T00:23:52.182Z,70.25
2019-02-09T00:27:00.686Z,71.41
2019-02-09T00:30:10.100Z,72.46
2019-02-09T00:33:28.855Z,74.60
2019-02-09T00:36:37.550Z,75.86
2019-02-09T00:39:46.125Z,76.05
2019-02-09T00:42:54.681Z,77.34
2019-02-09T00:46:03.190Z,78.39
2019-02-09T00:49:11.776Z,78.60
2019-02-09T00:52:30.586Z,80.44
2019-02-09T00:55:39.098Z,81.84
2019-02-09T00:58:47.669Z,83.45
2019-02-09T01:01:56.236Z,84.42
2019-02-09T01:05:05.630Z,84.05
2019-02-09T01:08:15.821Z,83.97
2019-02-09T01:11:24.395Z,84.64
2019-02-09T01:14:33.177Z,84.46
2019-02-09T01:17:41.851Z,83.89
2019-02-09T01:20:50.447Z,83.43
2019-02-09T01:24:09.191Z,82.43
2019-02-09T01:27:17.797Z,82.28
2019-02-09T01:30:27.444Z,82.68
2019-02-09T01:33:36.058Z,82.93
2019-02-09T01:36:55.068Z,83.83
2019-02-09T01:40:04.271Z,84.03
2019-02-09T01:43:23.082Z,85.10
2019-02-09T01:46:42.546Z,86.06
2019-02-09T01:49:51.030Z,87.75
2019-02-09T01:52:59.929Z,88.21
2019-02-09T01:56:10.112Z,88.88
2019-02-09T01:59:18.664Z,87.41
2019-02-09T02:02:28.363Z,87.97
2019-02-09T02:05:37.175Z,86.78
2019-02-09T02:08:56.169Z,87.31
2019-02-09T02:12:05.260Z,87.13
2019-02-09T02:15:16.973Z,86.97
2019-02-09T02:18:25.472Z,86.71
2019-02-09T02:21:33.977Z,86.57
2019-02-09T02:24:43.381Z,86.81
2019-02-09T02:27:51.940Z,86.94
2019-02-09T02:31:00.545Z,87.11
2019-02-09T02:34:09.096Z,86.57
2019-02-09T02:37:17.603Z,86.48
2019-02-09T02:40:36.630Z,85.85
2019-02-09T02:43:45.275Z,86.49
2019-02-09T02:46:52.282Z,86.23
2019-02-09T02:50:00.834Z,86.48
2019-02-09T02:53:09.410Z,86.02
2019-02-09T02:56:18.073Z,86.50
2019-02-09T02:59:26.633Z,85.97
2019-02-09T03:02:35.241Z,86.61
2019-02-09T03:05:54.162Z,85.69
2019-02-09T03:09:13.420Z,86.23
2019-02-09T03:12:22.106Z,85.50
2019-02-09T03:15:31.819Z,85.30
2019-02-09T03:18:41.311Z,84.70
2019-02-09T03:21:50.183Z,85.68
2019-02-09T03:24:58.800Z,84.74
2019-02-09T03:28:07.528Z,84.84
2019-02-09T03:31:16.414Z,84.79
2019-02-09T03:34:24.978Z,85.15
2019-02-09T03:37:33.630Z,84.32
2019-02-09T03:40:42.182Z,84.34
2019-02-09T03:43:50.762Z,83.99
2019-02-09T03:47:09.626Z,84.36
2019-02-09T03:50:19.016Z,84.61
2019-02-09T03:53:37.735Z,83.97
2019-02-09T03:56:46.327Z,84.84
2019-02-09T03:59:54.923Z,83.72
2019-02-09T04:03:04.001Z,83.64
2019-02-09T04:06:12.558Z,83.26
2019-02-09T04:09:21.133Z,83.77
2019-02-09T04:12:29.718Z,84.75
2019-02-09T04:15:38.418Z,83.90
2019-02-09T04:18:46.989Z,83.76
2019-02-09T04:22:05.935Z,84.65
2019-02-09T04:25:16.017Z,84.11
2019-02-09T04:28:24.691Z,83.88
2019-02-09T04:31:33.242Z,83.98
2019-02-09T04:34:41.834Z,83.25
2019-02-09T04:37:50.516Z,83.25
2019-02-09T04:51:50.449Z,81.85
2019-02-09T04:54:59.591Z,81.76
2019-02-09T04:58:08.170Z,81.65
2019-02-09T05:01:27.088Z,82.16
2019-02-09T05:04:35.681Z,82.54
2019-02-09T05:07:44.338Z,81.88
2019-02-09T05:10:53.003Z,81.94
2019-02-09T05:14:01.608Z,82.40
2019-02-09T05:17:10.180Z,82.52
2019-02-09T05:20:22.032Z,82.61
2019-02-09T05:23:40.843Z,82.06
2019-02-09T05:26:49.393Z,82.20
2019-02-09T05:29:57.958Z,81.53
2019-02-09T05:33:06.608Z,80.73
2019-02-09T05:36:15.156Z,80.99
2019-02-09T05:39:23.841Z,80.49
2019-02-09T05:42:42.679Z,80.89
2019-02-09T05:45:51.381Z,80.92
2019-02-09T05:49:00.005Z,80.62
2019-02-09T05:52:08.552Z,80.59
2019-02-09T05:55:17.965Z,80.63
2019-02-09T05:58:26.509Z,80.78
2019-02-09T06:01:35.172Z,80.91
2019-02-09T06:04:43.737Z,80.94
2019-02-09T06:07:52.200Z,80.44
2019-02-09T06:11:00.872Z,80.44
2019-02-09T06:14:09.591Z,80.46
2019-02-09T06:17:28.314Z,80.31
2019-02-09T06:20:38.389Z,80.10
2019-02-09T06:23:46.955Z,79.96
2019-02-09T06:26:55.398Z,79.54
2019-02-09T06:30:03.996Z,79.73
2019-02-09T06:33:22.864Z,79.30
2019-02-09T06:36:31.406Z,78.95
2019-02-09T06:39:39.979Z,78.48
2019-02-09T06:42:48.769Z,80.11
2019-02-09T06:45:57.342Z,81.44
2019-02-09T06:49:05.919Z,81.03
2019-02-09T06:52:14.546Z,81.67
2019-02-09T06:55:33.404Z,82.21
2019-02-09T06:58:41.977Z,83.52
2019-02-09T07:01:50.531Z,84.28
2019-02-09T07:04:59.092Z,84.36
2019-02-09T07:08:08.092Z,85.30
2019-02-09T07:11:16.560Z,85.35
2019-02-09T07:14:25.034Z,85.64
2019-02-09T07:17:43.924Z,85.93
2019-02-09T07:20:53.629Z,86.06
2019-02-09T07:24:02.223Z,86.36
2019-02-09T07:27:20.867Z,85.67
2019-02-09T07:30:29.994Z,85.19
2019-02-09T07:33:38.570Z,85.06
2019-02-09T07:36:45.590Z,83.88
2019-02-09T07:39:54.201Z,83.37
2019-02-09T07:43:02.856Z,83.23
2019-02-09T07:46:11.431Z,82.91
2019-02-09T07:49:19.980Z,82.47
2019-02-09T07:52:28.641Z,82.33
2019-02-09T07:55:47.409Z,81.88
2019-02-09T07:58:55.909Z,81.39
2019-02-09T08:02:04.938Z,80.79
2019-02-09T08:05:13.873Z,79.76
2019-02-09T08:08:22.465Z,79.84
2019-02-09T08:11:31.100Z,79.57
2019-02-09T08:14:39.673Z,80.00
2019-02-09T08:17:48.249Z,79.10
2019-02-09T08:20:56.876Z,77.85
2019-02-09T08:24:15.579Z,77.97
2019-02-09T08:27:24.796Z,77.20
2019-02-09T08:30:37.877Z,76.79
2019-02-09T08:33:46.330Z,75.92
2019-02-09T08:36:54.909Z,75.62
2019-02-09T08:40:03.448Z,75.74
2019-02-09T08:43:12.009Z,75.09
2019-02-09T08:46:30.931Z,75.63
2019-02-09T08:49:39.472Z,75.46
2019-02-09T08:52:48.093Z,73.71
2019-02-09T08:55:56.816Z,73.78
2019-02-09T08:59:05.381Z,72.57
2019-02-09T09:02:20.396Z,71.79
2019-02-09T09:05:24.397Z,72.23
2019-02-09T09:08:32.987Z,72.75
2019-02-09T09:11:51.931Z,72.89
2019-02-09T09:15:00.396Z,72.84
2019-02-09T09:18:09.526Z,72.61
2019-02-09T09:21:18.179Z,72.42
2019-02-09T09:24:26.733Z,69.79
2019-02-09T09:27:35.314Z,67.21
2019-02-09T09:30:43.928Z,65.66
2019-02-09T09:33:52.560Z,66.32
2019-02-09T09:37:01.120Z,67.37
2019-02-09T09:40:24.600Z,67.44
2019-02-09T09:43:34.154Z,67.35
2019-02-09T09:46:53.065Z,66.96
2019-02-09T09:50:01.635Z,66.40
2019-02-09T09:53:10.322Z,65.98
2019-02-09T09:56:18.880Z,64.39
2019-02-09T09:59:27.362Z,64.11
2019-02-09T10:02:36.683Z,62.43
2019-02-09T10:05:45.515Z,61.97
2019-02-09T10:08:54.090Z,61.29
2019-02-09T10:12:02.589Z,60.02
2019-02-09T10:15:15.973Z,59.81
2019-02-09T10:18:34.918Z,60.00
2019-02-09T10:21:43.519Z,60.14
2019-02-09T10:24:51.985Z,61.14
2019-02-09T10:28:00.702Z,62.20
2019-02-09T10:31:09.336Z,62.79
2019-02-09T10:34:17.923Z,63.11
2019-02-09T10:37:36.632Z,62.75
2019-02-09T10:40:45.271Z,62.57
2019-02-09T10:43:54.056Z,62.05
2019-02-09T10:47:02.623Z,61.29
2019-02-09T10:50:18.819Z,59.90
2019-02-09T10:53:27.455Z,59.18
2019-02-09T10:56:46.270Z,59.55
2019-02-09T10:59:55.854Z,58.85
2019-02-09T11:03:04.867Z,56.86
2019-02-09T11:06:13.460Z,56.63
2019-02-09T11:09:24.985Z,56.90
2019-02-09T11:12:33.529Z,56.53
2019-02-09T11:15:42.105Z,56.31
2019-02-09T11:18:52.226Z,55.64
2019-02-09T11:22:00.823Z,56.60
2019-02-09T11:25:11.956Z,56.55
2019-02-09T11:28:20.519Z,56.72
2019-02-09T11:31:29.121Z,56.75
2019-02-09T11:34:37.634Z,56.85
2019-02-09T11:37:46.523Z,57.11
2019-02-09T11:40:55.266Z,57.00
2019-02-09T11:44:03.746Z,55.10
2019-02-09T11:47:12.331Z,54.13
2019-02-09T11:50:31.563Z,51.67
2019-02-09T11:53:40.085Z,49.48
2019-02-09T11:56:48.571Z,49.69
2019-02-09T11:59:57.168Z,49.81
2019-02-09T12:03:14.802Z,50.29
2019-02-09T12:06:18.172Z,51.12
2019-02-09T12:09:26.668Z,52.07
2019-02-09T12:12:35.295Z,53.35
2019-02-09T12:15:43.998Z,54.24
2019-02-09T12:19:02.756Z,54.42
2019-02-09T12:22:11.428Z,53.66
2019-02-09T12:25:27.379Z,53.48
2019-02-09T12:28:46.110Z,53.06
2019-02-09T12:31:55.014Z,52.62
2019-02-09T12:35:03.581Z,51.45
2019-02-09T12:38:12.822Z,51.59
2019-02-09T12:41:22.852Z,52.54
2019-02-09T12:44:32.884Z,53.25
2019-02-09T12:47:41.388Z,54.60
2019-02-09T12:50:50.006Z,55.00
2019-02-09T12:53:58.600Z,55.22
2019-02-09T12:57:17.505Z,54.28
2019-02-09T13:00:30.425Z,54.54
2019-02-09T13:03:38.867Z,54.05
2019-02-09T13:06:57.678Z,53.17
2019-02-09T13:10:07.226Z,53.39
2019-02-09T13:13:15.683Z,53.19
2019-02-09T13:16:34.554Z,52.47
2019-02-09T13:19:43.131Z,52.47
2019-02-09T13:22:52.356Z,53.27
2019-02-09T13:26:01.011Z,52.77
2019-02-09T13:29:09.642Z,53.51
2019-02-09T13:32:18.251Z,53.10
2019-02-09T13:35:26.850Z,53.39
2019-02-09T13:38:35.447Z,53.62
2019-02-09T13:41:44.132Z,53.47
2019-02-09T13:44:52.798Z,54.28
2019-02-09T13:48:11.965Z,54.18
2019-02-09T13:51:31.151Z,53.32
2019-02-09T13:54:39.713Z,51.84
2019-02-09T13:57:48.340Z,51.31
2019-02-09T14:00:57.050Z,51.47
2019-02-09T14:04:05.695Z,50.92
2019-02-09T14:07:15.771Z,50.44
2019-02-09T14:10:25.398Z,47.97
2019-02-09T14:13:34.082Z,46.56
2019-02-09T14:16:42.673Z,46.89
2019-02-09T14:19:51.266Z,46.97
2019-02-09T14:22:59.983Z,47.95
2019-02-09T14:26:08.665Z,48.71
2019-02-09T14:29:17.987Z,49.12
2019-02-09T14:32:26.749Z,49.97
2019-02-09T14:35:35.322Z,52.07
2019-02-09T14:38:43.776Z,52.99
2019-02-09T14:41:52.690Z,54.10
2019-02-09T14:45:01.130Z,55.01
2019-02-09T14:48:09.819Z,59.00
2019-02-09T14:51:29.829Z,70.33
2019-02-09T14:54:38.431Z,76.15
2019-02-09T14:57:46.929Z,78.44
2019-02-09T15:01:05.994Z,80.54
2019-02-09T15:04:14.538Z,81.79
2019-02-09T15:07:23.043Z,82.02
2019-02-09T15:10:31.611Z,82.09
2019-02-09T15:13:40.197Z,81.97
2019-02-09T15:16:53.639Z,81.71
2019-02-09T15:20:02.088Z,81.83
2019-02-09T15:23:21.076Z,80.13
2019-02-09T15:26:29.684Z,80.65
2019-02-09T15:29:38.306Z,80.48
2019-02-09T15:32:47.118Z,80.58
2019-02-09T15:35:55.740Z,81.02
2019-02-09T15:39:05.713Z,81.28
2019-02-09T15:42:17.966Z,80.33
2019-02-09T15:45:26.902Z,80.13
2019-02-09T15:48:35.458Z,79.58
2019-02-09T15:51:44.118Z,79.74
2019-02-09T15:54:52.671Z,79.81
2019-02-09T15:58:11.615Z,78.69
2019-02-09T16:01:20.249Z,79.65
2019-02-09T16:04:28.825Z,78.38
2019-02-09T16:07:37.396Z,78.93
2019-02-09T16:10:47.285Z,78.32
2019-02-09T16:14:07.015Z,79.08
2019-02-09T16:17:20.036Z,77.74
2019-02-09T16:20:28.571Z,77.42
2019-02-09T16:23:37.169Z,77.86
2019-02-09T16:26:45.715Z,78.00
2019-02-09T16:29:54.289Z,77.58
2019-02-09T16:33:03.143Z,77.28
2019-02-09T16:36:11.726Z,76.83
2019-02-09T16:39:20.298Z,76.06
2019-02-09T16:42:39.186Z,75.89
2019-02-09T16:45:47.745Z,75.08
2019-02-09T16:48:56.326Z,75.06
2019-02-09T16:52:05.093Z,75.09
2019-02-09T16:55:16.352Z,74.85
2019-02-09T16:58:24.831Z,74.63
2019-02-09T17:01:33.489Z,75.00
2019-02-09T17:04:42.082Z,75.45
2019-02-09T17:07:50.745Z,76.10
2019-02-09T17:10:59.369Z,77.89
2019-02-09T17:14:08.289Z,79.40
2019-02-09T17:17:16.734Z,80.03
2019-02-09T17:20:25.738Z,79.98
2019-02-09T17:23:34.497Z,80.40
2019-02-09T17:26:43.147Z,81.15
2019-02-09T17:29:51.727Z,80.87
2019-02-09T17:33:10.580Z,81.45
2019-02-09T17:36:19.040Z,82.40
2019-02-09T17:39:27.624Z,83.90
2019-02-09T17:42:36.185Z,83.05
2019-02-09T17:45:55.062Z,84.59
2019-02-09T17:49:03.549Z,84.62
2019-02-09T17:52:12.721Z,85.20
2019-02-09T17:55:21.536Z,84.51
2019-02-09T17:58:30.077Z,83.57
2019-02-09T18:01:38.795Z,82.61
2019-02-09T18:04:48.638Z,82.15
2019-02-09T18:07:57.749Z,82.63
2019-02-09T18:11:06.626Z,82.75
2019-02-09T18:14:16.737Z,83.13
2019-02-09T18:17:25.986Z,82.49
2019-02-09T18:20:34.655Z,82.61
2019-02-09T18:23:43.251Z,82.26
2019-02-09T18:26:51.817Z,81.15
2019-02-09T18:30:16.798Z,81.10
2019-02-09T18:33:25.365Z,80.64
2019-02-09T18:36:33.854Z,78.56
2019-02-09T18:39:42.586Z,77.56
2019-02-09T18:42:51.180Z,77.02
2019-02-09T18:46:10.174Z,76.86
2019-02-09T18:49:18.917Z,76.80
2019-02-09T18:52:27.391Z,76.23
2019-02-09T18:55:35.964Z,75.76
2019-02-09T18:58:44.413Z,75.76
2019-02-09T19:01:53.101Z,75.89
2019-02-09T19:05:12.787Z,75.81
2019-02-09T19:08:21.259Z,75.37
2019-02-09T19:11:29.911Z,75.71
2019-02-09T19:14:48.898Z,76.00
2019-02-09T19:17:57.592Z,76.20
2019-02-09T19:21:11.382Z,75.89
2019-02-09T19:24:19.867Z,76.45
2019-02-09T19:27:28.448Z,75.92
2019-02-09T19:30:37.206Z,75.54
2019-02-09T19:33:45.766Z,76.00
2019-02-09T19:36:57.561Z,75.97
2019-02-09T19:40:08.229Z,74.94
2019-02-09T19:43:20.214Z,74.74
2019-02-09T19:46:28.852Z,74.71
2019-02-09T19:49:37.414Z,74.21
2019-02-09T19:52:46.082Z,73.59
2019-02-09T19:56:04.978Z,73.60
2019-02-09T19:59:13.593Z,73.09
2019-02-09T20:02:22.259Z,72.46
2019-02-09T20:05:30.973Z,71.42
2019-02-09T20:08:39.527Z,71.49
2019-02-09T20:11:48.163Z,71.54
2019-02-09T20:14:56.670Z,70.27
2019-02-09T20:18:15.428Z,69.84
2019-02-09T20:21:24.057Z,69.44
2019-02-09T20:24:32.637Z,68.96
2019-02-09T20:27:41.251Z,68.17
2019-02-09T20:30:49.954Z,68.45
2019-02-09T20:33:58.413Z,68.42
2019-02-09T20:37:17.166Z,68.35
2019-02-09T20:40:38.387Z,67.72
2019-02-09T20:43:46.964Z,68.19
2019-02-09T20:46:55.540Z,67.61
2019-02-09T20:50:05.263Z,67.72
2019-02-09T20:53:13.963Z,68.07
2019-02-09T20:56:22.561Z,67.33
2019-02-09T20:59:31.163Z,67.37
2019-02-09T21:02:40.015Z,67.07
2019-02-09T21:05:48.478Z,67.43
2019-02-09T21:08:57.047Z,67.59
2019-02-09T21:12:15.995Z,67.69
2019-02-09T21:15:26.540Z,67.37
2019-02-09T21:18:35.041Z,67.92
2019-02-09T21:21:43.607Z,67.96
2019-02-09T21:24:52.067Z,68.05
2019-02-09T21:28:00.543Z,67.88
2019-02-09T21:31:11.946Z,68.68
2019-02-09T21:34:20.545Z,67.90
2019-02-09T21:37:30.007Z,68.37
2019-02-09T21:40:50.158Z,68.66
2019-02-09T21:44:00.286Z,68.03
2019-02-09T21:47:08.897Z,68.50
2019-02-09T21:50:22.627Z,68.57
2019-02-09T21:53:31.106Z,68.56
2019-02-09T21:56:39.680Z,68.56
2019-02-09T21:59:58.519Z,68.34
2019-02-09T22:03:09.602Z,68.51
2019-02-09T22:06:28.256Z,68.62
2019-02-09T22:09:36.834Z,68.63
2019-02-09T22:12:45.479Z,68.81
2019-02-09T22:15:53.962Z,68.47
2019-02-09T22:19:02.722Z,68.51
2019-02-09T22:22:11.280Z,68.76
2019-02-09T22:25:30.706Z,69.00
2019-02-09T22:28:39.277Z,69.14
2019-02-09T22:31:47.896Z,69.09
2019-02-09T22:34:56.425Z,69.19
2019-02-09T22:38:05.661Z,69.37
2019-02-09T22:41:14.200Z,69.80
2019-02-09T22:44:22.789Z,69.94
2019-02-09T22:47:31.355Z,70.22
2019-02-09T22:50:47.618Z,70.15
2019-02-09T22:53:56.233Z,70.32
2019-02-09T22:57:13.696Z,70.57
2019-02-09T23:00:54.955Z,70.36
2019-02-09T23:04:40.329Z,70.56
2019-02-09T23:07:48.882Z,70.50
2019-02-09T23:11:07.658Z,70.13
2019-02-09T23:14:16.282Z,70.48
2019-02-09T23:17:24.849Z,70.95
2019-02-09T23:20:33.573Z,71.08
2019-02-09T23:23:42.047Z,71.34
2019-02-09T23:26:50.557Z,71.61
2019-02-09T23:30:12.624Z,71.71
2019-02-09T23:33:23.135Z,71.58
2019-02-09T23:36:31.407Z,71.67
2019-02-09T23:39:40.198Z,71.66
2019-02-09T23:42:49.162Z,71.34
2019-02-09T23:45:59.461Z,71.22
2019-02-09T23:49:08.268Z,71.20
2019-02-09T23:52:16.884Z,71.25
2019-02-09T23:55:25.564Z,71.08
2019-02-09T23:58:32.666Z,71.31
