createdAt,value
2022-09-24T00:00:29.336Z,100221.75
2022-09-24T00:02:55.631Z,100223.28
2022-09-24T00:05:22.065Z,100221.63
2022-09-24T00:07:48.330Z,100220.31
2022-09-24T00:10:14.588Z,100219.22
2022-09-24T00:12:42.020Z,100217.28
2022-09-24T00:15:08.286Z,100209.44
2022-09-24T00:17:34.559Z,100209.56
2022-09-24T00:20:00.801Z,100207.84
2022-09-24T00:22:27.052Z,100197.94
2022-09-24T00:25:12.086Z,100200.03
2022-09-24T00:27:38.344Z,100196.34
2022-09-24T00:30:04.583Z,100202.97
2022-09-24T00:32:30.994Z,100193.41
2022-09-24T00:34:57.245Z,100193.75
2022-09-24T00:37:23.532Z,100195.69
2022-09-24T00:39:49.811Z,100185.56
2022-09-24T00:42:16.063Z,100180.19
2022-09-24T00:44:42.328Z,100184.09
2022-09-24T00:47:09.153Z,100181.06
2022-09-24T00:49:35.460Z,100173.69
2022-09-24T00:52:02.032Z,100180.78
2022-09-24T00:54:28.439Z,100171.97
2022-09-24T00:56:54.731Z,100164.50
2022-09-24T00:59:20.978Z,100168.63
2022-09-24T01:01:47.362Z,100160.91
2022-09-24T01:04:13.717Z,100164.84
2022-09-24T01:06:40.005Z,100157.97
2022-09-24T01:09:06.262Z,100154.78
2022-09-24T01:11:32.518Z,100160.41
2022-09-24T01:14:00.265Z,100168.22
2022-09-24T01:16:26.557Z,100160.00
2022-09-24T01:18:52.859Z,100153.53
2022-09-24T01:21:19.849Z,100153.31
2022-09-24T01:23:48.764Z,100155.91
2022-09-24T01:26:19.848Z,100147.94
2022-09-24T01:28:46.248Z,100150.53
2022-09-24T01:31:14.822Z,100153.31
2022-09-24T01:33:41.118Z,100148.84
2022-09-24T01:36:08.396Z,100153.66
2022-09-24T01:38:34.797Z,100149.88
2022-09-24T01:41:02.671Z,100144.06
2022-09-24T01:43:30.303Z,100141.97
2022-09-24T01:45:58.735Z,100140.22
2022-09-24T01:48:24.994Z,100144.97
2022-09-24T01:50:51.264Z,100142.22
2022-09-24T01:53:17.543Z,100137.28
2022-09-24T01:55:43.796Z,100132.97
2022-09-24T01:58:10.450Z,100135.44
2022-09-24T02:00:37.054Z,100135.97
2022-09-24T02:03:03.358Z,100132.00
2022-09-24T02:05:29.667Z,100131.91
2022-09-24T02:07:58.362Z,100127.41
2022-09-24T02:10:24.606Z,100135.31
2022-09-24T02:12:52.667Z,100129.84
2022-09-24T02:15:20.463Z,100131.25
2022-09-24T02:17:49.600Z,100138.25
2022-09-24T02:20:16.026Z,100135.34
2022-09-24T02:22:42.285Z,100129.88
2022-09-24T02:25:08.539Z,100130.25
2022-09-24T02:27:35.088Z,100129.56
2022-09-24T02:30:01.333Z,100128.50
2022-09-24T02:32:27.587Z,100129.78
2022-09-24T02:34:53.837Z,100131.22
2022-09-24T02:37:20.344Z,100126.63
2022-09-24T02:39:46.584Z,100127.38
2022-09-24T02:42:13.634Z,100119.53
2022-09-24T02:44:39.877Z,100124.47
2022-09-24T02:47:06.610Z,100119.75
2022-09-24T02:49:32.865Z,100106.25
2022-09-24T02:51:59.120Z,100110.53
2022-09-24T02:54:25.381Z,100110.19
2022-09-24T02:56:51.651Z,100108.38
2022-09-24T02:59:19.136Z,100108.47
2022-09-24T03:01:45.540Z,100106.63
2022-09-24T03:04:11.863Z,100106.78
2022-09-24T03:06:38.174Z,100108.78
2022-09-24T03:09:04.432Z,100103.00
2022-09-24T03:11:32.942Z,100099.47
2022-09-24T03:13:59.269Z,100095.72
2022-09-24T03:16:25.591Z,100097.88
2022-09-24T03:18:51.880Z,100096.03
2022-09-24T03:21:18.140Z,100094.88
2022-09-24T03:23:44.412Z,100098.72
2022-09-24T03:26:10.672Z,100096.66
2022-09-24T03:28:37.063Z,100097.66
2022-09-24T03:31:03.403Z,100097.88
2022-09-24T03:33:29.731Z,100093.56
2022-09-24T03:35:56.083Z,100091.22
2022-09-24T03:38:22.332Z,100089.72
2022-09-24T03:40:48.678Z,100087.41
2022-09-24T03:43:14.968Z,100081.81
2022-09-24T03:45:41.299Z,100089.00
2022-09-24T03:48:07.542Z,100078.28
2022-09-24T03:50:33.795Z,100083.50
2022-09-24T03:53:00.038Z,100078.59
2022-09-24T03:55:26.294Z,100076.88
2022-09-24T03:57:52.547Z,100077.25
2022-09-24T04:00:18.818Z,100069.56
2022-09-24T04:02:45.348Z,100067.53
2022-09-24T04:05:11.642Z,100073.97
2022-09-24T04:07:38.051Z,100080.06
2022-09-24T04:10:04.292Z,100069.56
2022-09-24T04:12:31.141Z,100074.94
2022-09-24T04:14:57.407Z,100067.84
2022-09-24T04:17:23.652Z,100077.31
2022-09-24T04:19:50.961Z,100074.06
2022-09-24T04:22:17.206Z,100078.47
2022-09-24T04:24:43.464Z,100074.38
2022-09-24T04:27:09.726Z,100072.88
2022-09-24T04:29:35.995Z,100077.81
2022-09-24T04:32:03.118Z,100073.41
2022-09-24T04:34:29.296Z,100076.84
2022-09-24T04:36:55.565Z,100074.69
2022-09-24T04:39:26.532Z,100077.19
2022-09-24T04:41:52.774Z,100071.06
2022-09-24T04:44:19.023Z,100067.84
2022-09-24T04:46:45.365Z,100067.50
2022-09-24T04:49:11.801Z,100062.69
2022-09-24T04:51:38.102Z,100061.53
2022-09-24T04:54:04.356Z,100060.38
2022-09-24T04:56:30.885Z,100063.13
2022-09-24T04:58:57.429Z,100060.16
2022-09-24T05:01:23.817Z,100069.78
2022-09-24T05:03:50.171Z,100061.66
2022-09-24T05:06:16.507Z,100054.25
2022-09-24T05:08:42.768Z,100061.19
2022-09-24T05:11:09.240Z,100061.41
2022-09-24T05:13:35.771Z,100069.56
2022-09-24T05:16:02.086Z,100062.06
2022-09-24T05:18:28.397Z,100067.00
2022-09-24T05:20:54.704Z,100063.16
2022-09-24T05:23:20.979Z,100063.34
2022-09-24T05:26:06.039Z,100064.66
2022-09-24T05:28:35.228Z,100061.44
2022-09-24T05:31:02.070Z,100062.50
2022-09-24T05:33:28.375Z,100064.66
2022-09-24T05:35:54.883Z,100072.34
2022-09-24T05:38:21.150Z,100082.22
2022-09-24T05:40:50.365Z,100071.50
2022-09-24T05:43:16.758Z,100069.47
2022-09-24T05:45:43.015Z,100072.22
2022-09-24T05:48:09.297Z,100083.22
2022-09-24T05:50:35.576Z,100087.50
2022-09-24T05:53:01.838Z,100087.91
2022-09-24T05:55:32.170Z,100098.13
2022-09-24T05:57:59.248Z,100092.44
2022-09-24T06:00:25.522Z,100090.06
2022-09-24T06:02:51.811Z,100087.78
2022-09-24T06:05:18.142Z,100087.25
2022-09-24T06:07:44.399Z,100093.69
2022-09-24T06:10:11.075Z,100082.97
2022-09-24T06:12:37.325Z,100088.00
2022-09-24T06:15:03.578Z,100087.66
2022-09-24T06:17:32.042Z,100095.50
2022-09-24T06:19:58.303Z,100092.38
2022-09-24T06:22:28.311Z,100084.75
2022-09-24T06:24:55.149Z,100089.25
2022-09-24T06:27:21.420Z,100089.19
2022-09-24T06:29:47.718Z,100086.06
2022-09-24T06:32:13.996Z,100089.16
2022-09-24T06:34:40.256Z,100088.81
2022-09-24T06:37:06.506Z,100097.88
2022-09-24T06:39:32.779Z,100103.56
2022-09-24T06:41:59.289Z,100110.81
2022-09-24T06:44:25.995Z,100100.81
2022-09-24T06:46:54.738Z,100094.13
2022-09-24T06:49:21.032Z,100090.19
2022-09-24T06:51:47.290Z,100084.47
2022-09-24T06:54:13.571Z,100077.47
2022-09-24T06:56:40.293Z,100076.97
2022-09-24T06:59:09.007Z,100078.44
2022-09-24T07:01:35.403Z,100076.75
2022-09-24T07:04:01.728Z,100074.34
2022-09-24T07:06:47.929Z,100073.09
2022-09-24T07:09:14.536Z,100082.88
2022-09-24T07:11:41.052Z,100086.91
2022-09-24T07:14:07.363Z,100093.53
2022-09-24T07:16:33.842Z,100092.44
2022-09-24T07:19:00.145Z,100088.63
2022-09-24T07:21:26.407Z,100077.34
2022-09-24T07:23:57.767Z,100075.72
2022-09-24T07:26:24.763Z,100077.75
2022-09-24T07:28:51.027Z,100077.22
2022-09-24T07:31:17.536Z,100082.13
2022-09-24T07:33:43.847Z,100078.94
2022-09-24T07:36:10.112Z,100076.47
2022-09-24T07:38:36.451Z,100079.56
2022-09-24T07:41:05.987Z,100070.03
2022-09-24T07:43:33.158Z,100080.25
2022-09-24T07:45:59.390Z,100081.72
2022-09-24T07:48:25.666Z,100084.16
2022-09-24T07:50:51.955Z,100088.47
2022-09-24T07:53:18.216Z,100083.81
2022-09-24T07:55:45.379Z,100083.84
2022-09-24T07:58:11.577Z,100093.63
2022-09-24T08:00:37.837Z,100092.63
2022-09-24T08:03:04.104Z,100083.94
2022-09-24T08:05:30.422Z,100079.78
2022-09-24T08:07:56.972Z,100084.34
2022-09-24T08:10:23.251Z,100075.69
2022-09-24T08:12:49.540Z,100073.88
2022-09-24T08:15:15.825Z,100072.41
2022-09-24T08:17:42.070Z,100071.63
2022-09-24T08:20:08.316Z,100073.50
2022-09-24T08:22:34.570Z,100068.84
2022-09-24T08:25:02.864Z,100061.59
2022-09-24T08:27:29.120Z,100066.72
2022-09-24T08:29:56.371Z,100062.75
2022-09-24T08:32:22.621Z,100072.28
2022-09-24T08:34:48.869Z,100068.56
2022-09-24T08:37:15.115Z,100063.03
2022-09-24T08:39:41.436Z,100067.00
2022-09-24T08:42:07.682Z,100059.03
2022-09-24T08:44:52.821Z,100058.19
2022-09-24T08:47:25.140Z,100067.59
2022-09-24T08:49:51.395Z,100066.50
2022-09-24T08:52:17.672Z,100063.13
2022-09-24T08:54:43.924Z,100068.69
2022-09-24T08:57:11.401Z,100064.31
2022-09-24T08:59:37.658Z,100072.41
2022-09-24T09:02:04.037Z,100073.72
2022-09-24T09:04:30.408Z,100069.81
2022-09-24T09:06:56.670Z,100064.16
2022-09-24T09:09:23.005Z,100059.94
2022-09-24T09:11:49.288Z,100062.53
2022-09-24T09:14:15.561Z,100062.84
2022-09-24T09:16:41.818Z,100055.41
2022-09-24T09:19:08.210Z,100069.34
2022-09-24T09:21:34.577Z,100063.38
2022-09-24T09:24:00.844Z,100059.38
2022-09-24T09:26:27.221Z,100069.91
2022-09-24T09:28:54.045Z,100069.56
2022-09-24T09:31:20.508Z,100067.50
2022-09-24T09:33:46.806Z,100069.03
2022-09-24T09:36:13.071Z,100063.41
2022-09-24T09:38:40.524Z,100056.59
2022-09-24T09:41:06.831Z,100049.53
2022-09-24T09:43:33.114Z,100042.41
2022-09-24T09:45:59.459Z,100050.13
2022-09-24T09:48:26.133Z,100040.44
2022-09-24T09:50:54.497Z,100041.41
2022-09-24T09:53:21.122Z,100042.25
2022-09-24T09:55:47.372Z,100031.59
2022-09-24T09:58:13.618Z,100027.50
2022-09-24T10:00:39.894Z,100036.69
2022-09-24T10:03:06.267Z,100031.28
2022-09-24T10:05:32.741Z,100026.06
2022-09-24T10:07:59.024Z,100026.38
2022-09-24T10:10:25.420Z,100022.84
2022-09-24T10:12:51.670Z,100024.66
2022-09-24T10:15:17.925Z,100028.44
2022-09-24T10:17:44.180Z,100026.06
2022-09-24T10:20:10.457Z,100017.59
2022-09-24T10:22:36.720Z,100023.69
2022-09-24T10:25:02.977Z,100014.50
2022-09-24T10:27:29.245Z,100013.50
2022-09-24T10:30:14.470Z,100010.28
2022-09-24T10:32:41.265Z,100019.41
2022-09-24T10:35:07.594Z,100024.66
2022-09-24T10:37:33.843Z,100014.16
2022-09-24T10:40:00.149Z,100014.00
2022-09-24T10:42:26.456Z,100011.59
2022-09-24T10:44:53.743Z,100009.41
2022-09-24T10:47:20.086Z,100019.97
2022-09-24T10:49:46.392Z,100009.38
2022-09-24T10:52:12.647Z,100010.75
2022-09-24T10:54:38.921Z,100013.13
2022-09-24T10:57:05.536Z,100013.13
2022-09-24T10:59:32.000Z,100010.56
2022-09-24T11:01:58.316Z,100006.84
2022-09-24T11:04:24.652Z,100008.38
2022-09-24T11:06:51.056Z,100003.31
2022-09-24T11:09:17.336Z,100012.47
2022-09-24T11:11:43.763Z,100003.28
2022-09-24T11:14:10.072Z,100006.03
2022-09-24T11:16:38.870Z,100000.22
2022-09-24T11:19:05.128Z,100001.38
2022-09-24T11:21:31.392Z,99995.97
2022-09-24T11:23:57.652Z,99993.78
2022-09-24T11:26:23.937Z,99988.50
2022-09-24T11:28:50.204Z,99994.63
2022-09-24T11:31:16.642Z,99989.19
2022-09-24T11:33:42.945Z,99990.88
2022-09-24T11:36:09.779Z,99983.72
2022-09-24T11:38:36.042Z,99987.97
2022-09-24T11:41:03.087Z,99986.06
2022-09-24T11:43:31.880Z,99988.94
2022-09-24T11:45:59.082Z,99985.16
2022-09-24T11:48:25.345Z,99986.66
2022-09-24T11:50:51.600Z,99987.31
2022-09-24T11:53:17.867Z,99982.72
2022-09-24T11:55:44.327Z,99980.63
2022-09-24T11:58:10.597Z,99982.34
2022-09-24T12:00:36.857Z,99977.22
2022-09-24T12:03:04.671Z,99983.47
2022-09-24T12:05:30.903Z,99980.00
2022-09-24T12:07:57.225Z,99977.69
2022-09-24T12:10:24.977Z,99978.19
2022-09-24T12:12:51.329Z,99981.00
2022-09-24T12:15:20.556Z,99969.38
2022-09-24T12:17:47.483Z,99966.53
2022-09-24T12:20:13.688Z,99971.38
2022-09-24T12:22:39.964Z,99962.34
2022-09-24T12:25:08.495Z,99957.69
2022-09-24T12:27:34.768Z,99958.16
2022-09-24T12:30:19.900Z,99959.72
2022-09-24T12:32:55.249Z,99956.31
2022-09-24T12:35:21.495Z,99960.53
2022-09-24T12:37:47.758Z,99950.44
2022-09-24T12:40:14.109Z,99957.78
2022-09-24T12:42:40.413Z,99957.63
2022-09-24T12:45:06.665Z,99958.09
2022-09-24T12:47:33.224Z,99952.19
2022-09-24T12:49:59.506Z,99948.69
2022-09-24T12:52:25.812Z,99951.31
2022-09-24T12:54:52.110Z,99944.84
2022-09-24T12:57:24.284Z,99953.66
2022-09-24T12:59:51.769Z,99945.19
2022-09-24T13:02:18.283Z,99942.47
2022-09-24T13:04:44.630Z,99940.03
2022-09-24T13:07:10.908Z,99934.47
2022-09-24T13:09:37.245Z,99941.75
2022-09-24T13:12:03.510Z,99943.41
2022-09-24T13:14:29.939Z,99938.97
2022-09-24T13:16:56.633Z,99937.22
2022-09-24T13:19:25.939Z,99937.19
2022-09-24T13:21:52.205Z,99933.19
2022-09-24T13:24:18.459Z,99931.00
2022-09-24T13:26:44.711Z,99933.94
2022-09-24T13:29:11.600Z,99930.31
2022-09-24T13:31:38.084Z,99935.47
2022-09-24T13:34:04.668Z,99924.88
2022-09-24T13:36:31.267Z,99923.75
2022-09-24T13:38:57.656Z,99925.56
2022-09-24T13:41:23.936Z,99927.47
2022-09-24T13:43:50.212Z,99927.59
2022-09-24T13:46:16.556Z,99917.06
2022-09-24T13:48:42.906Z,99924.03
2022-09-24T13:51:09.164Z,99912.50
2022-09-24T13:53:35.415Z,99914.97
2022-09-24T13:56:01.673Z,99916.66
2022-09-24T13:58:28.050Z,99915.53
2022-09-24T14:00:54.326Z,99918.56
2022-09-24T14:03:20.779Z,99914.41
2022-09-24T14:05:47.101Z,99912.63
2022-09-24T14:08:13.354Z,99904.25
2022-09-24T14:10:40.096Z,99908.22
2022-09-24T14:13:06.362Z,99898.22
2022-09-24T14:15:32.762Z,99893.00
2022-09-24T14:17:59.113Z,99900.47
2022-09-24T14:20:25.932Z,99897.06
2022-09-24T14:22:52.189Z,99899.19
2022-09-24T14:25:18.443Z,99899.25
2022-09-24T14:27:44.692Z,99891.16
2022-09-24T14:30:10.975Z,99890.81
2022-09-24T14:32:37.231Z,99897.66
2022-09-24T14:35:03.494Z,99893.53
2022-09-24T14:37:31.192Z,99889.31
2022-09-24T14:39:57.447Z,99897.28
2022-09-24T14:42:23.726Z,99904.13
2022-09-24T14:44:49.997Z,99893.97
2022-09-24T14:47:16.267Z,99899.41
2022-09-24T14:49:42.896Z,99896.91
2022-09-24T14:52:10.749Z,99895.72
2022-09-24T14:54:38.312Z,99891.78
2022-09-24T14:57:04.568Z,99891.78
2022-09-24T14:59:30.832Z,99893.69
2022-09-24T15:01:57.117Z,99894.91
2022-09-24T15:04:23.543Z,99905.91
2022-09-24T15:06:49.856Z,99893.66
2022-09-24T15:09:16.112Z,99902.19
2022-09-24T15:11:43.762Z,99906.31
2022-09-24T15:14:10.177Z,99888.25
2022-09-24T15:16:37.490Z,99884.22
2022-09-24T15:19:03.757Z,99887.47
2022-09-24T15:21:30.053Z,99892.41
2022-09-24T15:23:56.535Z,99893.44
2022-09-24T15:26:22.830Z,99893.16
2022-09-24T15:28:49.079Z,99896.88
2022-09-24T15:31:15.374Z,99900.81
2022-09-24T15:33:41.708Z,99899.13
2022-09-24T15:36:07.980Z,99902.69
2022-09-24T15:38:34.254Z,99900.84
2022-09-24T15:41:00.534Z,99906.78
2022-09-24T15:43:26.890Z,99902.19
2022-09-24T15:45:53.165Z,99910.72
2022-09-24T15:48:19.415Z,99904.75
2022-09-24T15:50:45.718Z,99905.09
2022-09-24T15:53:12.008Z,99909.53
2022-09-24T15:55:38.293Z,99912.25
2022-09-24T15:58:04.899Z,99909.69
2022-09-24T16:00:31.160Z,99899.00
2022-09-24T16:02:57.624Z,99904.78
2022-09-24T16:05:24.022Z,99901.88
2022-09-24T16:07:50.321Z,99904.22
2022-09-24T16:10:16.583Z,99897.09
2022-09-24T16:12:42.850Z,99898.59
2022-09-24T16:15:09.312Z,99903.50
2022-09-24T16:17:35.607Z,99902.97
2022-09-24T16:20:01.872Z,99900.25
2022-09-24T16:22:28.123Z,99907.38
2022-09-24T16:24:54.397Z,99912.81
2022-09-24T16:27:20.661Z,99919.25
2022-09-24T16:29:46.951Z,99919.41
2022-09-24T16:32:13.820Z,99917.88
2022-09-24T16:34:41.779Z,99918.69
2022-09-24T16:37:08.023Z,99919.53
2022-09-24T16:39:34.413Z,99923.97
2022-09-24T16:42:01.108Z,99928.50
2022-09-24T16:44:27.364Z,99923.06
2022-09-24T16:46:55.291Z,99935.75
2022-09-24T16:49:21.482Z,99939.06
2022-09-24T16:51:47.736Z,99934.97
2022-09-24T16:54:13.995Z,99945.28
2022-09-24T16:56:40.316Z,99941.28
2022-09-24T16:59:06.645Z,99936.69
2022-09-24T17:01:32.990Z,99946.00
2022-09-24T17:03:59.338Z,99941.28
2022-09-24T17:06:25.689Z,99940.84
2022-09-24T17:09:10.813Z,99943.41
2022-09-24T17:11:37.141Z,99943.34
2022-09-24T17:14:03.424Z,99951.66
2022-09-24T17:16:30.301Z,99951.81
2022-09-24T17:18:56.647Z,99950.78
2022-09-24T17:21:22.927Z,99951.94
2022-09-24T17:23:49.195Z,99945.13
2022-09-24T17:26:15.469Z,99945.09
2022-09-24T17:28:41.748Z,99941.69
2022-09-24T17:31:08.144Z,99950.38
2022-09-24T17:33:49.456Z,99947.72
2022-09-24T17:36:15.795Z,99949.38
2022-09-24T17:38:42.066Z,99948.53
2022-09-24T17:41:08.342Z,99937.84
2022-09-24T17:43:34.663Z,99943.59
2022-09-24T17:46:03.156Z,99940.19
2022-09-24T17:48:29.746Z,99941.34
2022-09-24T17:50:56.150Z,99935.38
2022-09-24T17:53:22.412Z,99940.03
2022-09-24T17:55:49.269Z,99951.16
2022-09-24T17:58:15.522Z,99952.31
2022-09-24T18:00:41.835Z,99960.38
2022-09-24T18:03:08.177Z,99961.38
2022-09-24T18:05:34.482Z,99968.06
2022-09-24T18:08:00.755Z,99961.75
2022-09-24T18:10:27.023Z,99966.44
2022-09-24T18:12:53.277Z,99966.22
2022-09-24T18:15:19.550Z,99962.94
2022-09-24T18:17:45.790Z,99961.78
2022-09-24T18:20:12.550Z,99962.94
2022-09-24T18:22:39.611Z,99963.25
2022-09-24T18:25:05.808Z,99956.91
2022-09-24T18:27:32.101Z,99957.50
2022-09-24T18:29:58.364Z,99965.22
2022-09-24T18:32:26.241Z,99957.88
2022-09-24T18:34:52.504Z,99968.44
2022-09-24T18:37:18.751Z,99972.13
2022-09-24T18:39:45.007Z,99964.91
2022-09-24T18:42:11.259Z,99968.75
2022-09-24T18:44:37.512Z,99971.06
2022-09-24T18:47:03.756Z,99971.66
2022-09-24T18:49:30.007Z,99980.66
2022-09-24T18:51:56.267Z,99972.13
2022-09-24T18:54:24.501Z,99970.84
2022-09-24T18:56:50.756Z,99974.81
2022-09-24T18:59:18.076Z,99971.16
2022-09-24T19:01:44.929Z,99970.75
2022-09-24T19:04:11.244Z,99973.16
2022-09-24T19:06:37.490Z,99980.72
2022-09-24T19:09:04.874Z,99980.31
2022-09-24T19:11:31.604Z,99976.59
2022-09-24T19:13:57.987Z,99976.03
2022-09-24T19:16:24.331Z,99977.72
2022-09-24T19:18:50.614Z,99987.56
2022-09-24T19:21:16.888Z,99987.56
2022-09-24T19:23:43.417Z,99984.88
2022-09-24T19:26:09.686Z,99978.47
2022-09-24T19:28:35.968Z,99989.25
2022-09-24T19:31:02.340Z,99982.41
2022-09-24T19:33:28.780Z,99973.25
2022-09-24T19:35:55.058Z,99978.56
2022-09-24T19:38:21.339Z,99979.41
2022-09-24T19:40:47.636Z,99970.34
2022-09-24T19:43:14.037Z,99972.47
2022-09-24T19:45:40.307Z,99978.56
2022-09-24T19:48:06.558Z,99974.31
2022-09-24T19:50:34.913Z,99974.91
2022-09-24T19:53:01.416Z,99975.75
2022-09-24T19:55:28.803Z,99976.88
2022-09-24T19:57:56.278Z,99974.91
2022-09-24T20:00:24.912Z,99972.75
2022-09-24T20:02:52.313Z,99970.34
2022-09-24T20:05:18.610Z,99977.31
2022-09-24T20:07:45.771Z,99976.00
2022-09-24T20:10:11.996Z,99981.69
2022-09-24T20:12:39.016Z,99987.09
2022-09-24T20:15:05.281Z,99978.28
2022-09-24T20:17:31.559Z,99976.72
2022-09-24T20:20:00.783Z,99974.59
2022-09-24T20:22:27.162Z,99983.41
2022-09-24T20:24:53.415Z,99980.00
2022-09-24T20:27:42.934Z,99979.09
2022-09-24T20:30:10.534Z,99973.97
2022-09-24T20:32:36.779Z,99976.28
2022-09-24T20:35:03.036Z,99979.78
2022-09-24T20:37:29.345Z,99984.75
2022-09-24T20:39:55.614Z,99980.09
2022-09-24T20:42:21.869Z,99982.53
2022-09-24T20:44:48.933Z,99984.25
2022-09-24T20:47:15.121Z,99980.53
2022-09-24T20:49:41.389Z,99982.19
2022-09-24T20:52:07.736Z,99980.91
2022-09-24T20:54:34.152Z,99980.44
2022-09-24T20:57:00.420Z,99969.78
2022-09-24T20:59:27.009Z,99982.47
2022-09-24T21:01:53.300Z,99987.69
2022-09-24T21:04:20.304Z,99985.16
2022-09-24T21:06:46.592Z,99983.31
2022-09-24T21:09:12.844Z,99976.09
2022-09-24T21:11:39.101Z,99971.69
2022-09-24T21:14:05.384Z,99976.97
2022-09-24T21:16:31.821Z,99975.53
2022-09-24T21:18:58.149Z,99977.38
2022-09-24T21:21:24.408Z,99978.63
2022-09-24T21:23:50.669Z,99982.44
2022-09-24T21:26:19.705Z,99975.75
2022-09-24T21:28:48.982Z,99976.88
2022-09-24T21:31:15.307Z,99970.44
2022-09-24T21:33:41.594Z,99974.25
2022-09-24T21:36:07.844Z,99972.56
2022-09-24T21:38:35.097Z,99981.06
2022-09-24T21:41:03.171Z,99981.91
2022-09-24T21:43:34.459Z,99972.50
2022-09-24T21:46:01.202Z,99972.88
2022-09-24T21:48:27.566Z,99979.34
2022-09-24T21:50:53.814Z,99978.50
2022-09-24T21:53:20.258Z,99984.28
2022-09-24T21:55:47.000Z,99977.91
2022-09-24T21:58:13.263Z,99984.75
2022-09-24T22:00:39.516Z,99972.63
2022-09-24T22:03:05.831Z,99973.00
2022-09-24T22:05:32.348Z,99969.91
2022-09-24T22:07:58.624Z,99974.56
2022-09-24T22:10:25.601Z,99978.91
2022-09-24T22:12:51.880Z,99980.25
2022-09-24T22:15:18.143Z,99977.13
2022-09-24T22:17:44.391Z,99971.97
2022-09-24T22:20:10.714Z,99974.28
2022-09-24T22:22:36.959Z,99973.38
2022-09-24T22:25:03.215Z,99975.31
2022-09-24T22:27:29.462Z,99975.44
2022-09-24T22:29:55.739Z,99981.00
2022-09-24T22:32:22.004Z,99974.63
2022-09-24T22:35:06.990Z,99973.88
2022-09-24T22:37:33.258Z,99969.94
2022-09-24T22:39:59.609Z,99975.31
2022-09-24T22:42:25.983Z,99975.88
2022-09-24T22:44:52.313Z,99986.22
2022-09-24T22:47:18.573Z,99979.13
2022-09-24T22:49:44.846Z,99969.09
2022-09-24T22:52:11.108Z,99982.00
2022-09-24T22:54:37.383Z,99976.25
2022-09-24T22:57:03.644Z,99972.72
2022-09-24T22:59:29.894Z,99974.97
2022-09-24T23:01:56.169Z,99981.31
2022-09-24T23:04:22.775Z,99974.00
2022-09-24T23:06:49.065Z,99977.59
2022-09-24T23:09:15.313Z,99978.56
2022-09-24T23:11:41.554Z,99979.16
2022-09-24T23:14:07.829Z,99977.31
2022-09-24T23:16:34.340Z,99972.66
2022-09-24T23:19:00.715Z,99984.03
2022-09-24T23:21:26.982Z,99978.16
2022-09-24T23:23:53.249Z,99979.25
2022-09-24T23:26:19.509Z,99974.50
2022-09-24T23:28:45.782Z,99979.13
2022-09-24T23:31:12.080Z,99975.47
2022-09-24T23:33:39.314Z,99970.56
2022-09-24T23:36:05.504Z,99967.03
2022-09-24T23:38:31.765Z,99967.56
2022-09-24T23:40:59.304Z,99968.66
2022-09-24T23:43:25.560Z,99962.44
2022-09-24T23:45:51.865Z,99965.47
2022-09-24T23:48:18.141Z,99958.25
2022-09-24T23:50:44.429Z,99968.28
2022-09-24T23:53:11.936Z,99966.69
2022-09-24T23:55:38.213Z,99964.00
2022-09-24T23:58:04.486Z,99960.97
