createdAt,value
2018-11-02T00:00:15.898Z,51.80
2018-11-02T00:02:44.666Z,54.60
2018-11-02T00:05:13.615Z,56.50
2018-11-02T00:07:42.658Z,55.50
2018-11-02T00:10:11.714Z,56.40
2018-11-02T00:12:40.077Z,54.50
2018-11-02T00:15:08.452Z,54.50
2018-11-02T00:17:37.126Z,51.80
2018-11-02T00:20:06.101Z,51.50
2018-11-02T00:22:34.825Z,52.30
2018-11-02T00:25:03.868Z,49.40
2018-11-02T00:27:33.036Z,50.30
2018-11-02T00:30:02.644Z,49.40
2018-11-02T00:32:31.861Z,47.60
2018-11-02T00:35:00.719Z,46.10
2018-11-02T00:37:29.408Z,47.60
2018-11-02T00:39:58.904Z,47.30
2018-11-02T00:42:27.256Z,48.10
2018-11-02T00:44:56.129Z,51.60
2018-11-02T00:47:25.335Z,47.20
2018-11-02T00:49:54.077Z,48.40
2018-11-02T00:52:22.798Z,48.20
2018-11-02T00:54:51.493Z,48.50
2018-11-02T00:57:20.361Z,46.70
2018-11-02T00:59:49.585Z,49.00
2018-11-02T01:02:18.645Z,51.20
2018-11-02T01:04:47.751Z,55.10
2018-11-02T01:07:16.962Z,60.90
2018-11-02T01:09:46.019Z,65.20
2018-11-02T01:12:14.921Z,68.70
2018-11-02T01:14:43.949Z,68.10
2018-11-02T01:17:12.518Z,69.90
2018-11-02T01:19:41.275Z,68.60
2018-11-02T01:22:10.007Z,66.90
2018-11-02T01:24:39.375Z,65.20
2018-11-02T01:27:08.604Z,64.70
2018-11-02T01:29:37.298Z,60.60
2018-11-02T01:32:05.940Z,60.70
2018-11-02T01:34:34.937Z,60.40
2018-11-02T01:37:03.556Z,60.60
2018-11-02T01:39:32.366Z,60.70
2018-11-02T01:42:00.937Z,60.60
2018-11-02T01:44:30.289Z,57.20
2018-11-02T01:46:58.686Z,58.20
2018-11-02T01:49:27.773Z,57.30
2018-11-02T01:51:56.871Z,56.60
2018-11-02T01:54:25.917Z,56.40
2018-11-02T01:56:54.590Z,57.60
2018-11-02T01:59:23.314Z,59.50
2018-11-02T02:01:52.423Z,62.30
2018-11-02T02:04:21.103Z,65.90
2018-11-02T02:06:50.003Z,67.40
2018-11-02T02:09:18.959Z,69.00
2018-11-02T02:11:48.172Z,69.60
2018-11-02T02:14:17.401Z,74.10
2018-11-02T02:16:46.125Z,73.70
2018-11-02T02:19:15.765Z,74.10
2018-11-02T02:21:44.442Z,75.30
2018-11-02T02:24:13.685Z,78.20
2018-11-02T02:26:42.722Z,78.90
2018-11-02T02:29:11.402Z,77.10
2018-11-02T02:31:40.241Z,78.10
2018-11-02T02:34:09.526Z,77.70
2018-11-02T02:36:38.747Z,76.80
2018-11-02T02:39:08.566Z,78.10
2018-11-02T02:41:37.387Z,80.60
2018-11-02T02:44:07.000Z,80.20
2018-11-02T02:46:36.259Z,82.00
2018-11-02T02:49:05.921Z,79.70
2018-11-02T02:51:34.803Z,81.20
2018-11-02T02:54:03.690Z,79.00
2018-11-02T02:56:32.736Z,76.80
2018-11-02T02:59:01.118Z,79.60
2018-11-02T03:01:29.884Z,79.10
2018-11-02T03:03:58.759Z,79.30
2018-11-02T03:06:27.836Z,79.70
2018-11-02T03:08:57.089Z,78.00
2018-11-02T03:11:26.177Z,79.30
2018-11-02T03:13:55.189Z,79.50
2018-11-02T03:16:24.219Z,78.00
2018-11-02T03:18:53.449Z,78.50
2018-11-02T03:21:22.382Z,79.80
2018-11-02T03:23:51.591Z,76.90
2018-11-02T03:26:20.155Z,76.60
2018-11-02T03:28:49.390Z,73.00
2018-11-02T03:31:18.854Z,71.50
2018-11-02T03:33:48.086Z,75.00
2018-11-02T03:36:16.770Z,75.40
2018-11-02T03:38:45.529Z,78.30
2018-11-02T03:41:14.843Z,77.50
2018-11-02T03:43:44.058Z,77.90
2018-11-02T03:46:13.132Z,79.00
2018-11-02T03:48:42.077Z,81.60
2018-11-02T03:51:11.338Z,81.80
2018-11-02T03:53:40.293Z,81.70
2018-11-02T03:56:09.987Z,80.40
2018-11-02T03:58:39.022Z,79.50
2018-11-02T04:01:08.029Z,78.00
2018-11-02T04:03:36.753Z,79.50
2018-11-02T04:06:07.172Z,76.40
2018-11-02T04:08:36.569Z,76.00
2018-11-02T04:11:05.277Z,80.60
2018-11-02T04:13:34.284Z,82.10
2018-11-02T04:16:03.372Z,81.70
2018-11-02T04:18:32.264Z,81.80
2018-11-02T04:21:01.267Z,80.60
2018-11-02T04:23:30.489Z,79.80
2018-11-02T04:25:59.496Z,79.30
2018-11-02T04:28:28.715Z,80.50
2018-11-02T04:30:58.137Z,82.80
2018-11-02T04:33:26.976Z,83.10
2018-11-02T04:35:56.223Z,84.30
2018-11-02T04:38:24.957Z,86.00
2018-11-02T04:40:54.061Z,86.50
2018-11-02T04:43:29.751Z,84.40
2018-11-02T04:45:58.661Z,83.70
2018-11-02T04:48:27.598Z,85.10
2018-11-02T04:50:56.708Z,89.10
2018-11-02T04:53:26.222Z,90.50
2018-11-02T04:55:55.324Z,90.30
2018-11-02T04:58:24.239Z,86.30
2018-11-02T05:00:53.015Z,86.60
2018-11-02T05:03:21.799Z,85.30
2018-11-02T05:05:51.134Z,87.00
2018-11-02T05:08:20.598Z,85.90
2018-11-02T05:10:49.813Z,86.40
2018-11-02T05:13:18.553Z,86.70
2018-11-02T05:15:47.262Z,87.00
2018-11-02T05:18:15.949Z,84.10
2018-11-02T05:20:44.654Z,83.40
2018-11-02T05:23:13.992Z,81.70
2018-11-02T05:25:43.213Z,82.70
2018-11-02T05:28:11.950Z,84.20
2018-11-02T05:30:41.556Z,89.00
2018-11-02T05:33:10.652Z,90.70
2018-11-02T05:35:39.900Z,91.50
2018-11-02T05:38:08.953Z,91.50
2018-11-02T05:40:37.649Z,90.80
2018-11-02T05:43:06.891Z,91.00
2018-11-02T05:45:35.858Z,91.40
2018-11-02T05:48:04.916Z,91.50
2018-11-02T05:50:33.929Z,90.90
2018-11-02T05:53:02.977Z,91.90
2018-11-02T05:55:32.228Z,92.10
2018-11-02T05:58:01.505Z,92.10
2018-11-02T06:00:30.770Z,92.00
2018-11-02T06:02:59.801Z,90.80
2018-11-02T06:05:29.031Z,90.90
2018-11-02T06:07:58.463Z,92.30
2018-11-02T06:10:27.285Z,91.40
2018-11-02T06:12:56.170Z,92.20
2018-11-02T06:15:25.390Z,92.80
2018-11-02T06:17:54.437Z,91.80
2018-11-02T06:20:23.325Z,91.10
2018-11-02T06:22:52.352Z,88.90
2018-11-02T06:25:21.609Z,86.50
2018-11-02T06:27:50.349Z,91.50
2018-11-02T06:30:19.377Z,91.50
2018-11-02T06:32:48.227Z,92.60
2018-11-02T06:35:17.387Z,91.80
2018-11-02T06:37:46.674Z,94.50
2018-11-02T06:40:15.714Z,93.80
2018-11-02T06:42:44.744Z,93.40
2018-11-02T06:45:13.459Z,91.80
2018-11-02T06:47:42.789Z,90.10
2018-11-02T06:50:11.110Z,88.50
2018-11-02T06:52:39.858Z,86.90
2018-11-02T06:55:08.915Z,86.00
2018-11-02T06:57:37.592Z,87.70
2018-11-02T07:00:09.010Z,86.10
2018-11-02T07:02:37.794Z,85.30
2018-11-02T07:05:06.145Z,87.80
2018-11-02T07:07:35.014Z,85.20
2018-11-02T07:10:03.770Z,74.40
2018-11-02T07:12:33.022Z,70.40
2018-11-02T07:15:01.585Z,59.40
2018-11-02T07:17:30.882Z,57.00
2018-11-02T07:19:59.563Z,55.00
2018-11-02T07:22:28.761Z,44.60
2018-11-02T07:24:57.750Z,43.00
2018-11-02T07:27:26.473Z,31.80
2018-11-02T07:29:55.462Z,25.60
2018-11-02T07:32:24.698Z,22.00
2018-11-02T07:34:53.733Z,20.20
2018-11-02T07:37:22.413Z,21.90
2018-11-02T07:39:51.472Z,22.60
2018-11-02T07:42:20.044Z,21.00
2018-11-02T07:44:48.781Z,20.10
2018-11-02T07:47:17.933Z,22.60
2018-11-02T07:49:46.354Z,18.20
2018-11-02T07:52:15.574Z,16.00
2018-11-02T07:54:44.403Z,3.80
2018-11-02T07:57:13.082Z,8.50
2018-11-02T07:59:42.024Z,9.40
2018-11-02T08:02:10.584Z,7.70
2018-11-02T08:04:39.789Z,1.00
2018-11-02T08:07:08.673Z,1.00
2018-11-02T08:09:37.883Z,1.00
2018-11-02T08:12:06.825Z,1.00
2018-11-02T08:14:35.665Z,1.00
2018-11-02T08:17:04.045Z,1.00
2018-11-02T08:19:32.709Z,1.00
2018-11-02T08:22:01.369Z,1.00
2018-11-02T08:24:30.115Z,1.00
2018-11-02T08:26:59.255Z,1.00
2018-11-02T08:29:28.249Z,1.00
2018-11-02T08:31:57.306Z,1.00
2018-11-02T08:34:26.488Z,1.00
2018-11-02T08:36:55.209Z,1.00
2018-11-02T08:39:23.903Z,1.00
2018-11-02T08:41:52.908Z,1.00
2018-11-02T08:44:22.081Z,1.00
2018-11-02T08:46:51.206Z,1.00
2018-11-02T08:49:19.872Z,1.00
2018-11-02T08:51:48.957Z,1.00
2018-11-02T08:54:19.056Z,1.00
2018-11-02T08:56:47.812Z,1.00
2018-11-02T08:59:16.482Z,1.00
2018-11-02T09:01:45.891Z,1.00
2018-11-02T09:04:14.885Z,1.00
2018-11-02T09:06:43.902Z,1.00
2018-11-02T09:09:12.946Z,99.90
2018-11-02T09:11:41.938Z,1.00
2018-11-02T09:14:10.657Z,1.00
2018-11-02T09:16:39.843Z,24.90
2018-11-02T09:19:08.235Z,1.00
2018-11-02T09:21:36.829Z,1.00
2018-11-02T09:24:05.711Z,99.90
2018-11-02T09:26:34.309Z,1.00
2018-11-02T09:29:02.673Z,99.90
2018-11-02T09:31:31.913Z,16.00
2018-11-02T09:34:01.058Z,1.00
2018-11-02T09:36:30.053Z,99.90
2018-11-02T09:38:59.173Z,1.00
2018-11-02T09:41:27.853Z,99.90
2018-11-02T09:43:57.037Z,1.00
2018-11-02T09:46:25.902Z,1.00
2018-11-02T09:48:54.455Z,95.80
2018-11-02T09:51:23.509Z,94.80
2018-11-02T09:53:52.644Z,1.00
2018-11-02T09:56:21.803Z,1.00
2018-11-02T09:58:50.914Z,99.90
2018-11-02T10:01:20.101Z,1.00
2018-11-02T10:03:48.718Z,1.00
2018-11-02T10:06:17.255Z,99.90
2018-11-02T10:08:46.101Z,1.00
2018-11-02T10:11:15.063Z,1.00
2018-11-02T10:13:43.619Z,25.30
2018-11-02T10:16:12.147Z,99.90
2018-11-02T10:18:41.093Z,99.90
2018-11-02T10:21:10.022Z,99.90
2018-11-02T10:23:38.502Z,99.90
2018-11-02T10:26:06.965Z,99.90
2018-11-02T10:28:35.513Z,99.90
2018-11-02T10:31:04.009Z,99.90
2018-11-02T10:33:32.351Z,99.90
2018-11-02T10:36:00.826Z,99.90
2018-11-02T10:38:29.285Z,99.90
2018-11-02T10:40:58.593Z,1.00
2018-11-02T10:43:28.420Z,1.00
2018-11-02T10:45:59.218Z,99.90
2018-11-02T10:48:28.887Z,99.90
2018-11-02T10:50:57.799Z,99.90
2018-11-02T10:53:26.789Z,99.90
2018-11-02T10:55:55.685Z,56.50
2018-11-02T10:58:24.658Z,54.70
2018-11-02T11:00:59.316Z,99.90
2018-11-02T11:03:28.049Z,99.90
2018-11-02T11:05:56.614Z,99.90
2018-11-02T11:08:25.148Z,99.90
2018-11-02T11:10:54.012Z,99.90
2018-11-02T11:13:23.394Z,1.00
2018-11-02T11:15:51.629Z,99.90
2018-11-02T11:18:20.810Z,99.90
2018-11-02T11:20:50.050Z,78.90
2018-11-02T11:23:18.592Z,1.00
2018-11-02T11:25:47.487Z,1.00
2018-11-02T11:28:16.072Z,1.00
2018-11-02T11:30:45.285Z,1.00
2018-11-02T11:33:14.228Z,99.90
2018-11-02T11:35:42.734Z,1.00
2018-11-02T11:38:12.478Z,1.00
2018-11-02T11:40:40.765Z,1.00
2018-11-02T11:43:08.935Z,99.90
2018-11-02T11:45:37.163Z,99.90
2018-11-02T11:48:05.841Z,99.90
2018-11-02T11:50:34.267Z,99.90
2018-11-02T11:53:03.203Z,1.00
2018-11-02T11:55:31.824Z,99.90
2018-11-02T11:58:00.737Z,1.00
2018-11-02T12:00:28.978Z,1.00
2018-11-02T12:02:57.611Z,1.00
2018-11-02T12:05:26.268Z,1.00
2018-11-02T12:07:54.886Z,1.00
2018-11-02T12:10:24.157Z,37.80
2018-11-02T12:12:52.668Z,25.00
2018-11-02T12:15:22.268Z,1.00
2018-11-02T12:17:50.982Z,1.00
2018-11-02T12:20:21.821Z,1.00
2018-11-02T12:22:51.212Z,1.00
2018-11-02T12:25:19.826Z,5.80
2018-11-02T12:27:48.436Z,53.50
2018-11-02T12:30:17.785Z,83.50
2018-11-02T12:32:46.745Z,68.70
2018-11-02T12:35:16.592Z,68.00
2018-11-02T12:37:45.533Z,1.00
2018-11-02T12:40:15.887Z,1.00
2018-11-02T12:42:45.798Z,1.00
2018-11-02T12:45:15.818Z,1.00
2018-11-02T12:47:45.227Z,1.00
2018-11-02T12:50:17.840Z,1.00
2018-11-02T12:52:47.631Z,1.00
2018-11-02T12:55:16.534Z,1.00
2018-11-02T12:57:45.510Z,1.00
2018-11-02T13:00:16.240Z,1.00
2018-11-02T13:02:45.973Z,1.00
2018-11-02T13:05:14.221Z,1.00
2018-11-02T13:07:43.484Z,1.00
2018-11-02T13:10:13.439Z,1.00
2018-11-02T13:12:42.345Z,1.00
2018-11-02T13:15:12.661Z,37.50
2018-11-02T13:17:42.498Z,99.90
2018-11-02T13:20:11.668Z,99.90
2018-11-02T13:22:41.261Z,99.90
2018-11-02T13:25:11.201Z,99.90
2018-11-02T13:27:40.289Z,99.90
2018-11-02T13:30:09.533Z,99.90
2018-11-02T13:32:39.017Z,99.90
2018-11-02T13:35:09.548Z,99.90
2018-11-02T13:37:37.855Z,1.00
2018-11-02T13:40:08.077Z,1.00
2018-11-02T13:42:37.358Z,1.00
2018-11-02T13:45:06.716Z,1.00
2018-11-02T13:47:35.173Z,1.00
2018-11-02T13:50:04.009Z,1.00
2018-11-02T13:52:32.895Z,1.00
2018-11-02T13:55:02.070Z,99.90
2018-11-02T13:57:30.867Z,99.90
2018-11-02T13:59:59.507Z,99.90
2018-11-02T14:02:28.084Z,99.90
2018-11-02T14:04:56.506Z,99.90
2018-11-02T14:07:25.136Z,76.60
2018-11-02T14:09:54.083Z,14.30
2018-11-02T14:12:22.516Z,13.90
2018-11-02T14:14:51.188Z,38.90
2018-11-02T14:17:20.180Z,99.90
2018-11-02T14:19:48.824Z,99.90
2018-11-02T14:22:17.840Z,99.90
2018-11-02T14:24:47.034Z,1.00
2018-11-02T14:27:16.081Z,1.00
2018-11-02T14:29:45.371Z,89.80
2018-11-02T14:32:14.270Z,99.90
2018-11-02T14:34:43.204Z,99.90
2018-11-02T14:37:12.306Z,99.90
2018-11-02T14:39:41.590Z,99.90
2018-11-02T14:42:10.872Z,99.90
2018-11-02T14:44:39.886Z,99.90
2018-11-02T14:47:08.817Z,99.90
2018-11-02T14:49:37.997Z,1.00
2018-11-02T14:52:07.193Z,1.00
2018-11-02T14:54:36.180Z,1.00
2018-11-02T14:57:05.489Z,1.00
2018-11-02T14:59:34.896Z,13.70
2018-11-02T15:02:03.443Z,99.90
2018-11-02T15:04:32.313Z,99.90
2018-11-02T15:07:01.869Z,99.90
2018-11-02T15:09:31.110Z,99.90
2018-11-02T15:12:00.144Z,1.00
2018-11-02T15:14:29.144Z,1.00
2018-11-02T15:16:58.374Z,99.90
2018-11-02T15:19:27.600Z,1.00
2018-11-02T15:21:56.801Z,1.00
2018-11-02T15:24:26.073Z,1.00
2018-11-02T15:26:55.269Z,99.90
2018-11-02T15:29:24.260Z,1.00
2018-11-02T15:31:53.489Z,1.00
2018-11-02T15:34:22.346Z,99.90
2018-11-02T15:36:51.414Z,99.90
2018-11-02T15:39:20.404Z,1.00
2018-11-02T15:41:48.995Z,99.90
2018-11-02T15:44:17.860Z,1.00
2018-11-02T15:46:46.692Z,1.00
2018-11-02T15:49:15.993Z,96.00
2018-11-02T15:51:45.197Z,93.10
2018-11-02T15:54:14.245Z,1.00
2018-11-02T15:56:43.433Z,1.00
2018-11-02T15:59:12.822Z,99.90
2018-11-02T16:01:42.047Z,1.00
2018-11-02T16:04:11.422Z,1.00
2018-11-02T16:06:40.394Z,1.00
2018-11-02T16:09:13.945Z,25.10
2018-11-02T16:11:42.889Z,89.30
2018-11-02T16:14:11.961Z,66.80
2018-11-02T16:16:40.761Z,99.90
2018-11-02T16:19:09.466Z,99.90
2018-11-02T16:21:39.051Z,99.90
2018-11-02T16:24:08.893Z,99.90
2018-11-02T16:26:37.809Z,1.00
2018-11-02T16:29:06.255Z,1.00
2018-11-02T16:31:35.150Z,1.00
2018-11-02T16:34:03.805Z,1.00
2018-11-02T16:36:32.681Z,1.00
2018-11-02T16:39:01.697Z,1.00
2018-11-02T16:41:30.809Z,1.00
2018-11-02T16:44:00.042Z,1.00
2018-11-02T16:46:28.821Z,1.00
2018-11-02T16:48:58.094Z,1.00
2018-11-02T16:51:27.046Z,1.00
2018-11-02T16:53:56.102Z,1.00
2018-11-02T16:56:25.154Z,1.00
2018-11-02T16:58:54.046Z,1.00
2018-11-02T17:01:23.269Z,1.00
2018-11-02T17:03:52.507Z,1.00
2018-11-02T17:06:21.509Z,1.00
2018-11-02T17:08:50.730Z,1.00
2018-11-02T17:11:19.989Z,1.00
2018-11-02T17:13:49.245Z,1.00
2018-11-02T17:16:18.283Z,1.00
2018-11-02T17:18:47.469Z,1.00
2018-11-02T17:21:16.705Z,8.20
2018-11-02T17:23:45.366Z,1.00
2018-11-02T17:26:14.538Z,1.00
2018-11-02T17:28:43.132Z,1.00
2018-11-02T17:31:12.306Z,1.00
2018-11-02T17:33:41.695Z,1.00
2018-11-02T17:36:10.581Z,1.00
2018-11-02T17:38:39.473Z,1.00
2018-11-02T17:41:07.970Z,1.00
2018-11-02T17:43:36.713Z,1.00
2018-11-02T17:46:06.773Z,1.00
2018-11-02T17:48:36.225Z,1.00
2018-11-02T17:51:04.567Z,1.00
2018-11-02T17:53:33.934Z,1.00
2018-11-02T17:56:02.729Z,1.00
2018-11-02T17:58:31.612Z,1.00
2018-11-02T18:01:00.553Z,1.00
2018-11-02T18:03:29.605Z,1.00
2018-11-02T18:05:58.915Z,1.00
2018-11-02T18:08:28.279Z,1.00
2018-11-02T18:10:56.777Z,1.00
2018-11-02T18:13:26.012Z,1.00
2018-11-02T18:15:54.993Z,1.00
2018-11-02T18:18:24.221Z,1.00
2018-11-02T18:20:52.928Z,1.00
2018-11-02T18:23:22.127Z,1.00
2018-11-02T18:25:50.785Z,1.00
2018-11-02T18:28:19.674Z,1.00
2018-11-02T18:30:48.672Z,1.00
2018-11-02T18:33:17.685Z,1.00
2018-11-02T18:35:47.073Z,1.00
2018-11-02T18:38:16.115Z,1.00
2018-11-02T18:40:45.352Z,1.00
2018-11-02T18:43:14.681Z,1.00
2018-11-02T18:45:43.884Z,1.00
2018-11-02T18:48:12.858Z,1.00
2018-11-02T18:50:42.133Z,4.80
2018-11-02T18:53:11.357Z,4.70
2018-11-02T18:55:40.402Z,10.90
2018-11-02T18:58:09.228Z,8.50
2018-11-02T19:00:38.017Z,13.10
2018-11-02T19:03:07.218Z,17.60
2018-11-02T19:05:35.961Z,24.80
2018-11-02T19:08:04.445Z,30.30
2018-11-02T19:10:33.434Z,33.00
2018-11-02T19:13:02.667Z,31.10
2018-11-02T19:15:31.913Z,37.10
2018-11-02T19:18:00.741Z,37.90
2018-11-02T19:20:30.092Z,35.40
2018-11-02T19:22:59.179Z,32.30
2018-11-02T19:25:28.496Z,27.80
2018-11-02T19:27:57.681Z,29.10
2018-11-02T19:30:27.046Z,34.50
2018-11-02T19:32:56.224Z,38.30
2018-11-02T19:35:25.558Z,35.40
2018-11-02T19:37:54.622Z,31.10
2018-11-02T19:40:23.767Z,30.20
2018-11-02T19:42:52.852Z,27.90
2018-11-02T19:45:22.115Z,30.40
2018-11-02T19:47:54.730Z,33.10
2018-11-02T19:50:24.223Z,35.60
2018-11-02T19:52:53.428Z,36.50
2018-11-02T19:55:22.378Z,37.50
2018-11-02T19:57:51.257Z,32.70
2018-11-02T20:00:19.961Z,29.00
2018-11-02T20:02:48.846Z,28.20
2018-11-02T20:05:19.155Z,29.10
2018-11-02T20:07:48.020Z,27.00
2018-11-02T20:10:17.458Z,26.60
2018-11-02T20:12:46.242Z,25.40
2018-11-02T20:15:15.543Z,26.90
2018-11-02T20:17:44.491Z,26.50
2018-11-02T20:20:16.230Z,25.30
2018-11-02T20:22:44.769Z,24.90
2018-11-02T20:25:14.386Z,19.90
2018-11-02T20:27:43.245Z,18.20
2018-11-02T20:30:14.281Z,19.10
2018-11-02T20:32:43.690Z,22.80
2018-11-02T20:35:12.707Z,27.50
2018-11-02T20:37:41.997Z,30.40
2018-11-02T20:40:14.361Z,28.80
2018-11-02T20:42:43.977Z,31.40
2018-11-02T20:45:12.846Z,35.10
2018-11-02T20:47:47.868Z,39.00
2018-11-02T20:50:17.013Z,45.00
2018-11-02T20:52:46.296Z,45.70
2018-11-02T20:55:15.378Z,51.30
2018-11-02T20:57:44.482Z,53.90
2018-11-02T21:00:18.085Z,54.50
2018-11-02T21:02:46.824Z,56.00
2018-11-02T21:05:16.906Z,50.10
2018-11-02T21:07:46.648Z,46.20
2018-11-02T21:10:16.793Z,49.70
2018-11-02T21:12:45.299Z,46.00
2018-11-02T21:15:17.626Z,42.90
2018-11-02T21:17:46.661Z,44.50
2018-11-02T21:20:17.502Z,51.10
2018-11-02T21:22:46.733Z,55.00
2018-11-02T21:25:17.586Z,58.00
2018-11-02T21:27:48.509Z,56.60
2018-11-02T21:30:26.320Z,53.50
2018-11-02T21:32:56.735Z,53.90
2018-11-02T21:35:27.538Z,54.80
2018-11-02T21:37:58.544Z,56.20
2018-11-02T21:40:28.885Z,56.50
2018-11-02T21:42:58.252Z,58.70
2018-11-02T21:45:29.119Z,57.40
2018-11-02T21:47:59.927Z,57.30
2018-11-02T21:50:29.697Z,56.60
2018-11-02T21:52:59.787Z,59.00
2018-11-02T21:55:28.957Z,52.50
2018-11-02T21:57:58.567Z,52.40
2018-11-02T22:00:27.369Z,48.80
2018-11-02T22:02:57.934Z,48.80
2018-11-02T22:05:26.353Z,59.20
2018-11-02T22:07:55.693Z,69.00
2018-11-02T22:10:24.934Z,65.30
2018-11-02T22:12:54.491Z,64.10
2018-11-02T22:15:23.936Z,63.80
2018-11-02T22:17:54.105Z,60.30
2018-11-02T22:20:23.266Z,55.30
2018-11-02T22:22:52.782Z,51.90
2018-11-02T22:25:22.240Z,50.30
2018-11-02T22:27:51.306Z,52.50
2018-11-02T22:30:23.400Z,55.70
2018-11-02T22:32:56.405Z,55.00
2018-11-02T22:35:26.573Z,55.10
2018-11-02T22:38:00.232Z,56.50
2018-11-02T22:40:29.347Z,54.50
2018-11-02T22:43:01.137Z,54.50
2018-11-02T22:45:30.847Z,54.20
2018-11-02T22:48:05.180Z,57.50
2018-11-02T22:50:34.378Z,57.50
2018-11-02T22:53:09.636Z,61.10
2018-11-02T22:55:41.865Z,64.90
2018-11-02T22:58:15.904Z,64.70
2018-11-02T23:00:52.168Z,62.80
2018-11-02T23:03:22.136Z,61.90
2018-11-02T23:05:53.972Z,65.30
2018-11-02T23:08:22.493Z,65.70
2018-11-02T23:10:52.007Z,66.00
2018-11-02T23:13:21.634Z,65.70
2018-11-02T23:15:52.093Z,64.40
2018-11-02T23:18:23.106Z,65.60
2018-11-02T23:20:54.601Z,67.50
2018-11-02T23:23:23.590Z,63.80
2018-11-02T23:25:52.951Z,61.30
2018-11-02T23:28:23.787Z,61.40
2018-11-02T23:30:52.979Z,57.60
2018-11-02T23:33:22.211Z,59.10
2018-11-02T23:35:51.597Z,62.20
2018-11-02T23:38:22.507Z,63.60
2018-11-02T23:40:51.921Z,62.70
2018-11-02T23:43:21.707Z,65.10
2018-11-02T23:45:53.761Z,65.70
2018-11-02T23:48:22.760Z,65.20
2018-11-02T23:50:52.088Z,63.90
2018-11-02T23:53:21.085Z,62.00
2018-11-02T23:55:50.733Z,62.00
2018-11-02T23:58:20.163Z,60.30
