createdAt,value
2018-04-16T00:01:52.235Z,11.83
2018-04-16T00:04:19.311Z,13.00
2018-04-16T00:06:46.397Z,12.30
2018-04-16T00:09:13.512Z,11.53
2018-04-16T00:11:40.379Z,11.83
2018-04-16T00:16:41.140Z,12.07
2018-04-16T00:19:08.989Z,10.93
2018-04-16T00:21:36.261Z,11.00
2018-04-16T00:24:05.022Z,11.07
2018-04-16T00:26:32.833Z,9.90
2018-04-16T00:29:00.837Z,10.53
2018-04-16T00:31:33.740Z,10.17
2018-04-16T00:34:07.184Z,9.77
2018-04-16T00:36:40.933Z,9.97
2018-04-16T00:39:15.081Z,11.20
2018-04-16T00:41:48.257Z,10.63
2018-04-16T00:44:21.852Z,9.80
2018-04-16T00:46:55.036Z,10.10
2018-04-16T00:49:28.359Z,10.03
2018-04-16T00:52:02.585Z,10.43
2018-04-16T00:54:36.825Z,11.10
2018-04-16T00:57:10.516Z,10.10
2018-04-16T00:59:43.116Z,10.00
2018-04-16T01:02:16.471Z,9.83
2018-04-16T01:04:49.412Z,10.30
2018-04-16T01:07:22.861Z,10.60
2018-04-16T01:09:56.075Z,9.87
2018-04-16T01:12:29.663Z,11.10
2018-04-16T01:15:02.553Z,10.48
2018-04-16T01:17:35.757Z,10.03
2018-04-16T01:20:10.662Z,11.10
2018-04-16T01:22:43.510Z,11.12
2018-04-16T01:25:16.428Z,9.80
2018-04-16T01:27:49.552Z,9.87
2018-04-16T01:30:22.947Z,10.63
2018-04-16T01:32:56.307Z,9.67
2018-04-16T01:35:30.669Z,10.63
2018-04-16T01:38:05.402Z,9.77
2018-04-16T01:40:38.366Z,9.43
2018-04-16T01:43:10.858Z,9.83
2018-04-16T01:45:44.306Z,9.80
2018-04-16T01:48:18.046Z,9.20
2018-04-16T01:50:50.782Z,9.80
2018-04-16T01:53:24.435Z,9.73
2018-04-16T01:55:57.745Z,9.67
2018-04-16T01:58:31.581Z,9.13
2018-04-16T02:01:12.360Z,9.43
2018-04-16T02:03:45.453Z,8.68
2018-04-16T02:06:26.413Z,9.77
2018-04-16T02:12:02.463Z,8.93
2018-04-16T02:14:35.261Z,8.93
2018-04-16T02:17:08.155Z,8.80
2018-04-16T02:19:41.017Z,8.73
2018-04-16T02:22:13.852Z,9.23
2018-04-16T02:24:47.365Z,8.63
2018-04-16T02:27:20.155Z,8.57
2018-04-16T02:29:53.503Z,8.90
2018-04-16T02:35:30.142Z,9.17
2018-04-16T02:38:02.940Z,9.13
2018-04-16T02:40:35.833Z,8.73
2018-04-16T02:43:08.790Z,8.53
2018-04-16T02:45:41.665Z,8.93
2018-04-16T02:48:14.840Z,9.63
2018-04-16T02:50:48.589Z,8.60
2018-04-16T02:53:21.851Z,9.00
2018-04-16T02:55:55.039Z,8.90
2018-04-16T02:58:28.497Z,9.15
2018-04-16T03:01:03.607Z,8.73
2018-04-16T03:03:36.510Z,8.20
2018-04-16T03:06:09.481Z,8.88
2018-04-16T03:08:42.812Z,7.83
2018-04-16T03:11:15.553Z,8.13
2018-04-16T03:13:48.840Z,8.33
2018-04-16T03:16:23.623Z,7.77
2018-04-16T03:18:57.639Z,7.20
2018-04-16T03:21:31.542Z,7.77
2018-04-16T03:24:06.697Z,7.57
2018-04-16T03:26:40.905Z,7.80
2018-04-16T03:29:17.819Z,8.03
2018-04-16T03:31:51.980Z,7.70
2018-04-16T03:34:25.530Z,7.80
2018-04-16T03:36:59.632Z,7.87
2018-04-16T03:39:33.222Z,7.73
2018-04-16T03:42:08.493Z,7.23
2018-04-16T03:44:42.008Z,7.63
2018-04-16T03:47:22.582Z,6.97
2018-04-16T03:49:55.706Z,7.00
2018-04-16T03:52:29.208Z,8.03
2018-04-16T03:54:58.486Z,7.53
2018-04-16T03:57:25.386Z,7.30
2018-04-16T03:59:52.511Z,7.53
2018-04-16T04:02:19.922Z,7.87
2018-04-16T04:04:46.688Z,7.13
2018-04-16T04:07:15.126Z,7.43
2018-04-16T04:09:49.749Z,7.20
2018-04-16T04:12:17.437Z,7.40
2018-04-16T04:14:45.636Z,7.10
2018-04-16T04:17:12.432Z,7.20
2018-04-16T04:19:39.097Z,7.30
2018-04-16T04:22:06.311Z,6.77
2018-04-16T04:24:46.367Z,6.63
2018-04-16T04:27:26.953Z,6.70
2018-04-16T04:30:06.711Z,6.80
2018-04-16T04:32:33.949Z,7.50
2018-04-16T04:35:01.052Z,7.03
2018-04-16T04:37:28.897Z,7.23
2018-04-16T04:39:55.777Z,7.60
2018-04-16T04:42:22.717Z,7.80
2018-04-16T04:44:50.204Z,6.80
2018-04-16T04:47:19.944Z,7.10
2018-04-16T04:49:48.581Z,6.90
2018-04-16T04:52:16.353Z,8.00
2018-04-16T04:54:43.699Z,7.30
2018-04-16T04:57:10.621Z,7.63
2018-04-16T04:59:37.440Z,8.00
2018-04-16T05:02:04.914Z,7.73
2018-04-16T05:04:31.461Z,8.27
2018-04-16T05:07:01.048Z,7.47
2018-04-16T05:09:30.227Z,9.10
2018-04-16T05:11:57.376Z,8.50
2018-04-16T05:14:26.322Z,8.40
2018-04-16T05:16:53.925Z,8.83
2018-04-16T05:19:22.117Z,8.67
2018-04-16T05:21:50.568Z,8.40
2018-04-16T05:24:17.116Z,8.70
2018-04-16T05:26:46.249Z,7.53
2018-04-16T05:29:12.742Z,8.47
2018-04-16T05:31:42.667Z,7.90
2018-04-16T05:34:10.025Z,7.90
2018-04-16T05:36:37.644Z,8.30
2018-04-16T05:39:07.824Z,8.07
2018-04-16T05:41:35.300Z,7.73
2018-04-16T05:44:03.988Z,8.67
2018-04-16T05:46:32.001Z,8.07
2018-04-16T05:49:01.042Z,8.10
2018-04-16T05:51:28.341Z,8.30
2018-04-16T05:53:55.733Z,7.23
2018-04-16T05:56:22.248Z,7.07
2018-04-16T05:58:51.005Z,7.30
2018-04-16T06:01:18.064Z,8.30
2018-04-16T06:03:46.011Z,7.43
2018-04-16T06:06:13.347Z,7.70
2018-04-16T06:08:40.188Z,6.57
2018-04-16T06:11:10.575Z,6.53
2018-04-16T06:13:38.970Z,6.67
2018-04-16T06:16:06.307Z,7.57
2018-04-16T06:18:33.297Z,7.13
2018-04-16T06:21:04.025Z,8.40
2018-04-16T06:23:32.295Z,8.00
2018-04-16T06:25:59.455Z,7.73
2018-04-16T06:28:26.731Z,7.70
2018-04-16T06:30:54.769Z,7.87
2018-04-16T06:33:22.355Z,7.17
2018-04-16T06:35:50.280Z,7.70
2018-04-16T06:38:20.780Z,7.40
2018-04-16T06:40:48.873Z,7.57
2018-04-16T06:43:17.421Z,7.37
2018-04-16T06:45:44.173Z,6.93
2018-04-16T06:48:11.228Z,7.57
2018-04-16T06:50:39.853Z,7.07
2018-04-16T06:53:09.189Z,6.77
2018-04-16T06:55:36.183Z,6.40
2018-04-16T06:58:03.561Z,6.50
2018-04-16T07:00:30.551Z,7.00
2018-04-16T07:02:58.174Z,6.40
2018-04-16T07:05:26.508Z,6.43
2018-04-16T07:07:53.999Z,6.70
2018-04-16T07:10:22.155Z,7.10
2018-04-16T07:12:50.446Z,6.80
2018-04-16T07:15:18.444Z,6.30
2018-04-16T07:17:45.698Z,5.97
2018-04-16T07:20:13.066Z,7.20
2018-04-16T07:22:42.516Z,6.50
2018-04-16T07:25:10.790Z,6.47
2018-04-16T07:27:38.797Z,5.43
2018-04-16T07:30:06.197Z,4.87
2018-04-16T07:32:34.044Z,5.57
2018-04-16T07:35:04.684Z,4.50
2018-04-16T07:37:32.689Z,4.67
2018-04-16T07:39:59.235Z,5.47
2018-04-16T07:42:26.870Z,4.40
2018-04-16T07:44:56.070Z,4.23
2018-04-16T07:47:26.269Z,4.63
2018-04-16T07:49:55.410Z,4.40
2018-04-16T07:52:24.706Z,4.87
2018-04-16T07:54:54.626Z,4.50
2018-04-16T07:57:22.903Z,4.60
2018-04-16T07:59:51.303Z,4.90
2018-04-16T08:02:18.168Z,4.43
2018-04-16T08:04:45.316Z,4.07
2018-04-16T08:07:12.116Z,4.50
2018-04-16T08:09:38.557Z,4.53
2018-04-16T08:12:05.438Z,3.87
2018-04-16T08:14:32.994Z,4.17
2018-04-16T08:17:00.584Z,4.07
2018-04-16T08:19:29.978Z,4.10
2018-04-16T08:21:59.024Z,4.30
2018-04-16T08:24:26.757Z,5.10
2018-04-16T08:26:53.828Z,5.20
2018-04-16T08:29:21.367Z,4.37
2018-04-16T08:31:49.385Z,4.90
2018-04-16T08:34:17.064Z,4.93
2018-04-16T08:36:44.497Z,4.90
2018-04-16T08:39:11.845Z,5.43
2018-04-16T08:41:39.466Z,4.00
2018-04-16T08:44:06.873Z,3.93
2018-04-16T08:46:35.300Z,4.00
2018-04-16T08:49:03.481Z,4.43
2018-04-16T08:51:31.451Z,6.10
2018-04-16T08:53:58.334Z,4.80
2018-04-16T08:56:26.242Z,5.30
2018-04-16T08:58:53.344Z,4.40
2018-04-16T09:01:20.936Z,4.20
2018-04-16T09:03:49.409Z,4.60
2018-04-16T09:06:16.747Z,4.23
2018-04-16T09:08:43.969Z,4.13
2018-04-16T09:11:11.971Z,4.63
2018-04-16T09:13:39.646Z,4.60
2018-04-16T09:16:08.013Z,4.57
2018-04-16T09:18:36.524Z,4.53
2018-04-16T09:21:05.972Z,4.77
2018-04-16T09:23:34.621Z,4.53
2018-04-16T09:26:02.419Z,4.63
2018-04-16T09:28:30.706Z,3.93
2018-04-16T09:30:57.985Z,4.20
2018-04-16T09:33:24.819Z,4.30
2018-04-16T09:35:52.247Z,4.03
2018-04-16T09:38:21.407Z,3.70
2018-04-16T09:40:49.244Z,3.77
2018-04-16T09:43:17.157Z,4.53
2018-04-16T09:45:44.909Z,4.37
2018-04-16T09:48:13.603Z,4.33
2018-04-16T09:50:40.754Z,3.87
2018-04-16T09:53:09.021Z,4.10
2018-04-16T09:55:37.460Z,3.90
2018-04-16T09:58:05.125Z,3.33
2018-04-16T10:00:38.034Z,4.17
2018-04-16T10:03:07.341Z,4.27
2018-04-16T10:05:35.007Z,4.20
2018-04-16T10:08:02.565Z,4.20
2018-04-16T10:10:29.105Z,4.40
2018-04-16T10:12:57.791Z,3.93
2018-04-16T10:15:24.920Z,4.50
2018-04-16T10:17:54.599Z,3.93
2018-04-16T10:20:22.220Z,3.97
2018-04-16T10:22:48.659Z,4.23
2018-04-16T10:25:15.574Z,4.50
2018-04-16T10:27:43.469Z,4.50
2018-04-16T10:30:10.866Z,4.00
2018-04-16T10:32:38.553Z,3.70
2018-04-16T10:35:05.716Z,4.33
2018-04-16T10:37:33.201Z,4.47
2018-04-16T10:40:02.901Z,4.53
2018-04-16T10:42:30.714Z,3.83
2018-04-16T10:44:58.527Z,4.20
2018-04-16T10:47:26.138Z,5.17
2018-04-16T10:49:53.026Z,4.20
2018-04-16T10:52:20.649Z,4.30
2018-04-16T10:54:47.752Z,4.57
2018-04-16T10:57:15.289Z,4.27
2018-04-16T10:59:42.710Z,3.93
2018-04-16T11:02:09.899Z,4.67
2018-04-16T11:04:37.721Z,4.13
2018-04-16T11:07:05.283Z,4.73
2018-04-16T11:09:32.125Z,4.47
2018-04-16T11:12:02.144Z,3.90
2018-04-16T11:14:30.420Z,4.50
2018-04-16T11:16:57.931Z,4.50
2018-04-16T11:19:25.066Z,4.77
2018-04-16T11:21:52.137Z,4.23
2018-04-16T11:24:18.953Z,4.57
2018-04-16T11:26:46.272Z,4.17
2018-04-16T11:29:13.189Z,4.47
2018-04-16T11:31:41.196Z,4.23
2018-04-16T11:34:08.585Z,4.10
2018-04-16T11:36:35.397Z,4.60
2018-04-16T11:39:02.910Z,4.30
2018-04-16T11:41:31.334Z,5.07
2018-04-16T11:44:00.149Z,4.63
2018-04-16T11:46:28.334Z,4.50
2018-04-16T11:48:56.236Z,4.40
2018-04-16T11:51:24.144Z,4.63
2018-04-16T11:53:58.922Z,4.53
2018-04-16T11:56:25.830Z,5.60
2018-04-16T11:58:53.723Z,4.57
2018-04-16T12:01:20.774Z,4.53
2018-04-16T12:03:50.691Z,5.57
2018-04-16T12:06:19.330Z,4.33
2018-04-16T12:08:46.795Z,4.70
2018-04-16T12:11:15.048Z,3.97
2018-04-16T12:13:43.231Z,4.00
2018-04-16T12:16:10.454Z,4.03
2018-04-16T12:18:37.287Z,4.20
2018-04-16T12:21:04.133Z,4.17
2018-04-16T12:23:31.068Z,4.27
2018-04-16T12:25:59.220Z,4.33
2018-04-16T12:28:26.546Z,4.00
2018-04-16T12:30:54.390Z,4.10
2018-04-16T12:33:22.035Z,4.30
2018-04-16T12:35:51.806Z,8.53
2018-04-16T12:38:18.526Z,8.33
2018-04-16T12:40:46.376Z,7.03
2018-04-16T12:43:13.809Z,7.90
2018-04-16T12:45:42.005Z,6.20
2018-04-16T12:48:11.410Z,6.10
2018-04-16T12:50:38.475Z,6.57
2018-04-16T12:53:06.591Z,6.47
2018-04-16T12:55:34.639Z,6.87
2018-04-16T12:58:03.196Z,7.13
2018-04-16T13:00:30.500Z,6.83
2018-04-16T13:02:57.922Z,6.67
2018-04-16T13:05:24.392Z,7.13
2018-04-16T13:07:51.406Z,7.37
2018-04-16T13:10:19.696Z,6.90
2018-04-16T13:12:49.669Z,7.87
2018-04-16T13:15:17.525Z,7.07
2018-04-16T13:17:45.425Z,6.97
2018-04-16T13:20:12.279Z,6.57
2018-04-16T13:22:41.448Z,6.93
2018-04-16T13:25:10.139Z,5.93
2018-04-16T13:27:38.196Z,6.07
2018-04-16T13:30:07.533Z,6.60
2018-04-16T13:32:35.845Z,6.07
2018-04-16T13:35:03.527Z,5.77
2018-04-16T13:37:31.218Z,5.50
2018-04-16T13:39:58.863Z,6.13
2018-04-16T13:42:25.865Z,5.63
2018-04-16T13:44:53.104Z,6.10
2018-04-16T13:47:22.620Z,5.80
2018-04-16T13:49:52.563Z,5.90
2018-04-16T13:52:21.749Z,6.10
2018-04-16T13:54:49.025Z,5.63
2018-04-16T13:57:17.241Z,5.40
2018-04-16T13:59:44.462Z,4.83
2018-04-16T14:02:11.524Z,4.90
2018-04-16T14:04:39.249Z,5.80
2018-04-16T14:07:05.862Z,5.27
2018-04-16T14:09:32.860Z,5.57
2018-04-16T14:12:02.697Z,5.50
2018-04-16T14:14:32.805Z,5.30
2018-04-16T14:17:01.033Z,5.13
2018-04-16T14:19:27.925Z,5.50
2018-04-16T14:21:55.223Z,5.73
2018-04-16T14:24:22.521Z,6.87
2018-04-16T14:26:49.787Z,5.57
2018-04-16T14:29:17.800Z,6.33
2018-04-16T14:31:45.453Z,6.43
2018-04-16T14:34:13.094Z,5.80
2018-04-16T14:36:41.836Z,6.90
2018-04-16T14:39:11.397Z,8.17
2018-04-16T14:41:38.477Z,9.53
2018-04-16T14:44:05.387Z,10.97
2018-04-16T14:46:33.084Z,10.37
2018-04-16T14:49:01.801Z,10.17
2018-04-16T14:51:31.620Z,10.43
2018-04-16T14:54:01.198Z,9.43
2018-04-16T14:56:30.709Z,8.83
2018-04-16T14:59:00.085Z,8.50
2018-04-16T15:01:30.224Z,7.63
2018-04-16T15:03:58.213Z,7.67
2018-04-16T15:06:29.258Z,7.87
2018-04-16T15:08:58.094Z,7.93
2018-04-16T15:11:25.294Z,8.30
2018-04-16T15:13:53.580Z,10.27
2018-04-16T15:16:20.957Z,9.80
2018-04-16T15:18:50.432Z,10.40
2018-04-16T15:21:19.392Z,11.37
2018-04-16T15:23:53.072Z,12.53
2018-04-16T15:26:21.067Z,10.43
2018-04-16T15:28:50.206Z,8.53
2018-04-16T15:31:18.842Z,7.83
2018-04-16T15:33:46.361Z,8.27
2018-04-16T15:36:14.583Z,7.80
2018-04-16T15:38:44.793Z,7.93
2018-04-16T15:41:13.447Z,8.70
2018-04-16T15:43:40.865Z,8.03
2018-04-16T15:46:11.157Z,8.50
2018-04-16T15:48:40.369Z,7.73
2018-04-16T15:51:12.778Z,7.50
2018-04-16T15:53:40.962Z,8.20
2018-04-16T15:56:09.290Z,8.47
2018-04-16T15:58:35.759Z,8.67
2018-04-16T16:01:03.838Z,8.20
2018-04-16T16:03:33.740Z,7.43
2018-04-16T16:06:02.930Z,8.63
2018-04-16T16:08:32.423Z,8.03
2018-04-16T16:10:59.828Z,9.67
2018-04-16T16:13:28.881Z,9.23
2018-04-16T16:15:56.361Z,9.30
2018-04-16T16:18:24.070Z,9.80
2018-04-16T16:20:50.823Z,9.47
2018-04-16T16:23:19.447Z,10.40
2018-04-16T16:25:48.708Z,10.63
2018-04-16T16:28:16.255Z,9.87
2018-04-16T16:30:44.859Z,10.73
2018-04-16T16:33:14.645Z,9.80
2018-04-16T16:35:42.575Z,10.60
2018-04-16T16:38:11.511Z,10.53
2018-04-16T16:40:39.585Z,10.07
2018-04-16T16:43:06.641Z,10.33
2018-04-16T16:45:36.900Z,9.57
2018-04-16T16:48:03.906Z,9.77
2018-04-16T16:50:33.204Z,10.03
2018-04-16T16:53:00.997Z,11.07
2018-04-16T16:55:28.825Z,10.20
2018-04-16T16:57:57.282Z,10.47
2018-04-16T17:00:25.881Z,10.13
2018-04-16T17:02:53.813Z,10.37
2018-04-16T17:05:21.301Z,9.67
2018-04-16T17:07:50.143Z,9.73
2018-04-16T17:10:17.673Z,9.90
2018-04-16T17:12:45.160Z,10.00
2018-04-16T17:15:12.605Z,9.37
2018-04-16T17:17:39.987Z,9.70
2018-04-16T17:20:07.503Z,9.07
2018-04-16T17:22:34.496Z,9.93
2018-04-16T17:25:05.024Z,9.10
2018-04-16T17:27:33.407Z,10.20
2018-04-16T17:30:00.068Z,10.97
2018-04-16T17:32:27.184Z,10.47
2018-04-16T17:34:54.763Z,11.33
2018-04-16T17:37:22.510Z,10.33
2018-04-16T17:39:51.280Z,11.70
2018-04-16T17:42:18.497Z,11.77
2018-04-16T17:44:45.725Z,14.33
2018-04-16T17:47:13.086Z,15.00
2018-04-16T17:49:40.423Z,15.30
2018-04-16T17:52:07.011Z,13.90
2018-04-16T17:54:34.029Z,15.75
2018-04-16T17:57:02.040Z,15.17
2018-04-16T17:59:28.985Z,14.63
2018-04-16T18:01:56.353Z,13.80
2018-04-16T18:04:24.104Z,15.27
2018-04-16T18:06:51.085Z,15.97
2018-04-16T18:09:17.960Z,14.50
2018-04-16T18:11:44.680Z,13.05
2018-04-16T18:14:11.425Z,14.35
2018-04-16T18:16:38.016Z,13.20
2018-04-16T18:19:04.701Z,13.67
2018-04-16T18:21:31.768Z,12.73
2018-04-16T18:23:58.576Z,12.40
2018-04-16T18:26:25.295Z,12.20
2018-04-16T18:28:52.147Z,10.37
2018-04-16T18:31:20.590Z,10.37
2018-04-16T18:33:54.836Z,11.57
2018-04-16T18:36:22.466Z,10.90
2018-04-16T18:38:49.551Z,13.30
2018-04-16T18:41:16.067Z,14.27
2018-04-16T18:43:42.938Z,15.97
2018-04-16T18:46:09.378Z,15.73
2018-04-16T18:48:37.242Z,17.47
2018-04-16T18:51:08.312Z,17.10
2018-04-16T18:53:36.156Z,15.83
2018-04-16T18:56:12.066Z,18.40
2018-04-16T18:58:43.295Z,15.50
2018-04-16T19:01:11.211Z,15.13
2018-04-16T19:03:39.721Z,13.53
2018-04-16T19:06:06.900Z,14.43
2018-04-16T19:08:33.502Z,14.83
2018-04-16T19:10:59.953Z,17.70
2018-04-16T19:13:27.083Z,20.63
2018-04-16T19:15:55.454Z,23.85
2018-04-16T19:18:22.752Z,24.87
2018-04-16T19:20:55.555Z,25.33
2018-04-16T19:23:22.213Z,24.70
2018-04-16T19:25:48.721Z,29.15
2018-04-16T19:28:15.921Z,21.97
2018-04-16T19:30:42.779Z,20.10
2018-04-16T19:33:16.673Z,21.63
2018-04-16T19:35:43.400Z,20.80
2018-04-16T19:38:10.529Z,18.80
2018-04-16T19:40:38.736Z,20.70
2018-04-16T19:43:06.724Z,18.90
2018-04-16T19:45:33.413Z,20.00
2018-04-16T19:48:00.741Z,19.93
2018-04-16T19:50:27.836Z,19.43
2018-04-16T19:52:55.469Z,18.90
2018-04-16T19:55:22.426Z,17.33
2018-04-16T19:57:55.197Z,17.37
2018-04-16T20:00:22.238Z,17.67
2018-04-16T20:02:55.594Z,17.27
2018-04-16T20:05:22.785Z,15.70
2018-04-16T20:07:49.700Z,17.77
2018-04-16T20:10:16.541Z,16.03
2018-04-16T20:12:43.221Z,15.90
2018-04-16T20:15:09.608Z,15.53
2018-04-16T20:17:37.202Z,15.13
2018-04-16T20:20:03.968Z,16.17
2018-04-16T20:22:30.971Z,15.83
2018-04-16T20:24:57.821Z,16.27
2018-04-16T20:27:24.360Z,16.97
2018-04-16T20:29:52.315Z,15.20
2018-04-16T20:32:19.418Z,15.90
2018-04-16T20:34:46.172Z,15.50
2018-04-16T20:37:13.422Z,15.60
2018-04-16T20:39:40.186Z,16.10
2018-04-16T20:42:06.542Z,16.02
2018-04-16T20:44:33.304Z,16.90
2018-04-16T20:47:00.144Z,16.43
2018-04-16T20:49:26.661Z,15.83
2018-04-16T20:51:53.327Z,15.80
2018-04-16T20:54:20.869Z,16.93
2018-04-16T20:56:47.438Z,15.27
2018-04-16T20:59:14.072Z,15.83
2018-04-16T21:01:40.987Z,16.05
2018-04-16T21:04:08.390Z,15.90
2018-04-16T21:06:34.796Z,17.98
2018-04-16T21:09:01.347Z,16.90
2018-04-16T21:11:27.757Z,16.40
2018-04-16T21:13:54.428Z,16.60
2018-04-16T21:16:22.024Z,17.02
2018-04-16T21:18:48.707Z,16.48
2018-04-16T21:21:15.235Z,18.20
2018-04-16T21:23:41.760Z,16.80
2018-04-16T21:26:08.411Z,16.77
2018-04-16T21:28:36.029Z,16.00
2018-04-16T21:31:03.172Z,16.20
2018-04-16T21:33:29.725Z,16.55
2018-04-16T21:35:56.713Z,15.97
2018-04-16T21:38:23.871Z,16.40
2018-04-16T21:40:50.884Z,14.98
2018-04-16T21:43:19.361Z,16.33
2018-04-16T21:45:45.986Z,15.87
2018-04-16T21:48:12.918Z,15.75
2018-04-16T21:50:39.798Z,15.13
2018-04-16T21:53:06.427Z,15.43
2018-04-16T21:55:33.550Z,15.48
2018-04-16T21:58:00.036Z,14.95
2018-04-16T22:00:26.707Z,15.13
2018-04-16T22:02:56.896Z,15.60
2018-04-16T22:05:23.541Z,15.33
2018-04-16T22:07:49.952Z,16.00
2018-04-16T22:10:16.825Z,13.63
2018-04-16T22:12:43.612Z,15.27
2018-04-16T22:15:10.440Z,14.10
2018-04-16T22:17:36.824Z,13.77
2018-04-16T22:20:05.659Z,14.50
2018-04-16T22:22:32.245Z,12.85
2018-04-16T22:24:59.305Z,13.05
2018-04-16T22:27:26.090Z,13.57
2018-04-16T22:29:53.038Z,13.75
2018-04-16T22:32:19.698Z,12.93
2018-04-16T22:34:46.592Z,13.02
2018-04-16T22:37:13.574Z,13.30
2018-04-16T22:39:40.312Z,13.70
2018-04-16T22:42:06.764Z,13.62
2018-04-16T22:44:33.397Z,13.50
2018-04-16T22:47:01.271Z,13.80
2018-04-16T22:49:28.235Z,12.90
2018-04-16T22:51:55.540Z,12.77
2018-04-16T22:54:22.330Z,12.35
2018-04-16T22:56:49.317Z,14.10
2018-04-16T22:59:15.874Z,12.95
2018-04-16T23:01:42.950Z,13.62
2018-04-16T23:04:09.868Z,12.93
2018-04-16T23:06:37.511Z,13.93
2018-04-16T23:09:04.335Z,13.13
2018-04-16T23:11:30.913Z,13.68
2018-04-16T23:13:57.457Z,13.10
2018-04-16T23:16:24.069Z,13.65
2018-04-16T23:18:51.452Z,12.70
2018-04-16T23:21:17.977Z,11.65
2018-04-16T23:23:44.556Z,11.75
2018-04-16T23:26:11.629Z,11.88
2018-04-16T23:28:38.357Z,12.57
2018-04-16T23:31:05.532Z,12.37
2018-04-16T23:33:32.491Z,12.35
2018-04-16T23:35:59.270Z,12.30
2018-04-16T23:38:25.877Z,11.90
2018-04-16T23:40:52.803Z,12.32
2018-04-16T23:43:19.640Z,11.82
2018-04-16T23:45:46.420Z,11.60
2018-04-16T23:48:13.133Z,12.00
2018-04-16T23:50:39.811Z,11.40
2018-04-16T23:53:06.700Z,11.43
2018-04-16T23:55:34.596Z,10.45
2018-04-16T23:58:01.767Z,11.18
