createdAt,value
2018-11-13T00:00:47.039Z,100814.67
2018-11-13T00:03:15.812Z,100817.68
2018-11-13T00:05:45.710Z,100819.58
2018-11-13T00:08:14.281Z,100833.02
2018-11-13T00:10:42.652Z,100837.21
2018-11-13T00:13:10.341Z,100854.50
2018-11-13T00:15:38.051Z,100846.77
2018-11-13T00:18:05.741Z,100846.99
2018-11-13T00:20:33.639Z,100850.58
2018-11-13T00:23:01.385Z,100848.97
2018-11-13T00:25:29.468Z,100849.71
2018-11-13T00:27:57.256Z,100869.23
2018-11-13T00:30:25.282Z,100862.08
2018-11-13T00:32:52.970Z,100863.42
2018-11-13T00:35:21.264Z,100850.00
2018-11-13T00:37:49.469Z,100831.59
2018-11-13T00:40:17.817Z,100839.80
2018-11-13T00:42:46.053Z,100825.78
2018-11-13T00:45:13.862Z,100824.63
2018-11-13T00:47:41.830Z,100830.92
2018-11-13T00:50:12.870Z,100829.80
2018-11-13T00:52:41.428Z,100827.06
2018-11-13T00:55:09.206Z,100844.56
2018-11-13T00:57:37.169Z,100851.22
2018-11-13T01:00:09.186Z,100860.55
2018-11-13T01:02:36.757Z,100871.54
2018-11-13T01:05:07.101Z,100873.97
2018-11-13T01:07:34.857Z,100878.15
2018-11-13T01:10:02.505Z,100880.90
2018-11-13T01:12:30.220Z,100892.18
2018-11-13T01:14:57.938Z,100892.98
2018-11-13T01:17:25.631Z,100888.89
2018-11-13T01:19:53.309Z,100894.67
2018-11-13T01:22:21.090Z,100893.81
2018-11-13T01:24:48.789Z,100894.09
2018-11-13T01:27:16.464Z,100902.63
2018-11-13T01:29:52.308Z,100912.44
2018-11-13T01:32:20.050Z,100918.28
2018-11-13T01:34:47.824Z,100919.30
2018-11-13T01:37:15.565Z,100917.71
2018-11-13T01:39:43.212Z,100908.86
2018-11-13T01:42:10.977Z,100913.88
2018-11-13T01:44:38.697Z,100906.66
2018-11-13T01:47:06.589Z,100902.78
2018-11-13T01:49:34.373Z,100900.06
2018-11-13T01:52:01.975Z,100906.36
2018-11-13T01:54:29.769Z,100907.45
2018-11-13T01:56:57.365Z,100914.89
2018-11-13T01:59:25.017Z,100914.57
2018-11-13T02:01:52.728Z,100917.86
2018-11-13T02:04:20.481Z,100906.87
2018-11-13T02:06:48.148Z,100890.03
2018-11-13T02:09:15.905Z,100882.14
2018-11-13T02:11:43.597Z,100884.28
2018-11-13T02:14:11.301Z,100885.36
2018-11-13T02:16:39.011Z,100882.04
2018-11-13T02:19:06.738Z,100880.95
2018-11-13T02:21:34.512Z,100883.34
2018-11-13T02:24:02.261Z,100889.89
2018-11-13T02:26:29.992Z,100902.26
2018-11-13T02:28:57.669Z,100906.62
2018-11-13T02:31:25.424Z,100916.25
2018-11-13T02:33:53.119Z,100918.99
2018-11-13T02:36:20.834Z,100921.20
2018-11-13T02:38:48.494Z,100919.53
2018-11-13T02:41:16.313Z,100922.53
2018-11-13T02:43:43.992Z,100921.95
2018-11-13T02:46:11.644Z,100940.39
2018-11-13T02:48:39.394Z,100953.59
2018-11-13T02:51:07.082Z,100950.48
2018-11-13T02:53:34.772Z,100941.11
2018-11-13T02:56:02.496Z,100937.53
2018-11-13T02:58:30.197Z,100933.95
2018-11-13T03:00:57.985Z,100943.82
2018-11-13T03:03:25.652Z,100951.99
2018-11-13T03:05:53.336Z,100959.66
2018-11-13T03:08:21.040Z,100971.43
2018-11-13T03:10:48.800Z,100965.69
2018-11-13T03:13:16.477Z,100962.00
2018-11-13T03:15:44.224Z,100968.28
2018-11-13T03:18:11.909Z,100970.48
2018-11-13T03:20:39.653Z,100986.96
2018-11-13T03:23:07.351Z,100983.63
2018-11-13T03:25:35.091Z,100973.11
2018-11-13T03:28:02.905Z,100979.57
2018-11-13T03:30:30.626Z,100974.38
2018-11-13T03:32:58.341Z,100986.98
2018-11-13T03:35:26.069Z,100996.55
2018-11-13T03:37:53.781Z,100993.43
2018-11-13T03:40:21.501Z,100990.06
2018-11-13T03:42:49.607Z,100985.94
2018-11-13T03:45:17.501Z,100983.86
2018-11-13T03:47:45.332Z,100975.09
2018-11-13T03:50:16.164Z,100963.73
2018-11-13T03:52:44.307Z,100966.69
2018-11-13T03:55:12.563Z,100970.39
2018-11-13T03:57:41.092Z,100974.55
2018-11-13T04:00:11.895Z,100981.53
2018-11-13T04:02:40.084Z,100989.43
2018-11-13T04:05:09.526Z,100996.33
2018-11-13T04:07:43.404Z,101006.52
2018-11-13T04:10:12.448Z,101003.15
2018-11-13T04:12:40.333Z,101009.77
2018-11-13T04:15:10.299Z,101009.70
2018-11-13T04:17:38.221Z,101014.16
2018-11-13T04:20:08.062Z,101014.94
2018-11-13T04:22:35.812Z,101016.19
2018-11-13T04:25:03.552Z,101020.05
2018-11-13T04:27:31.249Z,101024.41
2018-11-13T04:29:59.013Z,101023.87
2018-11-13T04:32:26.740Z,101021.24
2018-11-13T04:34:54.505Z,101016.89
2018-11-13T04:37:22.184Z,101021.48
2018-11-13T04:39:50.445Z,101021.24
2018-11-13T04:42:18.104Z,101019.82
2018-11-13T04:44:45.789Z,101018.31
2018-11-13T04:47:13.485Z,101032.33
2018-11-13T04:49:41.253Z,101038.30
2018-11-13T04:52:09.012Z,101039.05
2018-11-13T04:54:36.713Z,101039.05
2018-11-13T04:57:05.193Z,101038.89
2018-11-13T04:59:32.897Z,101029.05
2018-11-13T05:02:00.661Z,101025.55
2018-11-13T05:04:28.369Z,101021.01
2018-11-13T05:06:56.297Z,101030.13
2018-11-13T05:09:24.048Z,101031.06
2018-11-13T05:11:51.776Z,101031.89
2018-11-13T05:14:19.441Z,101045.84
2018-11-13T05:16:47.140Z,101058.05
2018-11-13T05:19:14.873Z,101066.12
2018-11-13T05:21:42.572Z,101063.23
2018-11-13T05:24:10.259Z,101066.22
2018-11-13T05:26:37.947Z,101064.31
2018-11-13T05:29:05.693Z,101064.07
2018-11-13T05:31:33.452Z,101074.69
2018-11-13T05:34:01.086Z,101079.05
2018-11-13T05:36:28.737Z,101077.19
2018-11-13T05:38:56.448Z,101079.34
2018-11-13T05:41:24.194Z,101092.27
2018-11-13T05:43:51.909Z,101096.00
2018-11-13T05:46:19.601Z,101092.52
2018-11-13T05:48:47.277Z,101093.05
2018-11-13T05:51:15.117Z,101109.06
2018-11-13T05:53:42.961Z,101110.25
2018-11-13T05:56:10.709Z,101102.20
2018-11-13T05:58:38.761Z,101102.45
2018-11-13T06:01:06.729Z,101102.95
2018-11-13T06:03:34.469Z,101107.06
2018-11-13T06:06:02.657Z,101110.67
2018-11-13T06:08:30.324Z,101115.23
2018-11-13T06:10:58.000Z,101122.68
2018-11-13T06:13:25.669Z,101128.11
2018-11-13T06:15:53.417Z,101130.55
2018-11-13T06:18:21.181Z,101136.18
2018-11-13T06:20:48.811Z,101134.33
2018-11-13T06:23:16.541Z,101129.92
2018-11-13T06:25:44.952Z,101137.46
2018-11-13T06:28:12.613Z,101126.44
2018-11-13T06:30:40.309Z,101139.13
2018-11-13T06:33:08.036Z,101140.14
2018-11-13T06:35:35.692Z,101138.92
2018-11-13T06:38:03.452Z,101142.30
2018-11-13T06:40:31.524Z,101147.68
2018-11-13T06:42:59.132Z,101151.11
2018-11-13T06:45:26.851Z,101152.56
2018-11-13T06:47:54.562Z,101158.25
2018-11-13T06:50:22.235Z,101165.64
2018-11-13T06:52:50.352Z,101174.25
2018-11-13T06:55:22.161Z,101181.10
2018-11-13T06:57:50.020Z,101185.03
2018-11-13T07:00:17.945Z,101186.34
2018-11-13T07:02:45.677Z,101188.19
2018-11-13T07:05:14.817Z,101190.59
2018-11-13T07:07:42.889Z,101187.18
2018-11-13T07:10:12.807Z,101186.73
2018-11-13T07:12:41.812Z,101194.57
2018-11-13T07:15:11.397Z,101200.83
2018-11-13T07:17:39.300Z,101209.13
2018-11-13T07:20:07.324Z,101206.81
2018-11-13T07:22:35.069Z,101224.33
2018-11-13T07:25:02.914Z,101238.36
2018-11-13T07:27:35.015Z,101243.08
2018-11-13T07:30:03.289Z,101235.22
2018-11-13T07:32:31.051Z,101231.04
2018-11-13T07:34:58.698Z,101233.48
2018-11-13T07:37:26.417Z,101234.31
2018-11-13T07:39:54.136Z,101238.03
2018-11-13T07:42:21.855Z,101239.27
2018-11-13T07:44:49.518Z,101239.73
2018-11-13T07:47:17.296Z,101247.34
2018-11-13T07:49:44.964Z,101243.98
2018-11-13T07:52:12.615Z,101239.66
2018-11-13T07:54:41.125Z,101239.86
2018-11-13T07:57:08.824Z,101251.26
2018-11-13T07:59:36.900Z,101288.47
2018-11-13T08:02:04.706Z,101305.25
2018-11-13T08:04:33.276Z,101305.84
2018-11-13T08:07:01.093Z,101303.94
2018-11-13T08:09:28.882Z,101293.38
2018-11-13T08:11:56.553Z,101301.23
2018-11-13T08:14:24.337Z,101301.44
2018-11-13T08:16:52.045Z,101304.04
2018-11-13T08:19:19.805Z,101313.63
2018-11-13T08:21:47.486Z,101324.20
2018-11-13T08:24:15.178Z,101312.41
2018-11-13T08:26:42.894Z,101302.20
2018-11-13T08:29:10.523Z,101311.20
2018-11-13T08:31:38.243Z,101324.23
2018-11-13T08:34:05.973Z,101348.61
2018-11-13T08:36:33.692Z,101355.84
2018-11-13T08:39:01.430Z,101363.16
2018-11-13T08:41:29.120Z,101364.00
2018-11-13T08:43:56.876Z,101366.73
2018-11-13T08:46:24.633Z,101350.11
2018-11-13T08:48:52.337Z,101346.17
2018-11-13T08:51:20.121Z,101353.39
2018-11-13T08:53:47.832Z,101352.80
2018-11-13T08:56:15.497Z,101356.84
2018-11-13T08:58:43.232Z,101371.29
2018-11-13T09:01:10.874Z,101382.36
2018-11-13T09:03:38.589Z,101381.82
2018-11-13T09:06:06.324Z,101386.84
2018-11-13T09:08:34.017Z,101376.56
2018-11-13T09:11:01.765Z,101380.22
2018-11-13T09:13:29.451Z,101384.86
2018-11-13T09:15:57.278Z,101398.41
2018-11-13T09:18:24.988Z,101409.02
2018-11-13T09:20:52.755Z,101412.28
2018-11-13T09:23:20.408Z,101415.64
2018-11-13T09:25:48.195Z,101416.57
2018-11-13T09:28:15.873Z,101419.39
2018-11-13T09:30:43.789Z,101424.09
2018-11-13T09:33:11.322Z,101423.86
2018-11-13T09:35:42.854Z,101429.11
2018-11-13T09:38:10.585Z,101431.02
2018-11-13T09:40:38.246Z,101425.78
2018-11-13T09:43:05.921Z,101431.06
2018-11-13T09:45:33.688Z,101436.38
2018-11-13T09:48:01.402Z,101433.87
2018-11-13T09:50:29.122Z,101438.05
2018-11-13T09:52:56.768Z,101443.05
2018-11-13T09:55:24.464Z,101442.33
2018-11-13T09:57:52.228Z,101444.20
2018-11-13T10:00:22.337Z,101445.38
2018-11-13T10:02:52.313Z,101441.14
2018-11-13T10:05:20.274Z,101438.94
2018-11-13T10:07:48.372Z,101438.70
2018-11-13T10:10:16.158Z,101434.70
2018-11-13T10:12:43.841Z,101432.12
2018-11-13T10:15:14.362Z,101437.02
2018-11-13T10:17:42.188Z,101440.59
2018-11-13T10:20:11.296Z,101443.41
2018-11-13T10:22:39.450Z,101443.04
2018-11-13T10:25:08.133Z,101447.83
2018-11-13T10:27:35.898Z,101450.50
2018-11-13T10:30:06.125Z,101458.44
2018-11-13T10:32:33.843Z,101457.13
2018-11-13T10:35:01.572Z,101454.25
2018-11-13T10:37:29.249Z,101451.97
2018-11-13T10:39:57.000Z,101445.73
2018-11-13T10:42:24.732Z,101444.57
2018-11-13T10:44:52.449Z,101438.62
2018-11-13T10:47:20.154Z,101440.69
2018-11-13T10:49:47.825Z,101436.40
2018-11-13T10:52:15.491Z,101440.52
2018-11-13T10:54:43.175Z,101434.70
2018-11-13T10:57:10.934Z,101441.03
2018-11-13T10:59:38.597Z,101437.18
2018-11-13T11:02:11.960Z,101441.48
2018-11-13T11:04:41.257Z,101445.99
2018-11-13T11:07:09.337Z,101451.45
2018-11-13T11:09:37.227Z,101444.08
2018-11-13T11:12:05.792Z,101450.71
2018-11-13T11:14:33.461Z,101449.78
2018-11-13T11:17:01.185Z,101454.00
2018-11-13T11:19:29.461Z,101457.19
2018-11-13T11:21:57.106Z,101455.44
2018-11-13T11:24:24.784Z,101452.05
2018-11-13T11:26:52.489Z,101456.36
2018-11-13T11:29:20.217Z,101455.72
2018-11-13T11:31:47.913Z,101461.97
2018-11-13T11:34:15.669Z,101456.16
2018-11-13T11:36:43.382Z,101452.97
2018-11-13T11:39:11.726Z,101451.17
2018-11-13T11:41:39.423Z,101443.98
2018-11-13T11:44:07.724Z,101446.16
2018-11-13T11:46:35.481Z,101435.20
2018-11-13T11:49:03.681Z,101447.37
2018-11-13T11:51:32.365Z,101455.09
2018-11-13T11:54:00.183Z,101456.26
2018-11-13T11:56:27.853Z,101461.37
2018-11-13T11:58:55.589Z,101463.58
2018-11-13T12:01:23.367Z,101466.08
2018-11-13T12:03:53.633Z,101463.13
2018-11-13T12:06:21.376Z,101465.44
2018-11-13T12:08:49.077Z,101467.13
2018-11-13T12:11:16.745Z,101463.98
2018-11-13T12:13:44.490Z,101460.34
2018-11-13T12:16:12.125Z,101468.71
2018-11-13T12:18:39.910Z,101464.20
2018-11-13T12:21:07.596Z,101459.91
2018-11-13T12:23:35.320Z,101469.00
2018-11-13T12:26:03.092Z,101458.44
2018-11-13T12:28:30.802Z,101457.95
2018-11-13T12:30:58.488Z,101458.78
2018-11-13T12:33:26.218Z,101458.45
2018-11-13T12:35:54.123Z,101462.45
2018-11-13T12:38:21.856Z,101465.08
2018-11-13T12:40:49.635Z,101460.41
2018-11-13T12:43:17.281Z,101460.61
2018-11-13T12:45:44.949Z,101457.19
2018-11-13T12:48:12.689Z,101461.33
2018-11-13T12:50:46.009Z,101467.05
2018-11-13T12:53:13.729Z,101467.45
2018-11-13T12:55:41.532Z,101465.80
2018-11-13T12:58:09.241Z,101479.31
2018-11-13T13:00:36.992Z,101467.23
2018-11-13T13:03:04.807Z,101471.58
2018-11-13T13:05:32.508Z,101469.33
2018-11-13T13:08:00.196Z,101465.06
2018-11-13T13:10:27.958Z,101466.14
2018-11-13T13:12:55.614Z,101464.29
2018-11-13T13:15:23.254Z,101467.26
2018-11-13T13:17:50.928Z,101476.59
2018-11-13T13:20:21.084Z,101466.86
2018-11-13T13:22:49.352Z,101473.02
2018-11-13T13:25:18.685Z,101469.65
2018-11-13T13:27:46.413Z,101485.03
2018-11-13T13:30:16.222Z,101473.25
2018-11-13T13:32:44.438Z,101471.71
2018-11-13T13:35:53.841Z,101477.91
2018-11-13T13:38:21.557Z,101481.05
2018-11-13T13:40:50.505Z,101477.04
2018-11-13T13:43:18.660Z,101475.23
2018-11-13T13:45:47.069Z,101481.31
2018-11-13T13:48:15.162Z,101480.66
2018-11-13T13:50:42.893Z,101490.53
2018-11-13T13:53:11.801Z,101491.86
2018-11-13T13:55:39.855Z,101492.52
2018-11-13T13:58:07.560Z,101497.23
2018-11-13T14:00:35.400Z,101505.11
2018-11-13T14:03:03.728Z,101499.91
2018-11-13T14:05:31.416Z,101504.08
2018-11-13T14:07:59.161Z,101507.98
2018-11-13T14:10:26.893Z,101510.87
2018-11-13T14:12:54.634Z,101518.13
2018-11-13T14:15:22.438Z,101503.84
2018-11-13T14:17:50.081Z,101510.42
2018-11-13T14:20:19.025Z,101514.19
2018-11-13T14:22:46.850Z,101511.89
2018-11-13T14:25:14.897Z,101510.90
2018-11-13T14:27:42.858Z,101520.97
2018-11-13T14:30:16.192Z,101522.97
2018-11-13T14:32:44.956Z,101528.86
2018-11-13T14:35:13.049Z,101525.53
2018-11-13T14:37:40.720Z,101520.63
2018-11-13T14:40:13.688Z,101523.45
2018-11-13T14:42:41.445Z,101529.88
2018-11-13T14:45:09.532Z,101536.20
2018-11-13T14:47:37.257Z,101543.80
2018-11-13T14:50:08.817Z,101551.26
2018-11-13T14:52:36.607Z,101552.17
2018-11-13T14:55:07.049Z,101549.42
2018-11-13T14:57:34.728Z,101562.37
2018-11-13T15:00:02.504Z,101566.10
2018-11-13T15:02:30.173Z,101571.45
2018-11-13T15:04:57.938Z,101568.08
2018-11-13T15:07:27.166Z,101568.30
2018-11-13T15:09:53.261Z,101576.27
2018-11-13T15:12:21.008Z,101581.20
2018-11-13T15:14:48.744Z,101585.48
2018-11-13T15:17:16.509Z,101589.50
2018-11-13T15:19:44.237Z,101592.48
2018-11-13T15:22:12.052Z,101594.09
2018-11-13T15:24:39.638Z,101600.61
2018-11-13T15:27:07.398Z,101608.71
2018-11-13T15:29:35.105Z,101615.40
2018-11-13T15:32:02.833Z,101621.36
2018-11-13T15:34:30.498Z,101623.09
2018-11-13T15:36:58.117Z,101623.52
2018-11-13T15:39:25.730Z,101625.73
2018-11-13T15:41:53.549Z,101625.73
2018-11-13T15:44:21.330Z,101627.97
2018-11-13T15:46:49.056Z,101636.08
2018-11-13T15:49:16.992Z,101639.38
2018-11-13T15:51:44.717Z,101644.66
2018-11-13T15:54:12.368Z,101654.08
2018-11-13T15:56:40.444Z,101649.39
2018-11-13T15:59:08.726Z,101656.45
2018-11-13T16:01:36.787Z,101653.28
2018-11-13T16:04:04.720Z,101667.13
2018-11-13T16:06:32.433Z,101678.47
2018-11-13T16:09:00.431Z,101686.78
2018-11-13T16:11:28.497Z,101687.96
2018-11-13T16:13:56.399Z,101690.28
2018-11-13T16:16:24.573Z,101694.28
2018-11-13T16:18:52.672Z,101693.32
2018-11-13T16:21:20.944Z,101703.08
2018-11-13T16:23:49.060Z,101712.20
2018-11-13T16:26:16.769Z,101708.84
2018-11-13T16:28:44.513Z,101706.55
2018-11-13T16:31:13.961Z,101709.48
2018-11-13T16:33:41.645Z,101708.36
2018-11-13T16:36:09.917Z,101714.62
2018-11-13T16:38:37.590Z,101720.65
2018-11-13T16:41:05.424Z,101720.02
2018-11-13T16:43:33.165Z,101718.42
2018-11-13T16:46:00.921Z,101722.88
2018-11-13T16:48:28.588Z,101723.31
2018-11-13T16:50:56.338Z,101728.59
2018-11-13T16:53:24.040Z,101733.34
2018-11-13T16:55:55.960Z,101732.29
2018-11-13T16:58:24.039Z,101739.27
2018-11-13T17:00:51.707Z,101734.31
2018-11-13T17:03:19.515Z,101734.31
2018-11-13T17:05:47.220Z,101735.37
2018-11-13T17:08:14.909Z,101741.34
2018-11-13T17:10:43.097Z,101747.17
2018-11-13T17:13:10.785Z,101748.63
2018-11-13T17:15:38.756Z,101745.66
2018-11-13T17:18:06.729Z,101751.14
2018-11-13T17:20:34.441Z,101747.86
2018-11-13T17:23:02.162Z,101752.71
2018-11-13T17:25:31.249Z,101752.09
2018-11-13T17:27:59.012Z,101755.45
2018-11-13T17:30:28.172Z,101756.70
2018-11-13T17:32:57.442Z,101763.42
2018-11-13T17:35:26.033Z,101760.06
2018-11-13T17:37:54.476Z,101761.73
2018-11-13T17:40:24.035Z,101767.11
2018-11-13T17:42:53.317Z,101758.29
2018-11-13T17:45:24.027Z,101766.05
2018-11-13T17:47:51.892Z,101775.08
2018-11-13T17:50:22.644Z,101772.09
2018-11-13T17:52:50.739Z,101770.31
2018-11-13T17:55:18.918Z,101780.28
2018-11-13T17:57:48.313Z,101781.44
2018-11-13T18:00:39.769Z,101787.06
2018-11-13T18:03:09.262Z,101794.28
2018-11-13T18:05:37.646Z,101799.47
2018-11-13T18:08:06.205Z,101798.11
2018-11-13T18:10:35.417Z,101803.09
2018-11-13T18:13:03.625Z,101806.03
2018-11-13T18:15:31.760Z,101803.37
2018-11-13T18:17:59.950Z,101805.12
2018-11-13T18:20:30.152Z,101809.75
2018-11-13T18:22:57.952Z,101810.55
2018-11-13T18:25:25.848Z,101811.02
2018-11-13T18:27:54.843Z,101813.66
2018-11-13T18:30:23.673Z,101817.07
2018-11-13T18:32:51.664Z,101811.20
2018-11-13T18:35:20.695Z,101813.16
2018-11-13T18:37:49.115Z,101817.94
2018-11-13T18:40:17.693Z,101815.53
2018-11-13T18:42:46.768Z,101822.68
2018-11-13T18:45:17.789Z,101815.52
2018-11-13T18:47:45.572Z,101817.47
2018-11-13T18:50:17.760Z,101812.39
2018-11-13T18:52:45.415Z,101811.44
2018-11-13T18:55:13.709Z,101812.69
2018-11-13T18:57:41.876Z,101812.55
2018-11-13T19:00:15.367Z,101808.07
2018-11-13T19:02:43.056Z,101815.55
2018-11-13T19:05:11.759Z,101821.31
2018-11-13T19:07:39.694Z,101823.58
2018-11-13T19:10:32.104Z,101826.30
2018-11-13T19:13:01.068Z,101826.72
2018-11-13T19:15:30.633Z,101833.81
2018-11-13T19:17:58.435Z,101840.37
2018-11-13T19:20:26.531Z,101845.72
2018-11-13T19:22:54.239Z,101849.66
2018-11-13T19:25:26.160Z,101851.29
2018-11-13T19:27:54.618Z,101854.89
2018-11-13T19:30:22.619Z,101853.97
2018-11-13T19:32:50.390Z,101851.68
2018-11-13T19:35:18.757Z,101857.20
2018-11-13T19:37:47.255Z,101858.05
2018-11-13T19:40:19.226Z,101855.25
2018-11-13T19:42:48.681Z,101860.11
2018-11-13T19:45:17.016Z,101861.90
2018-11-13T19:47:44.665Z,101862.98
2018-11-13T19:50:14.663Z,101870.26
2018-11-13T19:52:42.292Z,101879.00
2018-11-13T19:55:15.122Z,101875.75
2018-11-13T19:57:43.516Z,101878.48
2018-11-13T20:00:19.125Z,101884.17
2018-11-13T20:02:48.796Z,101884.85
2018-11-13T20:05:16.604Z,101886.97
2018-11-13T20:07:44.347Z,101886.45
2018-11-13T20:10:22.620Z,101890.03
2018-11-13T20:12:51.133Z,101892.49
2018-11-13T20:15:19.653Z,101890.09
2018-11-13T20:17:48.277Z,101888.56
2018-11-13T20:20:18.037Z,101887.37
2018-11-13T20:22:46.726Z,101888.83
2018-11-13T20:25:15.933Z,101889.58
2018-11-13T20:27:43.621Z,101893.37
2018-11-13T20:30:16.169Z,101899.21
2018-11-13T20:32:43.893Z,101898.33
2018-11-13T20:35:12.737Z,101903.33
2018-11-13T20:37:41.698Z,101904.79
2018-11-13T20:40:11.974Z,101909.16
2018-11-13T20:42:40.214Z,101915.19
2018-11-13T20:48:05.457Z,101912.34
2018-11-13T20:50:33.737Z,101922.19
2018-11-13T20:53:02.720Z,101917.45
2018-11-13T20:55:30.501Z,101922.02
2018-11-13T20:57:58.477Z,101921.41
2018-11-13T21:00:28.066Z,101921.92
2018-11-13T21:02:56.117Z,101926.85
2018-11-13T21:05:24.399Z,101930.02
2018-11-13T21:07:52.241Z,101927.68
2018-11-13T21:10:21.196Z,101930.08
2018-11-13T21:12:50.038Z,101924.97
2018-11-13T21:15:18.899Z,101928.14
2018-11-13T21:17:46.701Z,101928.78
2018-11-13T21:20:15.858Z,101933.02
2018-11-13T21:22:43.753Z,101935.81
2018-11-13T21:25:12.856Z,101928.36
2018-11-13T21:27:41.055Z,101937.55
2018-11-13T21:30:12.067Z,101939.69
2018-11-13T21:32:40.125Z,101940.86
2018-11-13T21:35:09.949Z,101938.02
2018-11-13T21:37:38.940Z,101938.06
2018-11-13T21:40:09.540Z,101942.09
2018-11-13T21:42:37.417Z,101944.48
2018-11-13T21:45:06.989Z,101943.78
2018-11-13T21:47:36.450Z,101939.11
2018-11-13T21:50:07.262Z,101944.55
2018-11-13T21:52:36.590Z,101942.80
2018-11-13T21:55:06.366Z,101944.30
2018-11-13T21:57:34.297Z,101941.95
2018-11-13T22:00:01.937Z,101942.35
2018-11-13T22:02:30.484Z,101939.88
2018-11-13T22:04:58.176Z,101951.59
2018-11-13T22:07:25.869Z,101954.83
2018-11-13T22:09:53.783Z,101947.52
2018-11-13T22:12:21.278Z,101949.10
2018-11-13T22:14:48.951Z,101950.28
2018-11-13T22:17:16.668Z,101950.98
2018-11-13T22:19:44.686Z,101952.34
2018-11-13T22:22:12.279Z,101955.20
2018-11-13T22:24:39.933Z,101952.70
2018-11-13T22:27:07.759Z,101950.69
2018-11-13T22:29:35.771Z,101946.76
2018-11-13T22:32:03.112Z,101947.78
2018-11-13T22:34:30.794Z,101940.22
2018-11-13T22:36:58.590Z,101948.04
2018-11-13T22:39:26.317Z,101948.40
2018-11-13T22:41:54.054Z,101954.19
2018-11-13T22:44:21.926Z,101949.60
2018-11-13T22:46:49.573Z,101953.34
2018-11-13T22:49:17.209Z,101942.16
2018-11-13T22:51:44.999Z,101942.49
2018-11-13T22:54:12.597Z,101941.79
2018-11-13T22:56:40.253Z,101945.03
2018-11-13T22:59:07.957Z,101950.81
2018-11-13T23:01:35.645Z,101948.95
2018-11-13T23:04:03.689Z,101958.45
2018-11-13T23:06:31.363Z,101954.20
2018-11-13T23:08:59.026Z,101953.70
2018-11-13T23:11:26.752Z,101949.46
2018-11-13T23:13:54.424Z,101954.05
2018-11-13T23:16:22.153Z,101962.53
2018-11-13T23:18:49.889Z,101961.15
2018-11-13T23:21:17.623Z,101966.09
2018-11-13T23:23:45.280Z,101970.84
2018-11-13T23:26:13.053Z,101964.89
2018-11-13T23:28:42.675Z,101967.27
2018-11-13T23:31:10.428Z,101961.15
2018-11-13T23:33:38.139Z,101959.48
2018-11-13T23:36:05.875Z,101958.11
2018-11-13T23:38:33.593Z,101953.85
2018-11-13T23:41:01.287Z,101960.14
2018-11-13T23:43:29.046Z,101954.38
2018-11-13T23:45:56.722Z,101959.48
2018-11-13T23:48:24.460Z,101955.39
2018-11-13T23:50:52.209Z,101958.45
2018-11-13T23:53:19.941Z,101958.11
2018-11-13T23:55:47.673Z,101952.35
2018-11-13T23:58:15.453Z,101957.42
