createdAt,value
2022-07-30T00:01:20.616Z,4.20
2022-07-30T00:03:48.660Z,4.12
2022-07-30T00:06:19.088Z,4.00
2022-07-30T00:08:47.027Z,4.03
2022-07-30T00:11:15.730Z,3.65
2022-07-30T00:13:44.404Z,4.65
2022-07-30T00:16:12.675Z,4.30
2022-07-30T00:18:43.287Z,3.60
2022-07-30T00:21:11.726Z,4.03
2022-07-30T00:24:01.122Z,3.67
2022-07-30T00:26:29.704Z,4.20
2022-07-30T00:28:58.633Z,3.67
2022-07-30T00:31:26.445Z,3.92
2022-07-30T00:33:55.074Z,4.03
2022-07-30T00:36:23.449Z,4.12
2022-07-30T00:38:51.238Z,3.70
2022-07-30T00:41:18.957Z,4.10
2022-07-30T00:43:46.942Z,3.70
2022-07-30T00:46:15.573Z,4.25
2022-07-30T00:48:46.737Z,3.95
2022-07-30T00:51:15.149Z,3.67
2022-07-30T00:53:43.914Z,3.97
2022-07-30T00:56:11.850Z,4.28
2022-07-30T00:58:41.427Z,4.60
2022-07-30T01:01:10.005Z,4.30
2022-07-30T01:03:38.492Z,4.05
2022-07-30T01:06:06.669Z,4.05
2022-07-30T01:08:43.618Z,4.70
2022-07-30T01:11:12.031Z,4.10
2022-07-30T01:13:44.037Z,3.97
2022-07-30T01:16:14.002Z,4.28
2022-07-30T01:19:02.526Z,4.00
2022-07-30T01:21:38.435Z,4.22
2022-07-30T01:24:29.234Z,3.87
2022-07-30T01:26:58.725Z,4.07
2022-07-30T01:29:27.731Z,5.03
2022-07-30T01:31:59.970Z,3.95
2022-07-30T01:34:29.992Z,4.30
2022-07-30T01:36:59.637Z,4.43
2022-07-30T01:39:32.900Z,4.05
2022-07-30T01:42:05.269Z,4.20
2022-07-30T01:44:34.689Z,4.05
2022-07-30T01:47:03.325Z,4.18
2022-07-30T01:49:32.847Z,4.35
2022-07-30T01:52:02.981Z,4.22
2022-07-30T01:54:32.269Z,4.10
2022-07-30T01:57:02.077Z,4.20
2022-07-30T01:59:33.751Z,4.05
2022-07-30T02:02:02.955Z,3.72
2022-07-30T02:04:30.900Z,4.50
2022-07-30T02:07:13.043Z,4.57
2022-07-30T02:12:29.063Z,4.07
2022-07-30T02:15:21.456Z,4.47
2022-07-30T02:18:02.566Z,4.50
2022-07-30T02:20:32.375Z,4.45
2022-07-30T02:23:07.599Z,3.87
2022-07-30T02:25:39.151Z,4.28
2022-07-30T02:28:10.394Z,3.90
2022-07-30T02:30:42.738Z,4.37
2022-07-30T02:35:42.885Z,4.32
2022-07-30T02:38:11.996Z,4.87
2022-07-30T02:40:43.692Z,4.25
2022-07-30T02:43:15.543Z,4.85
2022-07-30T02:45:47.044Z,4.47
2022-07-30T02:48:34.340Z,4.55
2022-07-30T02:51:04.525Z,3.75
2022-07-30T02:53:34.231Z,4.72
2022-07-30T02:56:03.260Z,4.70
2022-07-30T02:58:33.281Z,4.25
2022-07-30T03:01:03.837Z,4.82
2022-07-30T03:03:32.708Z,4.30
2022-07-30T03:06:00.663Z,4.45
2022-07-30T03:08:29.362Z,4.00
2022-07-30T03:10:58.043Z,4.45
2022-07-30T03:13:26.222Z,4.50
2022-07-30T03:15:54.649Z,4.30
2022-07-30T03:18:23.619Z,3.90
2022-07-30T03:20:56.625Z,5.18
2022-07-30T03:23:25.638Z,5.00
2022-07-30T03:25:58.170Z,4.47
2022-07-30T03:28:26.963Z,4.53
2022-07-30T03:30:57.087Z,4.72
2022-07-30T03:33:38.587Z,4.45
2022-07-30T03:36:08.328Z,5.10
2022-07-30T03:38:38.198Z,4.72
2022-07-30T03:41:07.742Z,4.35
2022-07-30T03:43:36.396Z,4.50
2022-07-30T03:46:05.384Z,4.50
2022-07-30T03:48:34.773Z,4.57
2022-07-30T03:51:04.279Z,4.53
2022-07-30T03:53:32.343Z,4.10
2022-07-30T03:56:03.725Z,4.30
2022-07-30T03:58:35.925Z,4.65
2022-07-30T04:01:05.734Z,4.15
2022-07-30T04:03:34.484Z,3.90
2022-07-30T04:06:02.299Z,3.70
2022-07-30T04:08:30.527Z,4.50
2022-07-30T04:10:59.728Z,4.20
2022-07-30T04:13:28.747Z,4.12
2022-07-30T04:16:34.342Z,3.75
2022-07-30T04:18:53.964Z,4.20
2022-07-30T04:21:23.730Z,4.07
2022-07-30T04:24:02.173Z,4.32
2022-07-30T04:26:36.519Z,3.90
2022-07-30T04:29:13.378Z,4.07
2022-07-30T04:31:42.512Z,2.97
2022-07-30T04:34:15.549Z,3.83
2022-07-30T04:36:48.009Z,4.00
2022-07-30T04:39:16.370Z,3.97
2022-07-30T04:41:49.742Z,3.90
2022-07-30T04:44:22.920Z,4.37
2022-07-30T04:46:52.888Z,3.58
2022-07-30T04:49:23.461Z,3.70
2022-07-30T04:51:52.290Z,3.67
2022-07-30T04:54:21.892Z,4.45
2022-07-30T04:57:00.920Z,4.32
2022-07-30T04:59:29.888Z,3.90
2022-07-30T05:01:59.356Z,3.22
2022-07-30T05:04:28.264Z,3.55
2022-07-30T05:06:57.475Z,3.95
2022-07-30T05:09:26.703Z,3.75
2022-07-30T05:11:56.614Z,3.30
2022-07-30T05:14:25.612Z,4.15
2022-07-30T05:16:55.921Z,3.90
2022-07-30T05:19:25.343Z,3.72
2022-07-30T05:21:54.275Z,4.55
2022-07-30T05:24:27.192Z,3.78
2022-07-30T05:27:00.842Z,3.92
2022-07-30T05:29:29.941Z,3.87
2022-07-30T05:32:02.691Z,4.15
2022-07-30T05:34:32.456Z,4.07
2022-07-30T05:37:00.581Z,3.55
2022-07-30T05:39:30.052Z,3.80
2022-07-30T05:42:00.034Z,3.70
2022-07-30T05:44:27.885Z,3.47
2022-07-30T05:46:56.159Z,4.00
2022-07-30T05:49:25.238Z,4.07
2022-07-30T05:51:55.045Z,3.87
2022-07-30T05:54:25.164Z,4.45
2022-07-30T05:56:56.791Z,3.67
2022-07-30T05:59:26.397Z,4.05
2022-07-30T06:01:56.563Z,4.30
2022-07-30T06:04:26.084Z,4.25
2022-07-30T06:06:56.596Z,3.37
2022-07-30T06:09:37.099Z,3.80
2022-07-30T06:12:09.036Z,4.22
2022-07-30T06:14:40.371Z,4.15
2022-07-30T06:19:39.166Z,3.50
2022-07-30T06:22:08.207Z,4.18
2022-07-30T06:24:44.897Z,4.12
2022-07-30T06:27:13.572Z,3.87
2022-07-30T06:29:42.801Z,4.05
2022-07-30T06:32:12.435Z,4.05
2022-07-30T06:34:42.646Z,4.97
2022-07-30T06:37:12.368Z,4.53
2022-07-30T06:39:58.105Z,3.97
2022-07-30T06:42:29.614Z,3.95
2022-07-30T06:45:01.730Z,4.53
2022-07-30T06:47:32.597Z,3.78
2022-07-30T06:50:03.887Z,3.90
2022-07-30T06:52:34.010Z,3.87
2022-07-30T06:55:04.946Z,4.00
2022-07-30T06:57:42.429Z,3.72
2022-07-30T07:00:14.672Z,3.60
2022-07-30T07:02:58.686Z,3.70
2022-07-30T07:05:31.764Z,3.58
2022-07-30T07:08:02.129Z,4.32
2022-07-30T07:10:34.871Z,4.53
2022-07-30T07:13:07.347Z,3.62
2022-07-30T07:15:41.099Z,4.37
2022-07-30T07:18:18.368Z,4.12
2022-07-30T07:20:48.301Z,4.35
2022-07-30T07:23:19.761Z,4.22
2022-07-30T07:25:48.202Z,3.70
2022-07-30T07:28:17.689Z,3.58
2022-07-30T07:30:47.195Z,3.75
2022-07-30T07:33:22.215Z,4.22
2022-07-30T07:35:59.064Z,3.20
2022-07-30T07:38:27.895Z,4.12
2022-07-30T07:40:57.078Z,3.87
2022-07-30T07:43:25.538Z,3.47
2022-07-30T07:45:55.243Z,3.65
2022-07-30T07:48:23.388Z,4.37
2022-07-30T07:50:51.922Z,4.15
2022-07-30T07:53:23.643Z,4.15
2022-07-30T07:55:52.799Z,4.87
2022-07-30T08:01:04.007Z,4.55
2022-07-30T08:03:33.789Z,4.18
2022-07-30T08:06:07.670Z,4.60
2022-07-30T08:08:46.727Z,3.90
2022-07-30T08:11:20.417Z,5.12
2022-07-30T08:13:52.450Z,5.05
2022-07-30T08:16:39.862Z,3.70
2022-07-30T08:19:12.273Z,4.45
2022-07-30T08:21:41.137Z,3.95
2022-07-30T08:24:16.239Z,3.70
2022-07-30T08:26:45.632Z,4.03
2022-07-30T08:29:17.341Z,4.07
2022-07-30T08:31:47.428Z,4.37
2022-07-30T08:34:15.816Z,4.12
2022-07-30T08:36:45.156Z,3.92
2022-07-30T08:39:18.769Z,4.30
2022-07-30T08:41:52.930Z,4.30
2022-07-30T08:44:23.897Z,4.90
2022-07-30T08:46:59.899Z,4.53
2022-07-30T08:49:41.010Z,5.40
2022-07-30T08:52:11.160Z,4.37
2022-07-30T08:54:41.699Z,4.75
2022-07-30T08:57:14.626Z,5.28
2022-07-30T08:59:52.850Z,4.53
2022-07-30T09:02:35.709Z,4.70
2022-07-30T09:05:05.675Z,5.45
2022-07-30T09:07:48.743Z,4.80
2022-07-30T09:10:25.441Z,5.75
2022-07-30T09:12:53.309Z,5.90
2022-07-30T09:15:23.763Z,6.15
2022-07-30T09:17:58.962Z,6.15
2022-07-30T09:20:37.705Z,6.05
2022-07-30T09:23:07.134Z,5.65
2022-07-30T09:25:51.871Z,5.90
2022-07-30T09:28:39.942Z,7.07
2022-07-30T09:31:11.593Z,6.30
2022-07-30T09:36:43.014Z,6.72
2022-07-30T09:39:34.978Z,6.72
2022-07-30T09:42:18.052Z,6.50
2022-07-30T09:44:47.527Z,10.63
2022-07-30T09:47:45.046Z,10.43
2022-07-30T09:50:18.037Z,11.07
2022-07-30T09:53:11.993Z,10.57
2022-07-30T09:55:56.777Z,10.10
2022-07-30T09:58:45.628Z,9.93
2022-07-30T10:01:15.651Z,10.65
2022-07-30T10:03:50.276Z,10.38
2022-07-30T10:06:33.926Z,9.95
2022-07-30T10:09:14.320Z,9.85
2022-07-30T10:11:49.846Z,11.40
2022-07-30T10:14:19.682Z,10.15
2022-07-30T10:17:00.717Z,10.73
2022-07-30T10:19:39.899Z,10.07
2022-07-30T10:22:17.074Z,10.40
2022-07-30T10:24:54.861Z,10.25
2022-07-30T10:27:34.083Z,10.55
2022-07-30T10:30:13.661Z,10.50
2022-07-30T10:32:43.835Z,10.60
2022-07-30T10:35:13.913Z,10.90
2022-07-30T10:38:02.196Z,11.02
2022-07-30T10:40:39.540Z,10.52
2022-07-30T10:43:31.686Z,11.27
2022-07-30T10:46:22.158Z,11.43
2022-07-30T10:49:19.038Z,9.82
2022-07-30T10:54:48.063Z,10.13
2022-07-30T10:57:31.686Z,10.98
2022-07-30T11:00:12.136Z,10.57
2022-07-30T11:03:14.362Z,10.50
2022-07-30T11:08:31.870Z,11.20
2022-07-30T11:12:01.401Z,12.37
2022-07-30T11:14:20.535Z,11.12
2022-07-30T11:16:51.787Z,12.07
2022-07-30T11:19:56.708Z,9.38
2022-07-30T11:22:38.976Z,9.48
2022-07-30T11:25:12.992Z,8.07
2022-07-30T11:27:48.985Z,8.38
2022-07-30T11:30:19.896Z,6.87
2022-07-30T11:32:51.860Z,7.62
2022-07-30T11:35:34.643Z,6.60
2022-07-30T11:38:08.571Z,7.03
2022-07-30T11:40:42.865Z,7.10
2022-07-30T11:43:34.678Z,6.62
2022-07-30T11:46:29.044Z,6.50
2022-07-30T11:49:09.758Z,7.15
2022-07-30T11:51:48.098Z,6.68
2022-07-30T11:54:25.814Z,7.78
2022-07-30T11:57:04.578Z,8.27
2022-07-30T11:59:58.600Z,7.30
2022-07-30T12:02:30.954Z,7.15
2022-07-30T12:04:59.222Z,7.68
2022-07-30T12:07:29.706Z,6.93
2022-07-30T12:13:16.468Z,5.25
2022-07-30T12:15:56.693Z,6.72
2022-07-30T12:18:31.909Z,6.47
2022-07-30T12:21:09.728Z,6.82
2022-07-30T12:23:53.870Z,6.60
2022-07-30T12:26:28.736Z,5.28
2022-07-30T12:29:06.833Z,5.50
2022-07-30T12:31:46.918Z,4.12
2022-07-30T12:34:23.912Z,4.80
2022-07-30T12:36:58.633Z,3.65
2022-07-30T12:39:33.600Z,2.85
2022-07-30T12:42:20.891Z,2.22
2022-07-30T12:47:33.960Z,2.37
2022-07-30T12:50:05.544Z,2.37
2022-07-30T12:52:40.746Z,2.12
2022-07-30T12:55:20.925Z,2.03
2022-07-30T12:57:59.907Z,1.85
2022-07-30T13:00:50.853Z,2.15
2022-07-30T13:03:28.656Z,2.28
2022-07-30T13:06:02.267Z,2.25
2022-07-30T13:08:48.754Z,1.85
2022-07-30T13:11:19.833Z,2.17
2022-07-30T13:13:52.117Z,1.90
2022-07-30T13:16:22.986Z,2.40
2022-07-30T13:18:52.303Z,2.58
2022-07-30T13:21:23.068Z,2.13
2022-07-30T13:23:53.815Z,2.05
2022-07-30T13:26:23.204Z,1.80
2022-07-30T13:32:05.809Z,2.00
2022-07-30T13:34:50.780Z,1.87
2022-07-30T13:42:43.743Z,1.33
2022-07-30T13:45:15.037Z,1.33
2022-07-30T13:47:50.700Z,1.20
2022-07-30T13:50:27.917Z,1.10
2022-07-30T13:53:02.349Z,1.15
2022-07-30T13:55:31.133Z,1.17
2022-07-30T13:57:59.892Z,0.70
2022-07-30T14:03:11.555Z,0.47
2022-07-30T14:05:43.469Z,0.55
2022-07-30T14:10:48.315Z,0.50
2022-07-30T14:13:21.071Z,0.60
2022-07-30T14:15:55.693Z,0.70
2022-07-30T14:18:24.447Z,0.60
2022-07-30T14:20:53.823Z,0.77
2022-07-30T14:23:25.334Z,0.75
2022-07-30T14:25:54.214Z,0.90
2022-07-30T14:28:25.774Z,0.82
2022-07-30T14:30:54.266Z,1.40
2022-07-30T14:33:29.686Z,1.20
2022-07-30T14:36:10.726Z,1.08
2022-07-30T14:38:40.128Z,1.25
2022-07-30T14:41:10.699Z,1.20
2022-07-30T14:43:39.791Z,1.45
2022-07-30T14:46:10.684Z,1.20
2022-07-30T14:51:21.689Z,1.70
2022-07-30T14:53:54.693Z,1.58
2022-07-30T14:56:25.328Z,1.58
2022-07-30T14:58:55.920Z,1.45
2022-07-30T15:01:30.815Z,1.62
2022-07-30T15:04:01.504Z,1.50
2022-07-30T15:06:30.215Z,1.58
2022-07-30T15:08:58.295Z,1.50
2022-07-30T15:11:50.195Z,1.62
2022-07-30T15:14:30.951Z,1.30
2022-07-30T15:17:06.904Z,1.05
2022-07-30T15:19:49.218Z,1.20
2022-07-30T15:22:21.167Z,1.20
2022-07-30T15:24:54.972Z,1.17
2022-07-30T15:27:31.818Z,1.27
2022-07-30T15:30:04.794Z,0.93
2022-07-30T15:32:34.099Z,1.10
2022-07-30T15:35:03.741Z,1.50
2022-07-30T15:40:19.762Z,0.90
2022-07-30T15:42:49.043Z,1.15
2022-07-30T15:45:18.822Z,1.20
2022-07-30T15:47:47.812Z,1.62
2022-07-30T15:50:18.704Z,1.15
2022-07-30T15:55:26.785Z,1.08
2022-07-30T15:58:01.991Z,1.17
2022-07-30T16:00:44.305Z,1.02
2022-07-30T16:05:51.790Z,1.08
2022-07-30T16:08:22.208Z,0.88
2022-07-30T16:10:52.138Z,1.33
2022-07-30T16:13:25.070Z,1.40
2022-07-30T16:15:59.873Z,1.10
2022-07-30T16:18:28.753Z,1.10
2022-07-30T16:21:06.182Z,1.25
2022-07-30T16:23:37.036Z,1.37
2022-07-30T16:26:15.723Z,1.00
2022-07-30T16:28:49.757Z,1.40
2022-07-30T16:31:25.927Z,0.85
2022-07-30T16:36:35.497Z,1.27
2022-07-30T16:39:06.082Z,1.15
2022-07-30T16:41:35.751Z,0.95
2022-07-30T16:44:04.680Z,1.12
2022-07-30T16:46:33.400Z,1.10
2022-07-30T16:49:07.892Z,1.20
2022-07-30T16:51:40.028Z,1.05
2022-07-30T16:54:15.225Z,1.25
2022-07-30T16:56:54.757Z,1.30
2022-07-30T16:59:25.100Z,0.90
2022-07-30T17:01:54.333Z,1.17
2022-07-30T17:04:22.223Z,1.30
2022-07-30T17:06:51.787Z,1.35
2022-07-30T17:09:20.735Z,1.20
2022-07-30T17:12:03.522Z,1.10
2022-07-30T17:14:38.581Z,1.30
2022-07-30T17:17:12.012Z,1.05
2022-07-30T17:19:48.724Z,1.37
2022-07-30T17:22:19.763Z,1.60
2022-07-30T17:24:48.099Z,1.45
2022-07-30T17:27:16.879Z,1.30
2022-07-30T17:29:50.899Z,1.45
2022-07-30T17:32:29.835Z,1.27
2022-07-30T17:35:01.014Z,1.62
2022-07-30T17:37:37.704Z,1.48
2022-07-30T17:40:27.422Z,1.20
2022-07-30T17:43:04.995Z,1.62
2022-07-30T17:45:37.231Z,1.55
2022-07-30T17:48:14.806Z,0.97
2022-07-30T17:50:45.228Z,1.70
2022-07-30T17:53:22.758Z,1.80
2022-07-30T17:55:57.259Z,1.87
2022-07-30T17:58:32.894Z,1.67
2022-07-30T18:01:05.269Z,1.62
2022-07-30T18:03:35.418Z,1.48
2022-07-30T18:06:06.544Z,1.83
2022-07-30T18:08:56.865Z,1.80
2022-07-30T18:11:40.884Z,1.70
2022-07-30T18:14:12.031Z,1.87
2022-07-30T18:16:43.778Z,1.60
2022-07-30T18:19:22.381Z,1.85
2022-07-30T18:24:40.269Z,1.58
2022-07-30T18:27:10.085Z,1.70
2022-07-30T18:29:47.801Z,2.00
2022-07-30T18:32:17.442Z,2.10
2022-07-30T18:34:50.460Z,1.95
2022-07-30T18:37:18.685Z,1.85
2022-07-30T18:39:46.982Z,1.80
2022-07-30T18:42:16.315Z,1.73
2022-07-30T18:44:47.902Z,1.90
2022-07-30T18:49:56.200Z,1.95
2022-07-30T18:52:35.515Z,1.50
2022-07-30T18:55:05.838Z,2.30
2022-07-30T18:57:53.870Z,2.45
2022-07-30T19:00:34.130Z,2.20
2022-07-30T19:03:18.717Z,2.10
2022-07-30T19:08:54.780Z,2.40
2022-07-30T19:11:24.991Z,2.30
2022-07-30T19:14:05.767Z,2.40
2022-07-30T19:16:35.968Z,2.25
2022-07-30T19:19:04.808Z,2.30
2022-07-30T19:21:39.763Z,2.60
2022-07-30T19:24:10.146Z,2.37
2022-07-30T19:29:23.381Z,3.10
2022-07-30T19:31:57.712Z,3.00
2022-07-30T19:34:34.858Z,2.37
2022-07-30T19:37:10.727Z,2.92
2022-07-30T19:40:05.623Z,2.92
2022-07-30T19:45:12.973Z,3.03
2022-07-30T19:47:53.656Z,3.22
2022-07-30T19:50:31.832Z,3.33
2022-07-30T19:53:02.877Z,3.30
2022-07-30T19:55:39.679Z,3.33
2022-07-30T20:04:01.131Z,3.45
2022-07-30T20:06:32.139Z,3.55
2022-07-30T20:09:04.219Z,3.80
2022-07-30T20:14:53.801Z,3.22
2022-07-30T20:17:27.346Z,3.58
2022-07-30T20:20:00.767Z,4.25
2022-07-30T20:22:35.868Z,3.15
2022-07-30T20:27:54.912Z,3.35
2022-07-30T20:30:26.833Z,3.50
2022-07-30T20:35:38.982Z,4.03
2022-07-30T20:38:14.029Z,4.03
2022-07-30T20:40:48.130Z,3.80
2022-07-30T20:43:25.165Z,4.50
2022-07-30T20:45:59.576Z,4.62
2022-07-30T20:48:35.805Z,4.68
2022-07-30T20:51:09.533Z,4.30
2022-07-30T20:53:49.780Z,4.53
2022-07-30T20:56:20.108Z,3.87
2022-07-30T20:58:49.949Z,4.55
2022-07-30T21:01:21.043Z,4.03
2022-07-30T21:03:50.461Z,4.00
2022-07-30T21:06:19.819Z,3.92
2022-07-30T21:08:49.306Z,4.50
2022-07-30T21:11:23.880Z,3.83
2022-07-30T21:13:51.762Z,4.82
2022-07-30T21:16:21.680Z,4.25
2022-07-30T21:18:50.756Z,3.78
2022-07-30T21:21:29.301Z,4.12
2022-07-30T21:24:17.884Z,4.30
2022-07-30T21:27:00.812Z,4.37
2022-07-30T21:29:29.120Z,4.57
2022-07-30T21:32:01.621Z,4.53
2022-07-30T21:34:46.872Z,4.47
2022-07-30T21:37:15.956Z,4.40
2022-07-30T21:39:43.814Z,3.55
2022-07-30T21:42:15.926Z,4.07
2022-07-30T21:44:44.958Z,3.92
2022-07-30T21:47:13.731Z,4.12
2022-07-30T21:49:43.105Z,3.53
2022-07-30T21:52:15.990Z,3.50
2022-07-30T21:54:49.844Z,3.85
2022-07-30T21:57:26.142Z,3.50
2022-07-30T21:59:55.122Z,3.42
2022-07-30T22:02:25.766Z,2.92
2022-07-30T22:04:59.287Z,3.10
2022-07-30T22:07:27.935Z,3.20
2022-07-30T22:09:56.078Z,3.05
2022-07-30T22:12:28.799Z,4.15
2022-07-30T22:14:57.906Z,3.12
2022-07-30T22:17:37.000Z,3.05
2022-07-30T22:20:15.801Z,3.25
2022-07-30T22:22:47.957Z,3.10
2022-07-30T22:25:17.539Z,3.33
2022-07-30T22:27:56.105Z,2.60
2022-07-30T22:30:30.603Z,2.72
2022-07-30T22:33:15.036Z,3.30
2022-07-30T22:38:36.709Z,2.90
2022-07-30T22:41:04.723Z,2.83
2022-07-30T22:43:35.603Z,2.72
2022-07-30T22:46:14.957Z,2.78
2022-07-30T22:48:57.820Z,3.10
2022-07-30T22:51:58.561Z,3.20
2022-07-30T22:54:14.997Z,3.78
2022-07-30T22:56:46.133Z,3.10
2022-07-30T22:59:14.054Z,3.30
2022-07-30T23:01:43.668Z,3.65
2022-07-30T23:04:12.884Z,3.12
2022-07-30T23:06:42.812Z,3.42
2022-07-30T23:09:11.535Z,3.37
2022-07-30T23:11:40.766Z,3.22
2022-07-30T23:12:28.914Z,3.22
2022-07-30T23:14:11.109Z,3.17
2022-07-30T23:16:39.522Z,2.92
2022-07-30T23:19:07.291Z,3.53
2022-07-30T23:21:35.219Z,4.28
2022-07-30T23:24:03.283Z,3.70
2022-07-30T23:26:30.939Z,4.05
2022-07-30T23:28:58.440Z,4.10
2022-07-30T23:31:26.987Z,3.80
2022-07-30T23:33:54.720Z,3.90
2022-07-30T23:36:22.909Z,4.22
2022-07-30T23:38:51.331Z,4.07
2022-07-30T23:41:27.755Z,4.10
2022-07-30T23:43:58.392Z,4.32
2022-07-30T23:46:26.193Z,4.95
2022-07-30T23:48:57.446Z,3.80
2022-07-30T23:51:25.790Z,3.58
2022-07-30T23:54:01.673Z,3.58
2022-07-30T23:56:30.090Z,3.33
2022-07-30T23:58:57.621Z,4.00
