createdAt,value
2023-03-27T00:01:11.765Z,98563.50
2023-03-27T00:06:17.230Z,98562.91
2023-03-27T00:11:21.419Z,98574.94
2023-03-27T00:16:26.599Z,98572.00
2023-03-27T00:21:28.688Z,98564.91
2023-03-27T00:26:30.724Z,98566.34
2023-03-27T00:31:32.520Z,98566.91
2023-03-27T00:36:34.275Z,98570.47
2023-03-27T00:41:35.894Z,98581.38
2023-03-27T00:46:44.187Z,98572.78
2023-03-27T00:51:47.662Z,98600.47
2023-03-27T00:56:49.964Z,98623.34
2023-03-27T01:01:52.740Z,98625.16
2023-03-27T01:06:56.274Z,98647.50
2023-03-27T01:12:17.906Z,98668.81
2023-03-27T01:17:44.181Z,98697.69
2023-03-27T01:22:58.300Z,98698.81
2023-03-27T01:28:32.042Z,98707.66
2023-03-27T01:33:53.687Z,98730.53
2023-03-27T01:39:22.423Z,98753.22
2023-03-27T01:44:43.214Z,98768.97
2023-03-27T01:49:55.613Z,98771.56
2023-03-27T01:55:03.532Z,98794.09
2023-03-27T02:00:19.370Z,98802.84
2023-03-27T02:05:30.596Z,98811.69
2023-03-27T02:10:39.505Z,98823.69
2023-03-27T02:15:50.885Z,98829.59
2023-03-27T02:20:53.039Z,98834.69
2023-03-27T02:25:55.149Z,98842.56
2023-03-27T02:31:32.720Z,98848.56
2023-03-27T02:36:57.838Z,98867.47
2023-03-27T02:42:41.918Z,98879.69
2023-03-27T02:47:51.870Z,98903.84
2023-03-27T02:52:58.718Z,98903.06
2023-03-27T02:58:05.579Z,98924.56
2023-03-27T03:03:28.649Z,98932.16
2023-03-27T03:08:40.605Z,98936.34
2023-03-27T03:13:45.876Z,98950.28
2023-03-27T03:18:47.601Z,98968.72
2023-03-27T03:23:58.284Z,98977.28
2023-03-27T03:29:01.984Z,98975.84
2023-03-27T03:34:19.008Z,98997.38
2023-03-27T03:39:22.255Z,99012.00
2023-03-27T03:44:24.972Z,99016.34
2023-03-27T03:49:27.973Z,99037.16
2023-03-27T03:54:29.586Z,99039.47
2023-03-27T03:59:31.288Z,99052.34
2023-03-27T04:05:11.519Z,99065.31
2023-03-27T04:10:14.710Z,99085.13
2023-03-27T04:15:17.006Z,99098.91
2023-03-27T04:20:41.649Z,99104.13
2023-03-27T04:25:47.265Z,99106.69
2023-03-27T04:30:54.729Z,99110.91
2023-03-27T04:36:15.123Z,99116.97
2023-03-27T04:41:29.642Z,99119.69
2023-03-27T04:46:32.004Z,99140.53
2023-03-27T04:51:41.921Z,99147.38
2023-03-27T04:56:46.555Z,99163.88
2023-03-27T05:01:50.818Z,99182.75
2023-03-27T05:07:05.814Z,99194.09
2023-03-27T05:12:07.934Z,99196.69
2023-03-27T05:17:17.308Z,99205.28
2023-03-27T05:22:22.199Z,99222.81
2023-03-27T05:27:35.641Z,99233.16
2023-03-27T05:32:38.765Z,99239.22
2023-03-27T05:38:01.343Z,99242.72
2023-03-27T05:43:26.460Z,99258.34
2023-03-27T05:48:28.760Z,99253.81
2023-03-27T05:53:41.008Z,99253.09
2023-03-27T05:58:54.123Z,99274.81
2023-03-27T06:04:00.051Z,99284.13
2023-03-27T06:09:37.334Z,99292.81
2023-03-27T06:14:59.185Z,99308.31
2023-03-27T06:20:13.055Z,99325.75
2023-03-27T06:25:20.237Z,99327.50
2023-03-27T06:30:24.887Z,99342.22
2023-03-27T06:35:55.627Z,99346.59
2023-03-27T06:41:04.801Z,99348.13
2023-03-27T06:46:35.086Z,99366.13
2023-03-27T06:51:52.411Z,99375.63
2023-03-27T06:56:56.412Z,99385.13
2023-03-27T07:01:58.858Z,99395.66
2023-03-27T07:07:09.679Z,99397.72
2023-03-27T07:12:15.495Z,99401.91
2023-03-27T07:17:20.405Z,99416.66
2023-03-27T07:22:27.385Z,99420.84
2023-03-27T07:27:31.746Z,99424.22
2023-03-27T07:32:38.090Z,99442.56
2023-03-27T07:37:42.956Z,99445.06
2023-03-27T07:43:07.206Z,99459.59
2023-03-27T07:48:17.467Z,99467.63
2023-03-27T07:53:33.474Z,99470.94
2023-03-27T07:58:45.429Z,99471.59
2023-03-27T08:03:52.914Z,99476.63
2023-03-27T08:08:57.073Z,99484.34
2023-03-27T08:14:01.951Z,99492.16
2023-03-27T08:19:06.210Z,99494.69
2023-03-27T08:24:12.710Z,99498.66
2023-03-27T08:29:44.977Z,99507.69
2023-03-27T08:34:48.070Z,99510.38
2023-03-27T08:40:01.507Z,99530.09
2023-03-27T08:45:20.696Z,99528.69
2023-03-27T08:50:33.685Z,99543.81
2023-03-27T08:55:57.013Z,99532.25
2023-03-27T09:01:39.861Z,99534.81
2023-03-27T09:06:51.176Z,99536.16
2023-03-27T09:12:39.661Z,99527.72
2023-03-27T09:17:46.280Z,99539.69
2023-03-27T09:23:20.940Z,99550.50
2023-03-27T09:29:05.308Z,99544.63
2023-03-27T09:34:18.017Z,99557.00
2023-03-27T09:39:27.573Z,99557.94
2023-03-27T09:44:45.401Z,99580.38
2023-03-27T09:49:56.778Z,99590.00
2023-03-27T09:55:31.274Z,99588.09
2023-03-27T10:00:40.687Z,99585.78
2023-03-27T10:05:43.625Z,99584.19
2023-03-27T10:10:55.259Z,99594.38
2023-03-27T10:16:21.877Z,99572.19
2023-03-27T10:21:39.041Z,99582.72
2023-03-27T10:26:41.533Z,99597.91
2023-03-27T10:31:50.808Z,99597.44
2023-03-27T10:37:29.530Z,99603.34
2023-03-27T10:43:04.599Z,99608.63
2023-03-27T10:48:08.073Z,99618.84
2023-03-27T10:53:20.531Z,99640.81
2023-03-27T10:58:52.097Z,99633.84
2023-03-27T11:04:39.963Z,99637.84
2023-03-27T11:09:56.503Z,99644.91
2023-03-27T11:15:14.683Z,99642.88
2023-03-27T11:20:32.975Z,99642.22
2023-03-27T11:25:51.735Z,99653.88
2023-03-27T11:31:12.243Z,99648.13
2023-03-27T11:36:32.870Z,99643.59
2023-03-27T11:41:53.809Z,99662.75
2023-03-27T11:47:16.588Z,99674.19
2023-03-27T11:52:26.989Z,99674.59
2023-03-27T11:57:28.866Z,99688.44
2023-03-27T12:03:01.773Z,99684.41
2023-03-27T12:08:24.828Z,99668.47
2023-03-27T12:13:58.278Z,99670.53
2023-03-27T12:19:28.905Z,99672.63
2023-03-27T12:25:26.243Z,99679.03
2023-03-27T12:30:33.771Z,99690.09
2023-03-27T12:35:42.652Z,99681.88
2023-03-27T12:40:51.976Z,99682.03
2023-03-27T12:46:13.064Z,99667.41
2023-03-27T12:51:19.802Z,99699.69
2023-03-27T12:56:32.153Z,99680.75
2023-03-27T13:07:29.615Z,99685.66
2023-03-27T13:12:51.351Z,99695.59
2023-03-27T13:18:32.519Z,99729.09
2023-03-27T13:23:40.899Z,99724.41
2023-03-27T13:28:54.325Z,99719.00
2023-03-27T13:34:16.263Z,99730.06
2023-03-27T13:39:24.794Z,99727.06
2023-03-27T13:45:04.591Z,99721.78
2023-03-27T13:50:29.940Z,99724.94
2023-03-27T13:55:47.416Z,99768.41
2023-03-27T14:01:22.667Z,99747.19
2023-03-27T14:06:37.128Z,99770.91
2023-03-27T14:11:57.980Z,99786.31
2023-03-27T14:17:28.341Z,99753.59
2023-03-27T14:22:47.581Z,99761.25
2023-03-27T14:27:55.414Z,99787.97
2023-03-27T14:33:08.830Z,99793.25
2023-03-27T14:38:31.952Z,99794.28
2023-03-27T14:43:34.498Z,99813.28
2023-03-27T14:48:40.159Z,99816.88
2023-03-27T14:53:45.595Z,99814.25
2023-03-27T14:58:55.910Z,99814.13
2023-03-27T15:04:02.467Z,99820.97
2023-03-27T15:09:14.349Z,99819.28
2023-03-27T15:14:35.205Z,99843.50
2023-03-27T15:19:48.495Z,99836.44
2023-03-27T15:25:02.833Z,99840.84
2023-03-27T15:30:28.182Z,99836.53
2023-03-27T15:35:41.786Z,99836.59
2023-03-27T15:40:46.775Z,99832.16
2023-03-27T15:46:07.972Z,99834.69
2023-03-27T15:51:11.160Z,99840.72
2023-03-27T15:56:27.167Z,99850.94
2023-03-27T16:01:35.720Z,99861.25
2023-03-27T16:06:40.971Z,99872.72
2023-03-27T16:11:46.795Z,99870.31
2023-03-27T16:16:49.764Z,99871.16
2023-03-27T16:21:56.377Z,99867.69
2023-03-27T16:26:58.366Z,99878.97
2023-03-27T16:32:00.353Z,99879.00
2023-03-27T16:37:02.186Z,99880.75
2023-03-27T16:42:04.059Z,99893.66
2023-03-27T16:47:05.926Z,99897.06
2023-03-27T16:52:08.225Z,99897.97
2023-03-27T16:57:11.213Z,99904.13
2023-03-27T17:02:13.291Z,99905.84
2023-03-27T17:07:15.932Z,99930.09
2023-03-27T17:12:17.781Z,99935.31
2023-03-27T17:17:19.618Z,99952.66
2023-03-27T17:22:21.559Z,99983.03
2023-03-27T17:27:25.942Z,99989.06
2023-03-27T17:32:30.313Z,99993.38
2023-03-27T17:37:32.128Z,99994.22
2023-03-27T17:42:34.258Z,100007.16
2023-03-27T17:47:36.262Z,100037.38
2023-03-27T17:52:38.148Z,100045.09
2023-03-27T17:57:41.648Z,100052.66
2023-03-27T18:02:44.199Z,100047.31
2023-03-27T18:07:46.221Z,100049.84
2023-03-27T18:12:48.228Z,100051.53
2023-03-27T18:17:50.534Z,100047.28
2023-03-27T18:22:52.473Z,100068.91
2023-03-27T18:27:54.325Z,100062.03
2023-03-27T18:32:56.447Z,100059.44
2023-03-27T18:37:58.394Z,100054.13
2023-03-27T18:43:00.492Z,100052.38
2023-03-27T18:48:02.752Z,100054.19
2023-03-27T18:53:05.008Z,100055.03
2023-03-27T18:58:06.842Z,100048.88
2023-03-27T19:03:14.721Z,100044.56
2023-03-27T19:08:17.833Z,100055.78
2023-03-27T19:13:19.472Z,100067.84
2023-03-27T19:18:41.202Z,100058.44
2023-03-27T19:23:49.824Z,100051.50
2023-03-27T19:28:55.892Z,100053.22
2023-03-27T19:33:57.663Z,100061.97
2023-03-27T19:39:00.010Z,100057.56
2023-03-27T19:44:01.689Z,100062.00
2023-03-27T19:49:04.123Z,100056.84
2023-03-27T19:54:35.541Z,100063.81
2023-03-27T19:59:37.443Z,100074.22
2023-03-27T20:04:39.359Z,100069.00
2023-03-27T20:09:41.129Z,100072.44
2023-03-27T20:14:46.494Z,100067.31
2023-03-27T20:19:53.233Z,100067.28
2023-03-27T20:24:55.734Z,100066.44
2023-03-27T20:29:57.676Z,100065.50
2023-03-27T20:35:03.376Z,100074.19
2023-03-27T20:40:11.656Z,100076.72
2023-03-27T20:45:19.541Z,100066.34
2023-03-27T20:50:23.770Z,100071.53
2023-03-27T20:55:33.598Z,100075.94
2023-03-27T21:00:37.940Z,100067.31
2023-03-27T21:05:41.225Z,100072.44
2023-03-27T21:10:42.940Z,100060.50
2023-03-27T21:15:44.591Z,100057.03
2023-03-27T21:20:46.450Z,100062.25
2023-03-27T21:25:50.574Z,100051.91
2023-03-27T21:30:52.613Z,100058.03
2023-03-27T21:35:54.342Z,100057.13
2023-03-27T21:40:56.365Z,100055.38
2023-03-27T21:46:03.375Z,100059.69
2023-03-27T21:51:06.147Z,100053.72
2023-03-27T21:56:08.432Z,100059.75
2023-03-27T22:01:10.129Z,100059.75
2023-03-27T22:06:13.319Z,100060.63
2023-03-27T22:11:15.549Z,100053.75
2023-03-27T22:16:17.902Z,100053.75
2023-03-27T22:21:25.473Z,100047.69
2023-03-27T22:26:30.818Z,100055.44
2023-03-27T22:31:32.648Z,100051.94
2023-03-27T22:36:34.760Z,100056.25
2023-03-27T22:41:36.463Z,100053.69
2023-03-27T22:46:38.395Z,100051.88
2023-03-27T22:51:40.366Z,100054.44
2023-03-27T22:56:42.034Z,100069.19
2023-03-27T23:01:44.153Z,100077.88
2023-03-27T23:06:45.915Z,100078.59
2023-03-27T23:11:47.556Z,100083.81
2023-03-27T23:16:49.285Z,100086.38
2023-03-27T23:21:51.064Z,100083.94
2023-03-27T23:26:52.724Z,100077.84
2023-03-27T23:31:54.401Z,100072.66
2023-03-27T23:36:56.121Z,100076.06
2023-03-27T23:41:57.754Z,100083.84
2023-03-27T23:46:59.415Z,100079.53
2023-03-27T23:52:01.024Z,100080.44
2023-03-27T23:57:03.472Z,100077.84
