createdAt,value
2023-03-11T00:01:14.533Z,-17.99
2023-03-11T00:03:46.281Z,-18.06
2023-03-11T00:06:15.101Z,-17.96
2023-03-11T00:08:44.036Z,-17.93
2023-03-11T00:11:12.812Z,-17.89
2023-03-11T00:13:42.043Z,-17.80
2023-03-11T00:16:11.008Z,-17.69
2023-03-11T00:18:39.854Z,-17.64
2023-03-11T00:21:17.647Z,-17.57
2023-03-11T00:23:47.017Z,-17.51
2023-03-11T00:26:16.034Z,-17.46
2023-03-11T00:28:44.870Z,-17.37
2023-03-11T00:31:14.501Z,-17.43
2023-03-11T00:33:43.405Z,-17.43
2023-03-11T00:36:29.702Z,-17.40
2023-03-11T00:38:59.454Z,-17.32
2023-03-11T00:41:28.739Z,-17.24
2023-03-11T00:43:57.390Z,-17.26
2023-03-11T00:46:26.356Z,-17.29
2023-03-11T00:48:55.625Z,-17.14
2023-03-11T00:51:25.123Z,-17.16
2023-03-11T00:53:54.370Z,-17.12
2023-03-11T00:56:23.272Z,-17.11
2023-03-11T00:58:53.592Z,-16.97
2023-03-11T01:01:24.623Z,-16.82
2023-03-11T01:03:53.930Z,-16.64
2023-03-11T01:06:23.457Z,-16.52
2023-03-11T01:08:55.111Z,-16.38
2023-03-11T01:11:24.136Z,-16.25
2023-03-11T01:13:53.038Z,-16.29
2023-03-11T01:16:26.175Z,-16.26
2023-03-11T01:18:55.272Z,-16.12
2023-03-11T01:21:27.382Z,-15.84
2023-03-11T01:23:56.377Z,-15.70
2023-03-11T01:26:25.259Z,-15.49
2023-03-11T01:28:57.712Z,-15.44
2023-03-11T01:31:26.823Z,-15.28
2023-03-11T01:33:56.007Z,-15.09
2023-03-11T01:36:24.757Z,-14.91
2023-03-11T01:38:53.548Z,-14.69
2023-03-11T01:41:24.316Z,-14.62
2023-03-11T01:43:55.396Z,-14.62
2023-03-11T01:47:00.362Z,-14.54
2023-03-11T01:49:33.922Z,-14.48
2023-03-11T01:52:08.358Z,-14.54
2023-03-11T01:54:45.144Z,-14.56
2023-03-11T01:57:16.057Z,-14.38
2023-03-11T01:59:53.556Z,-14.33
2023-03-11T02:02:29.708Z,-14.08
2023-03-11T02:05:03.382Z,-14.04
2023-03-11T02:07:33.002Z,-13.90
2023-03-11T02:10:02.888Z,-13.83
2023-03-11T02:12:36.239Z,-13.82
2023-03-11T02:15:07.352Z,-13.81
2023-03-11T02:17:38.970Z,-13.74
2023-03-11T02:20:39.404Z,-13.67
2023-03-11T02:23:15.790Z,-13.57
2023-03-11T02:25:53.983Z,-13.54
2023-03-11T02:28:25.210Z,-13.37
2023-03-11T02:30:55.106Z,-13.30
2023-03-11T02:33:32.738Z,-13.12
2023-03-11T02:36:02.206Z,-13.07
2023-03-11T02:38:31.262Z,-12.93
2023-03-11T02:41:04.009Z,-13.12
2023-03-11T02:43:41.266Z,-13.38
2023-03-11T02:46:14.466Z,-13.38
2023-03-11T02:48:44.221Z,-13.54
2023-03-11T02:51:14.524Z,-13.53
2023-03-11T02:53:54.844Z,-13.62
2023-03-11T02:56:27.173Z,-13.43
2023-03-11T02:58:56.129Z,-13.23
2023-03-11T03:01:25.668Z,-13.11
2023-03-11T03:03:55.511Z,-13.12
2023-03-11T03:06:25.758Z,-13.09
2023-03-11T03:08:55.304Z,-13.00
2023-03-11T03:11:24.285Z,-12.77
2023-03-11T03:13:53.053Z,-12.64
2023-03-11T03:16:22.236Z,-12.62
2023-03-11T03:18:52.096Z,-12.81
2023-03-11T03:21:21.054Z,-12.98
2023-03-11T03:23:49.941Z,-13.07
2023-03-11T03:26:18.685Z,-13.29
2023-03-11T03:28:50.695Z,-13.33
2023-03-11T03:31:19.619Z,-13.33
2023-03-11T03:33:49.068Z,-13.41
2023-03-11T03:36:19.174Z,-13.30
2023-03-11T03:38:58.037Z,-13.12
2023-03-11T03:41:31.342Z,-12.93
2023-03-11T03:44:00.227Z,-12.92
2023-03-11T03:46:30.461Z,-12.84
2023-03-11T03:49:01.046Z,-12.62
2023-03-11T03:51:31.846Z,-12.42
2023-03-11T03:54:38.279Z,-12.27
2023-03-11T03:57:07.260Z,-12.15
2023-03-11T03:59:44.483Z,-12.07
2023-03-11T04:02:14.878Z,-11.85
2023-03-11T04:04:44.940Z,-11.74
2023-03-11T04:07:14.029Z,-11.66
2023-03-11T04:09:45.329Z,-11.42
2023-03-11T04:12:18.796Z,-11.14
2023-03-11T04:14:50.811Z,-11.07
2023-03-11T04:17:20.007Z,-10.71
2023-03-11T04:19:51.649Z,-10.47
2023-03-11T04:22:24.164Z,-10.33
2023-03-11T04:24:52.980Z,-10.42
2023-03-11T04:27:24.637Z,-10.46
2023-03-11T04:29:54.219Z,-10.62
2023-03-11T04:32:23.726Z,-10.62
2023-03-11T04:34:52.719Z,-10.71
2023-03-11T04:37:21.585Z,-10.91
2023-03-11T04:39:53.949Z,-10.77
2023-03-11T04:42:23.050Z,-10.59
2023-03-11T04:44:52.265Z,-10.37
2023-03-11T04:47:22.574Z,-10.37
2023-03-11T04:49:51.945Z,-10.50
2023-03-11T04:52:20.828Z,-10.67
2023-03-11T04:54:49.634Z,-10.67
2023-03-11T04:57:18.930Z,-10.64
2023-03-11T04:59:48.110Z,-10.55
2023-03-11T05:02:18.313Z,-10.50
2023-03-11T05:04:54.854Z,-10.64
2023-03-11T05:07:24.878Z,-10.78
2023-03-11T05:09:54.147Z,-10.74
2023-03-11T05:12:23.155Z,-10.59
2023-03-11T05:14:54.840Z,-10.54
2023-03-11T05:17:25.439Z,-10.76
2023-03-11T05:19:55.556Z,-10.88
2023-03-11T05:22:29.044Z,-10.91
2023-03-11T05:24:57.926Z,-10.85
2023-03-11T05:27:27.229Z,-10.95
2023-03-11T05:29:58.093Z,-10.78
2023-03-11T05:32:29.093Z,-10.65
2023-03-11T05:34:58.038Z,-10.62
2023-03-11T05:37:28.932Z,-10.67
2023-03-11T05:39:58.201Z,-10.40
2023-03-11T05:42:27.195Z,-10.38
2023-03-11T05:44:57.857Z,-10.31
2023-03-11T05:47:27.355Z,-10.36
2023-03-11T05:49:57.438Z,-10.26
2023-03-11T05:52:26.311Z,-10.28
2023-03-11T05:54:55.377Z,-10.33
2023-03-11T05:57:28.752Z,-10.32
2023-03-11T05:59:58.495Z,-10.23
2023-03-11T06:02:28.379Z,-10.12
2023-03-11T06:04:57.562Z,-9.98
2023-03-11T06:07:26.397Z,-9.94
2023-03-11T06:09:55.178Z,-9.84
2023-03-11T06:12:24.487Z,-9.95
2023-03-11T06:15:08.292Z,-9.97
2023-03-11T06:17:38.148Z,-9.99
2023-03-11T06:20:08.240Z,-9.82
2023-03-11T06:22:40.045Z,-9.80
2023-03-11T06:25:10.524Z,-9.67
2023-03-11T06:27:41.223Z,-9.69
2023-03-11T06:30:11.486Z,-9.52
2023-03-11T06:32:48.146Z,-9.23
2023-03-11T06:35:17.497Z,-9.28
2023-03-11T06:37:46.298Z,-9.36
2023-03-11T06:40:15.942Z,-9.28
2023-03-11T06:42:48.494Z,-9.22
2023-03-11T06:45:20.613Z,-9.36
2023-03-11T06:47:50.965Z,-9.49
2023-03-11T06:50:20.177Z,-9.48
2023-03-11T06:52:49.459Z,-9.39
2023-03-11T06:55:18.363Z,-9.39
2023-03-11T06:57:47.286Z,-9.32
2023-03-11T07:00:18.041Z,-9.33
2023-03-11T07:02:52.606Z,-9.13
2023-03-11T07:05:22.067Z,-9.03
2023-03-11T07:07:56.322Z,-8.88
2023-03-11T07:10:27.062Z,-8.76
2023-03-11T07:12:56.161Z,-8.67
2023-03-11T07:15:26.029Z,-8.72
2023-03-11T07:17:55.234Z,-8.69
2023-03-11T07:20:24.284Z,-8.79
2023-03-11T07:22:53.131Z,-8.74
2023-03-11T07:25:21.890Z,-8.74
2023-03-11T07:27:50.671Z,-8.67
2023-03-11T07:30:19.557Z,-8.73
2023-03-11T07:32:48.329Z,-8.71
2023-03-11T07:35:17.701Z,-8.67
2023-03-11T07:37:46.594Z,-8.62
2023-03-11T07:40:15.571Z,-8.65
2023-03-11T07:42:44.380Z,-8.61
2023-03-11T07:45:13.206Z,-8.62
2023-03-11T07:47:41.935Z,-8.65
2023-03-11T07:50:11.358Z,-8.65
2023-03-11T07:52:40.144Z,-8.56
2023-03-11T07:55:09.505Z,-8.53
2023-03-11T07:57:38.288Z,-8.54
2023-03-11T08:00:08.635Z,-8.46
2023-03-11T08:02:44.087Z,-8.36
2023-03-11T08:05:13.461Z,-8.25
2023-03-11T08:07:42.545Z,-8.26
2023-03-11T08:10:11.970Z,-8.22
2023-03-11T08:12:40.943Z,-8.22
2023-03-11T08:15:10.556Z,-8.21
2023-03-11T08:17:39.406Z,-8.15
2023-03-11T08:20:09.517Z,-8.09
2023-03-11T08:22:45.944Z,-7.99
2023-03-11T08:25:24.653Z,-7.95
2023-03-11T08:27:53.420Z,-7.90
2023-03-11T08:30:22.817Z,-7.94
2023-03-11T08:32:52.051Z,-7.81
2023-03-11T08:35:20.985Z,-7.73
2023-03-11T08:37:49.968Z,-7.66
2023-03-11T08:40:19.149Z,-7.60
2023-03-11T08:42:47.937Z,-7.55
2023-03-11T08:45:16.909Z,-7.47
2023-03-11T08:47:45.895Z,-7.49
2023-03-11T08:50:17.938Z,-7.35
2023-03-11T08:52:46.872Z,-7.32
2023-03-11T08:55:25.704Z,-7.30
2023-03-11T08:57:55.138Z,-7.37
2023-03-11T09:00:24.721Z,-7.32
2023-03-11T09:02:54.157Z,-7.36
2023-03-11T09:05:23.321Z,-7.29
2023-03-11T09:07:52.711Z,-7.36
2023-03-11T09:10:21.629Z,-7.39
2023-03-11T09:12:50.762Z,-7.34
2023-03-11T09:15:19.818Z,-7.33
2023-03-11T09:17:48.993Z,-7.38
2023-03-11T09:20:18.347Z,-7.34
2023-03-11T09:22:47.419Z,-7.38
2023-03-11T09:25:16.602Z,-7.26
2023-03-11T09:27:45.304Z,-7.23
2023-03-11T09:30:14.686Z,-7.19
2023-03-11T09:32:43.612Z,-7.20
2023-03-11T09:35:12.583Z,-7.15
2023-03-11T09:37:41.468Z,-7.10
2023-03-11T09:40:16.108Z,-7.01
2023-03-11T09:43:00.232Z,-6.97
2023-03-11T09:45:37.089Z,-6.92
2023-03-11T09:48:22.731Z,-6.96
2023-03-11T09:51:00.156Z,-6.99
2023-03-11T09:53:44.295Z,-6.88
2023-03-11T09:56:19.580Z,-6.88
2023-03-11T09:58:57.792Z,-6.89
2023-03-11T10:01:43.273Z,-6.88
2023-03-11T10:04:27.654Z,-6.89
2023-03-11T10:06:57.788Z,-6.98
2023-03-11T10:09:48.956Z,-7.07
2023-03-11T10:12:17.666Z,-6.99
2023-03-11T10:14:55.636Z,-7.00
2023-03-11T10:17:42.923Z,-7.00
2023-03-11T10:20:37.835Z,-6.98
2023-03-11T10:23:15.847Z,-6.97
2023-03-11T10:26:08.896Z,-6.98
2023-03-11T10:28:46.343Z,-7.00
2023-03-11T10:31:36.617Z,-6.94
2023-03-11T10:34:29.541Z,-6.96
2023-03-11T10:37:04.500Z,-6.96
2023-03-11T10:39:34.994Z,-6.97
2023-03-11T10:42:06.294Z,-7.01
2023-03-11T10:44:41.132Z,-7.01
2023-03-11T10:47:32.728Z,-7.01
2023-03-11T10:50:01.484Z,-7.00
2023-03-11T10:52:31.867Z,-7.00
2023-03-11T10:55:03.487Z,-6.97
2023-03-11T10:57:39.414Z,-6.90
2023-03-11T11:00:18.035Z,-6.82
2023-03-11T11:02:58.561Z,-6.88
2023-03-11T11:05:33.855Z,-6.85
2023-03-11T11:08:19.939Z,-6.85
2023-03-11T11:11:00.975Z,-6.86
2023-03-11T11:13:33.173Z,-6.85
2023-03-11T11:16:19.674Z,-6.83
2023-03-11T11:18:50.894Z,-6.81
2023-03-11T11:21:34.214Z,-6.83
2023-03-11T11:24:26.492Z,-6.79
2023-03-11T11:27:07.283Z,-6.78
2023-03-11T11:29:36.602Z,-6.78
2023-03-11T11:32:28.480Z,-6.76
2023-03-11T11:35:06.090Z,-6.74
2023-03-11T11:37:38.611Z,-6.76
2023-03-11T11:40:17.312Z,-6.70
2023-03-11T11:43:06.731Z,-6.64
2023-03-11T11:45:41.548Z,-6.63
2023-03-11T11:48:26.618Z,-6.62
2023-03-11T11:51:02.218Z,-6.65
2023-03-11T11:53:45.565Z,-6.63
2023-03-11T11:56:15.045Z,-6.66
2023-03-11T11:58:45.173Z,-6.69
2023-03-11T12:01:24.186Z,-6.77
2023-03-11T12:04:24.031Z,-6.83
2023-03-11T12:07:01.670Z,-6.76
2023-03-11T12:09:42.410Z,-6.80
2023-03-11T12:12:39.665Z,-6.85
2023-03-11T12:15:17.501Z,-6.90
2023-03-11T12:17:50.545Z,-6.88
2023-03-11T12:20:24.834Z,-6.86
2023-03-11T12:23:21.021Z,-6.87
2023-03-11T12:25:55.991Z,-6.82
2023-03-11T12:28:39.559Z,-6.76
2023-03-11T12:31:13.895Z,-6.73
2023-03-11T12:33:58.502Z,-6.71
2023-03-11T12:36:38.145Z,-6.70
2023-03-11T12:39:19.875Z,-6.81
2023-03-11T12:41:48.900Z,-6.87
2023-03-11T12:44:29.505Z,-6.85
2023-03-11T12:47:25.516Z,-6.82
2023-03-11T12:50:32.934Z,-6.85
2023-03-11T12:53:01.935Z,-6.84
2023-03-11T12:55:34.042Z,-6.85
2023-03-11T12:58:25.324Z,-6.97
2023-03-11T13:01:22.734Z,-7.01
2023-03-11T13:04:19.693Z,-7.05
2023-03-11T13:07:13.704Z,-7.16
2023-03-11T13:09:42.799Z,-7.23
2023-03-11T13:12:51.502Z,-7.32
2023-03-11T13:15:23.506Z,-7.33
2023-03-11T13:18:14.228Z,-7.40
2023-03-11T13:20:43.069Z,-7.49
2023-03-11T13:23:14.878Z,-7.62
2023-03-11T13:26:05.902Z,-7.71
2023-03-11T13:29:08.268Z,-7.77
2023-03-11T13:31:46.088Z,-7.87
2023-03-11T13:34:22.712Z,-7.94
2023-03-11T13:37:18.695Z,-8.02
2023-03-11T13:39:58.153Z,-8.04
2023-03-11T13:42:46.802Z,-8.05
2023-03-11T13:45:36.697Z,-8.12
2023-03-11T13:48:17.359Z,-8.16
2023-03-11T13:50:54.508Z,-8.29
2023-03-11T13:53:40.287Z,-8.37
2023-03-11T13:56:18.868Z,-8.44
2023-03-11T13:58:48.080Z,-8.50
2023-03-11T14:01:19.614Z,-8.62
2023-03-11T14:03:49.457Z,-8.56
2023-03-11T14:06:21.396Z,-8.52
2023-03-11T14:08:58.835Z,-8.60
2023-03-11T14:11:29.748Z,-8.60
2023-03-11T14:13:58.758Z,-8.62
2023-03-11T14:16:36.488Z,-8.67
2023-03-11T14:19:05.369Z,-8.71
2023-03-11T14:21:34.524Z,-8.80
2023-03-11T14:24:04.327Z,-8.74
2023-03-11T14:26:35.878Z,-8.73
2023-03-11T14:29:16.378Z,-8.74
2023-03-11T14:31:45.839Z,-8.73
2023-03-11T14:34:18.442Z,-8.78
2023-03-11T14:36:51.471Z,-8.74
2023-03-11T14:39:33.604Z,-8.74
2023-03-11T14:42:37.244Z,-8.76
2023-03-11T14:45:15.363Z,-8.84
2023-03-11T14:47:49.830Z,-8.90
2023-03-11T14:50:22.200Z,-8.88
2023-03-11T14:53:09.400Z,-8.90
2023-03-11T14:55:59.643Z,-8.85
2023-03-11T14:59:06.610Z,-8.84
2023-03-11T15:01:43.213Z,-8.92
2023-03-11T15:04:33.365Z,-8.94
2023-03-11T15:07:05.400Z,-8.92
2023-03-11T15:09:34.593Z,-8.91
2023-03-11T15:12:07.040Z,-8.92
2023-03-11T15:14:37.930Z,-8.90
2023-03-11T15:17:37.383Z,-8.80
2023-03-11T15:20:39.441Z,-8.82
2023-03-11T15:23:22.248Z,-8.89
2023-03-11T15:25:51.629Z,-8.90
2023-03-11T15:28:31.949Z,-8.89
2023-03-11T15:31:22.186Z,-8.93
2023-03-11T15:33:54.952Z,-8.89
2023-03-11T15:36:35.742Z,-8.91
2023-03-11T15:39:33.483Z,-8.92
2023-03-11T15:42:02.656Z,-8.92
2023-03-11T15:45:02.895Z,-9.01
2023-03-11T15:47:32.473Z,-9.08
2023-03-11T15:50:23.475Z,-9.15
2023-03-11T15:52:55.808Z,-9.07
2023-03-11T15:55:26.673Z,-9.11
2023-03-11T15:58:08.665Z,-9.09
2023-03-11T16:00:39.070Z,-9.11
2023-03-11T16:03:08.166Z,-9.12
2023-03-11T16:05:36.975Z,-9.14
2023-03-11T16:08:05.930Z,-9.22
2023-03-11T16:10:34.758Z,-9.26
2023-03-11T16:13:03.759Z,-9.25
2023-03-11T16:15:38.420Z,-9.31
2023-03-11T16:18:09.405Z,-9.33
2023-03-11T16:20:43.032Z,-9.35
2023-03-11T16:23:48.859Z,-9.41
2023-03-11T16:26:20.238Z,-9.46
2023-03-11T16:28:49.434Z,-9.46
2023-03-11T16:31:18.345Z,-9.49
2023-03-11T16:33:47.161Z,-9.53
2023-03-11T16:36:18.551Z,-9.54
2023-03-11T16:38:50.653Z,-9.55
2023-03-11T16:41:19.472Z,-9.63
2023-03-11T16:43:48.901Z,-9.65
2023-03-11T16:46:17.801Z,-9.59
2023-03-11T16:48:46.694Z,-9.58
2023-03-11T16:51:15.456Z,-9.61
2023-03-11T16:53:45.015Z,-9.58
2023-03-11T16:56:13.819Z,-9.59
2023-03-11T16:58:42.601Z,-9.57
2023-03-11T17:01:15.142Z,-9.57
2023-03-11T17:03:46.212Z,-9.57
2023-03-11T17:06:15.538Z,-9.54
2023-03-11T17:08:49.681Z,-9.55
2023-03-11T17:11:21.138Z,-9.47
2023-03-11T17:13:51.231Z,-9.44
2023-03-11T17:16:20.675Z,-9.49
2023-03-11T17:18:49.434Z,-9.51
2023-03-11T17:21:18.904Z,-9.52
2023-03-11T17:23:47.890Z,-9.53
2023-03-11T17:26:18.072Z,-9.44
2023-03-11T17:28:48.061Z,-9.46
2023-03-11T17:31:17.452Z,-9.47
2023-03-11T17:33:46.647Z,-9.45
2023-03-11T17:36:18.075Z,-9.51
2023-03-11T17:38:48.255Z,-9.51
2023-03-11T17:41:18.220Z,-9.53
2023-03-11T17:43:49.165Z,-9.53
2023-03-11T17:46:21.098Z,-9.51
2023-03-11T17:48:51.289Z,-9.46
2023-03-11T17:51:22.871Z,-9.48
2023-03-11T17:53:53.382Z,-9.47
2023-03-11T17:56:23.111Z,-9.45
2023-03-11T17:58:52.359Z,-9.44
2023-03-11T18:01:24.682Z,-9.42
2023-03-11T18:03:54.057Z,-9.43
2023-03-11T18:06:22.944Z,-9.40
2023-03-11T18:08:52.225Z,-9.42
2023-03-11T18:11:24.267Z,-9.45
2023-03-11T18:13:53.583Z,-9.41
2023-03-11T18:16:25.214Z,-9.43
2023-03-11T18:18:55.709Z,-9.44
2023-03-11T18:21:27.703Z,-9.39
2023-03-11T18:23:58.893Z,-9.41
2023-03-11T18:26:30.096Z,-9.36
2023-03-11T18:29:00.488Z,-9.39
2023-03-11T18:31:31.046Z,-9.40
2023-03-11T18:34:03.859Z,-9.33
2023-03-11T18:36:36.527Z,-9.29
2023-03-11T18:39:05.532Z,-9.27
2023-03-11T18:41:36.321Z,-9.30
2023-03-11T18:44:05.504Z,-9.30
2023-03-11T18:46:34.347Z,-9.28
2023-03-11T18:49:04.905Z,-9.26
2023-03-11T18:51:33.872Z,-9.28
2023-03-11T18:54:03.251Z,-9.28
2023-03-11T18:56:31.970Z,-9.30
2023-03-11T18:59:01.484Z,-9.36
2023-03-11T19:01:30.954Z,-9.38
2023-03-11T19:04:00.980Z,-9.41
2023-03-11T19:06:30.272Z,-9.44
2023-03-11T19:08:59.174Z,-9.44
2023-03-11T19:11:28.068Z,-9.38
2023-03-11T19:13:57.132Z,-9.41
2023-03-11T19:16:26.872Z,-9.39
2023-03-11T19:18:56.435Z,-9.41
2023-03-11T19:21:27.385Z,-9.47
2023-03-11T19:23:58.266Z,-9.47
2023-03-11T19:26:43.178Z,-9.44
2023-03-11T19:29:13.270Z,-9.54
2023-03-11T19:31:44.197Z,-9.45
2023-03-11T19:34:13.028Z,-9.42
2023-03-11T19:36:41.808Z,-9.41
2023-03-11T19:39:10.696Z,-9.34
2023-03-11T19:41:39.440Z,-9.37
2023-03-11T19:44:08.277Z,-9.32
2023-03-11T19:46:37.255Z,-9.33
2023-03-11T19:49:06.100Z,-9.36
2023-03-11T19:51:48.578Z,-9.35
2023-03-11T19:54:18.893Z,-9.35
2023-03-11T19:56:48.795Z,-9.33
2023-03-11T19:59:17.831Z,-9.30
2023-03-11T20:01:47.467Z,-9.30
2023-03-11T20:04:17.086Z,-9.25
2023-03-11T20:06:46.311Z,-9.27
2023-03-11T20:09:16.689Z,-9.27
2023-03-11T20:11:46.315Z,-9.27
2023-03-11T20:14:15.423Z,-9.31
2023-03-11T20:16:44.285Z,-9.36
2023-03-11T20:19:13.095Z,-9.38
2023-03-11T20:21:43.502Z,-9.45
2023-03-11T20:24:14.314Z,-9.48
2023-03-11T20:26:43.202Z,-9.47
2023-03-11T20:29:12.583Z,-9.47
2023-03-11T20:31:42.084Z,-9.53
2023-03-11T20:34:11.798Z,-9.49
2023-03-11T20:36:40.696Z,-9.44
2023-03-11T20:39:10.677Z,-9.39
2023-03-11T20:41:41.769Z,-9.38
2023-03-11T20:44:13.645Z,-9.40
2023-03-11T20:46:43.183Z,-9.42
2023-03-11T20:49:12.339Z,-9.39
2023-03-11T20:51:42.077Z,-9.37
2023-03-11T20:54:12.521Z,-9.38
2023-03-11T20:56:41.762Z,-9.31
2023-03-11T20:59:13.451Z,-9.36
2023-03-11T21:01:43.413Z,-9.37
2023-03-11T21:04:14.547Z,-9.39
2023-03-11T21:06:47.725Z,-9.36
2023-03-11T21:09:16.711Z,-9.37
2023-03-11T21:11:46.511Z,-9.39
2023-03-11T21:14:19.768Z,-9.44
2023-03-11T21:16:49.002Z,-9.48
2023-03-11T21:19:18.121Z,-9.52
2023-03-11T21:21:46.864Z,-9.51
2023-03-11T21:24:16.537Z,-9.52
2023-03-11T21:26:45.911Z,-9.47
2023-03-11T21:29:14.693Z,-9.49
2023-03-11T21:31:43.674Z,-9.51
2023-03-11T21:34:12.556Z,-9.47
2023-03-11T21:36:41.791Z,-9.45
2023-03-11T21:39:10.711Z,-9.47
2023-03-11T21:41:40.418Z,-9.47
2023-03-11T21:44:09.365Z,-9.52
2023-03-11T21:46:38.203Z,-9.51
2023-03-11T21:49:07.109Z,-9.47
2023-03-11T21:51:35.858Z,-9.47
2023-03-11T21:54:05.999Z,-9.47
2023-03-11T21:56:34.872Z,-9.44
2023-03-11T21:59:04.484Z,-9.51
2023-03-11T22:01:34.871Z,-9.47
2023-03-11T22:04:04.489Z,-9.49
2023-03-11T22:06:34.025Z,-9.45
2023-03-11T22:09:04.032Z,-9.46
2023-03-11T22:11:33.162Z,-9.40
2023-03-11T22:14:02.465Z,-9.39
2023-03-11T22:16:31.461Z,-9.40
2023-03-11T22:19:00.514Z,-9.41
2023-03-11T22:21:29.279Z,-9.38
2023-03-11T22:23:58.063Z,-9.37
2023-03-11T22:26:26.886Z,-9.39
2023-03-11T22:28:55.645Z,-9.37
2023-03-11T22:31:24.657Z,-9.40
2023-03-11T22:33:53.641Z,-9.40
2023-03-11T22:36:22.397Z,-9.38
2023-03-11T22:38:51.147Z,-9.37
2023-03-11T22:41:20.835Z,-9.38
2023-03-11T22:43:49.518Z,-9.39
2023-03-11T22:46:18.341Z,-9.41
2023-03-11T22:48:47.567Z,-9.39
2023-03-11T22:51:16.516Z,-9.37
2023-03-11T22:53:45.585Z,-9.38
2023-03-11T22:56:16.714Z,-9.37
2023-03-11T22:58:45.698Z,-9.35
2023-03-11T23:01:15.488Z,-9.36
2023-03-11T23:03:44.950Z,-9.40
2023-03-11T23:06:17.934Z,-9.38
2023-03-11T23:08:47.109Z,-9.41
2023-03-11T23:11:19.378Z,-9.42
2023-03-11T23:13:48.960Z,-9.44
2023-03-11T23:16:22.701Z,-9.46
2023-03-11T23:18:53.626Z,-9.44
2023-03-11T23:21:32.470Z,-9.45
2023-03-11T23:24:02.885Z,-9.43
2023-03-11T23:26:33.080Z,-9.38
2023-03-11T23:29:02.166Z,-9.37
2023-03-11T23:31:32.041Z,-9.37
2023-03-11T23:34:04.455Z,-9.38
2023-03-11T23:36:33.414Z,-9.33
2023-03-11T23:39:02.165Z,-9.34
2023-03-11T23:41:31.367Z,-9.33
2023-03-11T23:44:00.150Z,-9.26
2023-03-11T23:46:29.030Z,-9.21
2023-03-11T23:48:57.763Z,-9.15
2023-03-11T23:51:26.617Z,-9.10
2023-03-11T23:53:55.416Z,-8.99
2023-03-11T23:56:24.187Z,-8.91
2023-03-11T23:58:52.942Z,-8.87
