createdAt,value
2022-11-04T00:02:18.086Z,7.70
2022-11-04T00:04:46.102Z,8.60
2022-11-04T00:07:32.429Z,7.25
2022-11-04T00:10:01.436Z,6.65
2022-11-04T00:12:31.415Z,7.47
2022-11-04T00:15:20.944Z,7.78
2022-11-04T00:20:36.724Z,6.70
2022-11-04T00:23:22.999Z,6.85
2022-11-04T00:26:09.238Z,6.53
2022-11-04T00:28:45.988Z,5.65
2022-11-04T00:31:32.397Z,5.60
2022-11-04T00:34:00.437Z,5.60
2022-11-04T00:36:28.385Z,5.60
2022-11-04T00:38:57.443Z,5.75
2022-11-04T00:41:28.705Z,6.75
2022-11-04T00:43:58.705Z,5.55
2022-11-04T00:46:29.656Z,5.80
2022-11-04T00:48:58.806Z,6.95
2022-11-04T00:51:27.305Z,6.60
2022-11-04T00:53:56.220Z,7.05
2022-11-04T00:56:25.009Z,7.78
2022-11-04T00:58:53.082Z,8.10
2022-11-04T01:01:21.759Z,7.40
2022-11-04T01:03:52.382Z,7.13
2022-11-04T01:06:22.636Z,6.65
2022-11-04T01:08:52.128Z,6.82
2022-11-04T01:13:52.301Z,6.93
2022-11-04T01:16:21.286Z,7.78
2022-11-04T01:18:49.502Z,8.93
2022-11-04T01:21:18.419Z,7.75
2022-11-04T01:23:48.118Z,7.78
2022-11-04T01:26:24.945Z,7.53
2022-11-04T01:28:55.300Z,7.13
2022-11-04T01:31:30.733Z,6.45
2022-11-04T01:33:59.980Z,6.50
2022-11-04T01:36:28.953Z,6.50
2022-11-04T01:38:59.325Z,7.65
2022-11-04T01:41:31.073Z,8.52
2022-11-04T01:44:02.185Z,7.43
2022-11-04T01:46:34.454Z,9.30
2022-11-04T01:49:26.735Z,6.90
2022-11-04T01:52:11.474Z,6.95
2022-11-04T01:54:42.449Z,8.15
2022-11-04T01:57:15.282Z,6.95
2022-11-04T01:59:43.960Z,6.68
2022-11-04T02:02:12.109Z,6.67
2022-11-04T02:04:41.525Z,6.03
2022-11-04T02:07:12.182Z,6.57
2022-11-04T02:09:43.029Z,5.75
2022-11-04T02:12:29.568Z,6.40
2022-11-04T02:14:59.355Z,6.03
2022-11-04T02:17:40.567Z,6.47
2022-11-04T02:20:17.210Z,7.03
2022-11-04T02:23:13.744Z,7.30
2022-11-04T02:26:24.255Z,7.60
2022-11-04T02:29:17.982Z,8.02
2022-11-04T02:32:01.694Z,8.43
2022-11-04T02:34:55.404Z,6.50
2022-11-04T02:38:11.190Z,7.30
2022-11-04T02:41:19.597Z,7.28
2022-11-04T02:44:19.175Z,6.55
2022-11-04T02:49:27.661Z,6.25
2022-11-04T02:52:16.512Z,6.28
2022-11-04T02:55:04.690Z,6.13
2022-11-04T02:57:37.501Z,6.55
2022-11-04T03:00:09.232Z,7.07
2022-11-04T03:02:46.698Z,5.65
2022-11-04T03:05:20.237Z,6.90
2022-11-04T03:07:53.688Z,6.47
2022-11-04T03:10:52.158Z,7.03
2022-11-04T03:13:28.397Z,7.28
2022-11-04T03:16:01.871Z,6.80
2022-11-04T03:18:51.889Z,6.32
2022-11-04T03:21:21.520Z,6.68
2022-11-04T03:26:32.268Z,6.05
2022-11-04T03:29:12.885Z,6.82
2022-11-04T03:32:02.469Z,7.72
2022-11-04T03:37:00.423Z,7.30
2022-11-04T03:39:29.628Z,7.82
2022-11-04T03:42:01.570Z,7.45
2022-11-04T03:44:31.316Z,8.00
2022-11-04T03:49:29.078Z,8.25
2022-11-04T03:51:58.878Z,9.00
2022-11-04T03:54:27.060Z,8.85
2022-11-04T03:57:14.795Z,8.57
2022-11-04T04:00:05.702Z,10.52
2022-11-04T04:02:58.021Z,10.70
2022-11-04T04:05:41.666Z,10.27
2022-11-04T04:12:05.237Z,11.00
2022-11-04T04:14:49.906Z,10.23
2022-11-04T04:17:53.782Z,10.23
2022-11-04T04:20:27.870Z,10.57
2022-11-04T04:23:52.754Z,9.73
2022-11-04T04:26:41.923Z,11.00
2022-11-04T04:29:12.898Z,11.43
2022-11-04T04:31:51.267Z,11.05
2022-11-04T04:34:29.694Z,10.73
2022-11-04T04:37:24.833Z,10.15
2022-11-04T04:40:23.873Z,10.82
2022-11-04T04:43:12.395Z,10.52
2022-11-04T04:45:47.472Z,9.95
2022-11-04T04:48:15.483Z,8.98
2022-11-04T04:50:49.762Z,10.23
2022-11-04T04:53:18.039Z,10.27
2022-11-04T04:55:46.028Z,9.13
2022-11-04T04:58:14.922Z,10.25
2022-11-04T05:00:42.842Z,10.95
2022-11-04T05:03:11.022Z,12.45
2022-11-04T05:05:39.348Z,10.10
2022-11-04T05:08:09.501Z,10.15
2022-11-04T05:10:37.746Z,9.60
2022-11-04T05:13:25.057Z,8.98
2022-11-04T05:15:54.269Z,8.38
2022-11-04T05:18:22.258Z,8.60
2022-11-04T05:20:52.427Z,8.82
2022-11-04T05:23:20.355Z,13.20
2022-11-04T05:25:48.318Z,9.00
2022-11-04T05:28:17.267Z,9.60
2022-11-04T05:30:45.375Z,9.88
2022-11-04T05:33:13.583Z,8.88
2022-11-04T05:35:42.644Z,8.77
2022-11-04T05:38:10.634Z,8.95
2022-11-04T05:40:38.630Z,9.57
2022-11-04T05:43:07.949Z,10.02
2022-11-04T05:48:05.820Z,10.13
2022-11-04T05:50:35.700Z,9.23
2022-11-04T05:53:03.642Z,9.57
2022-11-04T05:55:31.623Z,9.20
2022-11-04T05:58:00.929Z,8.82
2022-11-04T06:00:29.372Z,9.30
2022-11-04T06:03:00.538Z,10.57
2022-11-04T06:05:30.456Z,8.73
2022-11-04T06:07:58.459Z,9.98
2022-11-04T06:10:26.901Z,8.48
2022-11-04T06:12:55.948Z,9.98
2022-11-04T06:15:24.001Z,9.27
2022-11-04T06:17:51.997Z,10.23
2022-11-04T06:20:20.125Z,9.45
2022-11-04T06:22:48.141Z,10.73
2022-11-04T06:25:16.329Z,8.57
2022-11-04T06:27:44.531Z,7.75
2022-11-04T06:30:13.401Z,8.13
2022-11-04T06:32:41.398Z,7.80
2022-11-04T06:35:12.368Z,6.88
2022-11-04T06:37:40.386Z,7.93
2022-11-04T06:40:08.904Z,7.38
2022-11-04T06:42:38.487Z,8.77
2022-11-04T06:45:06.828Z,7.80
2022-11-04T06:47:34.807Z,7.20
2022-11-04T06:50:04.421Z,6.93
2022-11-04T06:52:32.388Z,6.72
2022-11-04T06:55:00.437Z,7.40
2022-11-04T06:57:28.572Z,6.25
2022-11-04T06:59:56.784Z,6.93
2022-11-04T07:02:25.787Z,6.90
2022-11-04T07:07:30.303Z,7.03
2022-11-04T07:09:58.476Z,7.30
2022-11-04T07:12:26.496Z,7.57
2022-11-04T07:14:56.273Z,7.53
2022-11-04T07:17:24.414Z,6.72
2022-11-04T07:19:52.431Z,7.05
2022-11-04T07:22:20.461Z,6.50
2022-11-04T07:24:48.542Z,6.15
2022-11-04T07:27:16.815Z,6.43
2022-11-04T07:29:44.760Z,6.30
2022-11-04T07:32:12.876Z,5.72
2022-11-04T07:34:40.895Z,7.38
2022-11-04T07:37:08.832Z,7.03
2022-11-04T07:39:37.016Z,6.97
2022-11-04T07:42:04.982Z,6.82
2022-11-04T07:44:33.007Z,6.30
2022-11-04T07:47:01.280Z,5.85
2022-11-04T07:49:29.315Z,6.10
2022-11-04T07:51:57.323Z,5.72
2022-11-04T07:54:26.398Z,5.75
2022-11-04T07:56:54.429Z,6.47
2022-11-04T07:59:22.439Z,6.00
2022-11-04T08:01:52.749Z,6.30
2022-11-04T08:04:23.007Z,5.47
2022-11-04T08:06:50.994Z,6.70
2022-11-04T08:09:19.165Z,6.43
2022-11-04T08:11:47.136Z,7.45
2022-11-04T08:14:15.077Z,6.93
2022-11-04T08:16:44.723Z,7.82
2022-11-04T08:19:12.772Z,6.30
2022-11-04T08:21:40.780Z,6.75
2022-11-04T08:24:10.694Z,5.95
2022-11-04T08:26:39.311Z,6.80
2022-11-04T08:29:08.922Z,5.88
2022-11-04T08:31:39.793Z,8.30
2022-11-04T08:34:09.235Z,7.22
2022-11-04T08:36:41.561Z,6.28
2022-11-04T08:39:11.460Z,7.00
2022-11-04T08:41:42.963Z,6.05
2022-11-04T08:44:14.977Z,7.65
2022-11-04T08:46:48.242Z,7.97
2022-11-04T08:49:21.021Z,5.93
2022-11-04T08:51:58.040Z,6.35
2022-11-04T08:54:28.080Z,7.55
2022-11-04T08:56:56.598Z,7.78
2022-11-04T08:59:27.768Z,7.93
2022-11-04T09:01:55.985Z,7.82
2022-11-04T09:04:24.621Z,7.22
2022-11-04T09:06:54.027Z,9.97
2022-11-04T09:09:22.868Z,14.57
2022-11-04T09:11:50.874Z,10.53
2022-11-04T09:14:23.643Z,10.43
2022-11-04T09:16:51.581Z,9.80
2022-11-04T09:19:19.538Z,8.65
2022-11-04T09:21:47.698Z,10.95
2022-11-04T09:24:15.611Z,9.35
2022-11-04T09:26:45.413Z,7.35
2022-11-04T09:29:14.650Z,8.75
2022-11-04T09:31:44.054Z,8.45
2022-11-04T09:34:12.073Z,6.22
2022-11-04T09:36:40.887Z,8.75
2022-11-04T09:39:08.881Z,5.73
2022-11-04T09:42:08.042Z,5.45
2022-11-04T09:45:26.528Z,8.65
2022-11-04T09:48:05.895Z,18.45
2022-11-04T09:50:45.725Z,7.97
2022-11-04T09:53:22.368Z,6.90
2022-11-04T09:55:58.320Z,11.23
2022-11-04T09:58:26.783Z,10.23
2022-11-04T10:01:05.303Z,8.77
2022-11-04T10:03:51.417Z,6.47
2022-11-04T10:06:47.660Z,5.70
2022-11-04T10:09:23.842Z,5.40
2022-11-04T10:12:23.518Z,5.60
2022-11-04T10:17:53.638Z,7.45
2022-11-04T10:20:33.416Z,6.75
2022-11-04T10:23:34.729Z,5.00
2022-11-04T10:26:20.105Z,4.63
2022-11-04T10:28:59.654Z,4.75
2022-11-04T10:31:27.654Z,4.32
2022-11-04T10:34:01.871Z,5.90
2022-11-04T10:36:31.775Z,5.53
2022-11-04T10:39:03.575Z,4.70
2022-11-04T10:41:36.248Z,6.25
2022-11-04T10:44:22.680Z,6.60
2022-11-04T10:47:15.763Z,6.57
2022-11-04T10:50:06.860Z,5.00
2022-11-04T10:52:36.712Z,5.60
2022-11-04T10:55:34.777Z,5.35
2022-11-04T10:58:03.496Z,5.90
2022-11-04T11:00:44.656Z,5.90
2022-11-04T11:03:42.344Z,5.22
2022-11-04T11:06:30.721Z,5.20
2022-11-04T11:09:15.448Z,5.50
2022-11-04T11:11:50.903Z,10.05
2022-11-04T11:14:31.131Z,9.88
2022-11-04T11:17:22.757Z,7.60
2022-11-04T11:20:08.587Z,9.20
2022-11-04T11:22:42.338Z,9.98
2022-11-04T11:25:25.678Z,8.90
2022-11-04T11:28:12.743Z,8.75
2022-11-04T11:31:00.869Z,8.75
2022-11-04T11:33:39.644Z,9.52
2022-11-04T11:36:27.743Z,8.68
2022-11-04T11:39:07.210Z,10.10
2022-11-04T11:41:53.212Z,9.93
2022-11-04T11:44:40.274Z,8.55
2022-11-04T11:47:28.576Z,12.50
2022-11-04T11:50:19.664Z,12.88
2022-11-04T11:52:49.847Z,13.25
2022-11-04T11:55:26.961Z,13.48
2022-11-04T12:01:19.362Z,20.65
2022-11-04T12:10:50.434Z,19.60
2022-11-04T12:13:28.750Z,18.77
2022-11-04T12:16:03.854Z,22.83
2022-11-04T12:19:05.518Z,21.48
2022-11-04T12:21:40.246Z,19.30
2022-11-04T12:24:35.412Z,19.15
2022-11-04T12:27:23.208Z,16.42
2022-11-04T12:30:12.696Z,14.90
2022-11-04T12:35:45.251Z,11.80
2022-11-04T12:38:37.338Z,14.52
2022-11-04T12:41:46.825Z,14.32
2022-11-04T12:44:38.287Z,19.40
2022-11-04T12:48:00.181Z,22.83
2022-11-04T12:51:12.399Z,19.02
2022-11-04T12:53:51.871Z,20.30
2022-11-04T12:56:31.302Z,20.83
2022-11-04T12:59:34.965Z,20.88
2022-11-04T13:02:18.159Z,17.42
2022-11-04T13:04:58.186Z,15.93
2022-11-04T13:07:33.826Z,13.40
2022-11-04T13:10:08.391Z,12.52
2022-11-04T13:12:42.031Z,14.68
2022-11-04T13:15:29.467Z,18.80
2022-11-04T13:18:07.359Z,22.50
2022-11-04T13:20:51.254Z,19.35
2022-11-04T13:23:37.681Z,18.08
2022-11-04T13:26:12.763Z,16.17
2022-11-04T13:28:44.715Z,17.42
2022-11-04T13:31:40.549Z,19.83
2022-11-04T13:34:27.293Z,17.55
2022-11-04T13:37:18.366Z,16.85
2022-11-04T13:40:15.062Z,17.98
2022-11-04T13:42:46.370Z,18.98
2022-11-04T13:45:21.447Z,18.70
2022-11-04T13:47:54.203Z,14.93
2022-11-04T13:50:38.509Z,14.85
2022-11-04T13:53:10.498Z,22.52
2022-11-04T13:55:51.245Z,17.27
2022-11-04T13:58:27.865Z,17.75
2022-11-04T14:01:27.851Z,17.38
2022-11-04T14:04:20.777Z,15.95
2022-11-04T14:06:53.203Z,18.30
2022-11-04T14:09:32.887Z,33.13
2022-11-04T14:12:11.792Z,23.58
2022-11-04T14:14:43.176Z,25.13
2022-11-04T14:17:34.371Z,24.80
2022-11-04T14:20:12.840Z,22.48
2022-11-04T14:23:00.112Z,19.63
2022-11-04T14:25:44.935Z,19.90
2022-11-04T14:28:15.748Z,18.60
2022-11-04T14:30:46.374Z,18.25
2022-11-04T14:33:33.811Z,39.05
2022-11-04T14:36:19.954Z,27.17
2022-11-04T14:38:56.870Z,26.17
2022-11-04T14:41:33.090Z,19.33
2022-11-04T14:44:13.560Z,18.58
2022-11-04T14:46:47.605Z,17.55
2022-11-04T14:49:40.401Z,17.90
2022-11-04T14:52:25.250Z,22.00
2022-11-04T14:55:08.959Z,23.85
2022-11-04T14:57:42.204Z,21.17
2022-11-04T15:00:35.018Z,25.38
2022-11-04T15:03:45.486Z,25.83
2022-11-04T15:06:07.495Z,23.10
2022-11-04T15:08:42.455Z,23.60
2022-11-04T15:11:19.800Z,28.08
2022-11-04T15:13:50.739Z,25.30
2022-11-04T15:16:29.951Z,24.90
2022-11-04T15:19:00.405Z,25.65
2022-11-04T15:21:28.867Z,22.80
2022-11-04T15:23:58.471Z,21.92
2022-11-04T15:29:10.573Z,23.65
2022-11-04T15:31:39.992Z,27.42
2022-11-04T15:34:14.233Z,27.27
2022-11-04T15:36:44.773Z,26.38
2022-11-04T15:39:24.594Z,25.45
2022-11-04T15:42:18.608Z,19.58
2022-11-04T15:44:55.586Z,25.38
2022-11-04T15:47:29.753Z,24.50
2022-11-04T15:50:23.168Z,24.88
2022-11-04T15:52:58.475Z,22.33
2022-11-04T15:55:29.044Z,23.08
2022-11-04T15:57:57.780Z,22.92
2022-11-04T16:00:32.894Z,21.70
2022-11-04T16:03:01.894Z,22.23
2022-11-04T16:05:37.961Z,20.38
2022-11-04T16:08:25.773Z,16.90
2022-11-04T16:11:13.416Z,17.35
2022-11-04T16:13:44.461Z,18.98
2022-11-04T16:16:18.035Z,16.67
2022-11-04T16:18:50.595Z,14.98
2022-11-04T16:21:35.853Z,14.60
2022-11-04T16:24:30.698Z,14.38
2022-11-04T16:26:59.391Z,16.77
2022-11-04T16:29:31.927Z,16.08
2022-11-04T16:32:25.691Z,18.80
2022-11-04T16:34:59.790Z,21.55
2022-11-04T16:37:28.795Z,19.95
2022-11-04T16:40:00.367Z,18.17
2022-11-04T16:42:28.427Z,17.50
2022-11-04T16:45:03.130Z,18.25
2022-11-04T16:47:37.565Z,18.95
2022-11-04T16:50:18.670Z,18.90
2022-11-04T16:52:47.026Z,19.30
2022-11-04T16:55:16.356Z,18.92
2022-11-04T16:57:46.419Z,19.05
2022-11-04T17:00:27.417Z,19.88
2022-11-04T17:02:55.497Z,20.75
2022-11-04T17:05:23.462Z,20.75
2022-11-04T17:07:56.342Z,22.95
2022-11-04T17:10:29.526Z,23.63
2022-11-04T17:12:57.671Z,21.08
2022-11-04T17:15:26.829Z,18.98
2022-11-04T17:17:54.840Z,18.67
2022-11-04T17:20:23.699Z,19.88
2022-11-04T17:22:53.804Z,17.30
2022-11-04T17:25:24.788Z,18.77
2022-11-04T17:27:52.975Z,17.65
2022-11-04T17:30:23.996Z,16.67
2022-11-04T17:32:52.087Z,17.35
2022-11-04T17:35:20.132Z,22.90
2022-11-04T17:37:48.352Z,21.00
2022-11-04T17:40:19.089Z,20.88
2022-11-04T17:43:11.919Z,21.33
2022-11-04T17:45:42.701Z,23.27
2022-11-04T17:48:11.915Z,19.65
2022-11-04T17:50:42.293Z,21.45
2022-11-04T17:53:10.843Z,19.08
2022-11-04T17:55:42.092Z,19.00
2022-11-04T17:58:10.268Z,17.25
2022-11-04T18:00:38.289Z,18.05
2022-11-04T18:03:07.296Z,16.85
2022-11-04T18:05:36.513Z,16.77
2022-11-04T18:08:04.702Z,16.05
2022-11-04T18:10:32.676Z,16.27
2022-11-04T18:13:02.351Z,15.55
2022-11-04T18:15:31.127Z,17.02
2022-11-04T18:17:59.308Z,17.58
2022-11-04T18:20:29.603Z,16.17
2022-11-04T18:23:00.697Z,16.60
2022-11-04T18:25:28.770Z,14.45
2022-11-04T18:27:56.945Z,14.15
2022-11-04T18:30:24.970Z,14.07
2022-11-04T18:32:53.245Z,13.13
2022-11-04T18:35:21.360Z,14.05
2022-11-04T18:37:49.433Z,15.55
2022-11-04T18:40:18.477Z,16.55
2022-11-04T18:42:47.632Z,14.23
2022-11-04T18:45:15.603Z,15.10
2022-11-04T18:47:43.612Z,15.82
2022-11-04T18:50:13.415Z,16.80
2022-11-04T18:52:41.834Z,18.13
2022-11-04T18:55:10.315Z,17.58
2022-11-04T18:57:38.391Z,16.15
2022-11-04T19:00:07.004Z,17.20
2022-11-04T19:02:37.666Z,17.17
2022-11-04T19:05:06.117Z,16.10
2022-11-04T19:07:34.535Z,16.75
2022-11-04T19:10:02.589Z,16.45
2022-11-04T19:12:50.005Z,14.90
2022-11-04T19:15:18.096Z,15.30
2022-11-04T19:17:46.051Z,15.68
2022-11-04T19:20:15.317Z,16.08
2022-11-04T19:22:43.370Z,17.38
2022-11-04T19:25:11.732Z,17.45
2022-11-04T19:27:40.742Z,16.27
2022-11-04T19:30:09.236Z,15.43
2022-11-04T19:32:37.653Z,14.23
2022-11-04T19:35:07.170Z,15.20
2022-11-04T19:40:02.775Z,14.80
2022-11-04T19:42:50.384Z,15.95
2022-11-04T19:45:19.048Z,15.35
2022-11-04T19:47:47.048Z,15.00
2022-11-04T19:50:16.751Z,16.05
2022-11-04T19:52:44.994Z,15.02
2022-11-04T19:55:13.109Z,14.80
2022-11-04T19:57:41.679Z,15.15
2022-11-04T20:00:11.183Z,15.53
2022-11-04T20:05:10.610Z,14.07
2022-11-04T20:07:39.987Z,15.15
2022-11-04T20:10:08.910Z,14.45
2022-11-04T20:12:56.158Z,13.68
2022-11-04T20:15:25.712Z,12.73
2022-11-04T20:17:53.700Z,16.30
2022-11-04T20:20:21.890Z,14.60
2022-11-04T20:22:49.826Z,13.82
2022-11-04T20:25:17.827Z,14.40
2022-11-04T20:27:47.334Z,14.95
2022-11-04T20:32:42.948Z,13.88
2022-11-04T20:35:11.163Z,13.63
2022-11-04T20:37:39.319Z,14.80
2022-11-04T20:40:08.567Z,14.13
2022-11-04T20:42:37.695Z,14.02
2022-11-04T20:45:06.043Z,14.63
2022-11-04T20:47:33.990Z,13.98
2022-11-04T20:50:03.632Z,13.65
2022-11-04T20:52:31.716Z,13.35
2022-11-04T20:54:59.748Z,14.20
2022-11-04T20:57:29.480Z,12.90
2022-11-04T20:59:57.470Z,14.90
2022-11-04T21:02:26.701Z,14.55
2022-11-04T21:04:55.465Z,14.73
2022-11-04T21:07:23.723Z,14.32
2022-11-04T21:09:51.904Z,14.82
2022-11-04T21:12:20.339Z,14.68
2022-11-04T21:14:48.340Z,13.20
2022-11-04T21:17:16.421Z,13.15
2022-11-04T21:19:44.605Z,16.08
2022-11-04T21:22:12.581Z,13.48
2022-11-04T21:24:41.089Z,13.05
2022-11-04T21:27:09.625Z,13.25
2022-11-04T21:29:37.661Z,14.07
2022-11-04T21:32:05.902Z,13.57
2022-11-04T21:34:34.087Z,12.52
2022-11-04T21:37:16.769Z,12.30
2022-11-04T21:39:47.415Z,10.82
2022-11-04T21:42:15.339Z,9.00
2022-11-04T21:44:43.309Z,8.50
2022-11-04T21:47:11.389Z,7.53
2022-11-04T21:49:39.279Z,7.93
2022-11-04T21:52:07.172Z,7.65
2022-11-04T21:54:36.262Z,8.20
2022-11-04T21:57:04.280Z,6.60
2022-11-04T21:59:33.064Z,7.53
2022-11-04T22:02:01.870Z,7.95
2022-11-04T22:04:30.084Z,7.00
2022-11-04T22:06:58.050Z,6.20
2022-11-04T22:09:26.284Z,6.47
2022-11-04T22:11:54.314Z,6.80
2022-11-04T22:15:18.651Z,7.05
2022-11-04T22:18:05.168Z,6.43
2022-11-04T22:20:35.455Z,6.30
2022-11-04T22:23:24.215Z,6.85
2022-11-04T22:25:52.471Z,7.70
2022-11-04T22:28:20.618Z,8.23
2022-11-04T22:30:48.689Z,7.53
2022-11-04T22:33:17.523Z,8.13
2022-11-04T22:35:46.830Z,8.45
2022-11-04T22:38:15.607Z,7.70
2022-11-04T22:40:45.616Z,8.73
2022-11-04T22:43:14.528Z,8.23
2022-11-04T22:45:42.439Z,8.23
2022-11-04T22:48:10.532Z,8.82
2022-11-04T22:50:38.542Z,8.15
2022-11-04T22:53:06.447Z,9.70
2022-11-04T22:55:36.998Z,9.45
2022-11-04T22:58:05.035Z,9.13
2022-11-04T23:00:33.065Z,9.18
2022-11-04T23:03:01.416Z,8.35
2022-11-04T23:05:32.788Z,8.63
2022-11-04T23:08:01.255Z,8.32
2022-11-04T23:10:51.149Z,7.93
2022-11-04T23:13:37.487Z,7.97
2022-11-04T23:16:24.279Z,8.20
2022-11-04T23:18:52.601Z,7.05
2022-11-04T23:21:41.140Z,7.35
2022-11-04T23:24:27.248Z,7.03
2022-11-04T23:26:55.388Z,6.25
2022-11-04T23:29:41.836Z,6.75
2022-11-04T23:32:10.092Z,6.72
2022-11-04T23:34:56.274Z,6.78
2022-11-04T23:37:24.355Z,7.03
2022-11-04T23:39:52.395Z,6.80
2022-11-04T23:42:22.148Z,6.25
2022-11-04T23:45:15.440Z,6.85
2022-11-04T23:48:06.684Z,6.68
2022-11-04T23:50:54.401Z,6.28
2022-11-04T23:53:41.030Z,6.75
2022-11-04T23:56:30.963Z,6.15
2022-11-04T23:59:17.383Z,5.95
