createdAt,value
2019-05-14T00:01:11.858Z,5.20
2019-05-14T00:03:41.422Z,5.20
2019-05-14T00:06:11.536Z,5.30
2019-05-14T00:08:41.800Z,5.40
2019-05-14T00:11:13.055Z,5.40
2019-05-14T00:13:42.847Z,5.40
2019-05-14T00:16:11.963Z,5.40
2019-05-14T00:18:41.997Z,5.40
2019-05-14T00:21:12.323Z,5.30
2019-05-14T00:23:42.218Z,5.30
2019-05-14T00:26:12.148Z,5.40
2019-05-14T00:28:42.229Z,5.50
2019-05-14T00:31:12.115Z,5.30
2019-05-14T00:33:42.088Z,5.20
2019-05-14T00:36:11.323Z,5.10
2019-05-14T00:38:42.005Z,5.10
2019-05-14T00:41:11.252Z,5.10
2019-05-14T00:43:41.572Z,5.10
2019-05-14T00:46:11.808Z,5.20
2019-05-14T00:48:42.272Z,5.00
2019-05-14T00:51:12.144Z,5.00
2019-05-14T00:53:42.093Z,5.10
2019-05-14T00:56:12.403Z,5.10
2019-05-14T00:58:41.735Z,5.00
2019-05-14T01:01:11.897Z,5.10
2019-05-14T01:03:41.507Z,5.10
2019-05-14T01:06:11.483Z,4.90
2019-05-14T01:08:41.326Z,5.00
2019-05-14T01:11:11.851Z,5.00
2019-05-14T01:13:41.823Z,5.10
2019-05-14T01:16:11.992Z,4.90
2019-05-14T01:18:41.515Z,4.80
2019-05-14T01:21:11.651Z,4.90
2019-05-14T01:23:41.635Z,5.00
2019-05-14T01:26:11.552Z,5.00
2019-05-14T01:28:41.689Z,5.10
2019-05-14T01:31:11.378Z,5.10
2019-05-14T01:33:41.327Z,5.00
2019-05-14T01:36:12.209Z,4.90
2019-05-14T01:38:41.837Z,4.90
2019-05-14T01:41:11.854Z,4.90
2019-05-14T01:43:41.982Z,4.80
2019-05-14T01:46:12.145Z,4.80
2019-05-14T01:48:41.924Z,4.90
2019-05-14T01:51:11.996Z,4.90
2019-05-14T01:53:41.776Z,4.80
2019-05-14T01:56:11.986Z,4.80
2019-05-14T01:58:41.959Z,4.80
2019-05-14T02:01:12.033Z,4.70
2019-05-14T02:03:41.363Z,4.70
2019-05-14T02:06:11.855Z,4.60
2019-05-14T02:08:41.469Z,4.50
2019-05-14T02:11:12.071Z,4.40
2019-05-14T02:13:42.192Z,4.40
2019-05-14T02:16:13.025Z,4.40
2019-05-14T02:18:41.955Z,4.10
2019-05-14T02:21:11.782Z,4.00
2019-05-14T02:23:42.058Z,4.00
2019-05-14T02:26:11.531Z,4.10
2019-05-14T02:28:42.045Z,4.10
2019-05-14T02:31:11.421Z,3.90
2019-05-14T02:33:41.012Z,3.90
2019-05-14T02:36:10.584Z,4.00
2019-05-14T02:38:39.906Z,4.00
2019-05-14T02:41:10.013Z,3.80
2019-05-14T02:43:40.825Z,3.70
2019-05-14T02:46:16.607Z,3.60
2019-05-14T02:48:41.085Z,3.60
2019-05-14T02:51:10.737Z,3.40
2019-05-14T02:53:40.135Z,3.40
2019-05-14T02:56:10.576Z,3.40
2019-05-14T02:58:40.470Z,3.40
2019-05-14T03:01:09.751Z,3.40
2019-05-14T03:03:40.259Z,3.40
2019-05-14T03:06:09.730Z,3.40
2019-05-14T03:08:39.349Z,3.20
2019-05-14T03:11:09.694Z,3.20
2019-05-14T03:13:40.270Z,3.10
2019-05-14T03:16:22.198Z,3.10
2019-05-14T03:18:40.486Z,3.10
2019-05-14T03:21:09.835Z,3.10
2019-05-14T03:23:39.512Z,3.10
2019-05-14T03:26:09.625Z,3.10
2019-05-14T03:28:40.007Z,3.20
2019-05-14T03:31:12.597Z,3.30
2019-05-14T03:33:43.836Z,3.30
2019-05-14T03:36:17.753Z,3.30
2019-05-14T03:38:42.978Z,3.60
2019-05-14T03:41:14.284Z,3.60
2019-05-14T03:43:43.672Z,3.60
2019-05-14T03:46:13.874Z,3.60
2019-05-14T03:48:43.249Z,3.60
2019-05-14T03:51:12.316Z,3.50
2019-05-14T03:53:55.417Z,3.60
2019-05-14T03:56:12.322Z,3.50
2019-05-14T03:58:41.288Z,3.30
2019-05-14T04:01:10.989Z,3.10
2019-05-14T04:03:40.531Z,3.20
2019-05-14T04:06:11.363Z,3.20
2019-05-14T04:08:42.801Z,3.40
2019-05-14T04:11:14.176Z,3.60
2019-05-14T04:13:49.444Z,3.80
2019-05-14T04:16:20.149Z,3.80
2019-05-14T04:18:50.686Z,3.80
2019-05-14T04:21:21.997Z,4.00
2019-05-14T04:23:51.463Z,4.10
2019-05-14T04:26:24.309Z,4.20
2019-05-14T04:28:55.262Z,4.20
2019-05-14T04:31:24.180Z,4.10
2019-05-14T04:34:13.708Z,4.20
2019-05-14T04:36:43.304Z,4.50
2019-05-14T04:39:12.355Z,4.60
2019-05-14T04:41:41.348Z,4.70
2019-05-14T04:44:10.861Z,4.80
2019-05-14T04:46:40.475Z,5.00
2019-05-14T04:49:09.984Z,5.10
2019-05-14T04:51:39.862Z,5.10
2019-05-14T04:54:09.749Z,5.50
2019-05-14T04:56:40.168Z,5.80
2019-05-14T04:59:10.578Z,5.80
2019-05-14T05:01:40.492Z,5.90
2019-05-14T05:04:09.984Z,6.10
2019-05-14T05:06:39.920Z,6.30
2019-05-14T05:09:09.834Z,6.40
2019-05-14T05:11:40.209Z,6.70
2019-05-14T05:14:09.664Z,6.90
2019-05-14T05:16:39.345Z,7.30
2019-05-14T05:19:10.494Z,7.80
2019-05-14T05:21:40.023Z,8.20
2019-05-14T05:24:09.735Z,8.50
2019-05-14T05:26:39.359Z,8.60
2019-05-14T05:29:10.534Z,8.60
2019-05-14T05:31:39.672Z,8.60
2019-05-14T05:34:09.071Z,8.30
2019-05-14T05:36:38.687Z,8.30
2019-05-14T05:39:08.712Z,8.30
2019-05-14T05:41:38.470Z,8.10
2019-05-14T05:44:08.251Z,8.10
2019-05-14T05:46:38.832Z,8.30
2019-05-14T05:49:08.649Z,8.10
2019-05-14T05:51:39.257Z,8.30
2019-05-14T05:54:09.335Z,8.40
2019-05-14T05:56:38.951Z,8.60
2019-05-14T05:59:09.505Z,9.00
2019-05-14T06:01:45.253Z,9.20
2019-05-14T06:04:10.115Z,9.40
2019-05-14T06:06:59.007Z,9.70
2019-05-14T06:09:29.163Z,10.10
2019-05-14T06:11:59.283Z,10.40
2019-05-14T06:14:29.265Z,10.60
2019-05-14T06:16:59.259Z,10.80
2019-05-14T06:19:28.972Z,11.00
2019-05-14T06:21:59.772Z,11.00
2019-05-14T06:24:29.369Z,11.30
2019-05-14T06:26:58.810Z,11.60
2019-05-14T06:29:29.029Z,11.80
2019-05-14T06:31:58.815Z,11.80
2019-05-14T06:34:29.163Z,11.70
2019-05-14T06:36:59.221Z,11.90
2019-05-14T06:39:28.639Z,12.40
2019-05-14T06:41:58.531Z,13.10
2019-05-14T06:44:29.504Z,13.60
2019-05-14T06:46:59.090Z,13.60
2019-05-14T06:49:29.175Z,13.50
2019-05-14T06:51:59.450Z,13.70
2019-05-14T06:54:29.255Z,14.10
2019-05-14T06:56:59.231Z,14.50
2019-05-14T06:59:29.031Z,14.30
2019-05-14T07:01:59.096Z,14.70
2019-05-14T07:04:28.830Z,15.00
2019-05-14T07:06:59.121Z,15.10
2019-05-14T07:09:29.098Z,15.00
2019-05-14T07:11:58.619Z,14.80
2019-05-14T07:14:28.383Z,14.60
2019-05-14T07:16:58.773Z,14.40
2019-05-14T07:19:29.434Z,14.20
2019-05-14T07:21:58.964Z,14.70
2019-05-14T07:24:28.514Z,15.30
2019-05-14T07:26:58.561Z,16.10
2019-05-14T07:29:29.345Z,16.70
2019-05-14T07:31:59.112Z,16.50
2019-05-14T07:34:28.504Z,16.20
2019-05-14T07:36:58.725Z,15.30
2019-05-14T07:39:29.104Z,14.70
2019-05-14T07:41:59.358Z,14.30
2019-05-14T07:44:29.676Z,14.20
2019-05-14T07:47:21.535Z,14.10
2019-05-14T07:49:50.724Z,14.20
2019-05-14T07:55:15.679Z,14.10
2019-05-14T07:57:45.407Z,14.20
2019-05-14T08:00:15.143Z,14.40
2019-05-14T08:02:44.133Z,14.80
2019-05-14T08:05:14.170Z,14.90
2019-05-14T08:07:43.913Z,15.00
2019-05-14T08:10:13.318Z,14.90
2019-05-14T08:12:42.564Z,14.90
2019-05-14T08:15:18.265Z,14.90
2019-05-14T08:17:43.106Z,14.80
2019-05-14T08:20:12.940Z,14.40
2019-05-14T08:22:42.890Z,14.10
2019-05-14T08:25:12.563Z,14.10
2019-05-14T08:27:41.751Z,14.10
2019-05-14T08:30:11.311Z,14.30
2019-05-14T08:32:40.569Z,14.60
2019-05-14T08:35:10.307Z,14.70
2019-05-14T08:37:40.215Z,15.10
2019-05-14T08:40:10.895Z,15.60
2019-05-14T08:42:39.947Z,15.80
2019-05-14T08:45:13.636Z,16.00
2019-05-14T08:47:48.194Z,15.90
2019-05-14T08:50:21.083Z,15.80
2019-05-14T08:52:50.267Z,15.70
2019-05-14T08:55:19.663Z,16.40
2019-05-14T08:57:48.934Z,16.00
2019-05-14T09:00:19.137Z,15.70
2019-05-14T09:02:48.786Z,16.70
2019-05-14T09:05:18.388Z,17.40
2019-05-14T09:07:49.142Z,17.40
2019-05-14T09:10:21.123Z,17.20
2019-05-14T09:12:50.275Z,17.40
2019-05-14T09:15:19.259Z,18.00
2019-05-14T09:17:48.820Z,17.30
2019-05-14T09:20:18.938Z,17.20
2019-05-14T09:22:49.031Z,17.30
2019-05-14T09:25:19.073Z,17.50
2019-05-14T09:27:49.359Z,17.40
2019-05-14T09:30:18.941Z,17.90
2019-05-14T09:32:49.273Z,18.20
2019-05-14T09:35:18.962Z,16.80
2019-05-14T09:37:51.287Z,15.70
2019-05-14T09:40:19.953Z,15.60
2019-05-14T09:42:50.176Z,15.90
2019-05-14T09:45:19.871Z,15.30
2019-05-14T09:47:50.701Z,15.10
2019-05-14T09:50:23.359Z,14.80
2019-05-14T09:52:54.429Z,14.30
2019-05-14T09:55:23.976Z,14.30
2019-05-14T09:57:53.219Z,14.20
2019-05-14T10:00:22.894Z,13.80
2019-05-14T10:02:53.139Z,13.80
2019-05-14T10:05:22.357Z,13.50
2019-05-14T10:07:51.500Z,13.40
2019-05-14T10:10:20.896Z,13.40
2019-05-14T10:12:56.377Z,14.40
2019-05-14T10:15:21.544Z,15.10
2019-05-14T10:17:51.429Z,14.80
2019-05-14T10:20:36.510Z,15.50
2019-05-14T10:22:51.863Z,16.20
2019-05-14T10:25:21.472Z,16.40
2019-05-14T10:27:50.675Z,15.40
2019-05-14T10:30:20.196Z,14.50
2019-05-14T10:32:52.709Z,14.10
2019-05-14T10:35:22.268Z,14.00
2019-05-14T10:37:54.541Z,14.50
2019-05-14T10:40:23.825Z,15.10
2019-05-14T10:42:54.496Z,15.00
2019-05-14T10:45:23.563Z,15.30
2019-05-14T10:47:53.164Z,14.80
2019-05-14T10:50:22.319Z,14.30
2019-05-14T10:52:51.479Z,14.70
2019-05-14T10:55:20.511Z,14.90
2019-05-14T10:57:54.357Z,14.70
2019-05-14T11:00:28.391Z,14.50
2019-05-14T11:02:57.977Z,14.40
2019-05-14T11:05:28.186Z,14.60
2019-05-14T11:07:58.708Z,14.30
2019-05-14T11:10:29.804Z,13.70
2019-05-14T11:12:59.868Z,13.50
2019-05-14T11:15:29.037Z,13.50
2019-05-14T11:17:58.316Z,14.00
2019-05-14T11:20:31.222Z,14.50
2019-05-14T11:22:58.603Z,14.30
2019-05-14T11:25:28.796Z,13.90
2019-05-14T11:27:58.629Z,14.40
2019-05-14T11:30:28.781Z,14.70
2019-05-14T11:32:58.563Z,14.50
2019-05-14T11:35:28.830Z,14.30
2019-05-14T11:38:25.922Z,14.10
2019-05-14T11:40:38.726Z,14.10
2019-05-14T11:43:10.237Z,14.80
2019-05-14T11:45:39.542Z,15.70
2019-05-14T11:48:12.971Z,16.10
2019-05-14T11:50:42.479Z,16.20
2019-05-14T11:53:11.651Z,16.00
2019-05-14T11:55:40.966Z,16.30
2019-05-14T11:58:10.287Z,15.90
2019-05-14T12:00:39.532Z,16.00
2019-05-14T12:03:09.329Z,15.90
2019-05-14T12:05:38.954Z,16.00
2019-05-14T12:08:08.723Z,15.80
2019-05-14T12:10:38.723Z,15.50
2019-05-14T12:13:08.750Z,15.30
2019-05-14T12:15:38.846Z,15.20
2019-05-14T12:18:10.424Z,15.20
2019-05-14T12:20:39.683Z,15.80
2019-05-14T12:23:09.137Z,17.20
2019-05-14T12:25:38.288Z,17.00
2019-05-14T12:28:13.197Z,16.50
2019-05-14T12:30:39.599Z,16.70
2019-05-14T12:33:09.624Z,16.60
2019-05-14T12:35:51.262Z,16.00
2019-05-14T12:38:20.050Z,15.90
2019-05-14T12:40:49.738Z,15.60
2019-05-14T12:43:18.910Z,16.20
2019-05-14T12:45:48.441Z,16.80
2019-05-14T12:48:18.841Z,17.00
2019-05-14T12:50:49.035Z,17.30
2019-05-14T12:53:19.880Z,17.10
2019-05-14T12:55:49.180Z,16.60
2019-05-14T12:58:20.287Z,17.00
2019-05-14T13:00:49.695Z,16.50
2019-05-14T13:03:19.193Z,15.80
2019-05-14T13:05:49.277Z,15.90
2019-05-14T13:08:18.556Z,16.40
2019-05-14T13:10:49.191Z,16.10
2019-05-14T13:13:19.909Z,16.30
2019-05-14T13:15:48.978Z,16.00
2019-05-14T13:18:19.344Z,16.00
2019-05-14T13:20:49.222Z,16.60
2019-05-14T13:23:18.556Z,16.20
2019-05-14T13:25:47.951Z,16.10
2019-05-14T13:28:19.398Z,16.30
2019-05-14T13:30:48.991Z,15.90
2019-05-14T13:33:19.248Z,15.90
2019-05-14T13:35:49.215Z,15.80
2019-05-14T13:38:18.500Z,16.20
2019-05-14T13:40:49.129Z,16.70
2019-05-14T13:43:19.285Z,17.20
2019-05-14T13:45:49.388Z,16.60
2019-05-14T13:48:19.137Z,15.90
2019-05-14T13:50:49.223Z,15.40
2019-05-14T13:53:19.183Z,15.60
2019-05-14T13:55:57.174Z,15.20
2019-05-14T13:58:20.912Z,15.70
2019-05-14T14:00:52.209Z,15.70
2019-05-14T14:03:21.858Z,15.80
2019-05-14T14:05:50.657Z,16.10
2019-05-14T14:08:19.559Z,16.50
2019-05-14T14:10:53.681Z,16.60
2019-05-14T14:13:20.025Z,16.40
2019-05-14T14:15:50.128Z,16.20
2019-05-14T14:18:21.038Z,15.80
2019-05-14T14:20:50.205Z,15.20
2019-05-14T14:23:26.909Z,14.70
2019-05-14T14:25:54.753Z,14.60
2019-05-14T14:28:21.961Z,14.40
2019-05-14T14:30:51.075Z,15.10
2019-05-14T14:33:20.800Z,15.40
2019-05-14T14:35:49.636Z,15.40
2019-05-14T14:38:20.122Z,15.70
2019-05-14T14:40:49.522Z,15.50
2019-05-14T14:43:19.037Z,15.30
2019-05-14T14:45:50.975Z,15.80
2019-05-14T14:48:20.657Z,16.50
2019-05-14T14:50:50.225Z,16.70
2019-05-14T14:53:20.086Z,17.10
2019-05-14T14:55:50.879Z,17.60
2019-05-14T14:58:20.359Z,17.00
2019-05-14T15:00:49.296Z,16.80
2019-05-14T15:03:21.266Z,16.70
2019-05-14T15:05:49.968Z,16.50
2019-05-14T15:08:20.046Z,16.50
2019-05-14T15:10:49.942Z,16.80
2019-05-14T15:13:19.766Z,16.70
2019-05-14T15:15:49.643Z,16.70
2019-05-14T15:18:19.068Z,16.40
2019-05-14T15:20:48.867Z,15.80
2019-05-14T15:23:19.461Z,15.40
2019-05-14T15:25:48.474Z,15.10
2019-05-14T15:28:18.884Z,16.00
2019-05-14T15:30:49.930Z,15.80
2019-05-14T15:33:19.692Z,15.00
2019-05-14T15:35:49.300Z,14.30
2019-05-14T15:38:18.531Z,14.00
2019-05-14T15:40:48.793Z,13.70
2019-05-14T15:43:18.884Z,13.60
2019-05-14T15:45:48.684Z,13.90
2019-05-14T15:48:19.929Z,14.70
2019-05-14T15:50:50.200Z,15.80
2019-05-14T15:53:19.697Z,16.60
2019-05-14T15:55:49.179Z,17.00
2019-05-14T15:58:21.243Z,17.30
2019-05-14T16:00:50.264Z,17.20
2019-05-14T16:03:19.243Z,16.70
2019-05-14T16:05:48.941Z,16.60
2019-05-14T16:08:22.559Z,15.50
2019-05-14T16:10:49.565Z,14.60
2019-05-14T16:13:21.156Z,14.20
2019-05-14T16:15:49.528Z,13.90
2019-05-14T16:18:22.139Z,13.50
2019-05-14T16:20:50.108Z,13.10
2019-05-14T16:23:19.716Z,12.80
2019-05-14T16:25:48.839Z,12.90
2019-05-14T16:28:19.607Z,13.40
2019-05-14T16:30:49.528Z,13.80
2019-05-14T16:33:19.114Z,13.70
2019-05-14T16:35:48.629Z,13.60
2019-05-14T16:38:17.606Z,13.50
2019-05-14T16:40:48.938Z,13.70
2019-05-14T16:43:19.131Z,13.40
2019-05-14T16:45:49.162Z,12.90
2019-05-14T16:48:18.678Z,12.60
2019-05-14T16:50:48.988Z,12.60
2019-05-14T16:53:19.539Z,12.70
2019-05-14T16:55:48.967Z,12.70
2019-05-14T16:58:19.782Z,12.80
2019-05-14T17:00:48.885Z,12.80
2019-05-14T17:03:19.361Z,12.80
2019-05-14T17:05:48.889Z,12.90
2019-05-14T17:08:19.182Z,13.00
2019-05-14T17:10:48.816Z,13.00
2019-05-14T17:13:18.311Z,13.00
2019-05-14T17:15:48.137Z,12.90
2019-05-14T17:18:19.244Z,12.70
2019-05-14T17:20:48.907Z,12.70
2019-05-14T17:23:23.871Z,12.70
2019-05-14T17:25:54.848Z,12.80
2019-05-14T17:28:24.249Z,12.80
2019-05-14T17:30:53.660Z,12.70
2019-05-14T17:33:22.745Z,12.70
2019-05-14T17:35:51.732Z,12.60
2019-05-14T17:38:21.591Z,12.60
2019-05-14T17:40:50.749Z,12.50
2019-05-14T17:43:23.185Z,12.50
2019-05-14T17:45:51.528Z,12.50
2019-05-14T17:48:20.823Z,12.50
2019-05-14T17:50:50.059Z,12.60
2019-05-14T17:53:19.372Z,12.60
2019-05-14T17:56:08.424Z,12.60
2019-05-14T17:58:38.572Z,12.60
2019-05-14T18:01:09.117Z,12.30
2019-05-14T18:03:40.105Z,12.40
2019-05-14T18:06:09.497Z,12.40
2019-05-14T18:08:39.019Z,12.30
2019-05-14T18:11:08.936Z,12.00
2019-05-14T18:13:39.275Z,11.80
2019-05-14T18:16:09.246Z,11.60
2019-05-14T18:18:39.900Z,11.50
2019-05-14T18:21:09.535Z,11.30
2019-05-14T18:23:41.980Z,11.20
2019-05-14T18:26:09.664Z,11.00
2019-05-14T18:28:38.966Z,10.90
2019-05-14T18:31:09.523Z,10.80
2019-05-14T18:33:39.894Z,10.70
2019-05-14T18:36:09.260Z,10.60
2019-05-14T18:38:38.940Z,10.50
2019-05-14T18:41:08.649Z,10.50
2019-05-14T18:43:38.410Z,10.50
2019-05-14T18:46:08.610Z,10.50
2019-05-14T18:48:37.901Z,10.50
2019-05-14T18:51:09.011Z,10.40
2019-05-14T18:53:38.393Z,10.40
2019-05-14T18:56:19.392Z,10.40
2019-05-14T18:58:39.513Z,10.40
2019-05-14T19:01:09.016Z,10.30
2019-05-14T19:03:40.002Z,10.30
2019-05-14T19:06:09.407Z,10.30
2019-05-14T19:33:20.560Z,9.70
2019-05-14T19:35:48.904Z,9.60
2019-05-14T19:38:18.883Z,9.60
2019-05-14T19:40:48.571Z,9.50
2019-05-14T19:43:19.089Z,9.50
2019-05-14T19:45:48.745Z,9.40
2019-05-14T19:48:19.007Z,9.30
2019-05-14T19:50:49.086Z,9.30
2019-05-14T19:53:18.365Z,9.20
2019-05-14T19:55:48.565Z,9.10
2019-05-14T19:58:20.010Z,8.80
2019-05-14T20:00:49.118Z,8.60
2019-05-14T20:03:19.031Z,8.50
2019-05-14T20:05:48.487Z,8.30
2019-05-14T20:08:19.040Z,8.20
2019-05-14T20:10:48.933Z,8.00
2019-05-14T20:13:19.333Z,7.80
2019-05-14T20:15:49.060Z,7.60
2019-05-14T20:18:17.882Z,7.30
2019-05-14T20:20:49.083Z,7.20
2019-05-14T20:23:18.502Z,7.20
2019-05-14T20:25:49.244Z,7.20
2019-05-14T20:28:18.953Z,7.20
2019-05-14T20:30:49.299Z,7.20
2019-05-14T20:33:19.106Z,7.20
2019-05-14T20:35:49.611Z,7.10
2019-05-14T20:38:18.792Z,7.10
2019-05-14T20:40:48.647Z,7.10
2019-05-14T20:43:18.637Z,6.90
2019-05-14T20:45:48.945Z,6.80
2019-05-14T20:48:18.788Z,6.60
2019-05-14T20:50:48.549Z,6.50
2019-05-14T20:53:18.562Z,6.60
2019-05-14T20:55:50.269Z,6.70
2019-05-14T20:58:20.110Z,6.90
2019-05-14T21:00:49.450Z,6.90
2019-05-14T21:03:18.839Z,6.70
2019-05-14T21:05:49.153Z,6.50
2019-05-14T21:08:18.846Z,6.20
2019-05-14T21:10:49.464Z,6.10
2019-05-14T21:13:19.044Z,6.10
2019-05-14T21:15:48.365Z,6.10
2019-05-14T21:18:18.982Z,6.20
2019-05-14T21:20:48.799Z,6.30
2019-05-14T21:23:18.397Z,6.10
2019-05-14T21:25:48.330Z,6.00
2019-05-14T21:28:18.108Z,6.00
2019-05-14T21:30:48.597Z,6.00
2019-05-14T21:33:17.680Z,5.70
2019-05-14T21:35:48.468Z,5.50
2019-05-14T21:38:19.117Z,5.30
2019-05-14T21:40:49.950Z,5.40
2019-05-14T21:43:18.859Z,5.40
2019-05-14T21:45:48.977Z,5.50
2019-05-14T21:48:19.907Z,5.40
2019-05-14T21:50:49.044Z,5.50
2019-05-14T21:53:19.061Z,5.30
2019-05-14T21:55:49.035Z,5.00
2019-05-14T21:58:19.479Z,4.70
2019-05-14T22:00:53.036Z,4.70
2019-05-14T22:03:22.189Z,4.80
2019-05-14T22:05:51.809Z,4.70
2019-05-14T22:08:20.891Z,4.60
2019-05-14T22:10:50.337Z,4.60
2019-05-14T22:13:19.299Z,4.60
2019-05-14T22:15:49.413Z,4.50
2019-05-14T22:18:20.793Z,4.60
2019-05-14T22:20:49.677Z,4.70
2019-05-14T22:23:21.225Z,4.70
2019-05-14T22:25:49.948Z,4.60
2019-05-14T22:28:19.086Z,4.60
2019-05-14T22:30:48.447Z,4.50
2019-05-14T22:33:19.069Z,4.50
2019-05-14T22:35:48.623Z,4.50
2019-05-14T22:38:19.998Z,4.50
2019-05-14T22:40:55.091Z,4.60
2019-05-14T22:43:24.260Z,4.70
2019-05-14T22:45:53.692Z,4.80
2019-05-14T22:48:22.751Z,4.80
2019-05-14T22:50:51.716Z,4.80
2019-05-14T22:53:21.445Z,4.70
2019-05-14T22:55:50.535Z,4.70
2019-05-14T22:58:25.485Z,4.70
2019-05-14T23:01:06.999Z,4.70
2019-05-14T23:03:21.503Z,4.70
2019-05-14T23:05:51.843Z,4.70
2019-05-14T23:08:20.645Z,4.80
2019-05-14T23:10:49.821Z,4.80
2019-05-14T23:13:18.717Z,4.70
2019-05-14T23:15:48.228Z,4.60
2019-05-14T23:18:18.118Z,4.60
2019-05-14T23:20:49.211Z,4.40
2019-05-14T23:23:18.614Z,4.30
2019-05-14T23:25:47.775Z,4.20
2019-05-14T23:28:19.191Z,4.20
2019-05-14T23:30:48.205Z,4.10
2019-05-14T23:33:19.096Z,4.00
2019-05-14T23:35:48.456Z,4.10
2019-05-14T23:38:19.059Z,4.10
2019-05-14T23:40:49.330Z,4.10
2019-05-14T23:43:18.715Z,4.00
2019-05-14T23:45:48.374Z,3.90
2019-05-14T23:48:18.849Z,3.80
2019-05-14T23:50:48.847Z,3.80
2019-05-14T23:53:18.686Z,4.00
2019-05-14T23:55:48.344Z,4.00
2019-05-14T23:58:20.562Z,4.00
