createdAt,value
2023-08-12T00:01:53.677Z,75.34
2023-08-12T00:04:24.360Z,75.38
2023-08-12T00:06:55.200Z,75.13
2023-08-12T00:09:26.210Z,75.33
2023-08-12T00:11:57.248Z,75.43
2023-08-12T00:14:27.949Z,75.51
2023-08-12T00:16:59.092Z,75.36
2023-08-12T00:19:29.728Z,75.39
2023-08-12T00:22:01.238Z,75.49
2023-08-12T00:24:31.869Z,75.47
2023-08-12T00:27:02.601Z,75.57
2023-08-12T00:29:33.252Z,75.74
2023-08-12T00:32:04.527Z,75.85
2023-08-12T00:34:35.629Z,75.99
2023-08-12T00:37:07.088Z,76.19
2023-08-12T00:39:37.798Z,76.16
2023-08-12T00:42:08.819Z,76.09
2023-08-12T00:44:39.559Z,76.06
2023-08-12T00:47:11.372Z,76.14
2023-08-12T00:49:44.953Z,76.18
2023-08-12T00:52:16.920Z,76.25
2023-08-12T00:54:48.550Z,76.04
2023-08-12T00:57:19.205Z,75.97
2023-08-12T00:59:51.372Z,76.04
2023-08-12T01:02:22.097Z,76.13
2023-08-12T01:04:52.721Z,76.21
2023-08-12T01:07:23.548Z,76.40
2023-08-12T01:09:54.810Z,76.24
2023-08-12T01:12:29.408Z,76.00
2023-08-12T01:15:09.533Z,75.62
2023-08-12T01:17:43.984Z,75.77
2023-08-12T01:20:16.250Z,75.98
2023-08-12T01:22:48.569Z,76.24
2023-08-12T01:25:19.471Z,76.20
2023-08-12T01:27:50.212Z,76.43
2023-08-12T01:30:23.909Z,76.54
2023-08-12T01:33:00.084Z,76.64
2023-08-12T01:35:37.492Z,76.71
2023-08-12T01:38:10.859Z,76.80
2023-08-12T01:40:43.785Z,76.85
2023-08-12T01:43:15.320Z,77.02
2023-08-12T01:45:46.633Z,77.07
2023-08-12T01:48:17.291Z,77.27
2023-08-12T01:50:49.024Z,77.39
2023-08-12T01:53:20.388Z,77.48
2023-08-12T01:55:52.644Z,77.38
2023-08-12T01:58:23.292Z,77.34
2023-08-12T02:00:53.866Z,77.42
2023-08-12T02:03:24.635Z,77.05
2023-08-12T02:05:55.647Z,77.39
2023-08-12T02:08:26.957Z,77.28
2023-08-12T02:10:57.615Z,77.21
2023-08-12T02:13:28.992Z,77.13
2023-08-12T02:15:59.837Z,77.14
2023-08-12T02:18:30.776Z,76.94
2023-08-12T02:21:01.871Z,76.69
2023-08-12T02:23:32.464Z,76.52
2023-08-12T02:26:03.972Z,76.53
2023-08-12T02:28:34.486Z,76.60
2023-08-12T02:31:05.225Z,76.57
2023-08-12T02:33:36.185Z,76.47
2023-08-12T02:36:08.064Z,76.64
2023-08-12T02:38:38.752Z,76.36
2023-08-12T02:41:09.452Z,76.37
2023-08-12T02:43:40.693Z,76.12
2023-08-12T02:46:11.374Z,76.21
2023-08-12T02:48:42.393Z,76.17
2023-08-12T02:51:13.020Z,76.34
2023-08-12T02:53:44.046Z,76.13
2023-08-12T02:56:15.027Z,75.94
2023-08-12T02:58:46.289Z,76.12
2023-08-12T03:01:17.230Z,76.17
2023-08-12T03:03:48.029Z,76.35
2023-08-12T03:06:18.824Z,76.38
2023-08-12T03:08:50.259Z,75.94
2023-08-12T03:11:20.810Z,75.63
2023-08-12T03:13:51.639Z,75.72
2023-08-12T03:16:23.229Z,75.63
2023-08-12T03:18:54.598Z,75.53
2023-08-12T03:21:25.257Z,75.64
2023-08-12T03:23:56.107Z,75.48
2023-08-12T03:26:27.342Z,75.47
2023-08-12T03:28:58.233Z,75.81
2023-08-12T03:31:28.933Z,76.02
2023-08-12T03:33:59.582Z,76.04
2023-08-12T03:36:30.229Z,76.08
2023-08-12T03:39:00.897Z,76.20
2023-08-12T03:41:32.172Z,76.26
2023-08-12T03:44:02.923Z,76.24
2023-08-12T03:46:34.133Z,76.00
2023-08-12T03:49:05.899Z,76.00
2023-08-12T03:51:37.222Z,76.08
2023-08-12T03:54:08.769Z,75.60
2023-08-12T03:56:39.671Z,75.53
2023-08-12T03:59:10.435Z,75.76
2023-08-12T04:01:41.936Z,75.81
2023-08-12T04:04:14.564Z,75.93
2023-08-12T04:06:45.494Z,75.84
2023-08-12T04:09:16.566Z,76.17
2023-08-12T04:11:47.477Z,76.33
2023-08-12T04:14:18.131Z,76.27
2023-08-12T04:16:49.317Z,76.26
2023-08-12T04:19:20.355Z,76.02
2023-08-12T04:21:51.849Z,75.73
2023-08-12T04:24:22.550Z,75.84
2023-08-12T04:26:53.161Z,75.74
2023-08-12T04:29:24.187Z,75.54
2023-08-12T04:31:54.765Z,75.47
2023-08-12T04:34:25.989Z,75.36
2023-08-12T04:36:57.154Z,75.55
2023-08-12T04:39:28.488Z,75.65
2023-08-12T04:41:59.541Z,75.48
2023-08-12T04:44:30.284Z,75.31
2023-08-12T04:47:01.280Z,75.17
2023-08-12T04:49:32.408Z,74.95
2023-08-12T04:52:03.573Z,74.91
2023-08-12T04:54:34.603Z,74.90
2023-08-12T04:57:06.811Z,74.93
2023-08-12T04:59:38.177Z,74.86
2023-08-12T05:02:09.034Z,74.69
2023-08-12T05:04:40.914Z,74.76
2023-08-12T05:07:11.816Z,74.97
2023-08-12T05:09:44.986Z,74.91
2023-08-12T05:12:16.615Z,74.93
2023-08-12T05:14:47.795Z,75.06
2023-08-12T05:17:18.964Z,75.51
2023-08-12T05:19:49.540Z,75.85
2023-08-12T05:22:20.675Z,76.22
2023-08-12T05:24:51.372Z,76.44
2023-08-12T05:27:22.389Z,76.47
2023-08-12T05:29:53.745Z,77.00
2023-08-12T05:32:24.639Z,77.56
2023-08-12T05:34:55.879Z,77.49
2023-08-12T05:37:26.426Z,77.89
2023-08-12T05:39:57.386Z,78.30
2023-08-12T05:42:28.494Z,78.31
2023-08-12T05:44:59.075Z,78.69
2023-08-12T05:47:29.951Z,78.73
2023-08-12T05:50:00.676Z,78.73
2023-08-12T05:52:31.879Z,78.87
2023-08-12T05:55:02.951Z,78.74
2023-08-12T05:57:33.507Z,78.69
2023-08-12T06:00:04.621Z,78.85
2023-08-12T06:02:35.424Z,78.82
2023-08-12T06:05:07.326Z,79.05
2023-08-12T06:07:38.359Z,78.94
2023-08-12T06:10:10.946Z,78.93
2023-08-12T06:12:41.637Z,78.58
2023-08-12T06:15:13.606Z,78.13
2023-08-12T06:17:44.425Z,77.55
2023-08-12T06:20:16.513Z,77.47
2023-08-12T06:22:47.470Z,77.41
2023-08-12T06:25:18.214Z,77.00
2023-08-12T06:27:49.142Z,77.02
2023-08-12T06:30:19.795Z,76.91
2023-08-12T06:32:50.678Z,76.84
2023-08-12T06:35:22.367Z,76.56
2023-08-12T06:37:53.545Z,76.39
2023-08-12T06:40:24.803Z,76.43
2023-08-12T06:42:55.890Z,76.30
2023-08-12T06:45:26.537Z,75.92
2023-08-12T06:47:57.178Z,76.22
2023-08-12T06:50:28.576Z,76.01
2023-08-12T06:52:59.302Z,76.06
2023-08-12T06:55:30.047Z,76.25
2023-08-12T06:58:00.789Z,76.53
2023-08-12T07:00:31.801Z,76.59
2023-08-12T07:03:02.334Z,76.58
2023-08-12T07:05:33.680Z,76.58
2023-08-12T07:08:04.552Z,76.45
2023-08-12T07:10:35.420Z,76.28
2023-08-12T07:13:06.379Z,75.77
2023-08-12T07:15:37.009Z,75.78
2023-08-12T07:18:08.904Z,75.52
2023-08-12T07:20:39.944Z,75.49
2023-08-12T07:23:10.935Z,74.81
2023-08-12T07:25:42.062Z,75.14
2023-08-12T07:28:12.913Z,75.27
2023-08-12T07:30:43.791Z,75.60
2023-08-12T07:33:14.827Z,75.58
2023-08-12T07:35:45.745Z,75.39
2023-08-12T07:38:16.679Z,75.46
2023-08-12T07:40:47.879Z,75.67
2023-08-12T07:43:18.996Z,75.56
2023-08-12T07:46:07.609Z,75.34
2023-08-12T07:48:40.088Z,75.23
2023-08-12T07:51:10.796Z,75.10
2023-08-12T07:53:41.620Z,74.72
2023-08-12T07:56:12.283Z,74.22
2023-08-12T07:58:43.680Z,74.17
2023-08-12T08:01:14.932Z,74.28
2023-08-12T08:03:46.059Z,74.35
2023-08-12T08:06:16.782Z,74.37
2023-08-12T08:08:47.345Z,74.42
2023-08-12T08:11:18.573Z,74.57
2023-08-12T08:13:49.790Z,74.59
2023-08-12T08:16:20.754Z,74.54
2023-08-12T08:18:51.981Z,74.81
2023-08-12T08:21:22.758Z,75.03
2023-08-12T08:23:53.535Z,74.96
2023-08-12T08:26:24.389Z,74.96
2023-08-12T08:28:55.245Z,74.79
2023-08-12T08:31:26.244Z,74.51
2023-08-12T08:33:57.268Z,74.00
2023-08-12T08:36:28.000Z,73.80
2023-08-12T08:38:58.677Z,74.19
2023-08-12T08:41:32.511Z,73.70
2023-08-12T08:44:09.255Z,73.63
2023-08-12T08:46:40.783Z,73.46
2023-08-12T08:49:13.034Z,73.64
2023-08-12T08:51:45.293Z,73.79
2023-08-12T08:54:17.467Z,73.51
2023-08-12T08:56:58.277Z,73.71
2023-08-12T08:59:34.733Z,73.56
2023-08-12T09:02:06.911Z,73.28
2023-08-12T09:04:38.369Z,73.42
2023-08-12T09:07:10.054Z,73.05
2023-08-12T09:09:43.991Z,73.14
2023-08-12T09:12:16.438Z,73.19
2023-08-12T09:14:47.576Z,73.39
2023-08-12T09:17:18.249Z,73.54
2023-08-12T09:19:49.156Z,73.18
2023-08-12T09:22:21.658Z,73.06
2023-08-12T09:24:59.951Z,72.28
2023-08-12T09:27:32.537Z,71.85
2023-08-12T09:30:06.922Z,71.91
2023-08-12T09:32:39.910Z,71.16
2023-08-12T09:35:19.599Z,70.66
2023-08-12T09:37:51.622Z,70.61
2023-08-12T09:40:22.556Z,71.06
2023-08-12T09:42:54.024Z,71.25
2023-08-12T09:45:27.209Z,71.45
2023-08-12T09:47:58.651Z,71.13
2023-08-12T09:50:29.933Z,71.28
2023-08-12T09:53:00.513Z,71.45
2023-08-12T09:55:33.856Z,71.57
2023-08-12T09:58:08.683Z,71.98
2023-08-12T10:00:42.573Z,72.26
2023-08-12T10:03:15.583Z,71.70
2023-08-12T10:05:47.427Z,71.39
2023-08-12T10:08:20.312Z,70.79
2023-08-12T10:10:59.524Z,69.58
2023-08-12T10:13:39.425Z,68.39
2023-08-12T10:16:10.751Z,68.02
2023-08-12T10:18:42.245Z,66.95
2023-08-12T10:21:14.860Z,65.73
2023-08-12T10:23:47.836Z,64.90
2023-08-12T10:26:19.506Z,63.88
2023-08-12T10:28:53.021Z,63.31
2023-08-12T10:31:25.024Z,61.86
2023-08-12T10:33:56.054Z,60.86
2023-08-12T10:36:28.112Z,59.94
2023-08-12T10:39:00.037Z,58.72
2023-08-12T10:41:31.661Z,58.30
2023-08-12T10:44:07.364Z,58.34
2023-08-12T10:46:39.284Z,57.59
2023-08-12T10:49:11.248Z,57.44
2023-08-12T10:51:47.956Z,57.93
2023-08-12T10:54:27.984Z,58.32
2023-08-12T10:57:15.853Z,59.05
2023-08-12T11:00:00.051Z,60.55
2023-08-12T11:02:34.979Z,61.31
2023-08-12T11:05:10.168Z,61.12
2023-08-12T11:07:44.204Z,60.75
2023-08-12T11:10:17.602Z,60.98
2023-08-12T11:12:56.216Z,60.52
2023-08-12T11:15:35.223Z,60.09
2023-08-12T11:18:09.045Z,59.80
2023-08-12T11:20:40.252Z,58.63
2023-08-12T11:23:11.911Z,58.05
2023-08-12T11:25:45.221Z,57.51
2023-08-12T11:28:15.979Z,57.35
2023-08-12T11:30:46.934Z,56.86
2023-08-12T11:33:21.195Z,57.94
2023-08-12T11:35:52.397Z,57.18
2023-08-12T11:38:23.134Z,56.20
2023-08-12T11:40:53.893Z,54.92
2023-08-12T11:43:26.389Z,54.34
2023-08-12T11:45:58.720Z,54.15
2023-08-12T11:48:30.840Z,55.17
2023-08-12T11:51:01.779Z,54.58
2023-08-12T11:53:32.790Z,52.67
2023-08-12T11:56:04.473Z,52.31
2023-08-12T11:58:51.652Z,51.27
2023-08-12T12:01:24.698Z,51.55
2023-08-12T12:03:56.194Z,52.20
2023-08-12T12:06:35.047Z,52.41
2023-08-12T12:09:10.883Z,51.74
2023-08-12T12:11:42.751Z,50.42
2023-08-12T12:14:14.099Z,50.64
2023-08-12T12:16:46.392Z,51.54
2023-08-12T12:19:21.818Z,51.94
2023-08-12T12:21:55.070Z,51.80
2023-08-12T12:24:30.892Z,51.46
2023-08-12T12:27:02.237Z,51.65
2023-08-12T12:29:33.275Z,51.61
2023-08-12T12:32:04.120Z,50.93
2023-08-12T12:34:34.822Z,50.70
2023-08-12T12:37:05.773Z,51.13
2023-08-12T12:39:37.061Z,51.24
2023-08-12T12:42:07.822Z,51.50
2023-08-12T12:44:38.785Z,52.07
2023-08-12T12:47:11.965Z,51.29
2023-08-12T12:49:44.077Z,51.35
2023-08-12T12:52:15.125Z,52.10
2023-08-12T12:54:45.970Z,52.38
2023-08-12T12:57:17.002Z,51.90
2023-08-12T12:59:47.737Z,51.43
2023-08-12T13:02:18.770Z,50.68
2023-08-12T13:04:51.196Z,51.07
2023-08-12T13:07:22.036Z,51.07
2023-08-12T13:09:53.209Z,50.63
2023-08-12T13:12:24.067Z,51.03
2023-08-12T13:14:54.766Z,50.72
2023-08-12T13:17:27.059Z,50.97
2023-08-12T13:19:57.657Z,51.59
2023-08-12T13:22:28.269Z,52.10
2023-08-12T13:24:58.996Z,51.67
2023-08-12T13:27:30.481Z,50.52
2023-08-12T13:30:01.376Z,48.89
2023-08-12T13:32:32.154Z,48.77
2023-08-12T13:35:03.022Z,47.75
2023-08-12T13:37:34.778Z,48.68
2023-08-12T13:40:06.322Z,49.00
2023-08-12T13:42:37.005Z,49.38
2023-08-12T13:45:08.905Z,49.53
2023-08-12T13:47:39.308Z,50.12
2023-08-12T13:50:11.833Z,50.99
2023-08-12T13:52:42.847Z,52.39
2023-08-12T13:55:14.022Z,57.10
2023-08-12T13:57:45.124Z,60.45
2023-08-12T14:00:16.740Z,61.84
2023-08-12T14:02:49.566Z,63.39
2023-08-12T14:05:21.044Z,64.35
2023-08-12T14:07:51.619Z,64.95
2023-08-12T14:10:22.497Z,65.78
2023-08-12T14:12:54.038Z,64.06
2023-08-12T14:15:25.472Z,63.29
2023-08-12T14:17:56.787Z,63.69
2023-08-12T14:20:27.525Z,63.68
2023-08-12T14:22:58.177Z,63.49
2023-08-12T14:25:28.850Z,62.26
2023-08-12T14:27:59.505Z,62.36
2023-08-12T14:30:30.286Z,63.36
2023-08-12T14:33:01.113Z,62.93
2023-08-12T14:35:31.908Z,62.30
2023-08-12T14:38:03.131Z,62.23
2023-08-12T14:40:35.388Z,62.48
2023-08-12T14:43:06.173Z,62.78
2023-08-12T14:45:36.859Z,62.63
2023-08-12T14:48:08.714Z,62.96
2023-08-12T14:50:40.796Z,62.99
2023-08-12T14:53:11.880Z,62.90
2023-08-12T14:55:42.685Z,62.47
2023-08-12T14:58:13.258Z,62.39
2023-08-12T15:00:44.538Z,62.22
2023-08-12T15:03:15.766Z,60.95
2023-08-12T15:05:46.819Z,61.03
2023-08-12T15:08:18.093Z,60.54
2023-08-12T15:10:48.755Z,59.39
2023-08-12T15:13:19.356Z,58.55
2023-08-12T15:15:51.520Z,57.77
2023-08-12T15:18:22.305Z,57.43
2023-08-12T15:20:53.611Z,57.61
2023-08-12T15:23:24.363Z,57.22
2023-08-12T15:25:55.400Z,57.13
2023-08-12T15:28:26.108Z,57.13
2023-08-12T15:30:57.026Z,57.73
2023-08-12T15:33:27.960Z,58.06
2023-08-12T15:35:58.716Z,57.29
2023-08-12T15:38:29.775Z,57.94
2023-08-12T15:41:00.697Z,58.37
2023-08-12T15:43:31.247Z,58.68
2023-08-12T15:46:02.029Z,59.45
2023-08-12T15:48:32.778Z,59.12
2023-08-12T15:51:04.115Z,59.28
2023-08-12T15:53:35.478Z,59.73
2023-08-12T15:56:06.378Z,59.36
2023-08-12T15:58:37.879Z,59.53
2023-08-12T16:01:09.303Z,59.69
2023-08-12T16:03:40.388Z,59.56
2023-08-12T16:06:11.416Z,59.42
2023-08-12T16:08:42.127Z,59.73
2023-08-12T16:11:13.010Z,60.16
2023-08-12T16:13:43.676Z,60.16
2023-08-12T16:16:14.717Z,60.56
2023-08-12T16:18:45.607Z,60.97
2023-08-12T16:21:17.075Z,62.11
2023-08-12T16:23:47.835Z,63.17
2023-08-12T16:26:20.827Z,65.55
2023-08-12T16:28:53.206Z,67.45
2023-08-12T16:31:24.570Z,69.54
2023-08-12T16:34:01.677Z,71.36
2023-08-12T16:36:30.758Z,71.27
2023-08-12T16:39:01.722Z,71.02
2023-08-12T16:41:33.009Z,71.65
2023-08-12T16:44:03.995Z,71.37
2023-08-12T16:46:35.228Z,70.89
2023-08-12T16:49:07.037Z,70.85
2023-08-12T16:51:37.711Z,70.82
2023-08-12T16:54:09.934Z,70.42
2023-08-12T16:56:40.707Z,70.10
2023-08-12T16:59:11.473Z,70.45
2023-08-12T17:01:42.173Z,70.01
2023-08-12T17:04:13.299Z,70.41
2023-08-12T17:06:44.178Z,70.37
2023-08-12T17:09:17.118Z,69.52
2023-08-12T17:11:48.457Z,69.29
2023-08-12T17:14:20.441Z,68.71
2023-08-12T17:16:51.984Z,67.88
2023-08-12T17:19:22.789Z,67.26
2023-08-12T17:21:53.454Z,67.15
2023-08-12T17:24:24.488Z,66.75
2023-08-12T17:26:55.168Z,66.59
2023-08-12T17:29:26.403Z,65.76
2023-08-12T17:31:58.304Z,64.99
2023-08-12T17:34:29.076Z,65.25
2023-08-12T17:36:59.661Z,65.21
2023-08-12T17:39:30.904Z,65.66
2023-08-12T17:42:01.703Z,66.18
2023-08-12T17:44:33.138Z,67.13
2023-08-12T17:47:03.795Z,67.83
2023-08-12T17:49:35.125Z,68.60
2023-08-12T17:52:08.758Z,69.20
2023-08-12T17:54:41.995Z,69.67
2023-08-12T17:57:12.741Z,70.26
2023-08-12T17:59:43.382Z,70.79
2023-08-12T18:02:14.313Z,71.34
2023-08-12T18:04:45.545Z,71.87
2023-08-12T18:07:16.393Z,72.66
2023-08-12T18:09:47.388Z,72.83
2023-08-12T18:12:18.750Z,73.03
2023-08-12T18:14:49.685Z,73.31
2023-08-12T18:17:20.998Z,73.59
2023-08-12T18:19:51.905Z,73.75
2023-08-12T18:22:23.229Z,74.15
2023-08-12T18:24:54.216Z,74.48
2023-08-12T18:27:25.386Z,74.80
2023-08-12T18:29:57.531Z,74.95
2023-08-12T18:32:29.543Z,75.58
2023-08-12T18:35:00.606Z,76.15
2023-08-12T18:37:31.315Z,76.64
2023-08-12T18:40:01.840Z,77.19
2023-08-12T18:42:33.158Z,77.61
2023-08-12T18:45:04.669Z,78.61
2023-08-12T18:47:35.798Z,80.82
2023-08-12T18:50:07.446Z,82.85
2023-08-12T18:52:38.376Z,84.06
2023-08-12T18:55:11.342Z,85.53
2023-08-12T18:57:41.972Z,85.94
2023-08-12T19:00:16.333Z,84.95
2023-08-12T19:02:47.369Z,85.47
2023-08-12T19:05:18.559Z,86.10
2023-08-12T19:07:49.455Z,86.59
2023-08-12T19:10:20.863Z,87.14
2023-08-12T19:12:52.297Z,88.11
2023-08-12T19:15:23.654Z,88.78
2023-08-12T19:17:54.895Z,89.28
2023-08-12T19:20:25.760Z,89.38
2023-08-12T19:22:56.804Z,89.30
2023-08-12T19:25:27.909Z,89.32
2023-08-12T19:27:59.108Z,89.26
2023-08-12T19:30:29.754Z,89.27
2023-08-12T19:33:00.529Z,89.37
2023-08-12T19:35:31.356Z,89.00
2023-08-12T19:38:02.182Z,89.19
2023-08-12T19:40:32.819Z,89.33
2023-08-12T19:43:03.917Z,89.72
2023-08-12T19:45:34.757Z,90.07
2023-08-12T19:48:06.278Z,90.02
2023-08-12T19:50:37.827Z,89.95
2023-08-12T19:53:08.868Z,90.22
2023-08-12T19:55:39.858Z,90.51
2023-08-12T19:58:10.644Z,90.66
2023-08-12T20:00:42.759Z,90.77
2023-08-12T20:03:13.531Z,91.03
2023-08-12T20:05:44.992Z,91.21
2023-08-12T20:08:15.848Z,91.30
2023-08-12T20:10:46.402Z,91.34
2023-08-12T20:13:17.180Z,91.35
2023-08-12T20:15:52.548Z,91.37
2023-08-12T20:18:23.271Z,91.44
2023-08-12T20:20:55.236Z,91.51
2023-08-12T20:23:25.841Z,91.18
2023-08-12T20:25:56.426Z,90.93
2023-08-12T20:28:27.195Z,90.79
2023-08-12T20:30:57.796Z,90.71
2023-08-12T20:33:28.557Z,91.10
2023-08-12T20:35:59.766Z,91.18
2023-08-12T20:38:30.593Z,91.44
2023-08-12T20:41:02.450Z,91.73
2023-08-12T20:43:33.443Z,91.82
2023-08-12T20:46:06.222Z,91.87
2023-08-12T20:48:36.925Z,91.79
2023-08-12T20:51:08.042Z,91.88
2023-08-12T20:53:39.115Z,91.70
2023-08-12T20:56:09.934Z,91.42
2023-08-12T20:58:40.578Z,91.17
2023-08-12T21:01:11.209Z,90.89
2023-08-12T21:03:41.973Z,90.90
2023-08-12T21:06:13.062Z,91.02
2023-08-12T21:08:44.052Z,91.35
2023-08-12T21:11:14.645Z,91.41
2023-08-12T21:13:45.760Z,91.50
2023-08-12T21:16:16.340Z,91.58
2023-08-12T21:18:47.410Z,91.63
2023-08-12T21:21:18.313Z,91.62
2023-08-12T21:23:49.500Z,91.58
2023-08-12T21:26:20.105Z,91.89
2023-08-12T21:28:50.706Z,91.49
2023-08-12T21:31:21.653Z,91.59
2023-08-12T21:33:52.749Z,91.53
2023-08-12T21:36:23.391Z,91.42
2023-08-12T21:38:54.055Z,91.32
2023-08-12T21:41:25.291Z,91.44
2023-08-12T21:43:56.217Z,91.39
2023-08-12T21:46:27.442Z,91.49
2023-08-12T21:48:58.331Z,91.28
2023-08-12T21:51:29.401Z,91.26
2023-08-12T21:54:00.287Z,91.18
2023-08-12T21:56:31.080Z,91.40
2023-08-12T21:59:01.856Z,91.29
2023-08-12T22:01:33.543Z,91.27
2023-08-12T22:04:04.849Z,91.23
2023-08-12T22:06:36.034Z,91.42
2023-08-12T22:09:07.517Z,91.27
2023-08-12T22:11:38.623Z,91.28
2023-08-12T22:14:09.412Z,91.02
2023-08-12T22:16:40.057Z,90.96
2023-08-12T22:19:11.221Z,91.04
2023-08-12T22:21:41.829Z,91.07
2023-08-12T22:24:12.584Z,91.17
2023-08-12T22:26:43.264Z,91.14
2023-08-12T22:29:15.410Z,91.19
2023-08-12T22:31:46.091Z,91.18
2023-08-12T22:34:17.739Z,91.37
2023-08-12T22:36:48.440Z,91.57
2023-08-12T22:39:19.046Z,91.54
2023-08-12T22:41:49.712Z,91.57
2023-08-12T22:44:20.566Z,91.69
2023-08-12T22:46:51.466Z,91.64
2023-08-12T22:49:21.989Z,91.62
2023-08-12T22:51:52.873Z,91.42
2023-08-12T22:54:24.417Z,91.42
2023-08-12T22:56:55.154Z,91.66
2023-08-12T22:59:25.885Z,91.86
2023-08-12T23:01:56.499Z,91.83
2023-08-12T23:04:27.879Z,91.87
2023-08-12T23:06:58.658Z,91.79
2023-08-12T23:09:29.254Z,91.91
2023-08-12T23:12:00.346Z,91.83
2023-08-12T23:14:31.094Z,91.70
2023-08-12T23:17:01.683Z,91.68
2023-08-12T23:19:32.305Z,91.78
2023-08-12T23:22:03.313Z,91.67
2023-08-12T23:24:34.415Z,91.61
2023-08-12T23:27:05.892Z,91.72
2023-08-12T23:29:36.857Z,91.80
2023-08-12T23:32:09.319Z,91.71
2023-08-12T23:34:40.434Z,91.62
2023-08-12T23:37:11.501Z,91.53
2023-08-12T23:39:42.461Z,91.57
2023-08-12T23:42:13.699Z,92.03
2023-08-12T23:44:44.623Z,92.04
2023-08-12T23:47:15.454Z,92.16
2023-08-12T23:49:45.986Z,92.38
2023-08-12T23:52:16.945Z,92.39
2023-08-12T23:54:47.846Z,92.60
2023-08-12T23:57:18.665Z,92.66
2023-08-12T23:59:49.521Z,92.83
