createdAt,value
2018-07-05T00:02:09.046Z,99.90
2018-07-05T00:04:48.861Z,99.90
2018-07-05T00:07:29.160Z,99.90
2018-07-05T00:10:10.139Z,99.90
2018-07-05T00:12:50.075Z,99.90
2018-07-05T00:15:29.670Z,99.90
2018-07-05T00:18:09.568Z,99.90
2018-07-05T00:20:49.693Z,99.90
2018-07-05T00:23:30.559Z,99.90
2018-07-05T00:28:57.487Z,99.90
2018-07-05T00:31:38.661Z,99.90
2018-07-05T00:34:20.839Z,99.90
2018-07-05T00:37:10.245Z,99.90
2018-07-05T00:39:52.314Z,99.90
2018-07-05T01:08:04.823Z,99.90
2018-07-05T01:21:20.408Z,99.90
2018-07-05T01:40:17.580Z,99.90
2018-07-05T01:43:03.007Z,99.90
2018-07-05T01:46:11.473Z,99.90
2018-07-05T01:49:58.529Z,99.90
2018-07-05T01:52:49.712Z,99.90
2018-07-05T02:10:36.235Z,99.90
2018-07-05T02:13:51.055Z,99.90
2018-07-05T02:16:44.031Z,99.90
2018-07-05T02:25:53.729Z,99.90
2018-07-05T02:28:40.609Z,99.90
2018-07-05T02:34:17.220Z,99.90
2018-07-05T02:40:49.064Z,99.90
2018-07-05T02:46:56.793Z,99.90
2018-07-05T02:55:38.862Z,99.90
2018-07-05T02:58:25.369Z,99.90
2018-07-05T03:04:21.342Z,99.90
2018-07-05T03:07:04.845Z,99.90
2018-07-05T03:31:19.854Z,99.90
2018-07-05T03:34:04.349Z,99.90
2018-07-05T03:36:50.436Z,99.90
2018-07-05T03:39:32.027Z,99.90
2018-07-05T03:42:28.078Z,99.90
2018-07-05T03:45:07.371Z,99.90
2018-07-05T03:47:46.329Z,99.90
2018-07-05T03:50:25.396Z,99.90
2018-07-05T03:53:04.907Z,99.90
2018-07-05T03:55:45.360Z,99.90
2018-07-05T03:58:25.001Z,99.90
2018-07-05T04:01:04.153Z,99.90
2018-07-05T04:03:43.973Z,99.90
2018-07-05T04:06:25.146Z,99.90
2018-07-05T04:09:05.656Z,99.90
2018-07-05T04:11:45.636Z,99.90
2018-07-05T04:14:26.740Z,99.90
2018-07-05T04:17:08.845Z,99.90
2018-07-05T04:19:55.084Z,99.90
2018-07-05T04:22:40.448Z,99.90
2018-07-05T04:25:28.306Z,99.90
2018-07-05T04:28:12.141Z,99.90
2018-07-05T04:30:55.047Z,99.90
2018-07-05T04:33:38.992Z,99.90
2018-07-05T04:36:22.289Z,99.90
2018-07-05T04:39:04.041Z,99.90
2018-07-05T04:50:47.708Z,99.90
2018-07-05T04:53:28.638Z,99.90
2018-07-05T04:56:08.429Z,99.90
2018-07-05T04:58:48.054Z,99.90
2018-07-05T05:01:27.919Z,99.90
2018-07-05T05:04:07.254Z,99.90
2018-07-05T05:06:47.472Z,99.90
2018-07-05T05:09:27.097Z,99.90
2018-07-05T05:12:06.473Z,99.90
2018-07-05T05:14:45.941Z,99.90
2018-07-05T05:17:25.299Z,99.90
2018-07-05T05:20:04.947Z,99.90
2018-07-05T05:22:44.339Z,99.90
2018-07-05T05:27:57.453Z,99.90
2018-07-05T05:30:36.916Z,99.90
2018-07-05T05:33:16.955Z,99.90
2018-07-05T05:35:56.593Z,99.90
2018-07-05T05:38:35.982Z,99.90
2018-07-05T05:41:15.847Z,99.90
2018-07-05T05:43:55.673Z,99.90
2018-07-05T05:46:36.247Z,99.90
2018-07-05T05:49:16.350Z,99.90
2018-07-05T05:51:55.833Z,99.90
2018-07-05T05:54:36.085Z,99.90
2018-07-05T05:57:15.958Z,99.90
2018-07-05T05:59:56.316Z,99.90
2018-07-05T06:02:38.031Z,99.90
2018-07-05T06:14:17.920Z,99.90
2018-07-05T06:17:03.249Z,99.90
2018-07-05T06:19:44.323Z,99.90
2018-07-05T06:22:23.449Z,99.90
2018-07-05T06:25:03.211Z,99.90
2018-07-05T06:27:45.035Z,99.90
2018-07-05T06:30:25.181Z,99.90
2018-07-05T06:33:05.225Z,99.90
2018-07-05T06:35:46.091Z,99.90
2018-07-05T06:38:29.320Z,99.90
2018-07-05T06:41:09.660Z,99.90
2018-07-05T06:43:54.428Z,99.90
2018-07-05T06:46:47.216Z,99.90
2018-07-05T06:49:32.446Z,99.90
2018-07-05T06:58:37.790Z,97.00
2018-07-05T07:01:19.041Z,96.10
2018-07-05T07:04:00.931Z,99.20
2018-07-05T07:06:41.005Z,99.90
2018-07-05T07:09:27.257Z,99.90
2018-07-05T07:12:08.078Z,99.90
2018-07-05T07:14:47.803Z,99.90
2018-07-05T07:17:27.979Z,99.90
2018-07-05T07:20:08.879Z,99.90
2018-07-05T07:22:49.563Z,99.90
2018-07-05T07:25:30.223Z,99.90
2018-07-05T07:28:09.975Z,99.90
2018-07-05T07:30:52.494Z,99.90
2018-07-05T07:33:31.925Z,99.90
2018-07-05T07:36:11.337Z,99.90
2018-07-05T07:38:50.413Z,99.90
2018-07-05T07:41:30.897Z,99.90
2018-07-05T07:43:59.520Z,99.90
2018-07-05T07:46:26.793Z,99.90
2018-07-05T07:48:57.452Z,99.90
2018-07-05T07:51:25.393Z,99.90
2018-07-05T07:53:52.339Z,99.90
2018-07-05T07:56:19.632Z,99.90
2018-07-05T07:58:46.791Z,99.90
2018-07-05T08:01:14.319Z,99.90
2018-07-05T08:03:41.556Z,99.90
2018-07-05T08:06:08.471Z,99.90
2018-07-05T08:08:35.263Z,99.90
2018-07-05T08:11:01.824Z,99.90
2018-07-05T08:13:28.451Z,99.90
2018-07-05T08:15:55.566Z,99.90
2018-07-05T08:18:22.609Z,99.90
2018-07-05T08:20:50.326Z,99.90
2018-07-05T08:23:18.212Z,99.90
2018-07-05T08:25:46.945Z,99.90
2018-07-05T08:28:17.035Z,99.90
2018-07-05T08:30:43.723Z,99.90
2018-07-05T08:33:10.357Z,99.90
2018-07-05T08:35:36.919Z,99.90
2018-07-05T08:38:19.473Z,99.90
2018-07-05T08:40:46.351Z,99.90
2018-07-05T08:43:12.925Z,99.90
2018-07-05T08:45:39.610Z,99.90
2018-07-05T08:48:07.326Z,99.90
2018-07-05T08:50:34.832Z,99.90
2018-07-05T08:53:02.917Z,99.90
2018-07-05T08:57:57.429Z,99.90
2018-07-05T09:00:25.557Z,99.90
2018-07-05T09:02:52.697Z,99.90
2018-07-05T09:05:20.269Z,99.90
2018-07-05T09:07:47.607Z,99.90
2018-07-05T09:10:16.757Z,99.90
2018-07-05T09:12:45.550Z,99.90
2018-07-05T09:15:14.956Z,99.90
2018-07-05T09:17:49.608Z,99.90
2018-07-05T09:20:17.450Z,99.90
2018-07-05T09:22:45.130Z,99.90
2018-07-05T09:25:12.581Z,99.90
2018-07-05T09:27:40.525Z,99.90
2018-07-05T09:33:07.848Z,99.90
2018-07-05T09:35:35.379Z,99.90
2018-07-05T09:38:05.396Z,99.90
2018-07-05T09:40:33.294Z,99.90
2018-07-05T09:43:02.697Z,99.90
2018-07-05T09:45:29.912Z,99.90
2018-07-05T09:48:25.044Z,99.90
2018-07-05T09:51:05.070Z,99.90
2018-07-05T09:53:34.783Z,99.90
2018-07-05T09:56:02.002Z,99.90
2018-07-05T09:58:28.978Z,99.90
2018-07-05T10:00:57.806Z,99.90
2018-07-05T10:03:25.462Z,99.90
2018-07-05T10:08:26.689Z,99.90
2018-07-05T10:10:55.826Z,99.90
2018-07-05T10:13:23.754Z,99.90
2018-07-05T10:18:27.145Z,99.80
2018-07-05T10:23:46.302Z,99.90
2018-07-05T10:26:14.161Z,99.50
2018-07-05T10:28:56.323Z,99.40
2018-07-05T10:31:38.140Z,98.30
2018-07-05T10:34:10.303Z,99.50
2018-07-05T10:36:39.080Z,99.50
2018-07-05T10:39:06.453Z,98.50
2018-07-05T10:44:50.805Z,97.70
2018-07-05T10:47:32.080Z,98.70
2018-07-05T10:50:11.900Z,97.20
2018-07-05T10:52:52.052Z,97.10
2018-07-05T10:55:38.750Z,96.60
2018-07-05T10:58:20.462Z,96.80
2018-07-05T11:01:03.232Z,96.70
2018-07-05T11:03:45.108Z,97.00
2018-07-05T11:06:27.898Z,96.00
2018-07-05T11:09:15.725Z,94.90
2018-07-05T11:22:49.781Z,94.30
2018-07-05T11:25:39.116Z,94.90
2018-07-05T11:28:43.393Z,94.90
2018-07-05T11:37:10.348Z,94.80
2018-07-05T11:39:50.704Z,96.10
2018-07-05T11:45:22.011Z,98.60
2018-07-05T11:48:02.057Z,98.40
2018-07-05T11:50:41.899Z,98.30
2018-07-05T11:53:25.018Z,97.60
2018-07-05T11:56:24.991Z,97.80
2018-07-05T11:59:12.073Z,97.10
2018-07-05T12:01:52.153Z,96.90
2018-07-05T12:04:33.303Z,96.70
2018-07-05T12:07:13.199Z,97.10
2018-07-05T12:13:36.242Z,98.50
2018-07-05T12:16:19.950Z,98.50
2018-07-05T12:19:00.290Z,99.10
2018-07-05T12:21:41.158Z,98.80
2018-07-05T12:24:20.885Z,98.80
2018-07-05T12:27:09.508Z,98.60
2018-07-05T12:29:50.949Z,98.90
2018-07-05T12:32:33.086Z,98.00
2018-07-05T12:35:13.193Z,98.10
2018-07-05T12:37:52.986Z,98.00
2018-07-05T12:40:32.645Z,98.40
2018-07-05T12:43:12.827Z,98.40
2018-07-05T12:45:56.663Z,98.60
2018-07-05T12:48:37.365Z,98.20
2018-07-05T12:51:17.347Z,98.00
2018-07-05T12:53:57.283Z,98.50
2018-07-05T12:59:24.211Z,98.20
2018-07-05T13:02:05.037Z,97.30
2018-07-05T13:04:45.805Z,97.50
2018-07-05T13:07:27.488Z,97.40
2018-07-05T13:10:07.741Z,97.30
2018-07-05T13:12:47.589Z,98.00
2018-07-05T13:15:31.087Z,97.40
2018-07-05T13:18:11.356Z,97.50
2018-07-05T13:20:51.730Z,96.90
2018-07-05T13:23:32.845Z,97.10
2018-07-05T13:26:13.225Z,97.60
2018-07-05T13:28:57.693Z,97.20
2018-07-05T13:31:39.671Z,97.30
2018-07-05T13:40:08.838Z,96.80
2018-07-05T13:42:56.164Z,96.70
2018-07-05T13:45:39.013Z,96.80
2018-07-05T13:48:18.808Z,95.70
2018-07-05T13:50:58.630Z,96.00
2018-07-05T13:53:44.569Z,96.10
2018-07-05T13:56:24.593Z,95.80
2018-07-05T13:59:04.257Z,96.30
2018-07-05T14:01:48.740Z,96.30
2018-07-05T14:04:28.727Z,95.90
2018-07-05T14:07:10.927Z,95.90
2018-07-05T14:19:25.442Z,95.30
2018-07-05T14:22:11.481Z,96.00
2018-07-05T14:24:51.830Z,95.80
2018-07-05T14:27:32.267Z,95.20
2018-07-05T14:30:12.828Z,96.50
2018-07-05T14:32:52.960Z,95.80
2018-07-05T14:35:33.335Z,95.00
2018-07-05T14:38:13.894Z,95.70
2018-07-05T14:40:54.045Z,94.90
2018-07-05T14:43:34.542Z,95.20
2018-07-05T14:49:01.303Z,95.10
2018-07-05T14:51:42.887Z,95.80
2018-07-05T14:57:22.989Z,95.20
2018-07-05T15:00:03.024Z,95.00
2018-07-05T15:02:42.964Z,95.40
2018-07-05T15:05:22.899Z,95.20
2018-07-05T15:08:05.963Z,95.50
2018-07-05T15:10:45.500Z,95.50
2018-07-05T15:13:25.633Z,95.00
2018-07-05T15:16:05.875Z,95.20
2018-07-05T15:18:46.258Z,95.40
2018-07-05T15:21:27.442Z,95.30
2018-07-05T15:24:07.813Z,95.40
2018-07-05T15:26:47.680Z,96.50
2018-07-05T15:29:27.790Z,95.60
2018-07-05T15:34:42.157Z,96.60
2018-07-05T15:37:22.779Z,96.40
2018-07-05T15:40:04.198Z,96.60
2018-07-05T15:42:43.941Z,96.30
2018-07-05T15:45:24.573Z,96.80
2018-07-05T15:48:06.547Z,97.10
2018-07-05T15:50:47.949Z,97.50
2018-07-05T15:56:20.291Z,97.50
2018-07-05T16:01:54.994Z,97.80
2018-07-05T16:04:35.503Z,97.70
2018-07-05T16:07:19.334Z,98.00
2018-07-05T16:09:59.338Z,98.30
2018-07-05T16:12:39.241Z,98.60
2018-07-05T16:15:19.625Z,98.40
2018-07-05T16:18:02.688Z,99.00
2018-07-05T16:20:46.266Z,99.00
2018-07-05T16:23:26.259Z,99.20
2018-07-05T16:26:07.414Z,99.00
2018-07-05T16:28:46.823Z,98.80
2018-07-05T16:34:02.590Z,99.50
2018-07-05T16:39:19.769Z,99.50
2018-07-05T16:42:02.119Z,99.10
2018-07-05T16:44:50.479Z,99.20
2018-07-05T16:47:32.130Z,99.50
2018-07-05T16:50:11.670Z,99.70
2018-07-05T16:58:10.192Z,99.60
2018-07-05T17:00:49.918Z,99.90
2018-07-05T17:03:31.491Z,99.80
2018-07-05T17:06:14.535Z,99.90
2018-07-05T17:11:41.028Z,99.90
2018-07-05T17:14:20.620Z,99.90
2018-07-05T17:16:59.967Z,99.70
2018-07-05T17:19:39.920Z,99.90
2018-07-05T17:22:22.068Z,99.80
2018-07-05T17:25:07.308Z,99.40
2018-07-05T17:27:48.379Z,98.90
2018-07-05T17:30:28.478Z,98.60
2018-07-05T17:33:09.452Z,98.60
2018-07-05T17:35:49.317Z,98.00
2018-07-05T17:38:29.699Z,98.00
2018-07-05T17:43:46.446Z,97.50
2018-07-05T17:46:27.363Z,97.50
2018-07-05T17:49:08.025Z,97.50
2018-07-05T17:51:47.874Z,97.30
2018-07-05T17:54:28.810Z,97.40
2018-07-05T17:57:09.424Z,97.50
2018-07-05T17:59:51.188Z,97.50
2018-07-05T18:02:31.849Z,97.70
2018-07-05T18:05:11.528Z,97.70
2018-07-05T18:10:26.512Z,97.90
2018-07-05T18:15:39.404Z,98.70
2018-07-05T18:18:19.423Z,99.00
2018-07-05T18:21:01.366Z,99.50
2018-07-05T18:23:47.508Z,99.90
2018-07-05T18:26:29.930Z,99.90
2018-07-05T18:29:09.643Z,99.90
2018-07-05T18:31:50.027Z,99.90
2018-07-05T18:34:29.989Z,99.90
2018-07-05T18:37:09.092Z,99.90
2018-07-05T18:42:24.465Z,99.90
2018-07-05T18:47:39.266Z,99.90
2018-07-05T18:50:20.160Z,99.90
2018-07-05T18:52:59.817Z,99.90
2018-07-05T18:55:39.022Z,99.90
2018-07-05T18:58:18.239Z,99.90
2018-07-05T19:00:57.334Z,99.90
2018-07-05T19:03:36.368Z,99.90
2018-07-05T19:06:15.189Z,99.90
2018-07-05T19:08:54.242Z,99.90
2018-07-05T19:11:33.091Z,99.90
2018-07-05T19:14:12.098Z,99.90
2018-07-05T19:16:51.043Z,99.90
2018-07-05T19:19:30.080Z,99.90
2018-07-05T19:22:08.981Z,99.90
2018-07-05T19:24:47.950Z,99.90
2018-07-05T19:27:26.889Z,99.90
2018-07-05T19:30:05.760Z,99.90
2018-07-05T19:32:44.739Z,99.90
2018-07-05T19:35:23.799Z,99.90
2018-07-05T19:38:02.768Z,99.90
2018-07-05T19:40:41.902Z,99.90
2018-07-05T19:43:20.895Z,99.90
2018-07-05T19:46:00.038Z,99.90
2018-07-05T19:48:39.520Z,99.90
2018-07-05T19:51:18.658Z,99.90
2018-07-05T19:53:57.470Z,99.90
2018-07-05T19:56:36.469Z,99.90
2018-07-05T19:59:15.507Z,99.90
2018-07-05T20:01:54.511Z,99.90
2018-07-05T20:04:33.507Z,99.90
2018-07-05T20:07:12.560Z,99.90
2018-07-05T20:09:51.405Z,99.90
2018-07-05T20:12:30.260Z,99.90
2018-07-05T20:15:09.168Z,99.90
2018-07-05T20:17:48.081Z,99.90
2018-07-05T20:20:26.857Z,99.90
2018-07-05T20:23:05.731Z,99.90
2018-07-05T20:25:44.667Z,99.90
2018-07-05T20:28:24.267Z,99.90
2018-07-05T20:31:04.827Z,99.90
2018-07-05T20:33:45.034Z,99.90
2018-07-05T20:36:26.280Z,99.90
2018-07-05T20:39:08.555Z,99.90
2018-07-05T20:41:48.688Z,99.90
2018-07-05T20:44:28.136Z,99.90
2018-07-05T20:47:07.017Z,99.90
2018-07-05T20:49:46.046Z,99.90
2018-07-05T20:52:24.997Z,99.90
2018-07-05T20:55:03.762Z,99.90
2018-07-05T20:57:42.856Z,99.90
2018-07-05T21:02:55.151Z,99.90
2018-07-05T21:05:34.012Z,99.90
2018-07-05T21:08:13.013Z,99.90
2018-07-05T21:10:52.021Z,99.90
2018-07-05T21:13:30.974Z,99.90
2018-07-05T21:16:10.296Z,99.90
2018-07-05T21:18:49.859Z,99.90
2018-07-05T21:21:28.939Z,99.90
2018-07-05T21:24:07.994Z,99.90
2018-07-05T21:26:47.010Z,99.90
2018-07-05T21:32:00.080Z,99.90
2018-07-05T21:34:39.086Z,99.90
2018-07-05T21:37:18.138Z,99.90
2018-07-05T21:39:57.161Z,99.90
2018-07-05T21:42:36.062Z,99.90
2018-07-05T21:45:14.878Z,99.90
2018-07-05T21:47:54.078Z,99.90
2018-07-05T21:50:33.185Z,99.90
2018-07-05T21:53:12.488Z,99.90
2018-07-05T21:55:52.331Z,99.90
2018-07-05T21:58:36.775Z,99.90
2018-07-05T22:04:07.936Z,99.90
2018-07-05T22:06:47.103Z,99.90
2018-07-05T22:09:26.257Z,99.90
2018-07-05T22:12:05.290Z,99.90
2018-07-05T22:14:44.289Z,99.90
2018-07-05T22:17:29.368Z,99.90
2018-07-05T22:20:14.453Z,99.90
2018-07-05T22:22:59.253Z,99.90
2018-07-05T22:25:43.984Z,99.90
2018-07-05T22:28:28.728Z,99.90
2018-07-05T22:31:13.506Z,99.90
2018-07-05T22:33:52.436Z,99.90
2018-07-05T22:36:31.356Z,99.90
2018-07-05T22:39:10.098Z,99.90
2018-07-05T22:41:49.100Z,99.90
2018-07-05T22:44:28.191Z,99.90
2018-07-05T22:47:07.090Z,99.90
2018-07-05T22:49:45.832Z,99.90
2018-07-05T22:52:24.761Z,99.90
2018-07-05T22:55:03.720Z,99.90
2018-07-05T22:57:42.746Z,99.90
2018-07-05T23:00:21.594Z,99.90
2018-07-05T23:03:00.467Z,99.90
2018-07-05T23:05:39.558Z,99.90
2018-07-05T23:08:18.539Z,99.90
2018-07-05T23:10:57.413Z,99.90
2018-07-05T23:13:36.665Z,99.90
2018-07-05T23:16:15.563Z,99.90
2018-07-05T23:21:27.565Z,99.90
2018-07-05T23:24:06.620Z,99.90
2018-07-05T23:26:45.505Z,99.90
2018-07-05T23:29:24.349Z,99.90
2018-07-05T23:32:03.161Z,99.90
2018-07-05T23:34:42.171Z,99.90
2018-07-05T23:37:21.246Z,99.90
2018-07-05T23:40:00.222Z,99.90
2018-07-05T23:42:39.210Z,99.90
2018-07-05T23:45:18.148Z,99.90
2018-07-05T23:47:56.966Z,99.90
2018-07-05T23:50:36.050Z,99.90
2018-07-05T23:53:15.076Z,99.90
2018-07-05T23:55:54.166Z,99.90
2018-07-05T23:58:33.381Z,99.90
