createdAt,value
2023-02-11T00:00:36.227Z,0.00
2023-02-11T00:01:36.400Z,0.00
2023-02-11T00:02:36.590Z,0.00
2023-02-11T00:03:36.720Z,0.00
2023-02-11T00:04:36.858Z,0.00
2023-02-11T00:05:38.425Z,0.00
2023-02-11T00:06:37.157Z,0.00
2023-02-11T00:07:37.300Z,0.00
2023-02-11T00:08:37.460Z,0.00
2023-02-11T00:09:37.592Z,0.00
2023-02-11T00:10:37.771Z,0.00
2023-02-11T00:11:37.867Z,0.00
2023-02-11T00:12:37.988Z,0.00
2023-02-11T00:13:38.108Z,0.00
2023-02-11T00:14:38.237Z,0.00
2023-02-11T00:15:38.457Z,0.00
2023-02-11T00:16:38.575Z,0.00
2023-02-11T00:17:38.620Z,0.00
2023-02-11T00:18:38.763Z,0.00
2023-02-11T00:19:38.902Z,0.00
2023-02-11T00:20:39.075Z,0.00
2023-02-11T00:21:39.281Z,0.00
2023-02-11T00:22:39.285Z,0.00
2023-02-11T00:23:39.427Z,0.00
2023-02-11T00:24:39.614Z,0.00
2023-02-11T00:25:39.737Z,0.00
2023-02-11T00:26:39.884Z,0.00
2023-02-11T00:27:39.978Z,0.00
2023-02-11T00:28:40.145Z,0.00
2023-02-11T00:29:40.292Z,0.00
2023-02-11T00:30:40.551Z,0.00
2023-02-11T00:31:40.671Z,0.00
2023-02-11T00:32:40.725Z,0.00
2023-02-11T00:33:40.851Z,0.00
2023-02-11T00:34:41.004Z,0.00
2023-02-11T00:35:41.144Z,0.00
2023-02-11T00:36:42.731Z,0.00
2023-02-11T00:37:41.425Z,0.00
2023-02-11T00:38:41.575Z,0.00
2023-02-11T00:39:41.694Z,0.00
2023-02-11T00:40:41.822Z,0.00
2023-02-11T00:41:41.930Z,0.00
2023-02-11T00:42:42.070Z,0.00
2023-02-11T00:43:42.221Z,0.00
2023-02-11T00:44:42.393Z,0.00
2023-02-11T00:45:42.578Z,0.00
2023-02-11T00:46:42.826Z,0.00
2023-02-11T00:47:42.864Z,0.00
2023-02-11T00:48:43.027Z,0.00
2023-02-11T00:49:43.108Z,0.00
2023-02-11T00:50:43.206Z,0.00
2023-02-11T00:51:43.377Z,0.00
2023-02-11T00:52:43.538Z,0.00
2023-02-11T00:53:43.719Z,0.00
2023-02-11T00:54:43.885Z,0.00
2023-02-11T00:55:44.033Z,0.00
2023-02-11T00:56:44.171Z,0.00
2023-02-11T00:57:44.299Z,0.00
2023-02-11T00:58:44.415Z,0.00
2023-02-11T00:59:44.565Z,0.00
2023-02-11T01:00:44.795Z,0.00
2023-02-11T01:01:44.962Z,0.00
2023-02-11T01:02:45.065Z,0.00
2023-02-11T01:03:45.242Z,0.00
2023-02-11T01:04:45.366Z,0.00
2023-02-11T01:05:45.470Z,0.00
2023-02-11T01:06:45.550Z,0.00
2023-02-11T01:07:45.639Z,0.00
2023-02-11T01:08:45.794Z,0.00
2023-02-11T01:09:45.921Z,0.00
2023-02-11T01:10:46.154Z,0.00
2023-02-11T01:11:46.237Z,0.00
2023-02-11T01:12:46.372Z,0.00
2023-02-11T01:13:46.519Z,0.00
2023-02-11T01:14:46.689Z,0.00
2023-02-11T01:15:46.855Z,0.00
2023-02-11T01:16:46.908Z,0.00
2023-02-11T01:17:47.060Z,0.00
2023-02-11T01:18:47.204Z,0.00
2023-02-11T01:19:47.382Z,0.00
2023-02-11T01:20:47.523Z,0.00
2023-02-11T01:21:47.610Z,0.00
2023-02-11T01:22:47.729Z,0.00
2023-02-11T01:23:47.882Z,0.00
2023-02-11T01:24:48.041Z,0.00
2023-02-11T01:25:48.496Z,0.00
2023-02-11T01:26:48.330Z,0.00
2023-02-11T01:27:48.462Z,0.00
2023-02-11T01:28:48.581Z,0.00
2023-02-11T01:29:48.721Z,0.00
2023-02-11T01:30:48.900Z,0.00
2023-02-11T01:31:49.135Z,0.00
2023-02-11T01:32:49.190Z,0.00
2023-02-11T01:33:49.318Z,0.00
2023-02-11T01:34:49.500Z,0.00
2023-02-11T01:35:50.077Z,0.00
2023-02-11T01:36:49.744Z,0.00
2023-02-11T01:37:50.009Z,0.00
2023-02-11T01:38:49.980Z,0.00
2023-02-11T01:39:50.182Z,0.00
2023-02-11T01:40:50.296Z,0.00
2023-02-11T01:41:50.432Z,0.00
2023-02-11T01:42:51.497Z,0.00
2023-02-11T01:43:50.690Z,0.00
2023-02-11T01:44:50.809Z,0.00
2023-02-11T01:45:51.245Z,0.00
2023-02-11T01:46:51.098Z,0.00
2023-02-11T01:47:51.169Z,0.00
2023-02-11T01:48:51.351Z,0.00
2023-02-11T01:49:51.449Z,0.00
2023-02-11T01:50:51.621Z,0.00
2023-02-11T01:51:51.737Z,0.00
2023-02-11T01:52:51.879Z,0.00
2023-02-11T01:53:52.048Z,0.00
2023-02-11T01:54:52.148Z,0.00
2023-02-11T01:55:52.339Z,0.00
2023-02-11T01:56:52.494Z,0.00
2023-02-11T01:57:52.638Z,0.00
2023-02-11T01:58:52.777Z,0.00
2023-02-11T01:59:52.927Z,0.00
2023-02-11T02:00:53.088Z,0.00
2023-02-11T02:01:53.343Z,0.00
2023-02-11T02:02:53.392Z,0.00
2023-02-11T02:03:53.575Z,0.00
2023-02-11T02:04:53.718Z,0.00
2023-02-11T02:05:53.861Z,0.00
2023-02-11T02:06:53.985Z,0.00
2023-02-11T02:07:54.186Z,0.00
2023-02-11T02:08:54.298Z,0.00
2023-02-11T02:09:54.437Z,0.00
2023-02-11T02:10:54.533Z,0.00
2023-02-11T02:11:54.667Z,0.00
2023-02-11T02:12:54.838Z,0.00
2023-02-11T02:13:55.015Z,0.00
2023-02-11T02:14:55.154Z,0.00
2023-02-11T02:15:55.342Z,0.00
2023-02-11T02:16:55.463Z,0.00
2023-02-11T02:17:55.591Z,0.00
2023-02-11T02:18:56.612Z,0.00
2023-02-11T02:19:55.861Z,0.00
2023-02-11T02:20:55.990Z,0.00
2023-02-11T02:21:56.111Z,0.00
2023-02-11T02:22:56.243Z,0.00
2023-02-11T02:23:56.423Z,0.00
2023-02-11T02:24:56.536Z,0.00
2023-02-11T02:25:56.677Z,0.00
2023-02-11T02:26:56.861Z,0.00
2023-02-11T02:27:57.034Z,0.00
2023-02-11T02:28:57.157Z,0.00
2023-02-11T02:29:57.287Z,0.00
2023-02-11T02:30:57.583Z,0.00
2023-02-11T02:31:57.609Z,0.00
2023-02-11T02:32:57.769Z,0.00
2023-02-11T02:33:57.936Z,0.00
2023-02-11T02:34:58.064Z,0.00
2023-02-11T02:35:58.192Z,0.00
2023-02-11T02:36:58.325Z,0.00
2023-02-11T02:37:58.486Z,0.00
2023-02-11T02:38:58.650Z,0.00
2023-02-11T02:39:58.809Z,0.00
2023-02-11T02:40:58.891Z,0.00
2023-02-11T02:41:58.996Z,0.00
2023-02-11T02:42:59.245Z,0.00
2023-02-11T02:43:59.280Z,0.00
2023-02-11T02:44:59.428Z,0.00
2023-02-11T02:45:59.545Z,0.00
2023-02-11T02:46:59.747Z,0.00
2023-02-11T02:47:59.880Z,0.00
2023-02-11T02:48:59.953Z,0.00
2023-02-11T02:50:00.140Z,0.00
2023-02-11T02:51:00.520Z,0.00
2023-02-11T02:52:00.389Z,0.00
2023-02-11T02:53:00.545Z,0.00
2023-02-11T02:54:00.673Z,0.00
2023-02-11T02:55:00.812Z,0.00
2023-02-11T02:56:00.937Z,0.00
2023-02-11T02:57:01.065Z,0.00
2023-02-11T02:58:01.218Z,0.00
2023-02-11T02:59:01.340Z,0.00
2023-02-11T03:00:01.472Z,0.00
2023-02-11T03:01:01.650Z,0.00
2023-02-11T03:02:01.747Z,0.00
2023-02-11T03:03:01.894Z,0.00
2023-02-11T03:04:02.070Z,0.00
2023-02-11T03:05:02.167Z,0.00
2023-02-11T03:06:02.328Z,0.00
2023-02-11T03:07:02.488Z,0.00
2023-02-11T03:08:02.575Z,0.00
2023-02-11T03:09:02.719Z,0.00
2023-02-11T03:10:02.844Z,0.00
2023-02-11T03:11:02.991Z,0.00
2023-02-11T03:12:03.131Z,0.00
2023-02-11T03:13:03.318Z,0.00
2023-02-11T03:14:03.465Z,0.00
2023-02-11T03:15:03.597Z,0.00
2023-02-11T03:16:03.816Z,0.00
2023-02-11T03:17:03.894Z,0.00
2023-02-11T03:18:04.014Z,0.00
2023-02-11T03:19:04.175Z,0.00
2023-02-11T03:20:04.356Z,0.00
2023-02-11T03:21:04.489Z,0.00
2023-02-11T03:22:04.645Z,0.00
2023-02-11T03:23:04.826Z,0.00
2023-02-11T03:24:04.978Z,0.00
2023-02-11T03:25:05.093Z,0.00
2023-02-11T03:26:05.216Z,0.00
2023-02-11T03:27:05.356Z,0.00
2023-02-11T03:28:05.537Z,0.00
2023-02-11T03:29:05.665Z,0.00
2023-02-11T03:30:05.877Z,0.00
2023-02-11T03:31:06.051Z,0.00
2023-02-11T03:32:06.165Z,0.00
2023-02-11T03:33:06.167Z,0.00
2023-02-11T03:34:06.308Z,0.00
2023-02-11T03:35:06.404Z,0.00
2023-02-11T03:36:06.553Z,0.00
2023-02-11T03:37:06.681Z,0.00
2023-02-11T03:38:06.825Z,0.00
2023-02-11T03:39:06.917Z,0.00
2023-02-11T03:40:07.051Z,0.00
2023-02-11T03:41:07.155Z,0.00
2023-02-11T03:42:07.303Z,0.00
2023-02-11T03:43:07.466Z,0.00
2023-02-11T03:44:07.609Z,0.00
2023-02-11T03:45:07.718Z,0.00
2023-02-11T03:46:07.942Z,0.00
2023-02-11T03:47:08.048Z,0.00
2023-02-11T03:48:08.216Z,0.00
2023-02-11T03:49:08.284Z,0.00
2023-02-11T03:50:08.417Z,0.00
2023-02-11T03:51:08.542Z,0.00
2023-02-11T03:52:08.668Z,0.00
2023-02-11T03:53:08.830Z,0.00
2023-02-11T03:54:08.989Z,0.00
2023-02-11T03:55:09.115Z,0.00
2023-02-11T03:56:09.250Z,0.00
2023-02-11T03:57:09.341Z,0.00
2023-02-11T03:58:09.503Z,0.00
2023-02-11T03:59:09.647Z,0.00
2023-02-11T04:00:09.803Z,0.00
2023-02-11T04:01:10.087Z,0.00
2023-02-11T04:02:10.052Z,0.00
2023-02-11T04:03:10.251Z,0.00
2023-02-11T04:04:10.318Z,0.00
2023-02-11T04:05:10.448Z,0.00
2023-02-11T04:06:10.570Z,0.00
2023-02-11T04:07:10.682Z,0.00
2023-02-11T04:08:10.846Z,0.00
2023-02-11T04:09:10.950Z,0.00
2023-02-11T04:10:11.085Z,0.00
2023-02-11T04:11:11.229Z,0.00
2023-02-11T04:12:11.359Z,0.00
2023-02-11T04:13:11.511Z,0.00
2023-02-11T04:14:11.646Z,0.00
2023-02-11T04:15:11.760Z,0.00
2023-02-11T04:16:11.925Z,0.00
2023-02-11T04:17:12.008Z,0.00
2023-02-11T04:18:12.193Z,0.00
2023-02-11T04:19:12.310Z,0.00
2023-02-11T04:20:12.461Z,0.00
2023-02-11T04:21:12.600Z,0.00
2023-02-11T04:22:12.759Z,0.00
2023-02-11T04:23:12.965Z,0.00
2023-02-11T04:24:13.056Z,0.00
2023-02-11T04:25:13.174Z,0.00
2023-02-11T04:26:13.301Z,0.00
2023-02-11T04:27:13.451Z,0.00
2023-02-11T04:28:13.659Z,0.00
2023-02-11T04:29:13.729Z,0.00
2023-02-11T04:30:13.867Z,0.00
2023-02-11T04:31:14.022Z,0.00
2023-02-11T04:32:14.135Z,0.00
2023-02-11T04:33:14.250Z,0.00
2023-02-11T04:34:14.383Z,0.00
2023-02-11T04:35:14.550Z,0.00
2023-02-11T04:36:14.693Z,0.00
2023-02-11T04:37:14.809Z,0.00
2023-02-11T04:38:14.930Z,0.00
2023-02-11T04:39:15.110Z,0.00
2023-02-11T04:40:15.197Z,0.00
2023-02-11T04:41:15.320Z,0.00
2023-02-11T04:42:15.474Z,0.00
2023-02-11T04:43:15.642Z,0.00
2023-02-11T04:44:15.760Z,0.00
2023-02-11T04:45:15.890Z,0.00
2023-02-11T04:46:16.054Z,0.00
2023-02-11T04:47:16.179Z,0.00
2023-02-11T04:48:16.298Z,0.00
2023-02-11T04:49:16.440Z,0.00
2023-02-11T04:50:16.630Z,0.00
2023-02-11T04:51:16.763Z,0.00
2023-02-11T04:52:16.907Z,0.00
2023-02-11T04:53:17.047Z,0.00
2023-02-11T04:54:17.149Z,0.00
2023-02-11T04:55:17.289Z,0.00
2023-02-11T04:56:17.437Z,0.00
2023-02-11T04:57:17.550Z,0.00
2023-02-11T04:58:17.677Z,0.00
2023-02-11T04:59:17.809Z,0.00
2023-02-11T05:00:17.955Z,0.00
2023-02-11T05:01:18.208Z,0.00
2023-02-11T05:02:18.255Z,0.00
2023-02-11T05:03:18.366Z,0.00
2023-02-11T05:04:18.532Z,0.00
2023-02-11T05:05:18.678Z,0.00
2023-02-11T05:06:18.811Z,0.00
2023-02-11T05:07:19.871Z,0.00
2023-02-11T05:08:19.049Z,0.00
2023-02-11T05:09:19.201Z,0.00
2023-02-11T05:10:19.295Z,0.00
2023-02-11T05:11:19.452Z,0.00
2023-02-11T05:12:19.570Z,0.00
2023-02-11T05:13:19.706Z,0.00
2023-02-11T05:14:19.817Z,0.00
2023-02-11T05:15:19.966Z,0.00
2023-02-11T05:16:20.168Z,0.00
2023-02-11T05:17:20.218Z,0.00
2023-02-11T05:18:20.356Z,0.00
2023-02-11T05:19:20.461Z,0.00
2023-02-11T05:20:20.613Z,0.00
2023-02-11T05:21:20.778Z,0.00
2023-02-11T05:22:20.904Z,0.00
2023-02-11T05:23:21.124Z,0.00
2023-02-11T05:24:21.156Z,0.00
2023-02-11T05:25:21.326Z,0.00
2023-02-11T05:26:21.475Z,0.00
2023-02-11T05:27:21.628Z,0.00
2023-02-11T05:28:21.772Z,0.00
2023-02-11T05:29:21.814Z,0.00
2023-02-11T05:30:22.001Z,0.00
2023-02-11T05:31:22.049Z,0.00
2023-02-11T05:32:22.220Z,0.00
2023-02-11T05:33:22.297Z,0.00
2023-02-11T05:34:22.392Z,0.00
2023-02-11T05:35:22.555Z,0.00
2023-02-11T05:36:22.691Z,0.00
2023-02-11T05:37:22.864Z,0.00
2023-02-11T05:38:22.903Z,0.00
2023-02-11T05:39:23.031Z,0.00
2023-02-11T05:40:23.164Z,0.00
2023-02-11T05:41:23.349Z,0.00
2023-02-11T05:42:23.519Z,0.00
2023-02-11T05:43:23.633Z,0.00
2023-02-11T05:44:23.751Z,0.00
2023-02-11T05:45:23.894Z,0.00
2023-02-11T05:46:24.166Z,0.00
2023-02-11T05:47:24.141Z,0.00
2023-02-11T05:48:24.284Z,0.00
2023-02-11T05:49:24.433Z,0.00
2023-02-11T05:50:24.540Z,0.00
2023-02-11T05:51:24.665Z,0.00
2023-02-11T05:52:24.793Z,0.00
2023-02-11T05:53:24.936Z,0.00
2023-02-11T05:54:25.106Z,0.00
2023-02-11T05:55:25.207Z,0.00
2023-02-11T05:56:25.353Z,0.00
2023-02-11T05:57:25.493Z,0.00
2023-02-11T05:58:25.631Z,0.00
2023-02-11T05:59:25.753Z,0.00
2023-02-11T06:00:25.914Z,0.00
2023-02-11T06:01:26.061Z,0.00
2023-02-11T06:02:26.235Z,0.00
2023-02-11T06:03:26.331Z,0.00
2023-02-11T06:04:26.467Z,0.00
2023-02-11T06:05:26.598Z,0.00
2023-02-11T06:06:26.734Z,0.00
2023-02-11T06:07:26.909Z,0.00
2023-02-11T06:08:27.019Z,0.00
2023-02-11T06:09:27.158Z,0.00
2023-02-11T06:10:27.280Z,0.00
2023-02-11T06:11:27.438Z,0.00
2023-02-11T06:12:27.601Z,0.00
2023-02-11T06:13:27.728Z,0.00
2023-02-11T06:14:27.865Z,0.00
2023-02-11T06:15:27.995Z,0.00
2023-02-11T06:16:28.223Z,0.00
2023-02-11T06:17:28.285Z,0.00
2023-02-11T06:18:28.484Z,0.00
2023-02-11T06:19:28.600Z,0.00
2023-02-11T06:20:28.718Z,0.00
2023-02-11T06:21:42.972Z,0.00
2023-02-11T06:22:30.010Z,0.00
2023-02-11T06:23:30.446Z,0.00
2023-02-11T06:24:51.417Z,0.00
2023-02-11T06:25:30.386Z,0.00
2023-02-11T06:26:29.507Z,0.00
2023-02-11T06:27:29.804Z,0.00
2023-02-11T06:28:29.818Z,0.00
2023-02-11T06:29:29.865Z,0.00
2023-02-11T06:30:30.076Z,4.00
2023-02-11T06:31:30.228Z,4.00
2023-02-11T06:32:43.439Z,0.00
2023-02-11T06:33:31.475Z,0.00
2023-02-11T06:34:30.589Z,4.00
2023-02-11T06:35:30.738Z,4.00
2023-02-11T06:36:30.895Z,0.00
2023-02-11T06:37:31.090Z,4.00
2023-02-11T06:38:31.196Z,4.00
2023-02-11T06:39:31.325Z,4.00
2023-02-11T06:40:31.479Z,4.00
2023-02-11T06:41:31.618Z,8.00
2023-02-11T06:42:31.721Z,8.00
2023-02-11T06:43:31.881Z,8.00
2023-02-11T06:44:31.999Z,12.00
2023-02-11T06:45:32.127Z,12.00
2023-02-11T06:46:32.290Z,12.00
2023-02-11T06:47:32.473Z,16.00
2023-02-11T06:48:32.618Z,20.00
2023-02-11T06:49:32.775Z,24.00
2023-02-11T06:50:32.901Z,20.00
2023-02-11T06:51:33.057Z,24.00
2023-02-11T06:52:33.195Z,24.00
2023-02-11T06:53:33.524Z,24.00
2023-02-11T06:54:33.502Z,28.00
2023-02-11T06:55:33.676Z,32.00
2023-02-11T06:56:33.787Z,36.00
2023-02-11T06:57:33.952Z,36.00
2023-02-11T06:58:34.084Z,44.00
2023-02-11T06:59:34.232Z,52.00
2023-02-11T07:00:34.387Z,48.00
2023-02-11T07:01:34.575Z,56.00
2023-02-11T07:02:34.724Z,60.00
2023-02-11T07:03:34.816Z,64.00
2023-02-11T07:04:34.974Z,64.00
2023-02-11T07:05:35.155Z,68.00
2023-02-11T07:06:35.285Z,68.00
2023-02-11T07:07:35.426Z,72.00
2023-02-11T07:08:35.563Z,76.00
2023-02-11T07:09:35.634Z,80.00
2023-02-11T07:10:35.783Z,92.00
2023-02-11T07:11:35.922Z,100.00
2023-02-11T07:12:36.082Z,112.00
2023-02-11T07:13:36.236Z,104.00
2023-02-11T07:14:36.642Z,108.00
2023-02-11T07:15:36.614Z,112.00
2023-02-11T07:16:36.854Z,124.00
2023-02-11T07:17:36.941Z,124.00
2023-02-11T07:18:37.015Z,132.00
2023-02-11T07:19:37.180Z,156.00
2023-02-11T07:20:37.271Z,172.00
2023-02-11T07:21:37.401Z,176.00
2023-02-11T07:22:41.767Z,156.00
2023-02-11T07:23:37.643Z,144.00
2023-02-11T07:24:37.822Z,164.00
2023-02-11T07:25:37.890Z,192.00
2023-02-11T07:26:38.015Z,212.00
2023-02-11T07:27:38.171Z,228.00
2023-02-11T07:28:38.298Z,224.00
2023-02-11T07:29:38.445Z,240.00
2023-02-11T07:30:38.569Z,232.00
2023-02-11T07:31:38.841Z,244.00
2023-02-11T07:32:38.867Z,256.00
2023-02-11T07:33:39.004Z,264.00
2023-02-11T07:34:39.220Z,252.00
2023-02-11T07:35:42.317Z,272.00
2023-02-11T07:36:39.379Z,264.00
2023-02-11T07:37:39.516Z,272.00
2023-02-11T07:38:39.670Z,284.00
2023-02-11T07:39:39.870Z,320.00
2023-02-11T07:40:40.128Z,324.00
2023-02-11T07:41:40.191Z,356.00
2023-02-11T07:42:40.232Z,360.00
2023-02-11T07:43:40.395Z,356.00
2023-02-11T07:44:40.731Z,368.00
2023-02-11T07:45:41.012Z,412.00
2023-02-11T07:46:40.944Z,432.00
2023-02-11T07:47:41.238Z,424.00
2023-02-11T07:48:41.239Z,444.00
2023-02-11T07:49:41.327Z,468.00
2023-02-11T07:50:41.404Z,440.00
2023-02-11T07:51:41.579Z,448.00
2023-02-11T07:52:41.966Z,464.00
2023-02-11T07:53:41.981Z,480.00
2023-02-11T07:54:42.006Z,488.00
2023-02-11T07:55:42.399Z,492.00
2023-02-11T07:56:42.586Z,500.00
2023-02-11T07:57:42.404Z,508.00
2023-02-11T07:58:43.587Z,516.00
2023-02-11T07:59:42.798Z,520.00
2023-02-11T08:00:43.023Z,520.00
2023-02-11T08:01:43.242Z,524.00
2023-02-11T08:02:43.112Z,516.00
2023-02-11T08:03:43.236Z,528.00
2023-02-11T08:04:43.395Z,532.00
2023-02-11T08:05:43.460Z,564.00
2023-02-11T08:06:43.594Z,580.00
2023-02-11T08:07:43.810Z,556.00
2023-02-11T08:08:43.923Z,580.00
2023-02-11T08:09:44.321Z,612.00
2023-02-11T08:10:44.323Z,632.00
2023-02-11T08:11:44.404Z,640.00
2023-02-11T08:12:44.497Z,644.00
2023-02-11T08:13:44.822Z,656.00
2023-02-11T08:14:44.914Z,688.00
2023-02-11T08:15:45.097Z,660.00
2023-02-11T08:16:45.131Z,676.00
2023-02-11T08:17:45.164Z,720.00
2023-02-11T08:18:45.396Z,680.00
2023-02-11T08:19:45.340Z,708.00
2023-02-11T08:20:45.559Z,744.00
2023-02-11T08:21:46.000Z,744.00
2023-02-11T08:22:45.841Z,724.00
2023-02-11T08:23:46.088Z,728.00
2023-02-11T08:24:46.187Z,740.00
2023-02-11T08:25:46.538Z,836.00
2023-02-11T08:26:46.556Z,880.00
2023-02-11T08:27:46.993Z,880.00
2023-02-11T08:28:46.886Z,876.00
2023-02-11T08:29:47.216Z,888.00
2023-02-11T08:30:47.160Z,912.00
2023-02-11T08:31:47.315Z,936.00
2023-02-11T08:32:47.354Z,984.00
2023-02-11T08:33:47.541Z,1020.00
2023-02-11T08:34:47.654Z,1120.00
2023-02-11T08:35:47.939Z,1144.00
2023-02-11T08:36:47.949Z,1128.00
2023-02-11T08:37:48.280Z,1128.00
2023-02-11T08:38:48.435Z,1136.00
2023-02-11T08:39:48.701Z,1188.00
2023-02-11T08:40:48.636Z,1280.00
2023-02-11T08:41:49.118Z,1340.00
2023-02-11T08:42:49.106Z,1420.00
2023-02-11T08:43:48.858Z,1544.00
2023-02-11T08:44:48.991Z,1588.00
2023-02-11T08:45:49.846Z,1652.00
2023-02-11T08:46:49.257Z,1804.00
2023-02-11T08:47:49.465Z,1752.00
2023-02-11T08:48:49.563Z,1732.00
2023-02-11T08:49:49.707Z,1768.00
2023-02-11T08:50:49.837Z,1820.00
2023-02-11T08:51:50.246Z,1904.00
2023-02-11T08:52:50.138Z,1884.00
2023-02-11T08:53:50.470Z,1948.00
2023-02-11T08:54:50.587Z,2088.00
2023-02-11T08:55:50.940Z,2032.00
2023-02-11T08:56:50.644Z,2300.00
2023-02-11T08:57:51.204Z,2516.00
2023-02-11T08:58:50.939Z,2564.00
2023-02-11T08:59:51.105Z,2252.00
2023-02-11T09:00:51.604Z,2236.00
2023-02-11T09:01:51.501Z,2544.00
2023-02-11T09:02:51.535Z,2568.00
2023-02-11T09:03:51.667Z,2432.00
2023-02-11T09:04:51.734Z,2548.00
2023-02-11T09:05:51.873Z,2544.00
2023-02-11T09:06:51.976Z,2516.00
2023-02-11T09:07:52.135Z,2896.00
2023-02-11T09:08:52.294Z,2748.00
2023-02-11T09:09:52.462Z,2844.00
2023-02-11T09:10:52.931Z,3020.00
2023-02-11T09:11:52.716Z,2968.00
2023-02-11T09:12:52.938Z,2592.00
2023-02-11T09:13:54.487Z,2308.00
2023-02-11T09:14:53.088Z,2460.00
2023-02-11T09:15:53.234Z,2620.00
2023-02-11T09:16:53.440Z,2448.00
2023-02-11T09:17:53.474Z,2288.00
2023-02-11T09:18:53.610Z,2252.00
2023-02-11T09:19:53.777Z,2312.00
2023-02-11T09:20:53.918Z,2316.00
2023-02-11T09:21:54.105Z,2132.00
2023-02-11T09:22:54.234Z,2016.00
2023-02-11T09:23:54.421Z,1952.00
2023-02-11T09:24:54.519Z,1880.00
2023-02-11T09:25:54.742Z,1848.00
2023-02-11T09:26:54.808Z,2000.00
2023-02-11T09:27:54.959Z,2284.00
2023-02-11T09:28:55.137Z,2384.00
2023-02-11T09:29:55.235Z,2288.00
2023-02-11T09:30:55.742Z,2064.00
2023-02-11T09:31:55.688Z,1900.00
2023-02-11T09:32:55.647Z,2000.00
2023-02-11T09:33:55.820Z,2124.00
2023-02-11T09:34:55.953Z,2252.00
2023-02-11T09:35:56.126Z,2216.00
2023-02-11T09:36:56.203Z,2184.00
2023-02-11T09:37:56.383Z,2056.00
2023-02-11T09:38:56.516Z,2092.00
2023-02-11T09:39:56.666Z,2052.00
2023-02-11T09:40:56.818Z,2104.00
2023-02-11T09:41:56.984Z,2160.00
2023-02-11T09:43:01.761Z,2212.00
2023-02-11T09:43:58.330Z,2064.00
2023-02-11T09:44:57.473Z,2004.00
2023-02-11T09:45:57.653Z,1892.00
2023-02-11T09:46:57.738Z,1868.00
2023-02-11T09:47:57.873Z,1888.00
2023-02-11T09:48:58.024Z,1896.00
2023-02-11T09:49:58.194Z,1800.00
2023-02-11T09:50:58.364Z,1868.00
2023-02-11T09:51:58.520Z,1960.00
2023-02-11T09:52:58.798Z,2084.00
2023-02-11T09:54:00.957Z,2080.00
2023-02-11T09:54:58.922Z,2016.00
2023-02-11T09:55:59.093Z,1936.00
2023-02-11T09:56:59.251Z,1904.00
2023-02-11T09:57:59.396Z,1924.00
2023-02-11T09:58:59.545Z,1888.00
2023-02-11T09:59:59.685Z,1848.00
2023-02-11T10:00:59.851Z,1868.00
2023-02-11T10:01:59.948Z,1860.00
2023-02-11T10:03:00.126Z,1984.00
2023-02-11T10:04:00.331Z,1976.00
2023-02-11T10:05:00.364Z,1972.00
2023-02-11T10:06:00.529Z,2140.00
2023-02-11T10:07:00.677Z,2136.00
2023-02-11T10:08:00.826Z,2196.00
2023-02-11T10:09:00.965Z,2180.00
2023-02-11T10:10:01.146Z,2184.00
2023-02-11T10:11:01.335Z,2344.00
2023-02-11T10:12:01.456Z,2240.00
2023-02-11T10:13:01.526Z,2188.00
2023-02-11T10:14:01.664Z,2080.00
2023-02-11T10:15:01.826Z,1996.00
2023-02-11T10:16:01.989Z,2000.00
2023-02-11T10:17:02.113Z,2016.00
2023-02-11T10:18:02.213Z,2088.00
2023-02-11T10:19:02.382Z,2424.00
2023-02-11T10:20:02.538Z,2444.00
2023-02-11T10:21:02.688Z,2628.00
2023-02-11T10:22:02.925Z,2664.00
2023-02-11T10:23:02.983Z,2488.00
2023-02-11T10:24:03.151Z,2552.00
2023-02-11T10:25:03.246Z,2500.00
2023-02-11T10:26:04.353Z,2332.00
2023-02-11T10:27:03.544Z,2416.00
2023-02-11T10:28:03.732Z,2436.00
2023-02-11T10:29:03.828Z,2432.00
2023-02-11T10:30:03.927Z,2656.00
2023-02-11T10:31:04.278Z,2908.00
2023-02-11T10:32:04.252Z,2552.00
2023-02-11T10:33:04.359Z,2500.00
2023-02-11T10:34:04.496Z,3284.00
2023-02-11T10:35:04.745Z,3752.00
2023-02-11T10:36:04.812Z,3648.00
2023-02-11T10:37:04.983Z,3608.00
2023-02-11T10:38:05.094Z,3784.00
2023-02-11T10:39:05.241Z,3928.00
2023-02-11T10:40:05.421Z,4004.00
2023-02-11T10:41:05.594Z,4124.00
2023-02-11T10:42:05.750Z,3792.00
2023-02-11T10:43:06.612Z,3820.00
2023-02-11T10:44:06.083Z,4052.00
2023-02-11T10:45:06.306Z,4296.00
2023-02-11T10:46:06.502Z,4112.00
2023-02-11T10:47:06.481Z,3724.00
2023-02-11T10:48:06.658Z,3800.00
2023-02-11T10:49:06.820Z,3536.00
2023-02-11T10:50:06.995Z,3488.00
2023-02-11T10:51:07.084Z,3232.00
2023-02-11T10:52:07.230Z,2888.00
2023-02-11T10:53:07.363Z,2976.00
2023-02-11T10:54:07.516Z,3616.00
2023-02-11T10:55:07.642Z,3924.00
2023-02-11T10:56:07.804Z,3900.00
2023-02-11T10:57:07.942Z,4112.00
2023-02-11T10:58:08.129Z,4028.00
2023-02-11T10:59:08.315Z,3800.00
2023-02-11T11:00:08.415Z,3408.00
2023-02-11T11:01:23.534Z,3396.00
2023-02-11T11:02:09.710Z,3352.00
2023-02-11T11:03:08.813Z,3244.00
2023-02-11T11:04:09.001Z,3524.00
2023-02-11T11:05:09.085Z,3512.00
2023-02-11T11:06:09.282Z,3388.00
2023-02-11T11:07:09.384Z,4068.00
2023-02-11T11:08:09.554Z,3932.00
2023-02-11T11:09:09.701Z,3788.00
2023-02-11T11:10:09.874Z,3640.00
2023-02-11T11:11:09.980Z,3600.00
2023-02-11T11:12:10.182Z,3524.00
2023-02-11T11:13:10.260Z,3708.00
2023-02-11T11:14:10.360Z,4048.00
2023-02-11T11:15:10.562Z,4260.00
2023-02-11T11:16:10.783Z,4064.00
2023-02-11T11:17:10.801Z,3916.00
2023-02-11T11:18:20.924Z,3324.00
2023-02-11T11:19:12.110Z,3028.00
2023-02-11T11:20:11.230Z,2940.00
2023-02-11T11:21:11.402Z,2912.00
2023-02-11T11:22:11.529Z,3100.00
2023-02-11T11:23:11.669Z,3332.00
2023-02-11T11:24:11.840Z,3252.00
2023-02-11T11:25:12.877Z,3140.00
2023-02-11T11:26:12.123Z,3128.00
2023-02-11T11:27:12.241Z,3076.00
2023-02-11T11:28:12.401Z,3164.00
2023-02-11T11:29:12.521Z,3236.00
2023-02-11T11:30:12.631Z,2956.00
2023-02-11T11:31:12.936Z,2776.00
2023-02-11T11:32:13.003Z,2760.00
2023-02-11T11:33:13.048Z,3172.00
2023-02-11T11:34:13.192Z,3408.00
2023-02-11T11:35:13.328Z,3684.00
2023-02-11T11:36:13.445Z,3636.00
2023-02-11T11:37:13.548Z,3368.00
2023-02-11T11:38:13.678Z,3256.00
2023-02-11T11:39:13.824Z,3372.00
2023-02-11T11:40:13.933Z,3472.00
2023-02-11T11:41:14.111Z,3408.00
2023-02-11T11:42:14.275Z,3268.00
2023-02-11T11:43:14.476Z,3340.00
2023-02-11T11:44:14.575Z,3400.00
2023-02-11T11:45:14.737Z,3364.00
2023-02-11T11:46:14.924Z,3484.00
2023-02-11T11:47:15.042Z,3688.00
2023-02-11T11:48:15.128Z,3744.00
2023-02-11T11:49:15.282Z,3820.00
2023-02-11T11:50:15.601Z,4176.00
2023-02-11T11:51:15.569Z,3380.00
2023-02-11T11:52:15.691Z,2948.00
2023-02-11T11:53:15.853Z,3028.00
2023-02-11T11:54:16.011Z,2896.00
2023-02-11T11:55:16.176Z,2732.00
2023-02-11T11:56:16.342Z,2644.00
2023-02-11T11:57:16.515Z,2688.00
2023-02-11T11:58:16.679Z,2904.00
2023-02-11T11:59:16.803Z,3124.00
2023-02-11T12:00:16.959Z,3172.00
2023-02-11T12:01:17.123Z,3000.00
2023-02-11T12:02:17.295Z,2776.00
2023-02-11T12:03:17.450Z,3244.00
2023-02-11T12:04:17.492Z,3768.00
2023-02-11T12:05:17.657Z,3584.00
2023-02-11T12:06:17.823Z,3852.00
2023-02-11T12:07:18.014Z,3828.00
2023-02-11T12:08:18.106Z,3248.00
2023-02-11T12:09:18.280Z,2996.00
2023-02-11T12:10:18.420Z,2900.00
2023-02-11T12:11:18.586Z,2972.00
2023-02-11T12:12:18.678Z,2972.00
2023-02-11T12:13:18.861Z,3184.00
2023-02-11T12:14:18.960Z,3568.00
2023-02-11T12:15:19.111Z,3832.00
2023-02-11T12:16:19.261Z,3600.00
2023-02-11T12:17:19.339Z,3468.00
2023-02-11T12:18:19.538Z,3896.00
2023-02-11T12:19:19.676Z,3968.00
2023-02-11T12:20:19.757Z,3616.00
2023-02-11T12:21:19.935Z,2992.00
2023-02-11T12:22:20.094Z,2660.00
2023-02-11T12:23:20.277Z,2572.00
2023-02-11T12:24:20.354Z,2824.00
2023-02-11T12:25:20.517Z,3256.00
2023-02-11T12:26:20.684Z,3444.00
2023-02-11T12:27:20.815Z,3544.00
2023-02-11T12:28:21.042Z,3604.00
2023-02-11T12:29:21.078Z,3836.00
2023-02-11T12:30:21.258Z,3604.00
2023-02-11T12:31:21.529Z,3744.00
2023-02-11T12:32:21.466Z,3400.00
2023-02-11T12:33:21.665Z,3228.00
2023-02-11T12:34:21.746Z,3232.00
2023-02-11T12:35:21.919Z,3112.00
2023-02-11T12:36:21.988Z,3264.00
2023-02-11T12:37:22.166Z,3988.00
2023-02-11T12:38:22.286Z,3648.00
2023-02-11T12:39:22.448Z,3276.00
2023-02-11T12:40:22.608Z,3404.00
2023-02-11T12:41:22.719Z,3264.00
2023-02-11T12:42:22.955Z,3844.00
2023-02-11T12:43:23.028Z,3916.00
2023-02-11T12:44:23.097Z,3612.00
2023-02-11T12:45:23.268Z,3596.00
2023-02-11T12:46:23.427Z,3552.00
2023-02-11T12:47:23.569Z,3708.00
2023-02-11T12:48:23.758Z,3228.00