createdAt,value
2018-12-23T00:02:25.224Z,2.43
2018-12-23T00:04:53.516Z,2.10
2018-12-23T00:07:21.739Z,3.10
2018-12-23T00:09:49.962Z,2.23
2018-12-23T00:12:18.277Z,2.30
2018-12-23T00:14:46.483Z,3.03
2018-12-23T00:17:14.691Z,2.67
2018-12-23T00:19:42.912Z,2.63
2018-12-23T00:22:11.221Z,2.50
2018-12-23T00:24:39.419Z,2.87
2018-12-23T00:27:07.840Z,2.40
2018-12-23T00:29:36.067Z,2.27
2018-12-23T00:32:04.464Z,2.73
2018-12-23T00:34:32.688Z,2.60
2018-12-23T00:37:00.909Z,3.00
2018-12-23T00:39:29.116Z,2.40
2018-12-23T00:41:57.328Z,2.50
2018-12-23T00:44:25.538Z,2.53
2018-12-23T00:46:53.760Z,2.47
2018-12-23T00:49:21.988Z,3.60
2018-12-23T00:51:50.201Z,3.20
2018-12-23T00:54:18.403Z,2.80
2018-12-23T00:56:46.624Z,2.90
2018-12-23T00:59:14.827Z,3.40
2018-12-23T01:01:43.052Z,2.90
2018-12-23T01:04:11.264Z,2.73
2018-12-23T01:06:39.648Z,2.67
2018-12-23T01:09:08.601Z,2.80
2018-12-23T01:11:36.825Z,2.60
2018-12-23T01:14:05.121Z,2.47
2018-12-23T01:16:33.344Z,3.27
2018-12-23T01:19:01.551Z,3.10
2018-12-23T01:21:29.758Z,2.77
2018-12-23T01:23:57.963Z,3.10
2018-12-23T01:26:26.163Z,2.77
2018-12-23T01:28:54.384Z,2.70
2018-12-23T01:31:22.600Z,2.70
2018-12-23T01:33:50.824Z,3.13
2018-12-23T01:36:19.051Z,3.27
2018-12-23T01:38:47.265Z,2.80
2018-12-23T01:41:15.592Z,2.73
2018-12-23T01:43:43.872Z,3.27
2018-12-23T01:46:12.075Z,3.40
2018-12-23T01:48:40.384Z,2.67
2018-12-23T01:51:08.600Z,3.47
2018-12-23T01:53:36.807Z,2.80
2018-12-23T01:56:05.020Z,3.07
2018-12-23T01:58:33.232Z,2.87
2018-12-23T02:01:01.485Z,2.73
2018-12-23T02:03:29.706Z,2.67
2018-12-23T02:05:57.906Z,2.33
2018-12-23T02:08:26.128Z,2.90
2018-12-23T02:10:54.335Z,2.80
2018-12-23T02:13:22.543Z,2.50
2018-12-23T02:15:50.750Z,2.33
2018-12-23T02:18:18.976Z,2.33
2018-12-23T02:20:47.188Z,2.40
2018-12-23T02:23:15.408Z,2.23
2018-12-23T02:25:43.611Z,2.37
2018-12-23T02:28:11.832Z,2.57
2018-12-23T02:30:40.035Z,2.83
2018-12-23T02:33:08.247Z,2.17
2018-12-23T02:35:36.566Z,2.50
2018-12-23T02:38:04.781Z,2.30
2018-12-23T02:40:32.994Z,2.90
2018-12-23T02:43:01.216Z,3.27
2018-12-23T02:45:29.432Z,3.27
2018-12-23T02:47:57.647Z,2.50
2018-12-23T02:50:25.847Z,3.13
2018-12-23T02:52:54.109Z,2.63
2018-12-23T02:55:22.360Z,2.63
2018-12-23T02:57:50.580Z,3.10
2018-12-23T03:00:18.788Z,2.60
2018-12-23T03:02:47.020Z,3.00
2018-12-23T03:05:15.229Z,3.13
2018-12-23T03:07:43.544Z,2.83
2018-12-23T03:10:11.752Z,2.77
2018-12-23T03:12:39.979Z,2.63
2018-12-23T03:15:08.355Z,3.20
2018-12-23T03:17:36.572Z,2.33
2018-12-23T03:20:05.018Z,2.70
2018-12-23T03:22:33.407Z,3.13
2018-12-23T03:25:01.624Z,3.10
2018-12-23T03:27:29.945Z,3.23
2018-12-23T03:29:58.152Z,2.60
2018-12-23T03:32:26.382Z,3.33
2018-12-23T03:34:54.612Z,3.20
2018-12-23T03:37:22.820Z,2.90
2018-12-23T03:39:51.042Z,2.83
2018-12-23T03:42:19.234Z,2.50
2018-12-23T03:44:47.460Z,2.47
2018-12-23T03:47:15.749Z,3.20
2018-12-23T03:49:44.074Z,3.93
2018-12-23T03:52:12.277Z,3.93
2018-12-23T03:54:40.492Z,3.57
2018-12-23T03:57:08.697Z,3.40
2018-12-23T03:59:36.916Z,3.30
2018-12-23T04:02:05.129Z,3.30
2018-12-23T04:04:33.340Z,3.00
2018-12-23T04:07:01.545Z,3.40
2018-12-23T04:09:29.791Z,2.90
2018-12-23T04:11:58.111Z,3.30
2018-12-23T04:14:26.324Z,4.03
2018-12-23T04:16:54.532Z,3.70
2018-12-23T04:19:22.822Z,3.67
2018-12-23T04:21:51.019Z,3.07
2018-12-23T04:24:19.247Z,3.27
2018-12-23T04:26:47.533Z,4.10
2018-12-23T04:29:15.780Z,3.90
2018-12-23T04:31:43.996Z,2.90
2018-12-23T04:34:12.327Z,3.60
2018-12-23T04:36:40.548Z,3.10
2018-12-23T04:39:08.964Z,3.20
2018-12-23T04:41:37.256Z,3.40
2018-12-23T04:44:05.472Z,3.20
2018-12-23T04:46:33.679Z,3.37
2018-12-23T04:49:01.898Z,3.07
2018-12-23T04:51:30.115Z,2.77
2018-12-23T04:53:58.398Z,3.07
2018-12-23T04:56:26.701Z,3.60
2018-12-23T04:58:54.909Z,3.50
2018-12-23T05:01:23.230Z,3.27
2018-12-23T05:03:51.516Z,3.40
2018-12-23T05:06:19.734Z,3.27
2018-12-23T05:08:47.943Z,3.37
2018-12-23T05:11:16.169Z,2.87
2018-12-23T05:13:44.384Z,3.07
2018-12-23T05:16:12.596Z,2.73
2018-12-23T05:18:40.813Z,3.30
2018-12-23T05:21:09.119Z,3.27
2018-12-23T05:23:37.341Z,4.47
2018-12-23T05:26:05.560Z,3.50
2018-12-23T05:28:33.772Z,4.40
2018-12-23T05:31:02.150Z,3.23
2018-12-23T05:33:30.393Z,3.77
2018-12-23T05:35:58.733Z,3.77
2018-12-23T05:38:26.948Z,2.97
2018-12-23T05:40:55.158Z,3.43
2018-12-23T05:43:23.354Z,3.50
2018-12-23T05:45:51.683Z,3.13
2018-12-23T05:48:19.880Z,3.17
2018-12-23T05:50:48.099Z,4.03
2018-12-23T05:53:16.300Z,3.47
2018-12-23T05:55:43.607Z,3.53
2018-12-23T05:58:11.839Z,4.30
2018-12-23T06:00:40.136Z,3.53
2018-12-23T06:03:08.362Z,3.90
2018-12-23T06:05:36.603Z,4.90
2018-12-23T06:08:04.825Z,3.00
2018-12-23T06:10:33.163Z,2.90
2018-12-23T06:13:01.388Z,4.13
2018-12-23T06:15:29.587Z,3.33
2018-12-23T06:17:57.799Z,2.70
2018-12-23T06:20:26.003Z,3.20
2018-12-23T06:22:54.229Z,3.53
2018-12-23T06:25:22.440Z,3.17
2018-12-23T06:27:50.663Z,3.10
2018-12-23T06:30:18.872Z,3.30
2018-12-23T06:32:47.100Z,3.70
2018-12-23T06:35:15.331Z,2.83
2018-12-23T06:37:43.548Z,2.57
2018-12-23T06:40:11.755Z,2.87
2018-12-23T06:42:40.008Z,2.87
2018-12-23T06:45:08.309Z,2.77
2018-12-23T06:47:36.532Z,3.23
2018-12-23T06:50:05.480Z,3.00
2018-12-23T06:52:33.735Z,5.50
2018-12-23T06:55:01.979Z,3.20
2018-12-23T06:57:30.211Z,4.23
2018-12-23T06:59:58.424Z,3.60
2018-12-23T07:02:26.653Z,3.37
2018-12-23T07:04:54.867Z,3.77
2018-12-23T07:07:23.091Z,3.60
2018-12-23T07:09:51.299Z,3.13
2018-12-23T07:12:19.529Z,3.30
2018-12-23T07:14:47.737Z,3.90
2018-12-23T07:17:15.973Z,4.10
2018-12-23T07:19:44.181Z,3.50
2018-12-23T07:22:12.400Z,3.87
2018-12-23T07:24:40.696Z,3.33
2018-12-23T07:27:08.981Z,2.83
2018-12-23T07:29:37.191Z,3.30
2018-12-23T07:32:05.425Z,2.83
2018-12-23T07:34:33.636Z,2.90
2018-12-23T07:37:01.960Z,3.10
2018-12-23T07:39:30.197Z,3.20
2018-12-23T07:41:58.489Z,2.60
2018-12-23T07:44:26.704Z,3.10
2018-12-23T07:46:54.984Z,3.37
2018-12-23T07:49:23.202Z,3.60
2018-12-23T07:51:51.420Z,3.20
2018-12-23T07:54:19.731Z,3.90
2018-12-23T07:56:47.939Z,3.27
2018-12-23T07:59:16.160Z,3.43
2018-12-23T08:01:44.376Z,3.40
2018-12-23T08:04:12.588Z,3.40
2018-12-23T08:06:40.820Z,3.40
2018-12-23T08:09:09.036Z,3.53
2018-12-23T08:11:37.244Z,3.20
2018-12-23T08:14:05.489Z,2.83
2018-12-23T08:16:33.703Z,3.70
2018-12-23T08:19:01.919Z,2.80
2018-12-23T08:21:30.242Z,3.70
2018-12-23T08:23:58.453Z,3.40
2018-12-23T08:26:26.650Z,3.33
2018-12-23T08:28:54.878Z,3.13
2018-12-23T08:31:23.083Z,3.87
2018-12-23T08:33:51.299Z,3.17
2018-12-23T08:36:19.532Z,3.50
2018-12-23T08:38:47.757Z,3.57
2018-12-23T08:41:15.976Z,2.80
2018-12-23T08:43:44.199Z,3.87
2018-12-23T08:46:12.424Z,3.50
2018-12-23T08:48:40.636Z,3.60
2018-12-23T08:51:08.860Z,3.57
2018-12-23T08:53:37.067Z,3.40
2018-12-23T08:56:05.292Z,2.60
2018-12-23T08:58:33.512Z,3.50
2018-12-23T09:01:01.724Z,2.73
2018-12-23T09:03:29.947Z,3.53
2018-12-23T09:05:58.161Z,3.57
2018-12-23T09:08:26.380Z,3.50
2018-12-23T09:10:54.597Z,3.30
2018-12-23T09:13:22.818Z,3.50
2018-12-23T09:15:51.032Z,2.73
2018-12-23T09:18:19.676Z,3.73
2018-12-23T09:20:48.168Z,2.70
2018-12-23T09:23:16.395Z,2.70
2018-12-23T09:25:44.624Z,3.30
2018-12-23T09:28:12.832Z,3.10
2018-12-23T09:30:41.130Z,3.57
2018-12-23T09:33:09.368Z,3.70
2018-12-23T09:35:37.669Z,4.77
2018-12-23T09:38:05.877Z,4.10
2018-12-23T09:40:34.093Z,5.10
2018-12-23T09:43:02.328Z,3.97
2018-12-23T09:45:30.603Z,3.33
2018-12-23T09:47:58.998Z,3.40
2018-12-23T09:50:27.278Z,2.93
2018-12-23T09:52:55.487Z,3.20
2018-12-23T09:55:23.716Z,2.27
2018-12-23T09:57:51.942Z,2.50
2018-12-23T10:00:20.181Z,2.70
2018-12-23T10:02:48.382Z,2.77
2018-12-23T10:05:16.604Z,2.87
2018-12-23T10:07:44.927Z,3.77
2018-12-23T10:10:13.176Z,3.03
2018-12-23T10:12:41.395Z,2.60
2018-12-23T10:15:09.708Z,3.93
2018-12-23T10:17:37.922Z,2.40
2018-12-23T10:20:06.735Z,2.60
2018-12-23T10:22:34.967Z,2.23
2018-12-23T10:25:03.277Z,2.40
2018-12-23T10:27:31.530Z,2.47
2018-12-23T10:29:59.762Z,2.40
2018-12-23T10:32:27.968Z,2.20
2018-12-23T10:34:56.269Z,2.30
2018-12-23T10:37:24.536Z,2.90
2018-12-23T10:39:52.772Z,2.20
2018-12-23T10:42:21.072Z,2.43
2018-12-23T10:44:49.397Z,2.80
2018-12-23T10:47:17.676Z,2.50
2018-12-23T10:49:45.907Z,2.80
2018-12-23T10:52:14.141Z,2.77
2018-12-23T10:54:42.412Z,2.73
2018-12-23T10:57:10.624Z,2.80
2018-12-23T10:59:38.857Z,2.70
2018-12-23T11:02:13.623Z,3.40
2018-12-23T11:04:37.372Z,7.20
2018-12-23T11:07:05.600Z,10.70
2018-12-23T11:09:33.857Z,5.50
2018-12-23T11:12:02.094Z,8.20
2018-12-23T11:14:30.316Z,3.70
2018-12-23T11:16:58.539Z,2.80
2018-12-23T11:19:27.052Z,3.50
2018-12-23T11:21:55.272Z,2.70
2018-12-23T11:24:23.476Z,3.20
2018-12-23T11:26:53.803Z,3.67
2018-12-23T11:29:21.925Z,2.53
2018-12-23T11:31:50.152Z,4.57
2018-12-23T11:34:18.392Z,3.10
2018-12-23T11:36:46.630Z,2.87
2018-12-23T11:39:14.854Z,3.27
2018-12-23T11:41:43.087Z,3.40
2018-12-23T11:44:11.310Z,2.40
2018-12-23T11:46:39.558Z,3.30
2018-12-23T11:49:07.770Z,3.20
2018-12-23T11:51:35.992Z,2.50
2018-12-23T11:54:04.282Z,3.17
2018-12-23T11:56:32.505Z,3.60
2018-12-23T11:59:00.768Z,2.67
2018-12-23T12:01:29.071Z,2.70
2018-12-23T12:03:57.373Z,2.20
2018-12-23T12:06:25.594Z,2.10
2018-12-23T12:08:53.795Z,1.90
2018-12-23T12:11:22.041Z,2.13
2018-12-23T12:13:50.261Z,2.10
2018-12-23T12:16:18.475Z,2.23
2018-12-23T12:18:46.684Z,2.23
2018-12-23T12:21:14.904Z,2.00
2018-12-23T12:23:43.112Z,2.50
2018-12-23T12:26:11.323Z,1.80
2018-12-23T12:28:39.542Z,1.70
2018-12-23T12:31:07.769Z,2.50
2018-12-23T12:33:35.971Z,1.70
2018-12-23T12:36:04.208Z,1.40
2018-12-23T12:38:32.418Z,1.37
2018-12-23T12:41:00.640Z,1.47
2018-12-23T12:43:28.853Z,1.23
2018-12-23T12:46:00.683Z,1.47
2018-12-23T12:48:27.272Z,1.60
2018-12-23T12:50:55.484Z,1.40
2018-12-23T12:53:23.688Z,2.03
2018-12-23T12:55:51.902Z,1.50
2018-12-23T12:58:20.103Z,1.40
2018-12-23T13:00:48.332Z,1.10
2018-12-23T13:03:16.750Z,1.13
2018-12-23T13:05:44.948Z,1.03
2018-12-23T13:08:13.151Z,1.03
2018-12-23T13:10:41.462Z,1.43
2018-12-23T13:13:09.676Z,1.10
2018-12-23T13:15:38.059Z,1.30
2018-12-23T13:18:06.273Z,0.93
2018-12-23T13:20:34.574Z,1.10
2018-12-23T13:23:02.788Z,1.30
2018-12-23T13:25:31.003Z,1.10
2018-12-23T13:27:59.215Z,1.17
2018-12-23T13:30:27.431Z,1.50
2018-12-23T13:32:55.692Z,1.30
2018-12-23T13:35:24.007Z,1.37
2018-12-23T13:37:52.215Z,1.40
2018-12-23T13:40:38.688Z,1.50
2018-12-23T13:43:29.308Z,1.50
2018-12-23T13:46:09.452Z,1.60
2018-12-23T13:48:56.149Z,1.60
2018-12-23T13:51:39.171Z,1.70
2018-12-23T13:54:20.447Z,1.50
2018-12-23T13:57:00.884Z,1.57
2018-12-23T14:01:45.393Z,1.60
2018-12-23T14:06:32.260Z,1.50
2018-12-23T14:09:17.313Z,1.70
2018-12-23T14:11:52.831Z,1.20
2018-12-23T14:14:21.048Z,1.40
2018-12-23T14:16:49.260Z,1.40
2018-12-23T14:19:17.468Z,1.40
2018-12-23T14:21:45.688Z,1.40
2018-12-23T14:24:13.975Z,1.10
2018-12-23T14:26:42.293Z,1.20
2018-12-23T14:29:10.500Z,1.23
2018-12-23T14:31:38.720Z,1.40
2018-12-23T14:34:06.919Z,1.33
2018-12-23T14:36:35.180Z,1.30
2018-12-23T14:39:04.642Z,1.30
2018-12-23T14:41:32.861Z,1.00
2018-12-23T14:44:01.090Z,1.37
2018-12-23T14:46:29.282Z,1.30
2018-12-23T14:48:57.499Z,2.03
2018-12-23T14:51:25.797Z,1.37
2018-12-23T14:53:54.024Z,1.17
2018-12-23T14:56:22.227Z,1.23
2018-12-23T14:58:50.449Z,1.80
2018-12-23T15:01:58.537Z,1.27
2018-12-23T15:04:27.822Z,1.73
2018-12-23T15:06:57.412Z,1.40
2018-12-23T15:09:34.006Z,1.40
2018-12-23T15:11:58.089Z,1.20
2018-12-23T15:14:27.361Z,1.50
2018-12-23T15:16:56.659Z,1.70
2018-12-23T15:19:26.216Z,1.27
2018-12-23T15:21:55.605Z,1.40
2018-12-23T15:24:25.260Z,1.30
2018-12-23T15:26:54.949Z,1.43
2018-12-23T15:29:24.261Z,1.27
2018-12-23T15:31:53.845Z,1.50
2018-12-23T15:34:23.221Z,1.30
2018-12-23T15:36:52.522Z,1.20
2018-12-23T15:39:21.901Z,1.10
2018-12-23T15:41:51.181Z,1.23
2018-12-23T15:44:20.760Z,1.20
2018-12-23T15:46:50.125Z,1.27
2018-12-23T15:49:19.752Z,1.10
2018-12-23T15:51:49.103Z,1.00
2018-12-23T15:54:18.480Z,1.10
2018-12-23T15:56:47.767Z,1.40
2018-12-23T15:59:17.067Z,1.50
2018-12-23T16:01:46.681Z,1.40
2018-12-23T16:04:15.970Z,1.43
2018-12-23T16:06:45.252Z,1.20
2018-12-23T16:09:14.620Z,1.33
2018-12-23T16:11:43.913Z,1.10
2018-12-23T16:14:13.487Z,1.50
2018-12-23T16:16:42.774Z,1.00
2018-12-23T16:19:12.201Z,1.10
2018-12-23T16:21:41.818Z,1.30
2018-12-23T16:24:11.110Z,1.10
2018-12-23T16:26:40.749Z,1.10
2018-12-23T16:29:10.373Z,1.10
2018-12-23T16:31:39.817Z,1.10
2018-12-23T16:34:09.118Z,1.17
2018-12-23T16:36:38.492Z,1.40
2018-12-23T16:39:08.746Z,1.30
2018-12-23T16:41:38.353Z,1.00
2018-12-23T16:44:07.799Z,1.00
2018-12-23T16:46:37.367Z,1.00
2018-12-23T16:49:06.662Z,1.60
2018-12-23T16:51:36.004Z,1.20
2018-12-23T16:54:05.459Z,1.30
2018-12-23T16:56:34.817Z,1.10
2018-12-23T16:59:04.115Z,1.33
2018-12-23T17:01:33.486Z,1.23
2018-12-23T17:04:02.789Z,1.23
2018-12-23T17:06:32.064Z,1.30
2018-12-23T17:09:01.370Z,1.23
2018-12-23T17:11:31.005Z,1.30
2018-12-23T17:14:00.296Z,1.30
2018-12-23T17:16:29.655Z,1.10
2018-12-23T17:18:59.304Z,1.10
2018-12-23T17:21:28.762Z,1.00
2018-12-23T17:23:58.405Z,1.00
2018-12-23T17:26:27.781Z,1.10
2018-12-23T17:28:57.142Z,0.87
2018-12-23T17:31:26.450Z,1.07
2018-12-23T17:33:56.433Z,1.20
2018-12-23T17:36:25.836Z,1.27
2018-12-23T17:38:55.120Z,1.20
2018-12-23T17:41:24.481Z,1.23
2018-12-23T17:43:53.760Z,1.20
2018-12-23T17:46:23.139Z,1.00
2018-12-23T17:48:52.750Z,0.90
2018-12-23T17:51:22.055Z,0.83
2018-12-23T17:53:51.703Z,1.13
2018-12-23T17:56:21.268Z,1.00
2018-12-23T17:58:50.816Z,0.80
2018-12-23T18:01:20.274Z,1.10
2018-12-23T18:03:49.620Z,0.93
2018-12-23T18:06:19.189Z,1.10
2018-12-23T18:08:48.892Z,0.97
2018-12-23T18:11:18.531Z,0.97
2018-12-23T18:13:48.160Z,0.80
2018-12-23T18:16:17.524Z,0.93
2018-12-23T18:18:47.193Z,1.03
2018-12-23T18:21:16.494Z,0.80
2018-12-23T18:23:46.072Z,0.90
2018-12-23T18:26:15.451Z,0.90
2018-12-23T18:28:45.042Z,0.80
2018-12-23T18:31:14.417Z,0.80
2018-12-23T18:33:43.857Z,0.97
2018-12-23T18:36:13.457Z,1.00
2018-12-23T18:38:42.817Z,1.00
2018-12-23T18:41:12.258Z,0.93
2018-12-23T18:43:41.533Z,0.70
2018-12-23T18:46:11.170Z,0.80
2018-12-23T18:48:40.525Z,1.10
2018-12-23T18:51:09.974Z,1.00
2018-12-23T18:53:39.257Z,0.67
2018-12-23T18:56:08.654Z,1.00
2018-12-23T18:58:38.233Z,0.90
2018-12-23T19:01:08.203Z,0.93
2018-12-23T19:03:37.663Z,0.80
2018-12-23T19:06:09.357Z,0.80
2018-12-23T19:09:22.318Z,0.90
2018-12-23T19:12:41.142Z,0.90
2018-12-23T19:15:48.125Z,0.83
2018-12-23T19:18:58.602Z,1.10
2018-12-23T19:22:28.672Z,1.10
2018-12-23T19:25:34.122Z,0.93
2018-12-23T19:28:43.372Z,1.10
2018-12-23T19:31:54.545Z,1.43
2018-12-23T19:34:52.708Z,1.20
2018-12-23T19:37:57.957Z,1.07
2018-12-23T19:41:10.410Z,0.97
2018-12-23T19:44:21.310Z,1.10
2018-12-23T19:47:50.160Z,1.20
2018-12-23T19:51:06.316Z,1.10
2018-12-23T19:54:22.977Z,1.43
2018-12-23T19:57:32.650Z,1.20
2018-12-23T20:00:33.084Z,1.10
2018-12-23T20:03:44.722Z,1.00
2018-12-23T20:06:56.006Z,1.00
2018-12-23T20:09:54.498Z,1.10
2018-12-23T20:13:18.629Z,1.07
2018-12-23T20:16:12.030Z,1.00
2018-12-23T20:19:10.090Z,1.13
2018-12-23T20:22:11.267Z,1.23
2018-12-23T20:24:58.369Z,1.03
2018-12-23T20:28:03.758Z,0.90
2018-12-23T20:31:20.198Z,1.10
2018-12-23T20:34:25.973Z,1.00
2018-12-23T20:37:30.912Z,0.90
2018-12-23T20:40:47.450Z,0.97
2018-12-23T20:43:40.271Z,1.00
2018-12-23T20:46:53.234Z,1.10
2018-12-23T20:50:15.590Z,1.07
2018-12-23T20:53:29.205Z,1.30
2018-12-23T20:56:54.777Z,1.20
2018-12-23T20:59:50.421Z,1.13
2018-12-23T21:03:00.056Z,0.90
2018-12-23T21:05:55.530Z,1.10
2018-12-23T21:08:50.169Z,1.10
2018-12-23T21:11:55.554Z,1.23
2018-12-23T21:15:21.901Z,1.37
2018-12-23T21:18:36.941Z,1.30
2018-12-23T21:22:05.524Z,1.10
2018-12-23T21:25:11.851Z,1.20
2018-12-23T21:28:19.278Z,1.00
2018-12-23T21:31:29.829Z,1.00
2018-12-23T21:34:28.689Z,1.00
2018-12-23T21:37:17.902Z,0.90
2018-12-23T21:40:40.554Z,1.00
2018-12-23T21:43:39.860Z,2.80
2018-12-23T21:47:08.646Z,1.00
2018-12-23T21:50:31.294Z,1.00
2018-12-23T21:53:33.137Z,1.10
2018-12-23T21:56:31.950Z,0.93
2018-12-23T21:59:44.029Z,1.10
2018-12-23T22:02:50.017Z,1.00
2018-12-23T22:05:59.489Z,1.30
2018-12-23T22:09:09.408Z,0.80
2018-12-23T22:12:27.917Z,1.00
2018-12-23T22:14:57.476Z,1.10
2018-12-23T22:17:26.772Z,1.40
2018-12-23T22:19:56.047Z,1.00
2018-12-23T22:22:25.638Z,0.90
2018-12-23T22:24:55.185Z,1.10
2018-12-23T22:27:24.901Z,0.90
2018-12-23T22:29:54.632Z,0.90
2018-12-23T22:32:23.925Z,0.90
2018-12-23T22:34:53.209Z,1.20
2018-12-23T22:37:22.509Z,1.03
2018-12-23T22:39:52.065Z,0.90
2018-12-23T22:42:21.356Z,0.87
2018-12-23T22:44:50.958Z,0.90
2018-12-23T22:47:20.586Z,0.80
2018-12-23T22:49:50.242Z,0.90
2018-12-23T22:52:19.610Z,1.00
2018-12-23T22:54:49.459Z,0.70
2018-12-23T22:57:19.165Z,1.10
2018-12-23T22:59:48.529Z,1.07
2018-12-23T23:02:17.901Z,0.90
2018-12-23T23:04:47.477Z,0.97
2018-12-23T23:07:16.802Z,1.10
2018-12-23T23:09:46.799Z,1.00
2018-12-23T23:12:16.107Z,0.90
2018-12-23T23:14:45.449Z,1.00
2018-12-23T23:17:14.819Z,0.90
2018-12-23T23:19:44.181Z,0.97
2018-12-23T23:22:13.485Z,1.00
2018-12-23T23:24:42.761Z,0.80
2018-12-23T23:27:12.079Z,0.90
2018-12-23T23:29:41.569Z,1.00
2018-12-23T23:32:11.535Z,0.90
2018-12-23T23:34:40.829Z,1.00
2018-12-23T23:37:10.134Z,0.80
2018-12-23T23:39:39.501Z,0.80
2018-12-23T23:42:08.856Z,0.80
2018-12-23T23:44:38.568Z,0.90
2018-12-23T23:47:07.904Z,0.80
2018-12-23T23:49:37.196Z,0.90
2018-12-23T23:52:06.549Z,0.80
2018-12-23T23:54:36.191Z,0.93
2018-12-23T23:57:06.174Z,0.90
2018-12-23T23:59:35.777Z,1.00
