createdAt,value
2018-04-29T00:02:17.682Z,14.43
2018-04-29T00:04:46.629Z,13.37
2018-04-29T00:07:15.047Z,13.00
2018-04-29T00:09:43.553Z,14.60
2018-04-29T00:12:12.958Z,17.87
2018-04-29T00:14:41.693Z,20.67
2018-04-29T00:17:17.530Z,23.90
2018-04-29T00:19:46.295Z,23.10
2018-04-29T00:22:15.568Z,21.57
2018-04-29T00:27:18.780Z,13.70
2018-04-29T00:29:47.418Z,13.00
2018-04-29T00:32:16.729Z,16.10
2018-04-29T00:34:45.501Z,19.43
2018-04-29T00:37:13.999Z,26.60
2018-04-29T00:39:42.535Z,29.93
2018-04-29T00:42:12.206Z,28.83
2018-04-29T00:44:40.588Z,29.83
2018-04-29T00:47:09.370Z,29.63
2018-04-29T00:49:37.783Z,29.07
2018-04-29T00:52:07.022Z,31.27
2018-04-29T00:54:36.474Z,29.73
2018-04-29T00:57:05.183Z,27.00
2018-04-29T00:59:33.560Z,23.50
2018-04-29T01:02:02.048Z,24.63
2018-04-29T01:04:31.172Z,22.27
2018-04-29T01:07:00.157Z,21.67
2018-04-29T01:09:28.828Z,20.87
2018-04-29T01:11:58.511Z,21.97
2018-04-29T01:14:27.165Z,23.43
2018-04-29T01:16:55.973Z,25.10
2018-04-29T01:19:24.867Z,24.00
2018-04-29T01:21:53.966Z,23.77
2018-04-29T01:24:22.436Z,24.77
2018-04-29T01:26:50.811Z,23.40
2018-04-29T01:29:19.240Z,22.67
2018-04-29T01:31:47.917Z,22.90
2018-04-29T01:34:17.248Z,22.10
2018-04-29T01:36:46.824Z,20.97
2018-04-29T01:39:15.590Z,21.50
2018-04-29T01:41:43.947Z,20.27
2018-04-29T01:44:12.315Z,20.83
2018-04-29T01:46:41.860Z,19.93
2018-04-29T01:49:10.233Z,18.97
2018-04-29T01:51:38.911Z,18.87
2018-04-29T01:54:07.730Z,18.80
2018-04-29T01:56:37.228Z,21.10
2018-04-29T01:59:05.948Z,20.40
2018-04-29T02:01:34.554Z,22.03
2018-04-29T02:04:04.613Z,20.70
2018-04-29T02:06:33.043Z,20.10
2018-04-29T02:09:01.400Z,19.57
2018-04-29T02:11:30.280Z,18.30
2018-04-29T02:13:58.704Z,18.13
2018-04-29T02:16:27.671Z,16.90
2018-04-29T02:18:56.478Z,16.97
2018-04-29T02:21:25.019Z,17.30
2018-04-29T02:23:53.408Z,16.83
2018-04-29T02:26:23.151Z,17.17
2018-04-29T02:28:51.675Z,18.93
2018-04-29T02:31:20.132Z,15.60
2018-04-29T02:33:48.626Z,14.60
2018-04-29T02:36:17.081Z,16.73
2018-04-29T02:38:45.448Z,12.53
2018-04-29T02:41:13.939Z,15.70
2018-04-29T02:43:42.823Z,8.60
2018-04-29T02:46:12.004Z,7.70
2018-04-29T02:48:40.366Z,7.03
2018-04-29T02:51:08.800Z,6.90
2018-04-29T02:53:37.581Z,7.00
2018-04-29T02:56:07.341Z,7.83
2018-04-29T02:58:36.085Z,10.30
2018-04-29T03:01:04.676Z,8.40
2018-04-29T03:03:33.190Z,11.20
2018-04-29T03:06:02.687Z,9.60
2018-04-29T03:08:31.969Z,9.33
2018-04-29T03:11:00.913Z,8.43
2018-04-29T03:13:29.371Z,6.77
2018-04-29T03:15:58.120Z,5.63
2018-04-29T03:18:27.064Z,6.60
2018-04-29T03:20:55.727Z,6.77
2018-04-29T03:23:24.392Z,6.57
2018-04-29T03:25:53.243Z,6.00
2018-04-29T03:28:22.781Z,6.47
2018-04-29T03:30:51.876Z,5.93
2018-04-29T03:33:20.288Z,6.77
2018-04-29T03:35:48.983Z,6.90
2018-04-29T03:38:17.335Z,7.47
2018-04-29T03:40:47.252Z,7.10
2018-04-29T03:43:15.748Z,6.90
2018-04-29T03:45:44.831Z,7.80
2018-04-29T03:48:14.678Z,7.13
2018-04-29T03:50:43.725Z,8.13
2018-04-29T03:53:12.090Z,7.97
2018-04-29T03:55:40.575Z,8.03
2018-04-29T03:58:21.175Z,8.40
2018-04-29T04:01:01.495Z,8.23
2018-04-29T04:03:41.999Z,7.07
2018-04-29T04:06:10.391Z,8.40
2018-04-29T04:08:38.871Z,7.20
2018-04-29T04:11:07.229Z,7.53
2018-04-29T04:13:35.901Z,16.00
2018-04-29T04:16:05.357Z,30.83
2018-04-29T04:18:33.712Z,8.30
2018-04-29T04:21:02.230Z,8.30
2018-04-29T04:23:31.070Z,7.80
2018-04-29T04:25:59.784Z,7.67
2018-04-29T04:28:28.542Z,8.43
2018-04-29T04:30:57.401Z,8.43
2018-04-29T04:33:26.169Z,8.13
2018-04-29T04:35:54.913Z,7.53
2018-04-29T04:38:23.594Z,7.50
2018-04-29T04:40:52.473Z,8.23
2018-04-29T04:43:22.437Z,6.83
2018-04-29T04:45:50.807Z,6.77
2018-04-29T04:48:19.664Z,6.93
2018-04-29T04:50:48.367Z,7.37
2018-04-29T04:53:16.934Z,7.67
2018-04-29T04:55:46.080Z,8.03
2018-04-29T04:58:14.651Z,7.10
2018-04-29T05:00:43.456Z,10.27
2018-04-29T05:03:12.364Z,6.73
2018-04-29T05:05:40.747Z,6.33
2018-04-29T05:08:09.115Z,5.83
2018-04-29T05:10:37.495Z,6.40
2018-04-29T05:13:05.891Z,6.33
2018-04-29T05:15:34.253Z,6.27
2018-04-29T05:18:03.071Z,6.00
2018-04-29T05:20:31.805Z,5.93
2018-04-29T05:23:00.533Z,5.93
2018-04-29T05:25:30.173Z,5.93
2018-04-29T05:27:59.614Z,5.77
2018-04-29T05:30:28.268Z,5.23
2018-04-29T05:32:56.704Z,4.80
2018-04-29T05:35:25.936Z,5.03
2018-04-29T05:37:54.810Z,4.63
2018-04-29T05:40:24.442Z,5.43
2018-04-29T05:42:52.819Z,5.43
2018-04-29T05:45:21.854Z,5.20
2018-04-29T05:47:50.352Z,5.00
2018-04-29T05:50:20.197Z,5.27
2018-04-29T05:52:48.886Z,5.87
2018-04-29T05:55:17.627Z,5.97
2018-04-29T05:57:45.987Z,5.70
2018-04-29T06:00:14.465Z,5.37
2018-04-29T06:02:43.059Z,5.57
2018-04-29T06:05:12.172Z,5.77
2018-04-29T06:07:40.526Z,7.33
2018-04-29T06:10:08.935Z,4.93
2018-04-29T06:12:38.484Z,6.87
2018-04-29T06:15:07.494Z,27.23
2018-04-29T06:17:36.641Z,26.97
2018-04-29T06:20:05.354Z,5.27
2018-04-29T06:22:34.506Z,6.63
2018-04-29T06:25:02.882Z,7.00
2018-04-29T06:27:33.637Z,5.53
2018-04-29T06:30:02.038Z,6.03
2018-04-29T06:32:30.399Z,6.53
2018-04-29T06:34:58.772Z,5.87
2018-04-29T06:37:28.824Z,6.47
2018-04-29T06:39:57.187Z,6.47
2018-04-29T06:42:26.004Z,6.57
2018-04-29T06:44:55.161Z,6.10
2018-04-29T06:47:24.493Z,6.13
2018-04-29T06:49:52.884Z,6.93
2018-04-29T06:52:21.480Z,6.10
2018-04-29T06:54:49.878Z,6.67
2018-04-29T06:57:19.420Z,5.97
2018-04-29T06:59:47.810Z,6.07
2018-04-29T07:02:16.301Z,6.43
2018-04-29T07:04:44.707Z,6.20
2018-04-29T07:07:13.602Z,5.97
2018-04-29T07:09:43.007Z,5.83
2018-04-29T07:12:11.433Z,5.53
2018-04-29T07:14:40.110Z,9.77
2018-04-29T07:17:08.987Z,5.60
2018-04-29T07:19:37.708Z,5.70
2018-04-29T07:22:06.145Z,6.23
2018-04-29T07:24:34.542Z,5.80
2018-04-29T07:27:03.913Z,5.77
2018-04-29T07:29:32.949Z,6.07
2018-04-29T07:32:01.482Z,5.33
2018-04-29T07:34:29.905Z,6.07
2018-04-29T07:36:58.650Z,5.80
2018-04-29T07:39:27.011Z,5.37
2018-04-29T07:41:55.627Z,5.80
2018-04-29T07:44:24.010Z,5.43
2018-04-29T07:46:52.598Z,6.40
2018-04-29T07:49:21.081Z,6.17
2018-04-29T07:51:50.088Z,9.33
2018-04-29T07:54:19.637Z,6.23
2018-04-29T07:56:48.303Z,5.10
2018-04-29T07:59:16.655Z,6.17
2018-04-29T08:01:45.388Z,5.90
2018-04-29T08:04:13.870Z,6.10
2018-04-29T08:06:42.271Z,6.27
2018-04-29T08:09:11.006Z,5.33
2018-04-29T08:11:39.455Z,5.77
2018-04-29T08:14:10.271Z,5.03
2018-04-29T08:16:38.631Z,5.33
2018-04-29T08:19:07.210Z,5.30
2018-04-29T08:21:36.391Z,5.07
2018-04-29T08:24:05.587Z,4.77
2018-04-29T08:26:34.238Z,5.57
2018-04-29T08:29:03.145Z,5.20
2018-04-29T08:31:31.500Z,5.63
2018-04-29T08:34:00.523Z,5.23
2018-04-29T08:36:29.191Z,5.97
2018-04-29T08:38:57.664Z,5.30
2018-04-29T08:41:26.693Z,5.50
2018-04-29T08:43:55.287Z,5.40
2018-04-29T08:46:24.345Z,4.73
2018-04-29T08:48:53.010Z,5.30
2018-04-29T08:51:21.836Z,5.07
2018-04-29T08:53:51.052Z,5.73
2018-04-29T08:56:19.511Z,5.40
2018-04-29T08:58:47.907Z,4.87
2018-04-29T09:01:16.513Z,5.60
2018-04-29T09:03:45.416Z,4.70
2018-04-29T09:06:14.195Z,4.40
2018-04-29T09:08:42.645Z,3.77
2018-04-29T09:11:12.027Z,3.30
2018-04-29T09:13:40.431Z,3.80
2018-04-29T09:16:08.807Z,3.53
2018-04-29T09:18:37.677Z,3.90
2018-04-29T09:21:06.512Z,3.67
2018-04-29T09:23:35.599Z,3.77
2018-04-29T09:26:03.962Z,3.90
2018-04-29T09:28:32.321Z,3.60
2018-04-29T09:31:01.102Z,3.40
2018-04-29T09:33:29.602Z,3.50
2018-04-29T09:35:57.977Z,3.17
2018-04-29T09:38:26.590Z,3.60
2018-04-29T09:40:55.625Z,3.17
2018-04-29T09:43:23.974Z,3.20
2018-04-29T09:45:52.327Z,3.73
2018-04-29T09:48:20.871Z,3.57
2018-04-29T09:50:49.241Z,3.40
2018-04-29T09:53:18.105Z,7.20
2018-04-29T09:55:47.014Z,3.80
2018-04-29T09:58:15.704Z,3.27
2018-04-29T10:00:50.577Z,3.10
2018-04-29T10:03:19.945Z,2.83
2018-04-29T10:05:48.797Z,3.20
2018-04-29T10:08:17.485Z,3.57
2018-04-29T10:10:46.297Z,3.10
2018-04-29T10:13:14.969Z,3.20
2018-04-29T10:15:55.610Z,2.67
2018-04-29T10:18:23.968Z,2.67
2018-04-29T10:20:52.337Z,2.70
2018-04-29T10:23:20.827Z,3.30
2018-04-29T10:25:49.322Z,3.90
2018-04-29T10:28:17.776Z,2.33
2018-04-29T10:32:20.558Z,2.57
2018-04-29T10:34:48.985Z,2.27
2018-04-29T10:37:17.406Z,2.73
2018-04-29T10:39:46.162Z,2.27
2018-04-29T10:42:14.776Z,2.33
2018-04-29T10:44:43.405Z,2.50
2018-04-29T10:47:11.850Z,2.43
2018-04-29T10:49:40.686Z,2.57
2018-04-29T10:52:09.076Z,2.07
2018-04-29T10:54:37.895Z,1.80
2018-04-29T10:57:06.416Z,2.43
2018-04-29T10:59:34.800Z,2.83
2018-04-29T11:02:03.176Z,2.13
2018-04-29T11:04:31.834Z,3.00
2018-04-29T11:07:01.053Z,2.83
2018-04-29T11:09:29.498Z,4.80
2018-04-29T11:14:32.379Z,2.03
2018-04-29T11:17:00.764Z,2.50
2018-04-29T11:19:29.840Z,1.97
2018-04-29T11:21:59.029Z,1.93
2018-04-29T11:24:27.552Z,2.17
2018-04-29T11:26:55.902Z,2.30
2018-04-29T11:29:24.792Z,2.10
2018-04-29T11:31:54.507Z,2.13
2018-04-29T11:34:22.884Z,1.90
2018-04-29T11:36:52.321Z,2.53
2018-04-29T11:39:20.771Z,2.30
2018-04-29T11:41:49.803Z,2.13
2018-04-29T11:44:18.155Z,2.20
2018-04-29T11:46:46.695Z,2.33
2018-04-29T11:49:15.394Z,2.50
2018-04-29T11:51:45.060Z,1.90
2018-04-29T11:54:13.414Z,2.17
2018-04-29T11:56:41.881Z,2.20
2018-04-29T11:59:10.776Z,2.43
2018-04-29T12:01:39.208Z,2.27
2018-04-29T12:04:07.565Z,2.60
2018-04-29T12:06:36.417Z,2.30
2018-04-29T12:09:04.791Z,2.50
2018-04-29T12:11:33.500Z,2.40
2018-04-29T12:14:03.080Z,2.10
2018-04-29T12:16:31.492Z,2.70
2018-04-29T12:18:59.879Z,2.57
2018-04-29T12:21:28.238Z,2.33
2018-04-29T12:23:57.341Z,3.47
2018-04-29T12:26:25.706Z,3.10
2018-04-29T12:28:54.622Z,3.17
2018-04-29T12:31:23.005Z,2.70
2018-04-29T12:33:51.376Z,2.30
2018-04-29T12:36:19.737Z,2.63
2018-04-29T12:38:50.027Z,2.50
2018-04-29T12:41:18.488Z,11.07
2018-04-29T12:43:49.731Z,3.13
2018-04-29T12:46:18.995Z,2.60
2018-04-29T12:48:47.377Z,2.40
2018-04-29T12:51:16.119Z,2.90
2018-04-29T12:53:44.477Z,2.67
2018-04-29T12:56:13.440Z,2.80
2018-04-29T12:58:41.981Z,2.87
2018-04-29T13:01:10.708Z,2.73
2018-04-29T13:03:41.760Z,2.37
2018-04-29T13:06:10.496Z,2.40
2018-04-29T13:08:39.274Z,2.33
2018-04-29T13:11:08.653Z,2.47
2018-04-29T13:13:37.545Z,3.00
2018-04-29T13:16:05.912Z,3.50
2018-04-29T13:18:34.698Z,2.93
2018-04-29T13:21:03.423Z,3.30
2018-04-29T13:23:32.193Z,3.20
2018-04-29T13:26:01.725Z,2.43
2018-04-29T13:28:30.962Z,3.10
2018-04-29T13:30:59.413Z,3.70
2018-04-29T13:33:28.101Z,3.70
2018-04-29T13:35:56.978Z,2.60
2018-04-29T13:38:25.524Z,2.80
2018-04-29T13:40:53.880Z,3.03
2018-04-29T13:43:22.259Z,2.30
2018-04-29T13:45:50.956Z,2.50
2018-04-29T13:48:19.495Z,2.80
2018-04-29T13:50:47.842Z,2.20
2018-04-29T13:53:16.563Z,2.80
2018-04-29T13:55:44.925Z,2.90
2018-04-29T13:58:13.275Z,2.70
2018-04-29T14:00:41.798Z,2.83
2018-04-29T14:03:10.479Z,2.50
2018-04-29T14:05:38.861Z,2.50
2018-04-29T14:08:07.659Z,3.57
2018-04-29T14:10:37.249Z,2.40
2018-04-29T14:13:06.271Z,2.70
2018-04-29T14:15:34.853Z,2.27
2018-04-29T14:18:03.569Z,2.57
2018-04-29T14:20:32.302Z,3.90
2018-04-29T14:23:01.352Z,6.33
2018-04-29T14:25:29.763Z,4.27
2018-04-29T14:27:59.286Z,4.30
2018-04-29T14:30:27.908Z,4.67
2018-04-29T14:32:56.500Z,4.13
2018-04-29T14:35:24.878Z,4.00
2018-04-29T14:37:53.259Z,3.97
2018-04-29T14:40:21.932Z,3.70
2018-04-29T14:42:50.290Z,3.80
2018-04-29T14:45:18.777Z,3.60
2018-04-29T14:47:47.186Z,3.70
2018-04-29T14:50:15.598Z,3.90
2018-04-29T14:52:44.267Z,3.40
2018-04-29T14:55:13.147Z,3.50
2018-04-29T14:57:41.500Z,3.00
2018-04-29T15:00:10.642Z,3.47
2018-04-29T15:02:39.675Z,3.43
2018-04-29T15:05:08.048Z,3.40
2018-04-29T15:07:36.409Z,5.20
2018-04-29T15:10:04.768Z,6.17
2018-04-29T15:12:33.138Z,3.50
2018-04-29T15:15:01.805Z,3.87
2018-04-29T15:17:30.341Z,3.80
2018-04-29T15:19:59.001Z,3.77
2018-04-29T15:22:27.413Z,3.50
2018-04-29T15:24:55.862Z,4.53
2018-04-29T15:27:24.283Z,4.23
2018-04-29T15:29:52.646Z,4.60
2018-04-29T15:32:21.305Z,4.10
2018-04-29T15:34:50.531Z,4.50
2018-04-29T15:37:22.597Z,4.70
2018-04-29T15:39:52.117Z,4.60
2018-04-29T15:42:20.472Z,5.00
2018-04-29T15:44:48.851Z,4.60
2018-04-29T15:47:17.215Z,5.40
2018-04-29T15:49:46.164Z,5.63
2018-04-29T15:52:15.629Z,5.17
2018-04-29T15:54:45.341Z,4.63
2018-04-29T15:57:13.870Z,4.50
2018-04-29T15:59:42.234Z,4.33
2018-04-29T16:02:10.620Z,4.73
2018-04-29T16:04:38.973Z,4.67
2018-04-29T16:07:07.647Z,4.50
2018-04-29T16:09:36.005Z,4.70
2018-04-29T16:12:04.361Z,4.77
2018-04-29T16:14:32.749Z,6.87
2018-04-29T16:17:01.135Z,10.40
2018-04-29T16:19:29.574Z,5.00
2018-04-29T16:21:58.011Z,6.50
2018-04-29T16:24:26.401Z,7.13
2018-04-29T16:26:56.577Z,9.30
2018-04-29T16:29:24.983Z,9.33
2018-04-29T16:31:53.627Z,10.53
2018-04-29T16:34:22.257Z,11.13
2018-04-29T16:36:50.629Z,10.20
2018-04-29T16:39:19.005Z,11.00
2018-04-29T16:41:47.389Z,10.53
2018-04-29T16:44:16.368Z,9.97
2018-04-29T16:46:44.744Z,10.00
2018-04-29T16:49:13.107Z,9.60
2018-04-29T16:51:41.471Z,8.60
2018-04-29T16:54:09.880Z,10.43
2018-04-29T16:56:38.240Z,9.67
2018-04-29T16:59:06.608Z,10.67
2018-04-29T17:01:35.536Z,10.07
2018-04-29T17:04:04.283Z,10.03
2018-04-29T17:06:32.656Z,10.00
2018-04-29T17:09:01.016Z,9.33
2018-04-29T17:11:29.384Z,10.10
2018-04-29T17:13:57.776Z,10.07
2018-04-29T17:16:26.159Z,9.50
2018-04-29T17:18:54.575Z,11.07
2018-04-29T17:21:23.079Z,9.13
2018-04-29T17:23:51.445Z,11.27
2018-04-29T17:26:19.828Z,13.87
2018-04-29T17:28:48.195Z,14.73
2018-04-29T17:31:16.571Z,11.33
2018-04-29T17:33:45.889Z,11.47
2018-04-29T17:36:14.256Z,11.80
2018-04-29T17:38:43.017Z,11.43
2018-04-29T17:41:11.418Z,11.17
2018-04-29T17:43:39.795Z,11.43
2018-04-29T17:46:08.492Z,10.83
2018-04-29T17:48:36.869Z,11.33
2018-04-29T17:51:05.258Z,12.20
2018-04-29T17:53:33.704Z,11.60
2018-04-29T17:56:02.118Z,12.00
2018-04-29T17:58:30.433Z,12.50
2018-04-29T18:00:58.805Z,12.20
2018-04-29T18:03:27.509Z,13.87
2018-04-29T18:05:56.538Z,13.50
2018-04-29T18:08:25.384Z,13.40
2018-04-29T18:10:53.883Z,13.53
2018-04-29T18:13:22.661Z,13.50
2018-04-29T18:15:51.389Z,14.03
2018-04-29T18:18:19.763Z,15.90
2018-04-29T18:20:48.269Z,14.13
2018-04-29T18:23:16.865Z,17.07
2018-04-29T18:25:45.236Z,19.40
2018-04-29T18:28:13.620Z,20.03
2018-04-29T18:30:42.049Z,15.97
2018-04-29T18:33:11.420Z,16.67
2018-04-29T18:35:39.852Z,20.00
2018-04-29T18:38:08.296Z,21.20
2018-04-29T18:40:36.672Z,20.57
2018-04-29T18:43:05.244Z,21.33
2018-04-29T18:45:34.002Z,20.83
2018-04-29T18:48:02.411Z,19.87
2018-04-29T18:50:30.965Z,18.93
2018-04-29T18:53:00.278Z,19.43
2018-04-29T18:55:29.060Z,19.60
2018-04-29T18:57:57.423Z,19.13
2018-04-29T19:00:26.477Z,18.50
2018-04-29T19:02:54.865Z,17.63
2018-04-29T19:05:23.553Z,17.87
2018-04-29T19:07:51.942Z,18.37
2018-04-29T19:10:20.333Z,17.67
2018-04-29T19:12:48.726Z,18.90
2018-04-29T19:15:17.157Z,20.43
2018-04-29T19:17:46.027Z,20.90
2018-04-29T19:20:14.451Z,20.43
2018-04-29T19:22:44.225Z,18.43
2018-04-29T19:25:12.674Z,17.43
2018-04-29T19:27:41.398Z,18.97
2018-04-29T19:30:09.778Z,17.70
2018-04-29T19:32:38.915Z,17.20
2018-04-29T19:35:07.324Z,17.40
2018-04-29T19:37:36.040Z,17.17
2018-04-29T19:40:04.422Z,18.23
2018-04-29T19:42:33.060Z,17.67
2018-04-29T19:45:01.462Z,92.37
2018-04-29T19:47:31.112Z,53.67
2018-04-29T19:49:59.720Z,19.00
2018-04-29T19:52:28.599Z,18.40
2018-04-29T19:54:57.104Z,15.53
2018-04-29T19:57:25.877Z,16.33
2018-04-29T19:59:54.248Z,17.10
2018-04-29T20:02:22.608Z,18.83
2018-04-29T20:04:51.150Z,17.90
2018-04-29T20:07:19.651Z,18.63
2018-04-29T20:09:48.178Z,18.43
2018-04-29T20:12:16.876Z,18.87
2018-04-29T20:14:45.416Z,19.67
2018-04-29T20:17:14.050Z,19.30
2018-04-29T20:19:42.535Z,55.73
2018-04-29T20:22:11.002Z,50.00
2018-04-29T20:24:39.438Z,18.10
2018-04-29T20:27:08.065Z,19.03
2018-04-29T20:29:36.492Z,20.50
2018-04-29T20:32:05.061Z,21.27
2018-04-29T20:34:33.536Z,20.67
2018-04-29T20:37:02.643Z,22.20
2018-04-29T20:39:31.116Z,22.77
2018-04-29T20:41:59.558Z,22.37
2018-04-29T20:44:28.003Z,20.80
2018-04-29T20:46:56.569Z,21.70
2018-04-29T20:49:25.161Z,20.77
2018-04-29T20:51:53.579Z,21.13
2018-04-29T20:54:21.945Z,21.60
2018-04-29T20:56:50.682Z,21.13
2018-04-29T20:59:19.800Z,21.43
2018-04-29T21:01:48.197Z,23.60
2018-04-29T21:04:16.629Z,21.60
2018-04-29T21:06:45.149Z,22.13
2018-04-29T21:09:13.528Z,23.67
2018-04-29T21:11:42.207Z,23.40
2018-04-29T21:14:10.939Z,21.77
2018-04-29T21:16:39.550Z,23.00
2018-04-29T21:19:07.911Z,23.67
2018-04-29T21:21:36.649Z,23.87
2018-04-29T21:24:05.220Z,24.33
2018-04-29T21:26:33.845Z,25.17
2018-04-29T21:29:02.491Z,25.50
2018-04-29T21:31:31.283Z,25.10
2018-04-29T21:34:00.188Z,24.87
2018-04-29T21:36:28.775Z,24.37
2018-04-29T21:38:57.469Z,26.40
2018-04-29T21:41:25.898Z,26.57
2018-04-29T21:43:54.401Z,25.83
2018-04-29T21:46:22.856Z,24.20
2018-04-29T21:48:51.796Z,36.47
2018-04-29T21:51:20.193Z,32.43
2018-04-29T21:53:48.630Z,25.73
2018-04-29T21:56:17.402Z,24.90
2018-04-29T21:58:46.139Z,25.67
2018-04-29T22:01:14.653Z,25.20
2018-04-29T22:03:43.040Z,25.33
2018-04-29T22:06:11.414Z,24.70
2018-04-29T22:08:40.567Z,24.87
2018-04-29T22:11:09.824Z,23.77
2018-04-29T22:13:40.462Z,25.97
2018-04-29T22:16:09.620Z,27.03
2018-04-29T22:18:38.346Z,27.63
2018-04-29T22:21:06.852Z,27.93
2018-04-29T22:23:35.207Z,28.40
2018-04-29T22:26:04.137Z,28.40
2018-04-29T22:28:32.780Z,27.73
2018-04-29T22:31:01.310Z,27.97
2018-04-29T22:33:29.675Z,30.10
2018-04-29T22:35:58.483Z,28.33
2018-04-29T22:38:26.860Z,28.97
2018-04-29T22:40:55.378Z,28.87
2018-04-29T22:43:25.354Z,29.57
2018-04-29T22:45:55.356Z,30.27
2018-04-29T22:48:24.509Z,29.27
2018-04-29T22:50:53.276Z,27.67
2018-04-29T22:53:23.303Z,28.67
2018-04-29T22:55:51.664Z,27.30
2018-04-29T22:58:20.488Z,27.47
2018-04-29T23:00:49.118Z,27.50
2018-04-29T23:03:22.347Z,25.80
2018-04-29T23:05:50.732Z,26.57
2018-04-29T23:08:19.149Z,23.63
2018-04-29T23:13:20.209Z,26.23
2018-04-29T23:15:48.642Z,25.73
2018-04-29T23:18:17.871Z,23.87
2018-04-29T23:20:47.379Z,25.27
2018-04-29T23:23:15.883Z,23.93
2018-04-29T23:25:44.425Z,26.27
2018-04-29T23:28:13.478Z,25.47
2018-04-29T23:30:42.982Z,23.83
2018-04-29T23:33:11.488Z,22.70
2018-04-29T23:35:40.433Z,25.77
2018-04-29T23:38:09.795Z,23.47
2018-04-29T23:40:39.228Z,22.97
2018-04-29T23:43:07.613Z,24.50
2018-04-29T23:45:36.097Z,23.80
2018-04-29T23:48:04.893Z,23.30
2018-04-29T23:50:33.260Z,23.03
2018-04-29T23:53:08.836Z,22.00
2018-04-29T23:55:39.108Z,22.43
2018-04-29T23:58:07.636Z,21.23
