createdAt,value
2023-01-13T00:02:15.332Z,99923.84
2023-01-13T00:08:06.454Z,99918.94
2023-01-13T00:14:05.200Z,99926.84
2023-01-13T00:19:52.371Z,99922.75
2023-01-13T00:25:45.313Z,99902.19
2023-01-13T00:31:36.257Z,99874.50
2023-01-13T00:37:29.683Z,99890.56
2023-01-13T00:43:25.723Z,99908.19
2023-01-13T00:49:12.622Z,99895.78
2023-01-13T00:55:06.242Z,99905.84
2023-01-13T01:00:53.217Z,99899.28
2023-01-13T01:06:40.187Z,99919.25
2023-01-13T01:12:50.977Z,99916.78
2023-01-13T01:19:01.251Z,99903.75
2023-01-13T01:31:02.033Z,99924.63
2023-01-13T01:36:48.792Z,99927.81
2023-01-13T01:42:54.003Z,99915.44
2023-01-13T01:48:42.707Z,99941.00
2023-01-13T01:54:40.237Z,99925.88
2023-01-13T02:00:28.420Z,99921.53
2023-01-13T02:06:16.191Z,99944.38
2023-01-13T02:12:24.054Z,99966.09
2023-01-13T02:18:28.645Z,99957.22
2023-01-13T02:31:34.290Z,99951.25
2023-01-13T02:37:31.685Z,99945.03
2023-01-13T02:43:41.253Z,99956.59
2023-01-13T02:49:40.536Z,99954.75
2023-01-13T02:55:37.698Z,99953.25
2023-01-13T03:01:27.352Z,99943.97
2023-01-13T03:08:15.958Z,99939.63
2023-01-13T03:27:28.735Z,99952.91
2023-01-13T03:33:16.975Z,99945.50
2023-01-13T03:39:10.905Z,99949.47
2023-01-13T03:45:28.955Z,99954.94
2023-01-13T03:57:30.111Z,99942.69
2023-01-13T04:03:29.112Z,99941.97
2023-01-13T04:09:52.786Z,99949.22
2023-01-13T04:15:50.159Z,99958.50
2023-01-13T04:21:36.925Z,99957.19
2023-01-13T04:27:26.135Z,99964.16
2023-01-13T04:33:14.369Z,99989.94
2023-01-13T04:39:08.290Z,99976.66
2023-01-13T04:45:11.051Z,99951.91
2023-01-13T04:51:29.818Z,99978.31
2023-01-13T04:57:40.663Z,99975.38
2023-01-13T05:03:48.039Z,99949.28
2023-01-13T05:09:44.187Z,99982.03
2023-01-13T05:15:59.160Z,100006.09
2023-01-13T05:22:10.678Z,100002.56
2023-01-13T05:28:07.096Z,100022.66
2023-01-13T05:33:56.681Z,100029.94
2023-01-13T05:40:02.703Z,100022.31
2023-01-13T05:46:10.381Z,100034.72
2023-01-13T05:52:02.963Z,100029.78
2023-01-13T05:58:06.126Z,100046.91
2023-01-13T06:04:18.672Z,100041.38
2023-01-13T06:10:09.342Z,100030.97
2023-01-13T06:15:59.698Z,100036.81
2023-01-13T06:22:00.894Z,100057.97
2023-01-13T06:28:15.888Z,100065.84
2023-01-13T06:34:17.361Z,100063.81
2023-01-13T06:40:13.288Z,100071.97
2023-01-13T06:46:01.270Z,100093.53
2023-01-13T06:51:48.100Z,100099.66
2023-01-13T06:57:35.237Z,100102.31
2023-01-13T07:03:22.180Z,100099.47
2023-01-13T07:09:08.892Z,100110.63
2023-01-13T07:15:14.236Z,100138.63
2023-01-13T07:21:03.630Z,100137.97
2023-01-13T07:26:51.087Z,100141.19
2023-01-13T07:32:40.750Z,100147.09
2023-01-13T07:38:27.838Z,100189.75
2023-01-13T07:44:14.846Z,100187.44
2023-01-13T07:50:02.594Z,100193.50
2023-01-13T07:55:50.950Z,100205.59
2023-01-13T08:01:41.723Z,100236.66
2023-01-13T08:07:31.462Z,100237.75
2023-01-13T08:13:20.323Z,100230.44
2023-01-13T08:19:07.637Z,100271.91
2023-01-13T08:24:54.687Z,100273.97
2023-01-13T08:30:41.826Z,100289.59
2023-01-13T08:36:31.675Z,100301.34
2023-01-13T08:42:18.734Z,100306.63
2023-01-13T08:48:09.052Z,100317.47
2023-01-13T08:53:55.747Z,100343.25
2023-01-13T08:59:46.101Z,100357.72
2023-01-13T09:05:32.959Z,100369.53
2023-01-13T09:11:50.105Z,100381.13
2023-01-13T09:17:36.915Z,100381.78
2023-01-13T09:23:26.632Z,100397.34
2023-01-13T09:29:13.901Z,100391.41
2023-01-13T09:35:00.647Z,100410.91
2023-01-13T09:40:49.069Z,100395.44
2023-01-13T09:46:52.488Z,100412.03
2023-01-13T09:52:40.240Z,100421.72
2023-01-13T09:58:27.349Z,100416.19
2023-01-13T10:04:15.877Z,100420.16
2023-01-13T10:10:09.274Z,100432.31
2023-01-13T10:16:24.192Z,100456.13
2023-01-13T10:22:49.020Z,100472.56
2023-01-13T10:28:36.416Z,100474.13
2023-01-13T10:34:24.385Z,100500.56
2023-01-13T10:40:18.036Z,100505.16
2023-01-13T10:46:07.466Z,100509.84
2023-01-13T10:51:54.251Z,100531.78
2023-01-13T10:57:40.904Z,100543.78
2023-01-13T11:03:41.587Z,100548.22
2023-01-13T11:09:30.557Z,100555.25
2023-01-13T11:15:23.275Z,100559.47
2023-01-13T11:21:21.524Z,100574.91
2023-01-13T11:27:40.213Z,100577.66
2023-01-13T11:33:38.741Z,100594.59
2023-01-13T11:39:58.148Z,100600.72
2023-01-13T11:45:57.530Z,100592.44
2023-01-13T11:51:53.513Z,100597.56
2023-01-13T11:58:12.959Z,100598.25
2023-01-13T12:04:05.844Z,100587.63
2023-01-13T12:10:17.146Z,100600.69
2023-01-13T12:16:14.231Z,100602.84
2023-01-13T12:22:21.271Z,100596.16
2023-01-13T12:28:16.528Z,100615.50
2023-01-13T12:34:33.906Z,100623.53
2023-01-13T12:40:41.826Z,100622.09
2023-01-13T12:46:28.502Z,100637.19
2023-01-13T12:52:18.310Z,100647.97
2023-01-13T12:58:05.137Z,100660.75
2023-01-13T13:04:12.856Z,100662.03
2023-01-13T13:10:05.260Z,100683.19
2023-01-13T13:16:11.933Z,100680.50
2023-01-13T13:22:14.076Z,100678.00
2023-01-13T13:28:09.743Z,100681.59
2023-01-13T13:34:12.783Z,100693.50
2023-01-13T13:40:27.694Z,100692.63
2023-01-13T13:46:43.835Z,100713.91
2023-01-13T13:52:43.538Z,100715.31
2023-01-13T13:58:36.555Z,100724.00
2023-01-13T14:04:28.048Z,100727.47
2023-01-13T14:10:28.225Z,100745.53
2023-01-13T14:16:19.407Z,100759.25
2023-01-13T14:22:06.414Z,100760.28
2023-01-13T14:27:55.405Z,100758.22
2023-01-13T14:33:46.363Z,100795.56
2023-01-13T14:39:43.650Z,100799.13
2023-01-13T14:45:33.162Z,100801.13
2023-01-13T14:51:26.878Z,100803.28
2023-01-13T14:57:14.939Z,100800.34
2023-01-13T15:03:08.008Z,100805.97
2023-01-13T15:08:54.884Z,100809.78
2023-01-13T15:14:41.672Z,100821.44
2023-01-13T15:20:29.480Z,100842.63
2023-01-13T15:26:26.038Z,100849.03
2023-01-13T15:32:20.291Z,100870.25
2023-01-13T15:38:11.768Z,100881.16
2023-01-13T15:44:17.219Z,100897.00
2023-01-13T15:50:05.168Z,100893.06
2023-01-13T15:56:05.025Z,100914.75
2023-01-13T16:01:52.403Z,100951.78
2023-01-13T16:07:39.577Z,100945.19
2023-01-13T16:13:28.470Z,100975.06
2023-01-13T16:19:16.995Z,100981.94
2023-01-13T16:25:03.987Z,100998.09
2023-01-13T16:30:53.555Z,101011.31
2023-01-13T16:36:43.872Z,101012.38
2023-01-13T16:42:33.450Z,101027.75
2023-01-13T16:48:27.845Z,101026.09
2023-01-13T16:54:14.790Z,101051.72
2023-01-13T17:00:01.506Z,101054.16
2023-01-13T17:05:48.186Z,101063.69
2023-01-13T17:11:34.858Z,101079.06
2023-01-13T17:17:27.133Z,101076.91
2023-01-13T17:23:15.002Z,101102.97
2023-01-13T17:29:02.269Z,101111.13
2023-01-13T17:34:52.255Z,101119.16
2023-01-13T17:40:39.379Z,101108.25
2023-01-13T17:46:26.328Z,101121.34
2023-01-13T17:52:13.990Z,101124.34
2023-01-13T17:58:01.327Z,101125.31
2023-01-13T18:03:48.509Z,101119.50
2023-01-13T18:09:36.333Z,101124.16
2023-01-13T18:15:23.064Z,101112.50
2023-01-13T18:21:37.395Z,101122.22
2023-01-13T18:27:40.202Z,101114.38
2023-01-13T18:33:27.208Z,101128.22
2023-01-13T18:39:14.623Z,101116.00
2023-01-13T18:45:01.808Z,101130.22
2023-01-13T18:50:48.638Z,101145.56
2023-01-13T18:56:38.220Z,101158.22
2023-01-13T19:02:27.885Z,101159.72
2023-01-13T19:08:15.686Z,101166.28
2023-01-13T19:14:03.683Z,101173.72
2023-01-13T19:19:53.786Z,101183.34
2023-01-13T19:25:40.643Z,101193.81
2023-01-13T19:31:27.769Z,101201.94
2023-01-13T19:37:15.455Z,101201.19
2023-01-13T19:43:20.744Z,101209.00
2023-01-13T19:49:08.321Z,101211.91
2023-01-13T19:54:56.672Z,101218.69
2023-01-13T20:00:47.923Z,101229.72
2023-01-13T20:06:34.567Z,101201.25
2023-01-13T20:12:21.717Z,101191.81
2023-01-13T20:18:09.375Z,101192.78
2023-01-13T20:23:56.938Z,101195.94
2023-01-13T20:29:46.281Z,101187.56
2023-01-13T20:35:33.159Z,101187.50
2023-01-13T20:41:38.455Z,101178.63
2023-01-13T20:47:26.642Z,101157.84
2023-01-13T20:53:13.569Z,101165.44
2023-01-13T20:59:00.730Z,101140.72
2023-01-13T21:04:47.606Z,101134.34
2023-01-13T21:10:37.126Z,101120.19
2023-01-13T21:16:24.793Z,101115.47
2023-01-13T21:22:14.219Z,101126.31
2023-01-13T21:28:08.423Z,101121.56
2023-01-13T21:33:59.512Z,101116.25
2023-01-13T21:39:50.365Z,101111.91
2023-01-13T21:45:59.438Z,101119.81
2023-01-13T21:51:46.713Z,101122.56
2023-01-13T21:57:36.301Z,101120.63
2023-01-13T22:03:23.325Z,101122.56
2023-01-13T22:09:10.385Z,101121.06
2023-01-13T22:14:57.680Z,101134.72
2023-01-13T22:20:45.283Z,101117.06
2023-01-13T22:26:34.388Z,101110.66
2023-01-13T22:32:21.940Z,101098.28
2023-01-13T22:38:12.324Z,101103.00
2023-01-13T22:43:59.502Z,101085.66
2023-01-13T22:49:48.040Z,101075.03
2023-01-13T22:55:37.363Z,101059.91
2023-01-13T23:01:33.556Z,101051.59
2023-01-13T23:07:31.502Z,101039.75
2023-01-13T23:13:18.917Z,101031.84
2023-01-13T23:19:07.211Z,101022.09
2023-01-13T23:24:53.948Z,101000.56
2023-01-13T23:30:40.813Z,100995.38
2023-01-13T23:36:29.012Z,100986.91
2023-01-13T23:42:15.651Z,100972.56
2023-01-13T23:48:02.342Z,100964.59
2023-01-13T23:53:50.946Z,100960.41
2023-01-13T23:59:37.692Z,100954.69
