createdAt,value
2023-05-11T00:01:34.022Z,11.00
2023-05-11T00:04:03.353Z,11.00
2023-05-11T00:06:32.179Z,10.90
2023-05-11T00:09:00.261Z,10.90
2023-05-11T00:11:28.310Z,10.90
2023-05-11T00:13:56.392Z,10.90
2023-05-11T00:16:24.426Z,10.90
2023-05-11T00:18:52.467Z,10.90
2023-05-11T00:21:22.872Z,10.80
2023-05-11T00:23:51.215Z,10.80
2023-05-11T00:26:19.255Z,10.80
2023-05-11T00:28:47.301Z,10.80
2023-05-11T00:31:15.585Z,10.80
2023-05-11T00:33:43.868Z,10.80
2023-05-11T00:36:11.892Z,10.80
2023-05-11T00:38:42.768Z,10.80
2023-05-11T00:41:10.850Z,10.70
2023-05-11T00:43:38.937Z,10.70
2023-05-11T00:46:07.172Z,10.70
2023-05-11T00:48:35.295Z,10.70
2023-05-11T00:51:08.750Z,10.70
2023-05-11T00:53:37.121Z,10.80
2023-05-11T00:56:06.837Z,10.80
2023-05-11T00:58:36.180Z,10.90
2023-05-11T01:01:04.336Z,10.80
2023-05-11T01:03:32.904Z,10.80
2023-05-11T01:06:08.959Z,10.80
2023-05-11T01:08:44.125Z,10.90
2023-05-11T01:11:22.587Z,10.90
2023-05-11T01:13:54.508Z,10.90
2023-05-11T01:16:25.412Z,10.90
2023-05-11T01:18:57.412Z,10.80
2023-05-11T01:21:26.817Z,10.90
2023-05-11T01:24:24.522Z,10.80
2023-05-11T01:27:24.789Z,10.80
2023-05-11T01:30:22.120Z,10.80
2023-05-11T01:32:50.509Z,10.80
2023-05-11T01:35:21.438Z,10.80
2023-05-11T01:37:52.569Z,10.70
2023-05-11T01:40:25.354Z,10.80
2023-05-11T01:43:04.097Z,10.80
2023-05-11T01:45:38.360Z,10.90
2023-05-11T01:48:10.539Z,10.90
2023-05-11T01:50:42.202Z,10.80
2023-05-11T01:53:14.670Z,10.90
2023-05-11T01:55:44.301Z,10.80
2023-05-11T01:58:15.031Z,10.90
2023-05-11T02:00:45.508Z,10.90
2023-05-11T02:03:18.196Z,10.80
2023-05-11T02:05:50.508Z,10.90
2023-05-11T02:08:37.265Z,10.90
2023-05-11T02:11:07.897Z,10.90
2023-05-11T02:13:37.565Z,10.80
2023-05-11T02:16:09.129Z,10.90
2023-05-11T02:18:44.258Z,10.80
2023-05-11T02:21:13.512Z,10.80
2023-05-11T02:23:43.189Z,10.80
2023-05-11T02:26:13.973Z,10.80
2023-05-11T02:28:44.505Z,10.90
2023-05-11T02:31:20.133Z,10.80
2023-05-11T02:33:52.614Z,10.80
2023-05-11T02:36:23.116Z,10.70
2023-05-11T02:38:59.600Z,10.70
2023-05-11T02:41:30.455Z,10.60
2023-05-11T02:44:02.795Z,10.70
2023-05-11T02:46:36.727Z,10.80
2023-05-11T02:49:11.059Z,10.70
2023-05-11T02:51:44.228Z,10.70
2023-05-11T02:54:15.371Z,10.70
2023-05-11T02:56:43.964Z,10.80
2023-05-11T02:59:12.338Z,10.80
2023-05-11T03:01:46.188Z,10.70
2023-05-11T03:04:15.164Z,10.70
2023-05-11T03:06:43.427Z,10.60
2023-05-11T03:09:12.088Z,10.70
2023-05-11T03:11:40.418Z,10.60
2023-05-11T03:14:12.215Z,10.60
2023-05-11T03:16:43.017Z,10.70
2023-05-11T03:19:11.844Z,10.70
2023-05-11T03:21:40.874Z,10.60
2023-05-11T03:24:12.468Z,10.50
2023-05-11T03:26:44.164Z,10.40
2023-05-11T03:29:14.246Z,10.50
2023-05-11T03:31:43.962Z,10.30
2023-05-11T03:34:12.702Z,10.40
2023-05-11T03:36:45.500Z,10.40
2023-05-11T03:39:16.037Z,10.40
2023-05-11T03:41:47.013Z,10.40
2023-05-11T03:44:16.105Z,10.30
2023-05-11T03:46:48.066Z,10.50
2023-05-11T03:49:17.477Z,10.50
2023-05-11T03:51:46.531Z,10.40
2023-05-11T03:54:15.228Z,10.50
2023-05-11T03:56:43.284Z,10.50
2023-05-11T03:59:17.374Z,10.50
2023-05-11T04:01:47.117Z,10.50
2023-05-11T04:04:15.363Z,10.40
2023-05-11T04:06:43.448Z,10.40
2023-05-11T04:09:11.603Z,10.30
2023-05-11T04:11:40.302Z,10.30
2023-05-11T04:14:08.335Z,10.30
2023-05-11T04:16:36.501Z,10.40
2023-05-11T04:19:07.074Z,10.30
2023-05-11T04:21:35.774Z,10.30
2023-05-11T04:24:04.268Z,10.20
2023-05-11T04:26:32.358Z,10.20
2023-05-11T04:29:00.524Z,10.20
2023-05-11T04:31:31.054Z,10.20
2023-05-11T04:33:59.229Z,10.20
2023-05-11T04:36:28.720Z,10.20
2023-05-11T04:38:56.973Z,10.20
2023-05-11T04:41:25.208Z,10.20
2023-05-11T04:43:53.323Z,10.20
2023-05-11T04:46:22.970Z,10.20
2023-05-11T04:48:51.493Z,10.30
2023-05-11T04:51:19.716Z,10.20
2023-05-11T04:53:49.390Z,10.30
2023-05-11T04:56:17.982Z,10.30
2023-05-11T04:58:46.097Z,10.20
2023-05-11T05:01:14.503Z,10.20
2023-05-11T05:03:42.848Z,10.20
2023-05-11T05:06:11.214Z,10.10
2023-05-11T05:08:39.617Z,10.10
2023-05-11T05:11:10.270Z,10.20
2023-05-11T05:13:38.457Z,10.30
2023-05-11T05:16:07.083Z,10.30
2023-05-11T05:18:35.462Z,10.40
2023-05-11T05:21:03.814Z,10.30
2023-05-11T05:23:32.257Z,10.30
2023-05-11T05:26:00.400Z,10.40
2023-05-11T05:28:30.047Z,10.30
2023-05-11T05:30:58.520Z,10.10
2023-05-11T05:33:26.672Z,10.20
2023-05-11T05:35:54.934Z,10.20
2023-05-11T05:38:23.091Z,10.30
2023-05-11T05:40:51.246Z,10.30
2023-05-11T05:43:19.379Z,10.30
2023-05-11T05:45:49.111Z,10.30
2023-05-11T05:48:17.568Z,10.50
2023-05-11T05:50:45.965Z,10.40
2023-05-11T05:53:14.783Z,10.40
2023-05-11T05:55:43.057Z,10.50
2023-05-11T05:58:11.200Z,10.40
2023-05-11T06:00:39.570Z,10.50
2023-05-11T06:03:09.269Z,10.40
2023-05-11T06:05:37.697Z,10.50
2023-05-11T06:08:10.919Z,10.50
2023-05-11T06:10:39.853Z,10.50
2023-05-11T06:13:09.516Z,10.50
2023-05-11T06:15:37.722Z,10.50
2023-05-11T06:18:06.410Z,10.60
2023-05-11T06:20:36.271Z,10.70
2023-05-11T06:23:04.407Z,10.60
2023-05-11T06:25:35.229Z,10.60
2023-05-11T06:28:03.712Z,10.50
2023-05-11T06:30:31.807Z,10.70
2023-05-11T06:33:00.295Z,10.80
2023-05-11T06:35:29.836Z,10.80
2023-05-11T06:37:59.837Z,10.70
2023-05-11T06:40:28.210Z,10.80
2023-05-11T06:42:56.300Z,10.70
2023-05-11T06:45:24.639Z,10.70
2023-05-11T06:47:52.829Z,10.70
2023-05-11T06:50:21.636Z,10.60
2023-05-11T06:52:50.095Z,10.70
2023-05-11T06:55:19.678Z,10.90
2023-05-11T06:57:47.992Z,10.90
2023-05-11T07:00:17.335Z,11.00
2023-05-11T07:02:45.720Z,10.90
2023-05-11T07:05:13.941Z,10.90
2023-05-11T07:07:42.226Z,11.00
2023-05-11T07:10:11.505Z,11.00
2023-05-11T07:12:41.016Z,11.00
2023-05-11T07:15:10.409Z,11.10
2023-05-11T07:17:38.640Z,11.00
2023-05-11T07:20:08.129Z,11.10
2023-05-11T07:22:36.390Z,11.00
2023-05-11T07:25:04.839Z,11.00
2023-05-11T07:27:34.859Z,11.00
2023-05-11T07:30:04.789Z,10.90
2023-05-11T07:32:33.407Z,10.80
2023-05-11T07:35:01.490Z,10.90
2023-05-11T07:37:29.813Z,10.80
2023-05-11T07:39:57.943Z,10.80
2023-05-11T07:42:26.251Z,10.80
2023-05-11T07:44:54.556Z,10.80
2023-05-11T07:47:24.926Z,11.00
2023-05-11T07:49:53.202Z,11.10
2023-05-11T07:52:21.336Z,11.10
2023-05-11T07:54:49.494Z,11.20
2023-05-11T07:57:17.813Z,11.30
2023-05-11T07:59:46.052Z,11.30
2023-05-11T08:02:15.191Z,11.20
2023-05-11T08:04:44.949Z,11.30
2023-05-11T08:07:13.065Z,11.20
2023-05-11T08:09:41.406Z,11.40
2023-05-11T08:12:10.273Z,11.40
2023-05-11T08:14:38.902Z,11.40
2023-05-11T08:17:08.132Z,11.50
2023-05-11T08:19:36.316Z,11.40
2023-05-11T08:22:06.155Z,11.40
2023-05-11T08:24:34.372Z,11.30
2023-05-11T08:27:02.998Z,11.40
2023-05-11T08:29:31.562Z,11.50
2023-05-11T08:31:59.963Z,11.50
2023-05-11T08:34:28.785Z,11.60
2023-05-11T08:36:57.260Z,11.60
2023-05-11T08:39:43.814Z,11.60
2023-05-11T08:42:17.434Z,11.60
2023-05-11T08:44:46.555Z,11.60
2023-05-11T08:49:46.638Z,11.60
2023-05-11T08:52:16.788Z,11.80
2023-05-11T08:54:46.977Z,11.90
2023-05-11T08:57:15.650Z,12.00
2023-05-11T08:59:46.251Z,11.90
2023-05-11T09:02:17.435Z,12.00
2023-05-11T09:04:48.563Z,12.10
2023-05-11T09:07:18.772Z,11.90
2023-05-11T09:09:49.018Z,11.90
2023-05-11T09:12:17.665Z,11.80
2023-05-11T09:14:47.071Z,11.70
2023-05-11T09:17:15.395Z,11.70
2023-05-11T09:20:01.745Z,11.60
2023-05-11T09:22:32.050Z,11.50
2023-05-11T09:25:04.127Z,11.50
2023-05-11T09:27:32.574Z,11.60
2023-05-11T09:30:12.707Z,11.60
2023-05-11T09:32:52.570Z,11.50
2023-05-11T09:35:25.889Z,11.60
2023-05-11T09:38:05.746Z,11.60
2023-05-11T09:40:37.540Z,11.80
2023-05-11T09:43:17.723Z,11.90
2023-05-11T09:45:47.344Z,11.90
2023-05-11T09:48:26.333Z,12.10
2023-05-11T09:51:05.863Z,12.00
2023-05-11T09:53:38.716Z,12.00
2023-05-11T09:56:08.982Z,12.10
2023-05-11T09:58:57.539Z,11.90
2023-05-11T10:01:33.526Z,11.90
2023-05-11T10:04:13.410Z,12.00
2023-05-11T10:06:51.204Z,12.00
2023-05-11T10:09:23.996Z,12.20
2023-05-11T10:11:56.228Z,12.30
2023-05-11T10:14:25.906Z,12.20
2023-05-11T10:16:54.961Z,12.20
2023-05-11T10:19:23.459Z,12.20
2023-05-11T10:21:53.683Z,12.20
2023-05-11T10:24:22.098Z,12.20
2023-05-11T10:26:51.831Z,12.10
2023-05-11T10:29:22.745Z,12.20
2023-05-11T10:31:52.085Z,12.20
2023-05-11T10:34:23.332Z,12.40
2023-05-11T10:36:53.255Z,12.50
2023-05-11T10:39:21.978Z,12.40
2023-05-11T10:42:01.630Z,12.40
2023-05-11T10:45:01.706Z,12.30
2023-05-11T10:48:06.378Z,12.30
2023-05-11T10:50:51.900Z,12.20
2023-05-11T10:53:38.598Z,12.30
2023-05-11T10:56:27.354Z,12.20
2023-05-11T10:59:17.683Z,12.30
2023-05-11T11:01:48.210Z,12.40
2023-05-11T11:04:16.433Z,12.30
2023-05-11T11:06:45.766Z,12.40
2023-05-11T11:09:16.052Z,12.60
2023-05-11T11:11:46.674Z,12.60
2023-05-11T11:14:16.846Z,12.60
2023-05-11T11:17:27.409Z,12.60
2023-05-11T11:19:55.990Z,12.50
2023-05-11T11:22:47.580Z,12.50
2023-05-11T11:25:36.875Z,12.50
2023-05-11T11:28:05.529Z,12.50
2023-05-11T11:30:33.652Z,12.50
2023-05-11T11:33:35.190Z,12.40
2023-05-11T11:36:03.140Z,12.40
2023-05-11T11:38:33.442Z,12.40
2023-05-11T11:41:02.423Z,12.50
2023-05-11T11:43:45.561Z,12.60
2023-05-11T11:46:26.992Z,12.70
2023-05-11T11:49:08.187Z,12.60
2023-05-11T11:51:37.486Z,12.60
2023-05-11T11:54:08.701Z,12.60
2023-05-11T11:56:44.851Z,12.50
2023-05-11T11:59:15.414Z,12.50
2023-05-11T12:01:45.156Z,12.60
2023-05-11T12:04:52.100Z,12.60
2023-05-11T12:07:22.722Z,12.60
2023-05-11T12:09:53.070Z,12.60
2023-05-11T12:12:21.860Z,12.60
2023-05-11T12:14:50.079Z,12.70
2023-05-11T12:17:25.689Z,12.60
2023-05-11T12:19:55.920Z,12.60
2023-05-11T12:22:24.551Z,12.80
2023-05-11T12:24:52.773Z,12.70
2023-05-11T12:27:20.901Z,12.70
2023-05-11T12:29:51.783Z,12.80
2023-05-11T12:32:27.934Z,12.70
2023-05-11T12:35:02.156Z,12.60
2023-05-11T12:37:30.823Z,12.70
2023-05-11T12:39:59.654Z,12.60
2023-05-11T12:42:28.236Z,12.60
2023-05-11T12:44:57.201Z,12.70
2023-05-11T12:47:25.380Z,12.70
2023-05-11T12:49:53.495Z,12.60
2023-05-11T12:52:25.513Z,12.60
2023-05-11T12:54:54.939Z,12.70
2023-05-11T12:57:27.836Z,12.70
2023-05-11T13:00:11.198Z,12.70
2023-05-11T13:02:46.777Z,12.80
2023-05-11T13:05:15.514Z,12.90
2023-05-11T13:07:45.575Z,12.70
2023-05-11T13:10:14.490Z,12.70
2023-05-11T13:13:00.349Z,12.70
2023-05-11T13:15:29.173Z,12.80
2023-05-11T13:17:59.094Z,12.80
2023-05-11T13:20:29.504Z,12.90
2023-05-11T13:23:07.805Z,12.90
2023-05-11T13:25:42.814Z,13.00
2023-05-11T13:28:10.881Z,13.00
2023-05-11T13:30:38.926Z,12.90
2023-05-11T13:33:06.999Z,12.90
2023-05-11T13:35:39.532Z,12.90
2023-05-11T13:38:09.184Z,12.90
2023-05-11T13:40:37.312Z,12.90
2023-05-11T13:43:05.918Z,13.00
2023-05-11T13:45:33.920Z,13.00
2023-05-11T13:48:02.248Z,13.00
2023-05-11T13:50:30.779Z,12.90
2023-05-11T13:52:58.721Z,12.90
2023-05-11T13:55:28.939Z,12.90
2023-05-11T13:57:57.955Z,13.00
2023-05-11T14:00:27.545Z,12.90
2023-05-11T14:02:56.150Z,12.80
2023-05-11T14:05:24.167Z,12.80
2023-05-11T14:07:52.156Z,12.80
2023-05-11T14:10:21.041Z,12.80
2023-05-11T14:12:50.400Z,12.80
2023-05-11T14:15:18.817Z,12.80
2023-05-11T14:17:47.086Z,12.90
2023-05-11T14:20:15.459Z,12.90
2023-05-11T14:22:43.397Z,12.80
2023-05-11T14:25:11.804Z,12.80
2023-05-11T14:27:39.915Z,12.80
2023-05-11T14:30:10.673Z,12.80
2023-05-11T14:32:38.642Z,12.90
2023-05-11T14:35:07.048Z,12.80
2023-05-11T14:37:35.780Z,12.70
2023-05-11T14:40:03.954Z,12.70
2023-05-11T14:42:32.505Z,12.70
2023-05-11T14:45:00.499Z,12.80
2023-05-11T14:47:29.854Z,12.90
2023-05-11T14:49:57.851Z,12.80
2023-05-11T14:52:25.982Z,12.70
2023-05-11T14:54:53.916Z,12.70
2023-05-11T14:57:21.895Z,12.60
2023-05-11T14:59:58.851Z,12.50
2023-05-11T15:02:30.185Z,12.50
2023-05-11T15:04:58.243Z,12.50
2023-05-11T15:07:26.784Z,12.50
2023-05-11T15:09:55.122Z,12.50
2023-05-11T15:12:23.243Z,12.50
2023-05-11T15:14:51.225Z,12.50
2023-05-11T15:17:19.165Z,12.60
2023-05-11T15:19:48.479Z,12.60
2023-05-11T15:22:17.337Z,12.60
2023-05-11T15:24:45.584Z,12.50
2023-05-11T15:27:13.571Z,12.40
2023-05-11T15:29:41.827Z,12.30
2023-05-11T15:32:13.047Z,12.30
2023-05-11T15:34:54.808Z,12.30
2023-05-11T15:37:28.124Z,12.30
2023-05-11T15:39:56.090Z,12.20
2023-05-11T15:42:24.327Z,12.30
2023-05-11T15:44:52.325Z,12.20
2023-05-11T15:47:20.439Z,12.20
2023-05-11T15:49:48.569Z,12.20
2023-05-11T15:52:16.587Z,12.30
2023-05-11T15:54:46.068Z,12.30
2023-05-11T15:57:13.932Z,12.30
2023-05-11T15:59:41.860Z,12.20
2023-05-11T16:02:09.852Z,12.30
2023-05-11T16:04:38.108Z,12.30
2023-05-11T16:07:07.069Z,12.20
2023-05-11T16:09:35.115Z,12.30
2023-05-11T16:12:04.737Z,12.30
2023-05-11T16:14:32.745Z,12.20
2023-05-11T16:17:01.527Z,12.20
2023-05-11T16:19:30.047Z,12.10
2023-05-11T16:21:58.560Z,12.20
2023-05-11T16:24:26.937Z,12.10
2023-05-11T16:26:54.856Z,12.20
2023-05-11T16:29:26.181Z,12.20
2023-05-11T16:31:54.188Z,12.30
2023-05-11T16:34:22.143Z,12.30
2023-05-11T16:36:50.419Z,12.20
2023-05-11T16:39:18.354Z,12.30
2023-05-11T16:41:46.259Z,12.20
2023-05-11T16:44:14.355Z,12.20
2023-05-11T16:46:43.720Z,12.20
2023-05-11T16:49:11.826Z,12.30
2023-05-11T16:51:39.780Z,12.30
2023-05-11T16:54:08.448Z,12.30
2023-05-11T16:56:36.438Z,12.40
2023-05-11T16:59:04.362Z,12.40
2023-05-11T17:01:32.322Z,12.40
2023-05-11T17:04:01.781Z,12.40
2023-05-11T17:06:29.735Z,12.30
2023-05-11T17:08:58.077Z,12.50
2023-05-11T17:11:25.995Z,12.40
2023-05-11T17:13:53.911Z,12.40
2023-05-11T17:16:21.987Z,12.30
2023-05-11T17:18:50.021Z,12.30
2023-05-11T17:21:19.336Z,12.20
2023-05-11T17:23:47.645Z,12.30
2023-05-11T17:26:15.703Z,12.20
2023-05-11T17:28:43.856Z,12.20
2023-05-11T17:31:13.260Z,12.10
2023-05-11T17:33:42.810Z,12.20
2023-05-11T17:36:11.846Z,12.20
2023-05-11T17:38:41.230Z,12.10
2023-05-11T17:41:09.856Z,12.20
2023-05-11T17:43:38.382Z,12.20
2023-05-11T17:46:06.660Z,12.10
2023-05-11T17:48:34.748Z,12.10
2023-05-11T17:51:02.823Z,12.20
2023-05-11T17:53:30.739Z,12.20
2023-05-11T17:56:01.239Z,12.20
2023-05-11T17:58:29.301Z,12.20
2023-05-11T18:00:57.521Z,12.10
2023-05-11T18:03:25.541Z,12.10
2023-05-11T18:05:53.571Z,12.10
2023-05-11T18:08:21.505Z,12.00
2023-05-11T18:10:49.560Z,12.00
2023-05-11T18:13:18.872Z,12.00
2023-05-11T18:15:47.214Z,12.00
2023-05-11T18:18:15.435Z,12.20
2023-05-11T18:20:45.434Z,12.30
2023-05-11T18:23:13.932Z,12.30
2023-05-11T18:25:42.090Z,12.30
2023-05-11T18:28:10.031Z,12.20
2023-05-11T18:30:39.889Z,12.30
2023-05-11T18:33:08.058Z,12.30
2023-05-11T18:35:36.071Z,12.20
2023-05-11T18:38:05.038Z,12.20
2023-05-11T18:40:33.138Z,12.20
2023-05-11T18:43:01.405Z,12.10
2023-05-11T18:45:30.454Z,12.10
2023-05-11T18:48:00.047Z,12.20
2023-05-11T18:50:29.649Z,12.20
2023-05-11T18:52:57.834Z,12.10
2023-05-11T18:55:29.077Z,12.10
2023-05-11T18:58:00.403Z,12.20
2023-05-11T19:00:28.364Z,12.10
2023-05-11T19:02:56.451Z,12.10
2023-05-11T19:05:25.945Z,12.10
2023-05-11T19:07:53.842Z,12.20
2023-05-11T19:10:23.868Z,12.20
2023-05-11T19:12:52.139Z,12.30
2023-05-11T19:15:20.107Z,12.20
2023-05-11T19:17:48.332Z,12.20
2023-05-11T19:20:16.735Z,12.20
2023-05-11T19:22:46.135Z,12.30
2023-05-11T19:25:14.071Z,12.30
2023-05-11T19:27:42.007Z,12.30
2023-05-11T19:30:10.575Z,12.20
2023-05-11T19:32:38.675Z,12.20
2023-05-11T19:35:07.043Z,12.20
2023-05-11T19:37:35.458Z,12.20
2023-05-11T19:42:39.798Z,12.20
2023-05-11T19:45:11.321Z,12.20
2023-05-11T19:47:40.108Z,12.20
2023-05-11T19:50:08.908Z,12.30
2023-05-11T19:52:37.410Z,12.30
2023-05-11T19:55:07.645Z,12.30
2023-05-11T19:57:37.785Z,12.30
2023-05-11T20:00:06.902Z,12.20
2023-05-11T20:02:35.062Z,12.40
2023-05-11T20:05:04.223Z,12.30
2023-05-11T20:07:32.390Z,12.30
2023-05-11T20:10:00.311Z,12.30
2023-05-11T20:12:29.596Z,12.30
2023-05-11T20:14:57.657Z,12.30
2023-05-11T20:17:25.604Z,12.10
2023-05-11T20:19:53.628Z,12.00
2023-05-11T20:22:22.701Z,11.90
2023-05-11T20:24:50.634Z,11.90
2023-05-11T20:27:18.547Z,11.90
2023-05-11T20:29:47.939Z,11.90
2023-05-11T20:32:15.863Z,12.00
2023-05-11T20:34:43.909Z,12.00
2023-05-11T20:37:11.967Z,12.00
2023-05-11T20:39:40.189Z,12.00
2023-05-11T20:42:08.660Z,11.90
2023-05-11T20:44:36.603Z,11.90
2023-05-11T20:47:06.328Z,11.90
2023-05-11T20:49:38.960Z,12.00
2023-05-11T20:52:07.927Z,12.00
2023-05-11T20:54:36.528Z,12.10
2023-05-11T20:57:05.123Z,12.00
2023-05-11T21:02:05.718Z,11.90
2023-05-11T21:04:34.104Z,12.00
2023-05-11T21:07:02.100Z,11.90
2023-05-11T21:09:30.100Z,12.00
2023-05-11T21:11:58.049Z,12.10
2023-05-11T21:14:26.021Z,12.00
2023-05-11T21:16:53.989Z,12.10
2023-05-11T21:19:23.308Z,12.10
2023-05-11T21:21:51.413Z,12.00
2023-05-11T21:24:20.174Z,12.00
2023-05-11T21:26:48.352Z,12.10
2023-05-11T21:29:16.369Z,12.10
2023-05-11T21:31:44.429Z,12.20
2023-05-11T21:34:12.312Z,12.20
2023-05-11T21:36:41.921Z,12.10
2023-05-11T21:39:09.843Z,12.10
2023-05-11T21:41:37.740Z,12.10
2023-05-11T21:44:05.970Z,12.10
2023-05-11T21:46:33.954Z,12.00
2023-05-11T21:49:02.057Z,11.90
2023-05-11T21:51:30.205Z,11.90
2023-05-11T21:53:59.507Z,11.90
2023-05-11T21:56:27.394Z,12.00
2023-05-11T21:58:55.349Z,11.90
2023-05-11T22:01:23.500Z,11.90
2023-05-11T22:03:51.474Z,12.00
2023-05-11T22:06:19.460Z,12.00
2023-05-11T22:08:47.396Z,11.90
2023-05-11T22:11:16.717Z,11.80
2023-05-11T22:13:44.716Z,11.80
2023-05-11T22:16:12.857Z,11.80
2023-05-11T22:18:41.043Z,11.90
2023-05-11T22:21:09.020Z,11.90
2023-05-11T22:23:37.272Z,11.80
2023-05-11T22:26:05.425Z,11.80
2023-05-11T22:28:34.723Z,11.90
2023-05-11T22:31:02.779Z,11.80
2023-05-11T22:33:30.875Z,11.90
2023-05-11T22:35:59.016Z,11.80
2023-05-11T22:38:27.143Z,11.70
2023-05-11T22:40:55.216Z,11.60
2023-05-11T22:43:23.877Z,11.60
2023-05-11T22:45:53.260Z,11.70
2023-05-11T22:48:21.743Z,11.80
2023-05-11T22:50:49.638Z,11.90
2023-05-11T22:53:19.436Z,11.90
2023-05-11T22:55:47.722Z,11.70
2023-05-11T22:58:15.877Z,11.70
2023-05-11T23:00:43.923Z,11.80
2023-05-11T23:03:13.411Z,11.70
2023-05-11T23:05:41.560Z,11.80
2023-05-11T23:08:09.464Z,11.80
2023-05-11T23:10:37.352Z,11.80
2023-05-11T23:13:05.802Z,11.80
2023-05-11T23:15:33.702Z,11.80
2023-05-11T23:18:01.871Z,11.70
2023-05-11T23:20:31.214Z,11.70
2023-05-11T23:22:59.146Z,11.60
2023-05-11T23:25:27.077Z,11.60
2023-05-11T23:27:55.700Z,11.60
2023-05-11T23:30:24.240Z,11.60
2023-05-11T23:32:52.247Z,11.60
2023-05-11T23:35:20.349Z,11.50
2023-05-11T23:37:49.586Z,11.70
2023-05-11T23:40:18.806Z,11.60
2023-05-11T23:42:47.062Z,11.70
2023-05-11T23:45:15.456Z,11.70
2023-05-11T23:47:43.446Z,11.70
2023-05-11T23:50:13.193Z,11.70
2023-05-11T23:52:41.268Z,11.70
2023-05-11T23:55:11.549Z,11.80
2023-05-11T23:57:39.625Z,11.80
