createdAt,value
2023-01-17T00:02:25.196Z,98471.72
2023-01-17T00:08:33.548Z,98454.91
2023-01-17T00:14:20.318Z,98455.88
2023-01-17T00:20:33.611Z,98445.03
2023-01-17T00:26:20.452Z,98447.19
2023-01-17T00:32:08.267Z,98428.47
2023-01-17T00:38:09.645Z,98429.28
2023-01-17T00:44:15.340Z,98428.25
2023-01-17T00:50:20.694Z,98434.00
2023-01-17T00:56:26.472Z,98426.16
2023-01-17T01:02:32.958Z,98424.31
2023-01-17T01:08:44.560Z,98438.69
2023-01-17T01:14:49.607Z,98428.28
2023-01-17T01:20:54.880Z,98420.09
2023-01-17T01:27:00.304Z,98421.19
2023-01-17T01:33:05.881Z,98418.78
2023-01-17T01:38:54.605Z,98411.41
2023-01-17T01:44:59.669Z,98418.44
2023-01-17T01:50:48.715Z,98427.38
2023-01-17T01:56:36.572Z,98435.09
2023-01-17T02:02:23.325Z,98438.63
2023-01-17T02:08:17.690Z,98440.19
2023-01-17T02:14:05.127Z,98445.72
2023-01-17T02:20:24.585Z,98452.56
2023-01-17T02:26:49.935Z,98442.09
2023-01-17T02:33:06.731Z,98443.84
2023-01-17T02:39:04.776Z,98443.84
2023-01-17T02:44:51.382Z,98446.56
2023-01-17T02:50:46.587Z,98440.94
2023-01-17T02:56:42.754Z,98433.91
2023-01-17T03:02:42.775Z,98433.59
2023-01-17T03:08:30.691Z,98427.53
2023-01-17T03:14:17.387Z,98418.22
2023-01-17T03:20:04.578Z,98413.34
2023-01-17T03:25:51.283Z,98410.28
2023-01-17T03:31:37.863Z,98409.34
2023-01-17T03:37:24.509Z,98406.31
2023-01-17T03:43:11.801Z,98406.13
2023-01-17T03:48:58.346Z,98400.91
2023-01-17T03:54:44.963Z,98412.88
2023-01-17T04:00:31.549Z,98394.38
2023-01-17T04:06:18.090Z,98393.38
2023-01-17T04:12:04.991Z,98400.84
2023-01-17T04:17:51.586Z,98411.50
2023-01-17T04:23:38.675Z,98401.78
2023-01-17T04:29:25.449Z,98389.75
2023-01-17T04:35:12.066Z,98388.47
2023-01-17T04:40:58.852Z,98391.88
2023-01-17T04:46:45.558Z,98386.28
2023-01-17T04:52:32.162Z,98371.50
2023-01-17T04:58:18.873Z,98374.09
2023-01-17T05:04:05.635Z,98375.28
2023-01-17T05:09:52.391Z,98383.97
2023-01-17T05:15:39.496Z,98387.78
2023-01-17T05:21:26.141Z,98383.72
2023-01-17T05:27:12.984Z,98371.41
2023-01-17T05:32:59.681Z,98366.56
2023-01-17T05:38:46.995Z,98372.81
2023-01-17T05:44:33.839Z,98371.75
2023-01-17T05:50:27.236Z,98375.19
2023-01-17T05:56:14.220Z,98381.91
2023-01-17T06:02:01.066Z,98384.56
2023-01-17T06:07:48.424Z,98391.59
2023-01-17T06:13:35.445Z,98387.31
2023-01-17T06:19:22.142Z,98388.78
2023-01-17T06:25:09.479Z,98379.97
2023-01-17T06:30:56.453Z,98397.56
2023-01-17T06:36:43.136Z,98387.56
2023-01-17T06:42:29.849Z,98374.44
2023-01-17T06:48:16.684Z,98382.31
2023-01-17T06:54:03.516Z,98385.13
2023-01-17T06:59:50.246Z,98372.41
2023-01-17T07:05:37.163Z,98381.31
2023-01-17T07:11:23.977Z,98387.59
2023-01-17T07:17:10.664Z,98384.44
2023-01-17T07:22:57.292Z,98407.59
2023-01-17T07:28:44.099Z,98441.84
2023-01-17T07:34:30.889Z,98436.38
2023-01-17T07:40:19.065Z,98436.78
2023-01-17T07:46:07.936Z,98440.06
2023-01-17T07:51:55.294Z,98433.56
2023-01-17T07:57:42.096Z,98434.81
2023-01-17T08:03:35.941Z,98451.81
2023-01-17T08:09:22.842Z,98434.97
2023-01-17T08:15:10.592Z,98441.31
2023-01-17T08:20:57.382Z,98431.38
2023-01-17T08:26:44.240Z,98440.78
2023-01-17T08:32:31.460Z,98445.09
2023-01-17T08:38:18.673Z,98448.56
2023-01-17T08:44:05.912Z,98440.84
2023-01-17T08:49:52.747Z,98446.81
2023-01-17T08:55:41.123Z,98450.13
2023-01-17T09:01:28.106Z,98461.22
2023-01-17T09:07:19.702Z,98465.97
2023-01-17T09:13:07.167Z,98466.59
2023-01-17T09:18:55.820Z,98491.19
2023-01-17T09:24:42.785Z,98494.00
2023-01-17T09:30:29.847Z,98505.97
2023-01-17T09:36:19.888Z,98512.50
2023-01-17T09:42:28.891Z,98516.25
2023-01-17T09:48:23.375Z,98527.75
2023-01-17T09:54:23.407Z,98533.31
2023-01-17T10:00:30.806Z,98527.09
2023-01-17T10:06:40.525Z,98535.00
2023-01-17T10:12:45.041Z,98537.66
2023-01-17T10:18:54.073Z,98548.16
2023-01-17T10:25:15.055Z,98547.16
2023-01-17T10:31:24.178Z,98547.09
2023-01-17T10:37:23.851Z,98554.44
2023-01-17T10:43:32.809Z,98561.31
2023-01-17T10:49:22.758Z,98551.00
2023-01-17T10:55:21.651Z,98553.59
2023-01-17T11:01:19.531Z,98555.97
2023-01-17T11:07:24.818Z,98571.88
2023-01-17T11:13:30.823Z,98568.78
2023-01-17T11:19:26.979Z,98567.66
2023-01-17T11:25:22.365Z,98564.38
2023-01-17T11:31:17.717Z,98570.38
2023-01-17T11:37:26.270Z,98561.00
2023-01-17T11:43:14.333Z,98567.25
2023-01-17T11:49:01.613Z,98552.13
2023-01-17T11:54:50.330Z,98549.78
2023-01-17T12:00:46.119Z,98532.53
2023-01-17T12:06:56.021Z,98530.41
2023-01-17T12:13:05.556Z,98524.16
2023-01-17T12:18:58.906Z,98514.25
2023-01-17T12:25:06.856Z,98510.56
2023-01-17T12:31:02.251Z,98509.78
2023-01-17T12:37:15.285Z,98508.19
2023-01-17T12:43:18.710Z,98516.00
2023-01-17T12:49:46.732Z,98514.09
2023-01-17T12:55:50.658Z,98516.94
2023-01-17T13:01:39.790Z,98529.13
2023-01-17T13:07:39.380Z,98524.44
2023-01-17T13:13:30.829Z,98536.47
2023-01-17T13:19:36.275Z,98556.25
2023-01-17T13:25:35.115Z,98538.31
2023-01-17T13:31:28.120Z,98532.25
2023-01-17T13:37:34.559Z,98536.28
2023-01-17T13:43:36.200Z,98544.84
2023-01-17T13:49:29.195Z,98542.41
2023-01-17T13:55:46.114Z,98544.00
2023-01-17T14:01:34.852Z,98552.84
2023-01-17T14:07:25.805Z,98551.78
2023-01-17T14:13:29.135Z,98552.38
2023-01-17T14:19:26.216Z,98566.56
2023-01-17T14:25:16.395Z,98566.69
2023-01-17T14:31:10.825Z,98574.97
2023-01-17T14:37:17.169Z,98567.75
2023-01-17T14:43:18.796Z,98582.31
2023-01-17T14:49:29.028Z,98579.72
2023-01-17T14:55:23.323Z,98583.31
2023-01-17T15:01:18.043Z,98584.16
2023-01-17T15:07:05.566Z,98593.78
2023-01-17T15:12:53.156Z,98606.31
2023-01-17T15:18:42.424Z,98614.94
2023-01-17T15:24:35.392Z,98616.22
2023-01-17T15:30:25.148Z,98613.84
2023-01-17T15:36:21.189Z,98623.53
2023-01-17T15:42:21.974Z,98634.75
2023-01-17T15:48:36.640Z,98644.13
2023-01-17T15:54:34.435Z,98653.78
2023-01-17T16:00:27.544Z,98645.97
2023-01-17T16:06:35.332Z,98653.56
2023-01-17T16:12:22.782Z,98649.88
2023-01-17T16:18:19.006Z,98659.28
2023-01-17T16:24:05.996Z,98653.75
2023-01-17T16:29:55.087Z,98659.72
2023-01-17T16:35:45.064Z,98682.13
2023-01-17T16:41:34.678Z,98695.06
2023-01-17T16:47:21.977Z,98699.31
2023-01-17T16:53:09.316Z,98700.34
2023-01-17T16:59:00.121Z,98717.81
2023-01-17T17:05:00.849Z,98722.97
2023-01-17T17:10:51.258Z,98732.75
2023-01-17T17:16:39.152Z,98731.69
2023-01-17T17:22:27.445Z,98753.38
2023-01-17T17:28:14.257Z,98754.50
2023-01-17T17:34:05.366Z,98762.78
2023-01-17T17:39:52.905Z,98768.63
2023-01-17T17:46:03.921Z,98780.22
2023-01-17T17:53:02.152Z,98793.03
2023-01-17T17:58:52.049Z,98814.69
2023-01-17T18:04:51.115Z,98828.06
2023-01-17T18:11:19.156Z,98825.34
2023-01-17T18:17:06.814Z,98838.28
2023-01-17T18:22:58.295Z,98855.72
2023-01-17T18:28:48.683Z,98852.50
2023-01-17T18:35:39.923Z,98857.69
2023-01-17T18:43:03.241Z,98862.28
2023-01-17T18:48:50.315Z,98880.41
2023-01-17T18:55:41.472Z,98875.81
2023-01-17T19:01:35.213Z,98878.59
2023-01-17T19:07:46.572Z,98876.06
2023-01-17T19:20:07.998Z,98914.53
2023-01-17T19:26:01.925Z,98919.06
2023-01-17T19:32:17.055Z,98917.44
2023-01-17T19:38:16.776Z,98912.16
2023-01-17T19:44:52.263Z,98906.00
2023-01-17T19:51:46.795Z,98916.22
2023-01-17T19:57:34.884Z,98919.38
2023-01-17T20:03:39.184Z,98923.25
2023-01-17T20:10:03.471Z,98923.00
2023-01-17T20:16:05.126Z,98925.97
2023-01-17T20:22:03.500Z,98936.47
2023-01-17T20:28:02.107Z,98932.84
2023-01-17T20:34:27.256Z,98936.59
2023-01-17T20:40:23.797Z,98948.09
2023-01-17T20:59:39.587Z,98953.38
2023-01-17T21:05:31.704Z,98973.63
2023-01-17T21:11:21.502Z,98981.47
2023-01-17T21:17:09.310Z,98983.97
2023-01-17T21:22:56.368Z,98975.38
2023-01-17T21:28:47.558Z,98974.19
2023-01-17T21:34:34.748Z,98975.75
2023-01-17T21:40:21.744Z,98965.75
2023-01-17T21:46:08.880Z,98971.97
2023-01-17T21:51:55.572Z,98967.19
2023-01-17T21:58:01.648Z,98972.19
2023-01-17T22:03:53.437Z,98981.03
2023-01-17T22:09:49.374Z,98989.94
2023-01-17T22:15:36.742Z,98980.03
2023-01-17T22:21:28.653Z,98972.94
2023-01-17T22:27:15.608Z,98970.50
2023-01-17T22:33:02.526Z,98983.66
2023-01-17T22:38:49.954Z,98995.50
2023-01-17T22:44:42.417Z,98986.81
2023-01-17T22:50:29.703Z,98981.28
2023-01-17T22:56:20.031Z,98987.16
2023-01-17T23:02:06.954Z,99003.22
2023-01-17T23:07:53.889Z,98992.97
2023-01-17T23:13:45.037Z,99001.97
2023-01-17T23:19:37.433Z,98998.34
2023-01-17T23:25:24.499Z,98997.97
2023-01-17T23:31:12.623Z,98999.16
2023-01-17T23:36:59.341Z,99000.56
2023-01-17T23:43:10.275Z,98995.28
2023-01-17T23:48:57.686Z,98995.84
2023-01-17T23:54:48.544Z,98997.09
