createdAt,value
2023-04-02T00:01:27.004Z,94.71
2023-04-02T00:03:59.337Z,93.97
2023-04-02T00:06:26.076Z,94.16
2023-04-02T00:08:56.318Z,94.47
2023-04-02T00:11:22.720Z,94.08
2023-04-02T00:13:49.217Z,93.82
2023-04-02T00:16:15.766Z,92.25
2023-04-02T00:18:42.213Z,92.03
2023-04-02T00:21:08.708Z,92.16
2023-04-02T00:23:35.245Z,91.71
2023-04-02T00:26:01.614Z,92.79
2023-04-02T00:28:28.214Z,93.23
2023-04-02T00:30:54.632Z,92.50
2023-04-02T00:33:21.051Z,93.70
2023-04-02T00:35:47.491Z,95.33
2023-04-02T00:38:14.173Z,96.23
2023-04-02T00:40:40.556Z,96.13
2023-04-02T00:43:06.984Z,95.61
2023-04-02T00:45:33.749Z,95.88
2023-04-02T00:48:00.605Z,95.83
2023-04-02T00:50:27.015Z,96.29
2023-04-02T00:52:53.434Z,96.32
2023-04-02T00:55:19.830Z,96.22
2023-04-02T00:57:46.523Z,96.11
2023-04-02T01:00:13.029Z,96.56
2023-04-02T01:02:41.108Z,95.50
2023-04-02T01:05:07.764Z,94.71
2023-04-02T01:07:34.229Z,95.89
2023-04-02T01:10:00.843Z,96.04
2023-04-02T01:12:27.278Z,95.54
2023-04-02T01:14:53.826Z,95.09
2023-04-02T01:17:20.261Z,95.19
2023-04-02T01:19:46.649Z,93.83
2023-04-02T01:22:13.957Z,92.85
2023-04-02T01:24:40.331Z,92.75
2023-04-02T01:27:08.122Z,92.25
2023-04-02T01:29:34.526Z,91.72
2023-04-02T01:32:01.177Z,91.76
2023-04-02T01:34:28.248Z,91.65
2023-04-02T01:36:54.774Z,91.14
2023-04-02T01:39:21.107Z,90.84
2023-04-02T01:41:47.508Z,89.92
2023-04-02T01:44:13.848Z,90.86
2023-04-02T01:46:40.253Z,89.88
2023-04-02T01:49:07.034Z,89.81
2023-04-02T01:51:33.445Z,88.96
2023-04-02T01:54:01.679Z,88.90
2023-04-02T01:56:28.656Z,88.46
2023-04-02T01:58:55.100Z,87.95
2023-04-02T02:01:22.419Z,89.75
2023-04-02T02:03:51.237Z,89.55
2023-04-02T02:06:17.729Z,90.44
2023-04-02T02:08:44.981Z,89.66
2023-04-02T02:11:11.772Z,89.15
2023-04-02T02:13:38.815Z,89.28
2023-04-02T02:16:06.404Z,89.88
2023-04-02T02:18:32.783Z,89.88
2023-04-02T02:20:59.357Z,89.41
2023-04-02T02:23:25.799Z,88.87
2023-04-02T02:25:52.183Z,88.61
2023-04-02T02:28:19.119Z,88.23
2023-04-02T02:30:45.755Z,87.94
2023-04-02T02:33:14.509Z,87.61
2023-04-02T02:35:41.430Z,88.14
2023-04-02T02:38:07.987Z,87.52
2023-04-02T02:40:35.277Z,87.56
2023-04-02T02:43:01.991Z,87.19
2023-04-02T02:45:28.832Z,88.25
2023-04-02T02:47:55.572Z,87.61
2023-04-02T02:50:22.100Z,87.26
2023-04-02T02:52:49.308Z,86.34
2023-04-02T02:55:15.857Z,85.39
2023-04-02T02:57:50.838Z,86.13
2023-04-02T03:00:19.701Z,86.09
2023-04-02T03:02:46.669Z,86.26
2023-04-02T03:05:16.205Z,85.32
2023-04-02T03:07:43.004Z,86.01
2023-04-02T03:10:09.425Z,86.06
2023-04-02T03:12:36.093Z,85.41
2023-04-02T03:15:03.470Z,85.66
2023-04-02T03:17:30.604Z,85.91
2023-04-02T03:19:57.583Z,86.11
2023-04-02T03:22:24.126Z,85.11
2023-04-02T03:24:50.886Z,84.83
2023-04-02T03:27:17.517Z,85.06
2023-04-02T03:29:44.710Z,85.64
2023-04-02T03:32:12.362Z,86.23
2023-04-02T03:34:38.879Z,86.94
2023-04-02T03:37:05.866Z,87.29
2023-04-02T03:39:33.374Z,87.20
2023-04-02T03:41:59.895Z,86.63
2023-04-02T03:44:26.582Z,86.93
2023-04-02T03:46:57.383Z,87.05
2023-04-02T03:49:25.938Z,87.42
2023-04-02T03:51:53.320Z,87.94
2023-04-02T03:54:20.573Z,87.51
2023-04-02T03:56:47.677Z,86.25
2023-04-02T03:59:21.491Z,87.09
2023-04-02T04:01:48.141Z,86.59
2023-04-02T04:04:14.621Z,85.71
2023-04-02T04:06:41.108Z,86.13
2023-04-02T04:09:08.748Z,85.65
2023-04-02T04:11:35.360Z,85.83
2023-04-02T04:14:03.319Z,86.26
2023-04-02T04:16:29.980Z,85.86
2023-04-02T04:18:57.159Z,85.63
2023-04-02T04:21:30.224Z,85.35
2023-04-02T04:24:03.826Z,86.24
2023-04-02T04:26:34.843Z,86.40
2023-04-02T04:29:05.554Z,84.78
2023-04-02T04:31:38.897Z,84.99
2023-04-02T04:34:06.184Z,85.50
2023-04-02T04:36:35.430Z,85.34
2023-04-02T04:39:07.534Z,86.71
2023-04-02T04:41:35.719Z,86.17
2023-04-02T04:44:02.359Z,86.42
2023-04-02T04:46:30.175Z,86.42
2023-04-02T04:48:57.597Z,85.13
2023-04-02T04:51:24.451Z,85.17
2023-04-02T04:53:51.461Z,85.09
2023-04-02T04:56:20.321Z,85.21
2023-04-02T04:58:52.601Z,84.86
2023-04-02T05:01:19.088Z,86.38
2023-04-02T05:03:46.181Z,86.25
2023-04-02T05:06:13.102Z,86.56
2023-04-02T05:08:41.356Z,87.17
2023-04-02T05:11:08.770Z,86.41
2023-04-02T05:13:35.791Z,87.34
2023-04-02T05:16:02.538Z,87.75
2023-04-02T05:18:29.387Z,86.53
2023-04-02T05:20:56.439Z,86.67
2023-04-02T05:23:23.943Z,86.56
2023-04-02T05:25:52.176Z,86.04
2023-04-02T05:28:18.921Z,87.10
2023-04-02T05:30:46.799Z,86.15
2023-04-02T05:33:14.769Z,85.21
2023-04-02T05:35:41.199Z,86.24
2023-04-02T05:38:07.725Z,85.25
2023-04-02T05:40:34.538Z,85.11
2023-04-02T05:43:01.101Z,84.40
2023-04-02T05:45:27.717Z,85.25
2023-04-02T05:48:01.862Z,84.71
2023-04-02T05:50:37.442Z,84.20
2023-04-02T05:53:06.481Z,84.72
2023-04-02T05:55:33.107Z,84.32
2023-04-02T05:58:21.503Z,84.80
2023-04-02T06:00:47.571Z,84.59
2023-04-02T06:03:18.814Z,83.79
2023-04-02T06:05:45.994Z,88.17
2023-04-02T06:08:13.113Z,86.06
2023-04-02T06:10:39.543Z,85.11
2023-04-02T06:13:05.977Z,84.57
2023-04-02T06:15:39.461Z,84.51
2023-04-02T06:18:10.043Z,84.25
2023-04-02T06:20:39.255Z,83.49
2023-04-02T06:23:05.907Z,83.01
2023-04-02T06:25:32.379Z,82.30
2023-04-02T06:27:59.856Z,83.69
2023-04-02T06:30:26.264Z,82.90
2023-04-02T06:32:52.995Z,83.32
2023-04-02T06:35:20.626Z,82.67
2023-04-02T06:37:56.063Z,82.44
2023-04-02T06:40:26.470Z,82.42
2023-04-02T06:42:59.494Z,81.88
2023-04-02T06:45:33.035Z,81.98
2023-04-02T06:48:17.220Z,82.06
2023-04-02T06:50:45.397Z,82.08
2023-04-02T06:53:12.425Z,81.04
2023-04-02T06:55:39.234Z,81.09
2023-04-02T06:58:06.353Z,80.66
2023-04-02T07:00:33.080Z,81.03
2023-04-02T07:02:59.916Z,80.09
2023-04-02T07:05:27.063Z,80.48
2023-04-02T07:07:53.848Z,80.96
2023-04-02T07:10:20.336Z,80.44
2023-04-02T07:12:47.863Z,80.27
2023-04-02T07:15:14.398Z,80.24
2023-04-02T07:17:41.917Z,79.90
2023-04-02T07:20:08.419Z,79.44
2023-04-02T07:22:34.797Z,79.21
2023-04-02T07:25:02.487Z,79.45
2023-04-02T07:27:28.989Z,79.12
2023-04-02T07:29:55.362Z,78.97
2023-04-02T07:32:21.800Z,79.46
2023-04-02T07:34:49.004Z,78.49
2023-04-02T07:37:15.580Z,79.36
2023-04-02T07:39:42.264Z,78.72
2023-04-02T07:42:08.718Z,79.37
2023-04-02T07:44:35.292Z,78.35
2023-04-02T07:47:01.775Z,79.10
2023-04-02T07:49:28.342Z,79.57
2023-04-02T07:51:54.730Z,79.69
2023-04-02T07:54:21.334Z,78.53
2023-04-02T07:56:47.800Z,79.03
2023-04-02T07:59:14.222Z,80.93
2023-04-02T08:01:43.037Z,79.50
2023-04-02T08:04:09.586Z,77.89
2023-04-02T08:06:36.047Z,78.26
2023-04-02T08:09:02.408Z,78.55
2023-04-02T08:11:31.560Z,78.49
2023-04-02T08:13:58.230Z,78.07
2023-04-02T08:16:25.452Z,77.78
2023-04-02T08:18:51.954Z,77.41
2023-04-02T08:21:18.330Z,76.52
2023-04-02T08:23:44.740Z,77.78
2023-04-02T08:26:11.127Z,77.01
2023-04-02T08:28:37.510Z,77.90
2023-04-02T08:31:04.843Z,77.09
2023-04-02T08:33:31.443Z,76.36
2023-04-02T08:35:57.850Z,76.68
2023-04-02T08:38:24.607Z,76.25
2023-04-02T08:40:51.048Z,76.11
2023-04-02T08:43:17.461Z,75.08
2023-04-02T08:45:43.893Z,75.23
2023-04-02T08:48:10.372Z,76.61
2023-04-02T08:50:36.798Z,75.54
2023-04-02T08:53:03.228Z,75.30
2023-04-02T08:55:30.026Z,75.11
2023-04-02T08:57:56.388Z,75.45
2023-04-02T09:00:22.808Z,75.21
2023-04-02T09:02:49.207Z,74.61
2023-04-02T09:05:16.012Z,72.74
2023-04-02T09:07:42.373Z,74.04
2023-04-02T09:10:08.742Z,75.08
2023-04-02T09:12:35.380Z,72.87
2023-04-02T09:15:01.796Z,72.87
2023-04-02T09:17:28.198Z,73.32
2023-04-02T09:19:55.006Z,72.30
2023-04-02T09:22:21.542Z,71.84
2023-04-02T09:24:47.922Z,72.36
2023-04-02T09:27:14.329Z,71.93
2023-04-02T09:29:40.821Z,70.10
2023-04-02T09:32:07.437Z,71.05
2023-04-02T09:34:33.785Z,69.67
2023-04-02T09:37:00.766Z,71.01
2023-04-02T09:39:27.443Z,71.18
2023-04-02T09:42:05.156Z,71.23
2023-04-02T09:44:32.259Z,69.76
2023-04-02T09:47:03.924Z,71.41
2023-04-02T09:49:30.479Z,70.91
2023-04-02T09:51:56.868Z,70.46
2023-04-02T09:54:23.268Z,69.95
2023-04-02T09:56:50.036Z,70.94
2023-04-02T09:59:16.766Z,70.45
2023-04-02T10:01:43.264Z,70.65
2023-04-02T10:04:09.676Z,70.96
2023-04-02T10:06:36.261Z,69.36
2023-04-02T10:09:02.709Z,69.50
2023-04-02T10:11:36.483Z,70.45
2023-04-02T10:14:06.526Z,69.38
2023-04-02T10:16:33.340Z,69.51
2023-04-02T10:19:00.490Z,69.23
2023-04-02T10:21:27.464Z,69.94
2023-04-02T10:23:53.800Z,70.71
2023-04-02T10:26:20.761Z,69.53
2023-04-02T10:28:47.161Z,68.54
2023-04-02T10:31:13.553Z,68.97
2023-04-02T10:33:39.984Z,69.50
2023-04-02T10:36:07.555Z,69.28
2023-04-02T10:38:34.003Z,69.41
2023-04-02T10:41:00.550Z,67.69
2023-04-02T10:43:26.932Z,69.84
2023-04-02T10:45:53.331Z,68.38
2023-04-02T10:48:19.760Z,68.22
2023-04-02T10:50:46.274Z,71.87
2023-04-02T10:53:12.732Z,67.58
2023-04-02T10:55:42.454Z,68.28
2023-04-02T10:58:08.901Z,68.08
2023-04-02T11:00:35.314Z,68.18
2023-04-02T11:03:02.103Z,68.57
2023-04-02T11:05:29.145Z,67.95
2023-04-02T11:07:55.798Z,68.12
2023-04-02T11:10:22.253Z,67.57
2023-04-02T11:12:48.632Z,67.67
2023-04-02T11:15:14.968Z,67.79
2023-04-02T11:17:41.453Z,68.15
2023-04-02T11:20:07.836Z,67.70
2023-04-02T11:22:34.225Z,67.12
2023-04-02T11:25:00.612Z,67.05
2023-04-02T11:27:27.033Z,67.41
2023-04-02T11:29:53.448Z,67.42
2023-04-02T11:32:19.806Z,67.50
2023-04-02T11:34:48.095Z,66.25
2023-04-02T11:37:18.079Z,67.25
2023-04-02T11:39:44.453Z,66.76
2023-04-02T11:42:11.038Z,66.34
2023-04-02T11:44:37.465Z,67.12
2023-04-02T11:47:03.865Z,65.68
2023-04-02T11:49:30.246Z,65.71
2023-04-02T11:52:09.010Z,66.30
2023-04-02T11:54:38.956Z,65.66
2023-04-02T11:57:06.512Z,64.98
2023-04-02T11:59:32.954Z,65.29
2023-04-02T12:01:59.374Z,65.08
2023-04-02T12:04:25.879Z,65.23
2023-04-02T12:06:52.457Z,64.07
2023-04-02T12:09:18.880Z,64.15
2023-04-02T12:11:47.387Z,63.91
2023-04-02T12:14:13.826Z,64.25
2023-04-02T12:16:40.221Z,64.60
2023-04-02T12:19:06.710Z,65.06
2023-04-02T12:21:33.130Z,64.64
2023-04-02T12:23:59.640Z,63.95
2023-04-02T12:26:26.073Z,62.74
2023-04-02T12:28:52.522Z,62.99
2023-04-02T12:31:19.008Z,63.79
2023-04-02T12:33:45.778Z,62.95
2023-04-02T12:36:14.149Z,62.89
2023-04-02T12:38:40.658Z,63.18
2023-04-02T12:41:07.029Z,63.33
2023-04-02T12:43:33.814Z,63.41
2023-04-02T12:46:00.364Z,61.96
2023-04-02T12:48:27.057Z,62.53
2023-04-02T12:50:53.437Z,62.70
2023-04-02T12:53:20.673Z,62.49
2023-04-02T12:55:47.105Z,62.10
2023-04-02T12:58:13.477Z,62.91
2023-04-02T13:00:39.903Z,61.42
2023-04-02T13:03:06.528Z,61.94
2023-04-02T13:05:33.165Z,61.86
2023-04-02T13:07:59.584Z,62.00
2023-04-02T13:10:25.958Z,62.76
2023-04-02T13:12:52.355Z,61.52
2023-04-02T13:15:18.693Z,62.68
2023-04-02T13:17:45.276Z,60.77
2023-04-02T13:20:11.688Z,60.32
2023-04-02T13:22:38.039Z,60.81
2023-04-02T13:25:04.528Z,59.40
2023-04-02T13:27:31.120Z,59.94
2023-04-02T13:29:57.591Z,60.56
2023-04-02T13:32:23.980Z,60.71
2023-04-02T13:34:50.366Z,60.04
2023-04-02T13:37:16.801Z,61.61
2023-04-02T13:39:43.254Z,60.94
2023-04-02T13:42:09.646Z,59.33
2023-04-02T13:44:37.630Z,60.09
2023-04-02T13:47:04.338Z,60.31
2023-04-02T13:49:30.789Z,60.62
2023-04-02T13:51:58.746Z,58.65
2023-04-02T13:54:25.709Z,59.07
2023-04-02T13:56:52.641Z,58.37
2023-04-02T13:59:19.137Z,57.53
2023-04-02T14:01:45.526Z,58.26
2023-04-02T14:04:12.256Z,57.82
2023-04-02T14:06:39.076Z,56.84
2023-04-02T14:09:05.568Z,57.05
2023-04-02T14:11:31.988Z,57.41
2023-04-02T14:13:58.374Z,56.57
2023-04-02T14:16:24.820Z,55.52
2023-04-02T14:18:51.438Z,55.85
2023-04-02T14:21:17.782Z,54.27
2023-04-02T14:23:44.205Z,54.39
2023-04-02T14:26:10.584Z,55.52
2023-04-02T14:28:40.066Z,55.28
2023-04-02T14:31:06.507Z,55.44
2023-04-02T14:33:32.952Z,56.00
2023-04-02T14:35:59.384Z,55.12
2023-04-02T14:38:25.858Z,54.72
2023-04-02T14:40:52.350Z,54.06
2023-04-02T14:43:18.714Z,54.33
2023-04-02T14:45:45.207Z,54.93
2023-04-02T14:48:11.633Z,53.88
2023-04-02T14:50:38.325Z,53.04
2023-04-02T14:53:04.836Z,53.29
2023-04-02T14:55:31.423Z,53.32
2023-04-02T14:57:58.390Z,53.17
2023-04-02T15:00:25.023Z,52.17
2023-04-02T15:02:51.614Z,53.30
2023-04-02T15:05:18.638Z,53.46
2023-04-02T15:07:45.399Z,53.52
2023-04-02T15:10:12.440Z,53.19
2023-04-02T15:12:39.162Z,53.60
2023-04-02T15:15:06.244Z,53.16
2023-04-02T15:17:32.878Z,53.02
2023-04-02T15:19:59.383Z,51.33
2023-04-02T15:22:25.976Z,52.20
2023-04-02T15:24:52.361Z,52.75
2023-04-02T15:27:24.912Z,52.45
2023-04-02T15:29:52.106Z,52.08
2023-04-02T15:32:18.787Z,52.29
2023-04-02T15:34:45.316Z,52.48
2023-04-02T15:37:13.502Z,51.53
2023-04-02T15:39:40.075Z,51.98
2023-04-02T15:42:06.522Z,51.77
2023-04-02T15:44:32.909Z,51.29
2023-04-02T15:46:59.493Z,51.76
2023-04-02T15:49:26.245Z,50.81
2023-04-02T15:51:52.988Z,50.79
2023-04-02T15:54:19.657Z,50.74
2023-04-02T15:56:46.744Z,51.61
2023-04-02T15:59:13.626Z,50.87
2023-04-02T16:01:40.961Z,50.92
2023-04-02T16:04:07.685Z,50.71
2023-04-02T16:06:34.161Z,50.47
2023-04-02T16:09:00.814Z,50.98
2023-04-02T16:11:27.405Z,52.00
2023-04-02T16:13:53.784Z,51.87
2023-04-02T16:16:20.224Z,52.06
2023-04-02T16:18:46.621Z,53.23
2023-04-02T16:21:13.031Z,52.64
2023-04-02T16:23:39.467Z,51.72
2023-04-02T16:26:06.322Z,51.37
2023-04-02T16:28:32.707Z,51.35
2023-04-02T16:30:59.153Z,50.80
2023-04-02T16:33:25.522Z,50.14
2023-04-02T16:35:51.921Z,50.48
2023-04-02T16:38:18.323Z,50.71
2023-04-02T16:40:47.698Z,51.58
2023-04-02T16:43:18.014Z,51.61
2023-04-02T16:45:44.439Z,51.46
2023-04-02T16:48:10.915Z,51.31
2023-04-02T16:50:37.930Z,51.41
2023-04-02T16:53:04.583Z,52.19
2023-04-02T16:55:31.423Z,52.96
2023-04-02T16:57:58.288Z,53.89
2023-04-02T17:00:25.164Z,54.87
2023-04-02T17:02:51.953Z,54.63
2023-04-02T17:05:18.435Z,53.44
2023-04-02T17:07:45.109Z,53.20
2023-04-02T17:10:11.570Z,52.28
2023-04-02T17:12:38.111Z,51.90
2023-04-02T17:15:05.778Z,52.26
2023-04-02T17:17:34.011Z,51.56
2023-04-02T17:20:00.443Z,51.67
2023-04-02T17:22:26.969Z,51.67
2023-04-02T17:24:54.019Z,52.01
2023-04-02T17:27:41.190Z,51.63
2023-04-02T17:30:09.560Z,51.37
2023-04-02T17:32:37.388Z,49.94
2023-04-02T17:35:04.383Z,50.93
2023-04-02T17:37:31.388Z,52.10
2023-04-02T17:39:58.007Z,53.03
2023-04-02T17:42:24.660Z,52.90
2023-04-02T17:44:51.180Z,53.09
2023-04-02T17:47:17.579Z,53.35
2023-04-02T17:49:43.930Z,54.26
2023-04-02T17:52:10.402Z,54.21
2023-04-02T17:54:37.242Z,53.96
2023-04-02T17:57:03.742Z,54.08
2023-04-02T17:59:30.304Z,53.85
2023-04-02T18:01:56.721Z,53.53
2023-04-02T18:04:23.188Z,54.27
2023-04-02T18:06:49.637Z,54.00
2023-04-02T18:09:16.554Z,53.76
2023-04-02T18:11:42.923Z,53.87
2023-04-02T18:14:09.356Z,54.29
2023-04-02T18:16:35.915Z,54.14
2023-04-02T18:19:03.599Z,54.56
2023-04-02T18:21:29.951Z,54.16
2023-04-02T18:23:57.450Z,53.70
2023-04-02T18:26:26.037Z,53.92
2023-04-02T18:28:53.670Z,54.77
2023-04-02T18:31:21.706Z,55.58
2023-04-02T18:33:49.499Z,54.90
2023-04-02T18:36:15.944Z,53.50
2023-04-02T18:38:42.487Z,53.83
2023-04-02T18:41:08.920Z,54.24
2023-04-02T18:43:35.409Z,54.04
2023-04-02T18:46:04.970Z,53.58
2023-04-02T18:48:31.443Z,54.09
2023-04-02T18:50:57.928Z,54.02
2023-04-02T18:53:24.778Z,53.79
2023-04-02T18:55:51.417Z,53.05
2023-04-02T18:58:18.099Z,53.62
2023-04-02T19:00:44.587Z,53.12
2023-04-02T19:03:11.357Z,53.48
2023-04-02T19:05:39.090Z,53.40
2023-04-02T19:08:05.760Z,53.55
2023-04-02T19:10:32.176Z,53.42
2023-04-02T19:12:58.570Z,53.85
2023-04-02T19:15:24.994Z,53.68
2023-04-02T19:17:51.582Z,53.27
2023-04-02T19:20:18.033Z,53.31
2023-04-02T19:22:44.426Z,53.39
2023-04-02T19:25:10.788Z,52.96
2023-04-02T19:27:38.264Z,53.49
2023-04-02T19:30:04.831Z,53.81
2023-04-02T19:32:31.378Z,53.54
2023-04-02T19:34:58.129Z,53.70
2023-04-02T19:37:24.705Z,53.58
2023-04-02T19:39:51.226Z,53.60
2023-04-02T19:42:20.229Z,53.46
2023-04-02T19:44:46.642Z,53.91
2023-04-02T19:47:14.522Z,53.67
2023-04-02T19:49:40.964Z,53.83
2023-04-02T19:52:10.489Z,54.46
2023-04-02T19:54:38.321Z,54.40
2023-04-02T19:57:05.408Z,54.73
2023-04-02T19:59:32.024Z,57.23
2023-04-02T20:02:05.798Z,57.44
2023-04-02T20:04:32.323Z,57.77
2023-04-02T20:06:58.738Z,57.98
2023-04-02T20:09:25.423Z,57.89
2023-04-02T20:11:51.868Z,58.08
2023-04-02T20:14:18.208Z,57.62
2023-04-02T20:16:45.813Z,57.42
2023-04-02T20:19:12.583Z,57.87
2023-04-02T20:21:39.022Z,57.56
2023-04-02T20:24:05.471Z,56.85
2023-04-02T20:26:31.913Z,57.02
2023-04-02T20:28:58.383Z,57.93
2023-04-02T20:31:24.779Z,57.81
2023-04-02T20:33:51.601Z,58.50
2023-04-02T20:36:18.652Z,59.24
2023-04-02T20:38:45.747Z,58.58
2023-04-02T20:41:12.325Z,59.79
2023-04-02T20:43:40.722Z,60.64
2023-04-02T20:46:08.977Z,59.83
2023-04-02T20:48:37.650Z,58.46
2023-04-02T20:51:04.210Z,59.29
2023-04-02T20:53:31.093Z,58.82
2023-04-02T20:55:57.460Z,59.67
2023-04-02T20:58:23.919Z,59.37
2023-04-02T21:00:50.465Z,59.65
2023-04-02T21:03:17.248Z,59.09
2023-04-02T21:05:43.708Z,58.24
2023-04-02T21:08:10.203Z,59.58
2023-04-02T21:10:37.083Z,58.52
2023-04-02T21:13:03.878Z,59.82
2023-04-02T21:15:30.349Z,58.06
2023-04-02T21:17:56.791Z,59.56
2023-04-02T21:20:23.174Z,63.36
2023-04-02T21:22:49.608Z,60.64
2023-04-02T21:25:16.098Z,59.34
2023-04-02T21:27:42.462Z,58.75
2023-04-02T21:30:09.192Z,58.26
2023-04-02T21:32:35.583Z,57.21
2023-04-02T21:35:02.047Z,57.22
2023-04-02T21:37:28.454Z,57.87
2023-04-02T21:39:54.890Z,57.27
2023-04-02T21:42:22.561Z,57.59
2023-04-02T21:44:48.948Z,58.98
2023-04-02T21:47:15.340Z,58.60
2023-04-02T21:49:41.744Z,59.53
2023-04-02T21:52:08.120Z,60.96
2023-04-02T21:54:34.580Z,63.37
2023-04-02T21:57:01.271Z,62.07
2023-04-02T21:59:27.945Z,62.62
2023-04-02T22:01:54.423Z,63.99
2023-04-02T22:04:21.166Z,65.43
2023-04-02T22:06:47.719Z,65.35
2023-04-02T22:09:14.113Z,66.53
2023-04-02T22:11:40.658Z,65.05
2023-04-02T22:14:07.114Z,65.17
2023-04-02T22:16:36.109Z,64.23
2023-04-02T22:19:02.801Z,65.52
2023-04-02T22:21:29.804Z,62.23
2023-04-02T22:23:56.643Z,62.02
2023-04-02T22:26:26.464Z,61.27
2023-04-02T22:28:52.992Z,60.23
2023-04-02T22:31:19.647Z,60.07
2023-04-02T22:33:46.367Z,60.82
2023-04-02T22:36:12.953Z,60.91
2023-04-02T22:38:39.642Z,61.55
2023-04-02T22:41:06.748Z,62.16
2023-04-02T22:43:33.207Z,61.81
2023-04-02T22:45:59.598Z,60.24
2023-04-02T22:48:26.046Z,63.79
2023-04-02T22:50:52.474Z,63.47
2023-04-02T22:53:18.876Z,63.15
2023-04-02T22:55:45.544Z,66.26
2023-04-02T22:58:12.137Z,64.72
2023-04-02T23:00:38.704Z,66.29
2023-04-02T23:03:05.370Z,67.46
2023-04-02T23:05:34.539Z,65.44
2023-04-02T23:08:01.006Z,67.72
2023-04-02T23:10:29.046Z,67.66
2023-04-02T23:12:57.129Z,67.41
2023-04-02T23:15:23.521Z,68.50
2023-04-02T23:17:50.181Z,67.71
2023-04-02T23:20:17.054Z,67.57
2023-04-02T23:22:43.423Z,66.13
2023-04-02T23:25:09.905Z,66.49
2023-04-02T23:27:36.569Z,65.68
2023-04-02T23:30:02.996Z,66.21
2023-04-02T23:32:29.450Z,67.39
2023-04-02T23:34:58.551Z,68.33
2023-04-02T23:37:24.903Z,67.71
2023-04-02T23:39:51.295Z,68.76
2023-04-02T23:42:17.644Z,67.96
2023-04-02T23:44:44.016Z,68.94
2023-04-02T23:47:12.501Z,69.21
2023-04-02T23:49:39.350Z,69.58
2023-04-02T23:52:05.825Z,69.00
2023-04-02T23:54:32.228Z,70.01
2023-04-02T23:57:01.692Z,69.45
2023-04-02T23:59:28.136Z,69.97
