createdAt,value
2018-04-08T07:05:16.692Z,17.90
2018-04-08T07:07:45.160Z,16.90
2018-04-08T07:10:14.758Z,16.90
2018-04-08T07:12:47.928Z,16.60
2018-04-08T07:18:04.214Z,16.50
2018-04-08T07:23:24.621Z,16.50
2018-04-08T07:25:57.993Z,16.80
2018-04-08T07:28:26.262Z,17.00
2018-04-08T07:30:53.784Z,17.00
2018-04-08T07:33:22.198Z,17.20
2018-04-08T07:35:50.328Z,17.30
2018-04-08T07:38:18.647Z,17.50
2018-04-08T07:40:47.445Z,17.40
2018-04-08T07:43:17.193Z,17.40
2018-04-08T07:45:45.489Z,17.50
2018-04-08T07:48:13.029Z,17.50
2018-04-08T07:50:40.535Z,17.50
2018-04-08T07:53:08.037Z,17.50
2018-04-08T07:55:35.523Z,18.20
2018-04-08T07:58:03.026Z,19.30
2018-04-08T08:00:30.520Z,20.50
2018-04-08T08:02:59.023Z,22.20
2018-04-08T08:05:26.587Z,22.10
2018-04-08T08:07:54.016Z,22.50
2018-04-08T08:10:21.459Z,22.40
2018-04-08T08:12:49.659Z,22.50
2018-04-08T08:15:18.057Z,22.50
2018-04-08T08:17:45.486Z,22.30
2018-04-08T08:20:12.950Z,22.00
2018-04-08T08:22:40.389Z,21.90
2018-04-08T08:25:08.597Z,23.00
2018-04-08T08:52:52.949Z,30.40
2018-04-08T08:55:20.529Z,30.30
2018-04-08T08:57:47.982Z,30.30
2018-04-08T09:00:15.525Z,31.70
2018-04-08T09:02:42.969Z,33.70
2018-04-08T09:05:10.407Z,34.90
2018-04-08T09:07:37.840Z,36.20
2018-04-08T09:10:06.062Z,36.50
2018-04-08T09:12:33.513Z,36.50
2018-04-08T09:15:00.943Z,35.30
2018-04-08T09:17:28.393Z,34.00
2018-04-08T09:20:02.405Z,32.60
2018-04-08T09:25:34.374Z,32.20
2018-04-08T09:28:02.587Z,31.00
2018-04-08T09:30:30.018Z,30.90
2018-04-08T09:32:57.458Z,30.80
2018-04-08T09:35:25.663Z,30.40
2018-04-08T09:37:53.131Z,30.30
2018-04-08T09:40:20.616Z,29.90
2018-04-08T09:42:48.937Z,28.80
2018-04-08T09:45:16.382Z,28.70
2018-04-08T09:47:43.807Z,28.90
2018-04-08T09:50:11.238Z,29.30
2018-04-08T09:52:39.109Z,30.00
2018-04-08T09:55:06.527Z,31.30
2018-04-08T09:57:38.434Z,32.70
2018-04-08T10:00:05.865Z,32.60
2018-04-08T10:02:39.923Z,32.50
2018-04-08T10:05:08.141Z,34.80
2018-04-08T10:07:35.590Z,34.70
2018-04-08T10:10:03.027Z,35.70
2018-04-08T10:12:30.449Z,36.20
2018-04-08T10:14:58.654Z,39.40
2018-04-08T10:20:29.222Z,41.20
2018-04-08T10:22:56.736Z,41.60
2018-04-08T10:25:24.941Z,38.80
2018-04-08T10:27:52.435Z,38.80
2018-04-08T10:36:02.347Z,32.70
2018-04-08T10:38:29.781Z,30.60
2018-04-08T10:40:57.226Z,28.90
2018-04-08T10:43:24.719Z,27.60
2018-04-08T10:45:52.935Z,26.10
2018-04-08T10:48:20.386Z,26.10
2018-04-08T10:50:47.859Z,25.60
2018-04-08T10:53:15.298Z,25.20
2018-04-08T10:55:42.734Z,24.90
2018-04-08T10:58:10.190Z,24.80
2018-04-08T11:00:37.665Z,24.70
2018-04-08T11:03:05.113Z,24.70
2018-04-08T11:05:32.547Z,24.70
2018-04-08T11:08:00.770Z,25.00
2018-04-08T11:10:28.221Z,25.00
2018-04-08T11:12:55.683Z,25.00
2018-04-08T11:15:23.118Z,25.00
2018-04-08T11:17:50.546Z,25.10
2018-04-08T11:20:18.750Z,25.40
2018-04-08T11:22:46.179Z,25.40
2018-04-08T11:25:14.398Z,25.90
2018-04-08T11:27:41.832Z,25.90
2018-04-08T11:30:09.266Z,26.10
2018-04-08T11:32:36.721Z,26.30
2018-04-08T11:35:04.172Z,26.40
2018-04-08T11:37:32.373Z,26.20
2018-04-08T11:39:59.813Z,26.20
2018-04-08T11:42:27.249Z,26.10
2018-04-08T11:44:55.461Z,25.70
2018-04-08T11:47:22.890Z,25.60
2018-04-08T11:49:50.370Z,25.50
2018-04-08T11:52:18.179Z,25.60
2018-04-08T11:54:45.634Z,25.50
2018-04-08T11:57:13.052Z,25.40
2018-04-08T11:59:40.493Z,25.20
2018-04-08T12:02:07.960Z,25.10
2018-04-08T12:04:35.383Z,25.00
2018-04-08T12:07:03.582Z,24.90
2018-04-08T12:09:31.045Z,24.90
2018-04-08T12:11:58.476Z,24.80
2018-04-08T12:14:26.662Z,24.80
2018-04-08T12:16:54.111Z,24.80
2018-04-08T12:19:21.554Z,24.90
2018-04-08T12:21:49.745Z,25.10
2018-04-08T12:24:17.206Z,25.10
2018-04-08T12:26:44.760Z,25.20
2018-04-08T12:29:12.209Z,25.40
2018-04-08T12:31:40.677Z,25.50
2018-04-08T12:34:08.862Z,25.70
2018-04-08T12:36:36.299Z,25.70
2018-04-08T12:39:04.519Z,26.00
2018-04-08T12:41:31.946Z,26.00
2018-04-08T12:43:59.388Z,26.00
2018-04-08T12:46:27.585Z,26.30
2018-04-08T12:48:55.034Z,26.30
2018-04-08T12:51:22.486Z,26.50
2018-04-08T12:53:49.921Z,26.60
2018-04-08T12:56:18.114Z,26.70
2018-04-08T12:58:45.569Z,26.60
2018-04-08T13:01:13.451Z,26.70
2018-04-08T13:03:40.889Z,26.80
2018-04-08T13:06:08.361Z,26.70
2018-04-08T13:08:35.787Z,26.50
2018-04-08T13:11:04.007Z,26.30
2018-04-08T13:13:31.465Z,26.30
2018-04-08T13:15:58.933Z,26.30
2018-04-08T13:18:26.378Z,26.30
2018-04-08T13:20:53.822Z,26.30
2018-04-08T13:23:21.267Z,26.30
2018-04-08T13:25:48.723Z,26.40
2018-04-08T13:28:16.171Z,26.60
2018-04-08T13:30:43.655Z,26.60
2018-04-08T13:33:11.849Z,26.60
2018-04-08T13:35:39.287Z,26.60
2018-04-08T13:38:06.729Z,26.70
2018-04-08T13:40:34.166Z,26.70
2018-04-08T13:43:01.777Z,26.70
2018-04-08T13:45:29.233Z,26.60
2018-04-08T13:47:56.666Z,26.40
2018-04-08T13:50:24.106Z,26.40
2018-04-08T13:52:51.550Z,26.30
2018-04-08T13:55:19.022Z,26.30
2018-04-08T13:57:46.464Z,26.40
2018-04-08T14:00:13.906Z,26.40
2018-04-08T14:02:41.341Z,26.30
2018-04-08T14:05:09.546Z,26.10
2018-04-08T14:07:36.977Z,26.10
2018-04-08T14:10:05.177Z,26.10
2018-04-08T14:12:32.729Z,26.10
2018-04-08T14:15:00.168Z,26.10
2018-04-08T14:17:28.368Z,26.20
2018-04-08T14:19:55.827Z,26.10
2018-04-08T14:22:23.282Z,26.10
2018-04-08T14:24:50.735Z,26.10
2018-04-08T14:27:18.165Z,26.10
2018-04-08T14:29:46.377Z,26.20
2018-04-08T14:32:13.822Z,26.20
2018-04-08T14:34:41.257Z,26.10
2018-04-08T14:37:08.699Z,26.10
2018-04-08T14:39:36.894Z,26.10
2018-04-08T14:42:04.366Z,26.00
2018-04-08T14:44:31.799Z,26.00
2018-04-08T14:46:59.233Z,25.90
2018-04-08T14:49:26.667Z,25.90
2018-04-08T14:51:54.149Z,25.90
2018-04-08T14:54:21.553Z,25.90
2018-04-08T14:56:49.001Z,25.90
2018-04-08T14:59:16.437Z,25.80
2018-04-08T15:01:46.665Z,25.80
2018-04-08T15:04:12.066Z,25.80
2018-04-08T15:06:39.506Z,25.80
2018-04-08T15:09:07.709Z,25.80
2018-04-08T15:11:35.142Z,25.70
2018-04-08T15:14:02.583Z,25.80
2018-04-08T15:16:30.779Z,25.60
2018-04-08T15:18:58.219Z,25.50
2018-04-08T15:21:26.420Z,25.40
2018-04-08T15:23:53.860Z,25.40
2018-04-08T15:26:21.310Z,25.50
2018-04-08T15:28:49.510Z,25.60
2018-04-08T15:31:16.955Z,25.60
2018-04-08T15:33:44.402Z,25.70
2018-04-08T15:36:11.846Z,25.80
2018-04-08T15:38:40.046Z,26.10
2018-04-08T15:41:07.478Z,26.10
2018-04-08T15:43:35.691Z,26.10
2018-04-08T15:46:03.135Z,26.20
2018-04-08T15:48:30.566Z,26.10
2018-04-08T15:50:57.994Z,26.00
2018-04-08T15:53:25.446Z,26.00
2018-04-08T15:55:52.886Z,26.10
2018-04-08T15:58:20.354Z,26.10
2018-04-08T16:00:47.789Z,26.20
2018-04-08T16:03:15.218Z,26.20
2018-04-08T16:05:42.659Z,26.30
2018-04-08T16:08:10.114Z,26.30
2018-04-08T16:10:38.302Z,26.10
2018-04-08T16:13:05.760Z,26.10
2018-04-08T16:15:33.214Z,26.00
2018-04-08T16:18:00.655Z,25.90
2018-04-08T16:20:28.086Z,25.80
2018-04-08T16:22:56.293Z,25.50
2018-04-08T16:25:23.723Z,25.50
2018-04-08T16:27:51.957Z,25.30
2018-04-08T16:30:19.384Z,25.30
2018-04-08T16:32:46.805Z,25.20
2018-04-08T16:35:15.014Z,25.00
2018-04-08T16:37:42.469Z,25.00
2018-04-08T16:40:09.901Z,24.80
2018-04-08T16:42:38.101Z,24.50
2018-04-08T16:45:05.539Z,24.50
2018-04-08T16:47:32.982Z,24.40
2018-04-08T16:50:01.227Z,24.30
2018-04-08T16:52:28.680Z,24.20
2018-04-08T16:54:56.112Z,24.10
2018-04-08T16:57:23.551Z,24.00
2018-04-08T16:59:50.981Z,23.90
2018-04-08T17:02:18.421Z,23.80
2018-04-08T17:04:45.849Z,23.70
2018-04-08T17:07:13.320Z,23.60
2018-04-08T17:09:40.750Z,23.50
2018-04-08T17:12:08.179Z,23.40
2018-04-08T17:14:35.611Z,23.30
2018-04-08T17:17:03.811Z,23.00
2018-04-08T17:19:31.238Z,23.00
2018-04-08T17:21:59.437Z,22.70
2018-04-08T17:24:27.573Z,22.70
2018-04-08T17:26:55.007Z,22.60
2018-04-08T17:29:22.468Z,22.40
2018-04-08T17:31:49.941Z,22.30
2018-04-08T17:34:17.367Z,22.20
2018-04-08T17:36:44.800Z,22.00
2018-04-08T17:39:12.242Z,21.90
2018-04-08T17:41:39.677Z,21.80
2018-04-08T17:44:07.133Z,21.70
2018-04-08T17:46:35.483Z,21.50
2018-04-08T17:49:03.704Z,21.40
2018-04-08T17:51:31.137Z,21.40
2018-04-08T17:53:59.346Z,21.20
2018-04-08T17:56:26.789Z,21.20
2018-04-08T17:58:54.244Z,21.10
2018-04-08T18:01:21.687Z,21.00
2018-04-08T18:03:49.136Z,20.90
2018-04-08T18:06:17.330Z,20.70
2018-04-08T18:08:44.785Z,20.70
2018-04-08T18:11:12.245Z,20.60
2018-04-08T18:13:39.750Z,20.50
2018-04-08T18:16:07.961Z,20.40
2018-04-08T18:18:35.413Z,20.20
2018-04-08T18:21:02.931Z,20.10
2018-04-08T18:23:30.358Z,20.00
2018-04-08T18:25:57.795Z,19.90
2018-04-08T18:28:25.302Z,19.80
2018-04-08T18:30:53.858Z,19.70
2018-04-08T18:33:22.211Z,19.70
2018-04-08T18:35:49.649Z,19.60
2018-04-08T18:38:17.102Z,19.60
2018-04-08T18:40:44.546Z,19.60
2018-04-08T18:43:12.762Z,19.50
2018-04-08T18:45:40.211Z,19.50
2018-04-08T18:48:07.663Z,19.50
2018-04-08T18:50:35.109Z,19.50
2018-04-08T18:53:02.558Z,19.40
2018-04-08T18:55:29.999Z,19.40
2018-04-08T18:57:58.245Z,19.10
2018-04-08T19:00:25.707Z,19.10
2018-04-08T19:02:53.142Z,19.00
2018-04-08T19:05:20.574Z,18.80
2018-04-08T19:07:48.018Z,18.70
2018-04-08T19:10:15.442Z,18.60
2018-04-08T19:12:43.793Z,18.40
2018-04-08T19:15:17.152Z,18.40
2018-04-08T19:17:50.448Z,18.40
2018-04-08T19:20:17.984Z,18.30
2018-04-08T19:22:45.419Z,18.20
2018-04-08T19:25:12.862Z,18.10
2018-04-08T19:27:40.301Z,18.10
2018-04-08T19:30:13.407Z,18.00
2018-04-08T19:32:40.837Z,17.90
2018-04-08T19:35:08.284Z,17.90
2018-04-08T19:37:35.726Z,17.80
2018-04-08T19:40:03.166Z,17.70
2018-04-08T19:42:30.602Z,17.70
2018-04-08T19:44:58.814Z,17.60
2018-04-08T19:47:26.257Z,17.60
2018-04-08T19:49:53.701Z,17.50
2018-04-08T19:52:21.898Z,17.50
2018-04-08T19:54:49.334Z,17.50
2018-04-08T19:57:16.839Z,17.40
2018-04-08T19:59:44.278Z,17.40
2018-04-08T20:02:11.742Z,17.40
2018-04-08T20:04:39.285Z,17.40
2018-04-08T20:07:06.719Z,17.40
2018-04-08T20:09:34.210Z,17.40
2018-04-08T20:12:01.642Z,17.30
2018-04-08T20:14:29.090Z,17.30
2018-04-08T20:16:56.547Z,17.20
2018-04-08T20:19:24.748Z,17.10
2018-04-08T20:21:52.185Z,17.00
2018-04-08T20:24:20.527Z,17.00
2018-04-08T20:26:48.737Z,16.90
2018-04-08T20:29:16.246Z,16.90
2018-04-08T20:31:43.709Z,16.90
2018-04-08T20:34:11.124Z,16.80
2018-04-08T20:36:38.557Z,16.80
2018-04-08T20:39:06.005Z,16.70
2018-04-08T20:41:33.437Z,16.60
2018-04-08T20:44:01.646Z,16.50
2018-04-08T20:46:29.091Z,16.40
2018-04-08T20:48:56.536Z,16.40
2018-04-08T20:51:23.972Z,16.30
2018-04-08T20:53:51.399Z,16.20
2018-04-08T20:56:18.836Z,16.10
2018-04-08T20:58:46.288Z,16.00
2018-04-08T21:01:13.725Z,15.90
2018-04-08T21:03:41.170Z,15.80
2018-04-08T21:06:08.629Z,15.70
2018-04-08T21:08:36.065Z,15.70
2018-04-08T21:11:04.269Z,15.50
2018-04-08T21:13:31.707Z,15.40
2018-04-08T21:15:59.153Z,15.30
2018-04-08T21:18:28.026Z,15.10
2018-04-08T21:20:55.461Z,15.00
2018-04-08T21:23:22.898Z,15.00
2018-04-08T21:25:50.347Z,14.90
2018-04-08T21:28:17.791Z,14.90
2018-04-08T21:30:45.247Z,14.80
2018-04-08T21:33:12.694Z,14.80
2018-04-08T21:35:40.146Z,14.80
2018-04-08T21:38:07.578Z,14.70
2018-04-08T21:40:35.809Z,14.60
2018-04-08T21:43:03.254Z,14.60
2018-04-08T21:45:30.703Z,14.60
2018-04-08T21:47:58.159Z,14.60
2018-04-08T21:50:25.616Z,14.60
2018-04-08T21:52:53.082Z,14.60
2018-04-08T21:55:20.502Z,14.60
2018-04-08T21:57:47.937Z,14.50
2018-04-08T22:00:15.385Z,14.60
2018-04-08T22:02:42.817Z,14.50
2018-04-08T22:05:10.268Z,14.50
2018-04-08T22:07:37.696Z,14.50
2018-04-08T22:10:05.133Z,14.50
2018-04-08T22:12:32.574Z,14.60
2018-04-08T22:15:00.798Z,14.70
2018-04-08T22:17:28.246Z,14.60
2018-04-08T22:19:55.688Z,14.70
2018-04-08T22:22:23.124Z,14.70
2018-04-08T22:24:51.329Z,14.80
2018-04-08T22:27:18.770Z,14.70
2018-04-08T22:29:46.241Z,14.80
2018-04-08T22:32:13.678Z,14.80
2018-04-08T22:34:41.133Z,14.80
2018-04-08T22:37:08.590Z,14.80
2018-04-08T22:39:36.036Z,14.80
2018-04-08T22:42:04.244Z,14.70
2018-04-08T22:44:31.699Z,14.70
2018-04-08T22:46:59.133Z,14.70
2018-04-08T22:49:26.590Z,14.60
2018-04-08T22:51:54.787Z,14.60
2018-04-08T22:54:22.234Z,14.60
2018-04-08T22:56:49.688Z,14.60
2018-04-08T22:59:17.144Z,14.50
2018-04-08T23:01:44.596Z,14.50
2018-04-08T23:04:12.047Z,14.40
2018-04-08T23:06:39.499Z,14.40
2018-04-08T23:09:06.936Z,14.30
2018-04-08T23:11:35.149Z,14.10
2018-04-08T23:14:02.576Z,14.10
2018-04-08T23:16:30.014Z,14.00
2018-04-08T23:18:58.229Z,13.70
2018-04-08T23:21:25.662Z,13.70
2018-04-08T23:23:53.107Z,13.60
2018-04-08T23:26:21.312Z,13.40
2018-04-08T23:28:48.753Z,13.40
2018-04-08T23:31:16.186Z,13.40
2018-04-08T23:33:44.390Z,13.20
2018-04-08T23:36:11.837Z,13.10
2018-04-08T23:38:39.275Z,13.10
2018-04-08T23:41:07.486Z,13.00
2018-04-08T23:43:34.929Z,13.00
2018-04-08T23:46:03.029Z,13.00
2018-04-08T23:48:30.490Z,12.90
2018-04-08T23:50:57.930Z,12.90
2018-04-08T23:53:25.380Z,12.90
2018-04-08T23:55:52.837Z,12.90
2018-04-08T23:58:20.294Z,12.90
