createdAt,value
2024-03-09T00:01:38.397Z,6.70
2024-03-09T00:04:05.567Z,6.70
2024-03-09T00:06:33.804Z,6.70
2024-03-09T00:09:01.037Z,6.70
2024-03-09T00:11:28.272Z,6.70
2024-03-09T00:13:56.049Z,6.70
2024-03-09T00:16:22.935Z,6.70
2024-03-09T00:18:49.723Z,6.70
2024-03-09T00:21:16.541Z,6.70
2024-03-09T00:23:43.554Z,6.70
2024-03-09T00:26:11.309Z,6.70
2024-03-09T00:28:42.161Z,6.70
2024-03-09T00:31:09.547Z,6.70
2024-03-09T00:33:39.610Z,6.70
2024-03-09T00:36:07.784Z,6.70
2024-03-09T00:38:35.533Z,6.80
2024-03-09T00:41:02.951Z,6.80
2024-03-09T00:43:30.421Z,6.70
2024-03-09T00:45:57.249Z,6.80
2024-03-09T00:48:24.014Z,6.80
2024-03-09T00:50:50.896Z,6.80
2024-03-09T00:53:18.287Z,6.80
2024-03-09T00:55:45.660Z,6.80
2024-03-09T00:58:16.000Z,6.80
2024-03-09T01:00:47.796Z,6.80
2024-03-09T01:03:14.554Z,6.90
2024-03-09T01:05:45.575Z,6.90
2024-03-09T01:08:16.913Z,6.90
2024-03-09T01:10:45.312Z,6.90
2024-03-09T01:13:12.182Z,6.90
2024-03-09T01:15:38.937Z,6.90
2024-03-09T01:18:05.925Z,6.90
2024-03-09T01:20:32.707Z,6.90
2024-03-09T01:22:59.502Z,6.90
2024-03-09T01:25:26.369Z,6.90
2024-03-09T01:27:53.194Z,6.90
2024-03-09T01:30:20.253Z,6.90
2024-03-09T01:32:48.024Z,6.90
2024-03-09T01:35:16.580Z,6.90
2024-03-09T01:37:43.551Z,6.80
2024-03-09T01:40:11.840Z,6.80
2024-03-09T01:42:38.621Z,6.80
2024-03-09T01:45:06.887Z,6.80
2024-03-09T01:47:33.792Z,6.90
2024-03-09T01:50:00.734Z,6.90
2024-03-09T01:52:32.959Z,6.90
2024-03-09T01:55:00.229Z,6.90
2024-03-09T01:57:26.981Z,6.90
2024-03-09T01:59:56.740Z,6.90
2024-03-09T02:02:23.905Z,6.80
2024-03-09T02:04:50.871Z,6.80
2024-03-09T02:07:17.975Z,6.80
2024-03-09T02:09:45.511Z,6.80
2024-03-09T02:12:12.331Z,6.80
2024-03-09T02:14:39.146Z,6.80
2024-03-09T02:17:09.024Z,6.70
2024-03-09T02:19:39.875Z,6.80
2024-03-09T02:22:08.100Z,6.70
2024-03-09T02:24:36.388Z,6.70
2024-03-09T02:27:03.341Z,6.70
2024-03-09T02:29:31.160Z,6.80
2024-03-09T02:31:58.116Z,6.70
2024-03-09T02:34:25.145Z,6.70
2024-03-09T02:36:51.979Z,6.60
2024-03-09T02:39:18.836Z,6.70
2024-03-09T02:41:45.571Z,6.70
2024-03-09T02:44:13.088Z,6.70
2024-03-09T02:46:40.994Z,6.80
2024-03-09T02:49:07.882Z,6.80
2024-03-09T02:51:34.696Z,6.80
2024-03-09T02:54:01.692Z,6.90
2024-03-09T02:56:28.918Z,6.90
2024-03-09T02:58:55.804Z,6.90
2024-03-09T03:01:23.620Z,6.90
2024-03-09T03:04:03.819Z,6.90
2024-03-09T03:06:33.207Z,6.90
2024-03-09T03:09:13.432Z,7.00
2024-03-09T03:11:42.085Z,7.10
2024-03-09T03:14:10.386Z,7.20
2024-03-09T03:16:37.470Z,7.30
2024-03-09T03:19:09.130Z,7.30
2024-03-09T03:21:37.045Z,7.40
2024-03-09T03:24:04.136Z,7.40
2024-03-09T03:26:34.013Z,7.50
2024-03-09T03:29:02.415Z,7.60
2024-03-09T03:31:31.006Z,7.60
2024-03-09T03:33:58.009Z,7.60
2024-03-09T03:36:25.413Z,7.60
2024-03-09T03:38:52.320Z,7.70
2024-03-09T03:41:23.362Z,7.70
2024-03-09T03:43:50.326Z,7.70
2024-03-09T03:46:17.519Z,7.70
2024-03-09T03:48:48.000Z,7.70
2024-03-09T03:51:15.808Z,7.70
2024-03-09T03:53:43.272Z,7.60
2024-03-09T03:56:10.687Z,7.60
2024-03-09T03:58:38.574Z,7.60
2024-03-09T04:01:06.050Z,7.60
2024-03-09T04:03:33.255Z,7.60
2024-03-09T04:06:03.793Z,7.60
2024-03-09T04:08:30.668Z,7.60
2024-03-09T04:10:58.681Z,7.60
2024-03-09T04:13:26.316Z,7.60
2024-03-09T04:15:53.837Z,7.60
2024-03-09T04:18:22.828Z,7.70
2024-03-09T04:20:49.810Z,7.60
2024-03-09T04:23:19.387Z,7.70
2024-03-09T04:25:47.753Z,7.70
2024-03-09T04:28:22.161Z,7.80
2024-03-09T04:30:50.572Z,7.80
2024-03-09T04:33:21.046Z,7.80
2024-03-09T04:35:49.558Z,7.90
2024-03-09T04:38:16.987Z,7.90
2024-03-09T04:40:45.213Z,7.90
2024-03-09T04:43:14.466Z,8.00
2024-03-09T04:45:41.627Z,8.00
2024-03-09T04:48:10.618Z,8.00
2024-03-09T04:50:40.117Z,8.00
2024-03-09T04:53:07.707Z,8.00
2024-03-09T04:55:36.647Z,8.10
2024-03-09T04:58:14.923Z,8.10
2024-03-09T05:00:42.549Z,8.20
2024-03-09T05:03:09.294Z,8.20
2024-03-09T05:05:36.176Z,8.20
2024-03-09T05:08:04.224Z,8.20
2024-03-09T05:10:31.709Z,8.30
2024-03-09T05:12:58.696Z,8.20
2024-03-09T05:15:26.415Z,8.30
2024-03-09T05:17:53.921Z,8.30
2024-03-09T05:20:24.261Z,8.30
2024-03-09T05:22:55.419Z,8.30
2024-03-09T05:25:23.037Z,8.30
2024-03-09T05:27:50.369Z,8.30
2024-03-09T05:30:19.641Z,8.30
2024-03-09T05:32:58.572Z,8.30
2024-03-09T05:35:29.851Z,8.30
2024-03-09T05:37:57.473Z,8.30
2024-03-09T05:40:27.600Z,8.30
2024-03-09T05:42:56.444Z,8.30
2024-03-09T05:45:23.656Z,8.30
2024-03-09T05:47:57.634Z,8.30
2024-03-09T05:50:31.113Z,8.20
2024-03-09T05:53:02.557Z,8.20
2024-03-09T05:55:29.785Z,8.20
2024-03-09T05:57:57.116Z,8.10
2024-03-09T06:00:29.292Z,8.00
2024-03-09T06:02:57.182Z,8.00
2024-03-09T06:05:26.535Z,7.90
2024-03-09T06:07:55.432Z,7.90
2024-03-09T06:10:22.264Z,7.80
2024-03-09T06:12:50.515Z,7.80
2024-03-09T06:15:17.780Z,7.70
2024-03-09T06:17:53.653Z,7.60
2024-03-09T06:20:20.640Z,7.60
2024-03-09T06:22:47.702Z,7.60
2024-03-09T06:25:26.847Z,7.50
2024-03-09T06:27:54.016Z,7.40
2024-03-09T06:30:21.343Z,7.40
2024-03-09T06:32:50.556Z,7.30
2024-03-09T06:35:20.732Z,7.30
2024-03-09T06:37:48.493Z,7.30
2024-03-09T06:40:16.046Z,7.20
2024-03-09T06:42:43.749Z,7.20
2024-03-09T06:45:10.601Z,7.20
2024-03-09T06:47:37.718Z,7.20
2024-03-09T06:50:06.275Z,7.10
2024-03-09T06:52:34.481Z,7.10
2024-03-09T06:55:01.420Z,7.10
2024-03-09T06:57:28.375Z,7.10
2024-03-09T06:59:55.308Z,7.10
2024-03-09T07:02:22.348Z,7.10
2024-03-09T07:04:51.785Z,7.20
2024-03-09T07:07:18.962Z,7.20
2024-03-09T07:09:54.976Z,7.10
2024-03-09T07:12:22.593Z,7.20
2024-03-09T07:14:49.420Z,7.20
2024-03-09T07:17:19.112Z,7.20
2024-03-09T07:19:49.967Z,7.20
2024-03-09T07:22:16.839Z,7.20
2024-03-09T07:24:43.890Z,7.20
2024-03-09T07:27:13.148Z,7.30
2024-03-09T07:29:39.880Z,7.30
2024-03-09T07:32:10.646Z,7.30
2024-03-09T07:34:39.529Z,7.40
2024-03-09T07:37:06.264Z,7.40
2024-03-09T07:39:39.243Z,7.40
2024-03-09T07:42:07.074Z,7.40
2024-03-09T07:44:33.820Z,7.50
2024-03-09T07:47:01.593Z,7.50
2024-03-09T07:49:28.468Z,7.50
2024-03-09T07:51:57.199Z,7.60
2024-03-09T07:54:24.280Z,7.60
2024-03-09T07:56:51.031Z,7.70
2024-03-09T07:59:18.421Z,7.70
2024-03-09T08:01:48.765Z,7.70
2024-03-09T08:04:15.858Z,7.70
2024-03-09T08:06:44.393Z,7.70
2024-03-09T08:09:14.598Z,7.80
2024-03-09T08:11:41.509Z,7.80
2024-03-09T08:14:08.445Z,7.90
2024-03-09T08:16:35.302Z,8.00
2024-03-09T08:19:02.060Z,8.00
2024-03-09T08:21:28.848Z,8.10
2024-03-09T08:23:55.549Z,8.10
2024-03-09T08:26:22.369Z,8.20
2024-03-09T08:28:49.182Z,8.30
2024-03-09T08:31:16.574Z,8.30
2024-03-09T08:33:43.396Z,8.30
2024-03-09T08:36:11.915Z,8.40
2024-03-09T08:38:40.375Z,8.50
2024-03-09T08:41:07.279Z,8.60
2024-03-09T08:43:34.113Z,8.70
2024-03-09T08:46:02.098Z,8.70
2024-03-09T08:48:28.909Z,8.80
2024-03-09T08:50:55.625Z,8.80
2024-03-09T08:53:23.166Z,8.90
2024-03-09T08:55:50.065Z,8.90
2024-03-09T08:58:16.844Z,8.90
2024-03-09T09:00:44.182Z,9.00
2024-03-09T09:03:12.282Z,9.00
2024-03-09T09:05:39.086Z,9.00
2024-03-09T09:08:06.337Z,9.00
2024-03-09T09:10:36.501Z,9.20
2024-03-09T09:13:03.552Z,9.40
2024-03-09T09:15:30.341Z,9.50
2024-03-09T09:17:58.264Z,9.60
2024-03-09T09:20:25.627Z,9.60
2024-03-09T09:22:55.452Z,9.70
2024-03-09T09:25:29.767Z,9.70
2024-03-09T09:28:01.177Z,9.80
2024-03-09T09:30:28.100Z,9.80
2024-03-09T09:32:54.885Z,9.80
2024-03-09T09:35:22.106Z,9.90
2024-03-09T09:37:49.163Z,9.90
2024-03-09T09:40:17.050Z,10.00
2024-03-09T09:42:45.814Z,10.10
2024-03-09T09:45:22.922Z,10.10
2024-03-09T09:47:50.108Z,10.20
2024-03-09T09:50:20.240Z,10.30
2024-03-09T09:52:49.366Z,10.40
2024-03-09T09:55:17.303Z,10.50
2024-03-09T09:57:46.273Z,10.50
2024-03-09T10:00:14.743Z,10.70
2024-03-09T10:02:42.178Z,10.80
2024-03-09T10:05:15.871Z,10.90
2024-03-09T10:08:06.075Z,11.00
2024-03-09T10:10:34.191Z,11.10
2024-03-09T10:13:13.225Z,11.20
2024-03-09T10:15:42.177Z,11.40
2024-03-09T10:18:09.586Z,11.40
2024-03-09T10:20:37.440Z,11.40
2024-03-09T10:23:10.231Z,11.50
2024-03-09T10:25:37.565Z,11.50
2024-03-09T10:28:06.438Z,11.60
2024-03-09T10:30:33.337Z,11.60
2024-03-09T10:33:00.201Z,11.50
2024-03-09T10:35:27.319Z,11.50
2024-03-09T10:37:58.714Z,11.50
2024-03-09T10:40:26.946Z,11.50
2024-03-09T10:42:54.798Z,11.60
2024-03-09T10:45:26.192Z,11.60
2024-03-09T10:47:54.852Z,11.80
2024-03-09T10:50:25.388Z,11.90
2024-03-09T10:53:09.079Z,11.90
2024-03-09T10:55:49.877Z,12.00
2024-03-09T10:58:16.708Z,12.00
2024-03-09T11:00:50.759Z,12.20
2024-03-09T11:03:24.084Z,12.30
2024-03-09T11:05:54.213Z,12.30
2024-03-09T11:08:23.345Z,12.30
2024-03-09T11:10:51.090Z,12.20
2024-03-09T11:13:19.816Z,12.30
2024-03-09T11:15:55.436Z,12.30
2024-03-09T11:18:23.761Z,12.50
2024-03-09T11:21:01.083Z,12.60
2024-03-09T11:23:32.242Z,12.80
2024-03-09T11:25:59.899Z,12.90
2024-03-09T11:28:42.524Z,12.90
2024-03-09T11:31:12.994Z,12.80
2024-03-09T11:33:53.024Z,12.60
2024-03-09T11:36:46.005Z,12.50
2024-03-09T11:39:15.985Z,12.50
2024-03-09T11:41:47.625Z,12.30
2024-03-09T11:44:22.008Z,12.30
2024-03-09T11:46:49.370Z,12.30
2024-03-09T11:49:17.197Z,12.40
2024-03-09T11:51:44.240Z,12.30
2024-03-09T11:54:12.190Z,12.30
2024-03-09T11:56:39.681Z,12.30
2024-03-09T11:59:11.861Z,12.40
2024-03-09T12:01:42.371Z,12.40
2024-03-09T12:04:09.849Z,12.30
2024-03-09T12:06:36.964Z,12.30
2024-03-09T12:09:03.811Z,12.30
2024-03-09T12:11:31.351Z,12.30
2024-03-09T12:13:58.432Z,12.30
2024-03-09T12:16:28.195Z,12.30
2024-03-09T12:18:59.675Z,12.40
2024-03-09T12:21:27.169Z,12.50
2024-03-09T12:23:55.184Z,12.40
2024-03-09T12:26:23.161Z,12.40
2024-03-09T12:28:49.994Z,12.50
2024-03-09T12:31:17.032Z,12.60
2024-03-09T12:33:47.754Z,12.70
2024-03-09T12:36:18.957Z,12.70
2024-03-09T12:38:46.086Z,12.70
2024-03-09T12:41:25.903Z,12.70
2024-03-09T12:43:52.816Z,12.80
2024-03-09T12:46:19.710Z,12.80
2024-03-09T12:48:46.538Z,12.70
2024-03-09T12:51:14.457Z,12.60
2024-03-09T12:53:41.203Z,12.70
2024-03-09T12:56:07.947Z,12.70
2024-03-09T12:58:34.775Z,12.70
2024-03-09T13:01:03.748Z,12.60
2024-03-09T13:03:31.994Z,12.40
2024-03-09T13:06:03.287Z,12.40
2024-03-09T13:08:30.380Z,12.30
2024-03-09T13:10:57.300Z,12.30
2024-03-09T13:13:24.202Z,12.30
2024-03-09T13:15:55.765Z,12.20
2024-03-09T13:18:23.716Z,12.30
2024-03-09T13:20:52.434Z,12.30
2024-03-09T13:23:19.940Z,12.40
2024-03-09T13:25:47.690Z,12.40
2024-03-09T13:28:14.691Z,12.40
2024-03-09T13:30:41.579Z,12.30
2024-03-09T13:33:10.346Z,12.20
2024-03-09T13:35:37.699Z,12.20
2024-03-09T13:38:06.394Z,12.20
2024-03-09T13:40:33.439Z,12.10
2024-03-09T13:43:00.331Z,12.10
2024-03-09T13:45:29.002Z,12.00
2024-03-09T13:48:08.067Z,11.90
2024-03-09T13:50:35.967Z,11.80
2024-03-09T13:53:07.007Z,11.80
2024-03-09T13:55:34.847Z,11.80
2024-03-09T13:58:02.269Z,11.90
2024-03-09T14:00:29.979Z,11.90
2024-03-09T14:03:03.205Z,11.90
2024-03-09T14:05:30.820Z,11.90
2024-03-09T14:07:58.460Z,12.00
2024-03-09T14:10:35.791Z,12.00
2024-03-09T14:13:09.910Z,12.00
2024-03-09T14:15:38.735Z,12.00
2024-03-09T14:18:12.717Z,11.90
2024-03-09T14:20:40.355Z,12.00
2024-03-09T14:23:07.923Z,11.90
2024-03-09T14:25:35.139Z,11.90
2024-03-09T14:28:04.553Z,11.90
2024-03-09T14:30:34.379Z,11.90
2024-03-09T14:33:01.412Z,11.90
2024-03-09T14:35:35.442Z,11.90
2024-03-09T14:38:02.570Z,11.90
2024-03-09T14:40:35.516Z,11.90
2024-03-09T14:43:04.056Z,12.00
2024-03-09T14:45:33.647Z,12.20
2024-03-09T14:48:01.444Z,12.20
2024-03-09T14:50:32.677Z,12.30
2024-03-09T14:53:01.125Z,12.50
2024-03-09T14:55:28.796Z,12.70
2024-03-09T14:57:56.308Z,12.60
2024-03-09T15:00:41.650Z,12.50
2024-03-09T15:03:13.222Z,12.40
2024-03-09T15:05:40.884Z,12.30
2024-03-09T15:08:11.086Z,12.10
2024-03-09T15:10:38.620Z,12.00
2024-03-09T15:13:06.051Z,12.00
2024-03-09T15:15:35.489Z,11.90
2024-03-09T15:18:03.201Z,11.80
2024-03-09T15:20:30.115Z,11.80
2024-03-09T15:22:57.604Z,11.70
2024-03-09T15:25:27.836Z,11.60
2024-03-09T15:27:55.427Z,11.60
2024-03-09T15:30:24.970Z,11.50
2024-03-09T15:32:55.664Z,11.50
2024-03-09T15:35:22.883Z,11.50
2024-03-09T15:37:49.847Z,11.50
2024-03-09T15:40:24.250Z,11.40
2024-03-09T15:42:51.787Z,11.40
2024-03-09T15:45:21.641Z,11.40
2024-03-09T15:47:51.617Z,11.40
2024-03-09T15:50:25.906Z,11.40
2024-03-09T15:52:53.860Z,11.40
2024-03-09T15:55:25.136Z,11.40
2024-03-09T15:57:55.145Z,11.40
2024-03-09T16:00:24.637Z,11.50
2024-03-09T16:02:54.297Z,11.60
2024-03-09T16:05:21.298Z,11.70
2024-03-09T16:07:48.711Z,11.80
2024-03-09T16:10:22.353Z,11.90
2024-03-09T16:12:54.186Z,12.00
2024-03-09T16:15:25.595Z,12.00
2024-03-09T16:17:56.934Z,12.00
2024-03-09T16:20:30.689Z,11.90
2024-03-09T16:23:01.308Z,11.90
2024-03-09T16:25:38.424Z,11.90
2024-03-09T16:28:16.766Z,12.00
2024-03-09T16:30:44.209Z,12.00
2024-03-09T16:33:15.203Z,11.80
2024-03-09T16:35:45.645Z,11.70
2024-03-09T16:38:12.911Z,11.70
2024-03-09T16:40:40.176Z,11.50
2024-03-09T16:43:08.725Z,11.50
2024-03-09T16:45:35.582Z,11.50
2024-03-09T16:48:07.322Z,11.50
2024-03-09T16:50:34.566Z,11.40
2024-03-09T16:53:02.009Z,11.40
2024-03-09T16:55:34.431Z,11.30
2024-03-09T16:58:02.527Z,11.20
2024-03-09T17:00:29.809Z,11.20
2024-03-09T17:02:58.435Z,11.20
2024-03-09T17:05:32.316Z,11.10
2024-03-09T17:08:02.139Z,11.20
2024-03-09T17:10:37.006Z,11.10
2024-03-09T17:13:07.079Z,11.00
2024-03-09T17:15:34.794Z,11.00
2024-03-09T17:18:01.989Z,10.90
2024-03-09T17:20:30.555Z,10.90
2024-03-09T17:23:06.397Z,10.80
2024-03-09T17:25:35.839Z,10.80
2024-03-09T17:28:06.456Z,10.70
2024-03-09T17:30:38.277Z,10.60
2024-03-09T17:33:07.518Z,10.60
2024-03-09T17:35:35.400Z,10.60
2024-03-09T17:38:03.029Z,10.50
2024-03-09T17:40:32.261Z,10.50
2024-03-09T17:42:59.740Z,10.50
2024-03-09T17:45:30.024Z,10.40
2024-03-09T17:47:57.180Z,10.40
2024-03-09T17:50:28.223Z,10.30
2024-03-09T17:53:00.074Z,10.30
2024-03-09T17:55:30.168Z,10.30
2024-03-09T17:58:04.800Z,10.30
2024-03-09T18:00:32.684Z,10.20
2024-03-09T18:02:59.736Z,10.20
2024-03-09T18:05:30.964Z,10.20
2024-03-09T18:08:02.423Z,10.10
2024-03-09T18:10:29.350Z,10.10
2024-03-09T18:12:56.205Z,10.00
2024-03-09T18:15:24.056Z,10.00
2024-03-09T18:17:53.867Z,9.90
2024-03-09T18:20:24.832Z,9.90
2024-03-09T18:22:53.472Z,9.80
2024-03-09T18:25:21.343Z,9.80
2024-03-09T18:27:48.778Z,9.70
2024-03-09T18:30:18.604Z,9.70
2024-03-09T18:32:46.549Z,9.70
2024-03-09T18:35:14.969Z,9.70
2024-03-09T18:37:44.751Z,9.70
2024-03-09T18:40:12.199Z,9.70
2024-03-09T18:42:42.902Z,9.70
2024-03-09T18:45:24.658Z,9.60
2024-03-09T18:47:52.777Z,9.60
2024-03-09T18:50:19.918Z,9.60
2024-03-09T18:52:47.318Z,9.60
2024-03-09T18:55:14.100Z,9.60
2024-03-09T18:57:41.599Z,9.60
2024-03-09T19:00:19.276Z,9.60
2024-03-09T19:02:53.124Z,9.70
2024-03-09T19:05:24.017Z,9.60
2024-03-09T19:07:53.891Z,9.60
2024-03-09T19:10:20.780Z,9.70
2024-03-09T19:12:47.973Z,9.70
2024-03-09T19:15:15.031Z,9.70
2024-03-09T19:17:42.511Z,9.70
2024-03-09T19:20:13.237Z,9.70
2024-03-09T19:22:40.969Z,9.70
2024-03-09T19:25:11.723Z,9.70
2024-03-09T19:27:41.743Z,9.70
2024-03-09T19:30:14.497Z,9.70
2024-03-09T19:32:41.381Z,9.70
2024-03-09T19:35:11.327Z,9.70
2024-03-09T19:37:39.118Z,9.70
2024-03-09T19:40:15.203Z,9.70
2024-03-09T19:42:46.233Z,9.70
2024-03-09T19:45:13.959Z,9.70
2024-03-09T19:47:40.884Z,9.70
2024-03-09T19:50:10.879Z,9.80
2024-03-09T19:52:39.563Z,9.80
2024-03-09T19:55:07.642Z,9.80
2024-03-09T19:57:34.641Z,9.80
2024-03-09T20:00:04.778Z,9.80
2024-03-09T20:02:31.656Z,9.80
2024-03-09T20:04:58.463Z,9.80
2024-03-09T20:07:25.989Z,9.70
2024-03-09T20:09:52.707Z,9.80
2024-03-09T20:12:20.401Z,9.70
2024-03-09T20:14:47.225Z,9.80
2024-03-09T20:17:14.075Z,9.80
2024-03-09T20:19:43.350Z,9.70
2024-03-09T20:22:10.596Z,9.80
2024-03-09T20:24:38.538Z,9.80
2024-03-09T20:27:05.506Z,9.80
2024-03-09T20:29:34.407Z,9.80
2024-03-09T20:32:02.109Z,9.70
2024-03-09T20:34:28.863Z,9.70
2024-03-09T20:36:55.607Z,9.70
2024-03-09T20:39:22.306Z,9.70
2024-03-09T20:41:50.036Z,9.70
2024-03-09T20:44:16.949Z,9.70
2024-03-09T20:46:43.775Z,9.70
2024-03-09T20:49:10.552Z,9.70
2024-03-09T20:51:41.623Z,9.70
2024-03-09T20:54:09.354Z,9.70
2024-03-09T20:56:38.348Z,9.70
2024-03-09T20:59:05.227Z,9.80
2024-03-09T21:01:31.958Z,9.70
2024-03-09T21:03:59.545Z,9.70
2024-03-09T21:06:26.373Z,9.70
2024-03-09T21:08:53.222Z,9.70
2024-03-09T21:11:20.117Z,9.70
2024-03-09T21:13:48.919Z,9.70
2024-03-09T21:16:16.040Z,9.70
2024-03-09T21:18:42.877Z,9.70
2024-03-09T21:21:10.893Z,9.70
2024-03-09T21:23:38.909Z,9.70
2024-03-09T21:26:05.920Z,9.70
2024-03-09T21:28:32.862Z,9.70
2024-03-09T21:31:00.356Z,9.70
2024-03-09T21:33:27.883Z,9.70
2024-03-09T21:35:54.787Z,9.70
2024-03-09T21:38:21.637Z,9.70
2024-03-09T21:40:49.634Z,9.70
2024-03-09T21:43:16.580Z,9.70
2024-03-09T21:45:43.608Z,9.80
2024-03-09T21:48:10.588Z,9.80
2024-03-09T21:50:50.238Z,9.80
2024-03-09T21:53:21.582Z,9.80
2024-03-09T21:55:49.459Z,9.80
2024-03-09T21:58:17.307Z,9.70
2024-03-09T22:00:44.044Z,9.70
2024-03-09T22:03:10.791Z,9.70
2024-03-09T22:05:37.641Z,9.70
2024-03-09T22:08:06.046Z,9.70
2024-03-09T22:10:33.103Z,9.80
2024-03-09T22:13:00.089Z,9.80
2024-03-09T22:15:27.792Z,9.80
2024-03-09T22:17:56.044Z,9.70
2024-03-09T22:20:23.586Z,9.80
2024-03-09T22:22:50.528Z,9.80
2024-03-09T22:25:20.058Z,9.70
2024-03-09T22:27:48.726Z,9.80
2024-03-09T22:30:17.182Z,9.80
2024-03-09T22:32:44.392Z,9.80
2024-03-09T22:35:15.479Z,9.70
2024-03-09T22:37:43.965Z,9.70
2024-03-09T22:40:12.166Z,9.70
2024-03-09T22:42:42.311Z,9.70
2024-03-09T22:45:12.642Z,9.70
2024-03-09T22:47:39.950Z,9.70
2024-03-09T22:50:10.166Z,9.60
2024-03-09T22:52:36.997Z,9.60
2024-03-09T22:55:05.243Z,9.70
2024-03-09T22:57:32.463Z,9.60
2024-03-09T22:59:59.691Z,9.60
2024-03-09T23:02:26.621Z,9.60
2024-03-09T23:04:56.512Z,9.50
2024-03-09T23:07:23.316Z,9.50
2024-03-09T23:09:50.225Z,9.50
2024-03-09T23:12:19.117Z,9.50
2024-03-09T23:14:45.947Z,9.50
2024-03-09T23:17:12.754Z,9.50
2024-03-09T23:19:41.159Z,9.50
2024-03-09T23:22:08.043Z,9.50
2024-03-09T23:24:38.515Z,9.40
2024-03-09T23:27:06.530Z,9.50
2024-03-09T23:29:33.794Z,9.50
2024-03-09T23:32:00.935Z,9.50
2024-03-09T23:34:31.432Z,9.50
2024-03-09T23:36:58.716Z,9.50
2024-03-09T23:39:26.762Z,9.50
2024-03-09T23:41:53.666Z,9.40
2024-03-09T23:44:20.952Z,9.40
2024-03-09T23:46:48.006Z,9.40
2024-03-09T23:49:15.749Z,9.40
2024-03-09T23:51:42.694Z,9.40
2024-03-09T23:54:10.866Z,9.30
2024-03-09T23:56:38.296Z,9.30
2024-03-09T23:59:07.617Z,9.30
