createdAt,value
2019-03-22T16:26:08.077Z,100916.48
2019-03-22T16:28:41.912Z,100910.59
2019-03-22T16:31:17.304Z,100915.46
2019-03-22T16:33:54.728Z,100918.63
2019-03-22T16:36:29.606Z,100907.84
2019-03-22T16:39:05.109Z,100915.14
2019-03-22T16:41:39.225Z,100911.44
2019-03-22T16:44:15.707Z,100907.72
2019-03-22T16:46:49.390Z,100901.81
2019-03-22T16:49:25.264Z,100904.98
2019-03-22T16:52:02.041Z,100901.06
2019-03-22T16:54:39.536Z,100907.75
2019-03-22T16:57:13.244Z,100906.17
2019-03-22T16:59:48.157Z,100904.63
2019-03-22T17:02:22.043Z,100900.88
2019-03-22T17:04:56.522Z,100901.87
2019-03-22T17:07:30.470Z,100896.77
2019-03-22T17:10:04.665Z,100895.98
2019-03-22T17:12:39.052Z,100896.17
2019-03-22T17:15:12.835Z,100898.93
2019-03-22T17:17:46.417Z,100899.91
2019-03-22T17:20:20.871Z,100897.55
2019-03-22T17:22:54.972Z,100905.78
2019-03-22T17:25:28.965Z,100899.44
2019-03-22T17:28:02.595Z,100901.53
2019-03-22T17:30:36.722Z,100895.45
2019-03-22T17:33:10.363Z,100895.05
2019-03-22T17:35:44.065Z,100889.92
2019-03-22T17:38:18.038Z,100888.16
2019-03-22T17:40:52.765Z,100886.72
2019-03-22T17:43:26.855Z,100887.27
2019-03-22T17:46:02.025Z,100890.79
2019-03-22T17:48:37.064Z,100890.16
2019-03-22T17:51:10.645Z,100894.63
2019-03-22T17:53:44.543Z,100891.31
2019-03-22T17:56:18.510Z,100887.91
2019-03-22T17:58:52.579Z,100884.69
2019-03-22T18:01:26.892Z,100886.64
2019-03-22T18:04:02.250Z,100884.44
2019-03-22T18:06:36.719Z,100886.51
2019-03-22T18:09:10.794Z,100877.23
2019-03-22T18:11:48.572Z,100884.19
2019-03-22T18:14:22.650Z,100886.51
2019-03-22T18:16:57.660Z,100897.47
2019-03-22T18:19:31.351Z,100891.65
2019-03-22T18:22:05.040Z,100897.72
2019-03-22T18:24:39.408Z,100892.56
2019-03-22T18:27:13.572Z,100897.09
2019-03-22T18:29:47.362Z,100891.20
2019-03-22T18:32:20.757Z,100893.81
2019-03-22T18:34:54.458Z,100898.34
2019-03-22T18:37:28.472Z,100894.35
2019-03-22T18:40:02.093Z,100901.91
2019-03-22T18:42:36.318Z,100905.16
2019-03-22T18:45:10.924Z,100902.64
2019-03-22T18:47:45.068Z,100903.48
2019-03-22T18:50:18.761Z,100901.48
2019-03-22T18:52:52.819Z,100901.11
2019-03-22T18:55:27.386Z,100903.16
2019-03-22T18:58:00.982Z,100897.64
2019-03-22T19:00:34.414Z,100900.80
2019-03-22T19:03:08.589Z,100902.59
2019-03-22T19:05:43.961Z,100900.12
2019-03-22T19:08:17.737Z,100901.31
2019-03-22T19:10:51.865Z,100897.55
2019-03-22T19:13:30.561Z,100895.34
2019-03-22T19:16:01.323Z,100901.52
2019-03-22T19:18:35.123Z,100896.58
2019-03-22T19:21:08.822Z,100894.41
2019-03-22T19:23:42.432Z,100888.54
2019-03-22T19:26:16.549Z,100883.18
2019-03-22T19:28:50.705Z,100882.77
2019-03-22T19:31:24.887Z,100882.48
2019-03-22T19:33:59.077Z,100877.41
2019-03-22T19:36:33.190Z,100882.16
2019-03-22T19:39:07.642Z,100881.97
2019-03-22T19:41:42.032Z,100879.50
2019-03-22T19:44:16.139Z,100878.88
2019-03-22T19:46:50.392Z,100877.58
2019-03-22T19:49:24.745Z,100878.72
2019-03-22T19:51:58.550Z,100871.79
2019-03-22T19:54:32.631Z,100875.34
2019-03-22T19:57:06.509Z,100880.55
2019-03-22T19:59:40.624Z,100886.91
2019-03-22T20:02:15.201Z,100888.05
2019-03-22T20:04:49.164Z,100886.55
2019-03-22T20:07:27.020Z,100888.81
2019-03-22T20:09:59.405Z,100889.45
2019-03-22T20:12:33.563Z,100894.31
2019-03-22T20:15:07.722Z,100894.27
2019-03-22T20:17:41.867Z,100891.99
2019-03-22T20:20:16.663Z,100893.00
2019-03-22T20:22:51.157Z,100897.49
2019-03-22T20:25:25.523Z,100900.77
2019-03-22T20:27:59.482Z,100896.03
2019-03-22T20:30:33.789Z,100891.80
2019-03-22T20:33:07.813Z,100887.69
2019-03-22T20:35:42.273Z,100891.08
2019-03-22T20:38:16.013Z,100889.71
2019-03-22T20:40:50.524Z,100883.30
2019-03-22T20:43:24.749Z,100884.33
2019-03-22T20:45:58.817Z,100884.42
2019-03-22T20:48:32.963Z,100886.98
2019-03-22T20:51:06.645Z,100888.73
2019-03-22T20:53:40.737Z,100883.67
2019-03-22T20:56:14.275Z,100883.58
2019-03-22T20:58:48.456Z,100890.89
2019-03-22T21:01:23.072Z,100890.42
2019-03-22T21:03:56.755Z,100893.50
2019-03-22T21:06:29.945Z,100886.55
2019-03-22T21:09:04.313Z,100886.47
2019-03-22T21:11:38.763Z,100886.36
2019-03-22T21:14:12.407Z,100889.34
2019-03-22T21:16:45.909Z,100886.59
2019-03-22T21:19:19.585Z,100891.79
2019-03-22T21:21:54.063Z,100885.03
2019-03-22T21:24:27.874Z,100883.34
2019-03-22T21:27:02.024Z,100887.48
2019-03-22T21:29:44.078Z,100879.31
2019-03-22T21:32:12.290Z,100882.90
2019-03-22T21:34:46.403Z,100871.00
2019-03-22T21:37:19.700Z,100877.34
2019-03-22T21:39:53.727Z,100870.70
2019-03-22T21:42:28.108Z,100868.77
2019-03-22T21:45:02.042Z,100874.98
2019-03-22T21:47:35.874Z,100870.84
2019-03-22T21:50:10.026Z,100877.11
2019-03-22T21:52:46.318Z,100880.72
2019-03-22T21:55:20.845Z,100880.98
2019-03-22T21:57:54.545Z,100878.48
2019-03-22T22:00:28.392Z,100871.27
2019-03-22T22:03:02.071Z,100869.48
2019-03-22T22:05:35.713Z,100870.35
2019-03-22T22:08:09.163Z,100871.64
2019-03-22T22:10:43.308Z,100868.65
2019-03-22T22:13:17.464Z,100868.34
2019-03-22T22:15:50.776Z,100871.30
2019-03-22T22:18:25.351Z,100867.86
2019-03-22T22:20:59.333Z,100869.32
2019-03-22T22:23:33.733Z,100871.11
2019-03-22T22:26:07.560Z,100870.30
2019-03-22T22:28:41.909Z,100868.50
2019-03-22T22:31:15.615Z,100861.67
2019-03-22T22:33:49.985Z,100862.26
2019-03-22T22:36:24.318Z,100864.63
2019-03-22T22:38:58.344Z,100861.69
2019-03-22T22:41:32.334Z,100862.49
2019-03-22T22:44:06.517Z,100861.41
2019-03-22T22:46:41.047Z,100859.25
2019-03-22T22:49:14.711Z,100863.33
2019-03-22T22:51:49.238Z,100862.59
2019-03-22T22:54:22.809Z,100863.58
2019-03-22T22:56:56.398Z,100858.63
2019-03-22T22:59:30.622Z,100858.27
2019-03-22T23:02:05.396Z,100849.56
2019-03-22T23:04:39.133Z,100849.73
2019-03-22T23:07:12.905Z,100840.83
2019-03-22T23:09:46.552Z,100837.97
2019-03-22T23:12:19.838Z,100847.29
2019-03-22T23:14:53.433Z,100840.55
2019-03-22T23:17:27.068Z,100839.74
2019-03-22T23:20:01.167Z,100834.41
2019-03-22T23:22:35.657Z,100831.56
2019-03-22T23:25:09.236Z,100832.92
2019-03-22T23:27:43.480Z,100830.59
2019-03-22T23:30:17.522Z,100828.55
2019-03-22T23:32:51.625Z,100829.23
2019-03-22T23:35:25.744Z,100832.05
2019-03-22T23:37:59.821Z,100834.25
2019-03-22T23:40:34.243Z,100832.88
2019-03-22T23:43:07.164Z,100836.49
2019-03-22T23:45:41.600Z,100834.05
2019-03-22T23:48:15.660Z,100836.44
2019-03-22T23:50:49.671Z,100832.34
2019-03-22T23:53:23.929Z,100832.52
2019-03-22T23:55:58.520Z,100828.28
2019-03-22T23:58:32.869Z,100823.78
