createdAt,value
2019-02-14T00:00:06.079Z,102156.46
2019-02-14T00:01:40.131Z,102156.62
2019-02-14T00:03:14.531Z,102167.02
2019-02-14T00:04:48.763Z,102172.73
2019-02-14T00:06:22.755Z,102182.64
2019-02-14T00:07:56.688Z,102184.77
2019-02-14T00:09:30.610Z,102197.00
2019-02-14T00:11:03.510Z,102198.50
2019-02-14T00:12:37.208Z,102216.62
2019-02-14T00:14:10.305Z,102223.95
2019-02-14T00:15:44.490Z,102219.39
2019-02-14T00:17:18.338Z,102234.31
2019-02-14T00:18:52.076Z,102231.90
2019-02-14T00:20:26.166Z,102227.83
2019-02-14T00:22:00.396Z,102234.70
2019-02-14T00:23:33.507Z,102226.72
2019-02-14T00:25:07.325Z,102226.37
2019-02-14T00:26:40.291Z,102223.49
2019-02-14T00:28:13.518Z,102223.61
2019-02-14T00:29:46.462Z,102233.39
2019-02-14T00:31:21.291Z,102225.45
2019-02-14T00:32:54.147Z,102225.95
2019-02-14T00:34:28.065Z,102227.80
2019-02-14T00:36:02.140Z,102229.98
2019-02-14T00:37:35.803Z,102236.34
2019-02-14T00:39:09.951Z,102234.31
2019-02-14T00:40:43.925Z,102237.49
2019-02-14T00:42:16.979Z,102239.83
2019-02-14T00:43:50.702Z,102238.48
2019-02-14T00:45:23.643Z,102233.89
2019-02-14T00:46:57.406Z,102240.41
2019-02-14T00:48:31.231Z,102235.68
2019-02-14T00:50:05.176Z,102239.86
2019-02-14T00:51:38.029Z,102246.69
2019-02-14T00:53:11.698Z,102249.87
2019-02-14T00:54:45.284Z,102251.52
2019-02-14T00:56:19.186Z,102251.66
2019-02-14T00:57:53.325Z,102252.16
2019-02-14T00:59:27.327Z,102244.75
2019-02-14T01:01:00.685Z,102240.34
2019-02-14T01:02:35.360Z,102248.55
2019-02-14T01:04:08.361Z,102244.13
2019-02-14T01:05:42.384Z,102249.61
2019-02-14T01:07:16.574Z,102251.83
2019-02-14T01:08:51.114Z,102247.72
2019-02-14T01:10:24.188Z,102241.02
2019-02-14T01:11:58.179Z,102230.28
2019-02-14T01:13:31.787Z,102234.45
2019-02-14T01:15:05.173Z,102245.69
2019-02-14T01:16:39.752Z,102253.39
2019-02-14T01:18:13.653Z,102249.02
2019-02-14T01:19:46.553Z,102250.97
2019-02-14T01:21:19.312Z,102242.72
2019-02-14T01:22:52.124Z,102246.74
2019-02-14T01:24:25.494Z,102240.53
2019-02-14T01:25:59.128Z,102246.05
2019-02-14T01:27:33.247Z,102252.11
2019-02-14T01:29:07.009Z,102250.08
2019-02-14T01:30:41.122Z,102250.72
2019-02-14T01:32:14.881Z,102249.38
2019-02-14T01:33:47.777Z,102253.16
2019-02-14T01:35:21.802Z,102249.98
2019-02-14T01:36:55.639Z,102253.31
2019-02-14T01:38:28.662Z,102250.98
2019-02-14T01:40:02.557Z,102247.60
2019-02-14T01:41:36.395Z,102255.30
2019-02-14T01:43:10.211Z,102261.71
2019-02-14T01:44:43.384Z,102265.73
2019-02-14T01:46:17.191Z,102264.74
2019-02-14T01:47:51.068Z,102266.09
2019-02-14T01:49:23.847Z,102268.77
2019-02-14T01:53:33.124Z,102278.51
2019-02-14T01:55:05.998Z,102283.38
2019-02-14T01:56:38.917Z,102282.53
2019-02-14T01:58:12.678Z,102282.03
2019-02-14T01:59:45.631Z,102290.23
2019-02-14T02:01:20.523Z,102278.95
2019-02-14T02:02:54.412Z,102286.20
2019-02-14T02:04:28.198Z,102292.91
2019-02-14T02:06:01.860Z,102290.23
2019-02-14T02:07:35.894Z,102277.11
2019-02-14T02:09:08.875Z,102285.95
2019-02-14T02:10:41.909Z,102285.59
2019-02-14T02:12:14.911Z,102279.35
2019-02-14T02:13:49.142Z,102291.08
2019-02-14T02:15:23.998Z,102279.84
2019-02-14T02:16:56.815Z,102278.51
2019-02-14T02:18:30.734Z,102281.69
2019-02-14T02:20:04.506Z,102276.81
2019-02-14T02:21:37.735Z,102271.80
2019-02-14T02:23:11.692Z,102266.03
2019-02-14T02:24:44.590Z,102271.89
2019-02-14T02:26:18.471Z,102270.19
2019-02-14T02:27:53.655Z,102258.97
2019-02-14T02:29:27.495Z,102274.36
2019-02-14T02:31:01.588Z,102268.76
2019-02-14T02:32:35.671Z,102281.12
2019-02-14T02:34:08.655Z,102289.41
2019-02-14T02:35:42.098Z,102283.89
2019-02-14T02:37:15.204Z,102280.20
2019-02-14T02:38:49.190Z,102283.59
2019-02-14T02:40:22.883Z,102277.23
2019-02-14T02:41:56.511Z,102284.58
2019-02-14T02:43:30.106Z,102279.22
2019-02-14T02:45:04.041Z,102265.95
2019-02-14T02:46:37.858Z,102277.87
2019-02-14T02:48:11.688Z,102272.36
2019-02-14T02:49:45.414Z,102263.03
2019-02-14T02:51:19.216Z,102262.42
2019-02-14T02:52:53.108Z,102262.07
2019-02-14T02:54:27.719Z,102267.35
2019-02-14T02:56:01.598Z,102266.86
2019-02-14T02:57:34.538Z,102260.30
2019-02-14T02:59:08.740Z,102261.29
2019-02-14T03:00:42.717Z,102265.96
2019-02-14T03:02:16.545Z,102270.48
2019-02-14T03:03:50.724Z,102278.65
2019-02-14T03:05:25.588Z,102286.64
2019-02-14T03:06:58.416Z,102292.50
2019-02-14T03:08:32.535Z,102289.62
2019-02-14T03:10:06.497Z,102287.20
2019-02-14T03:11:39.548Z,102282.97
2019-02-14T03:13:13.513Z,102280.09
2019-02-14T03:14:48.344Z,102275.68
2019-02-14T03:16:21.254Z,102267.63
2019-02-14T03:17:55.045Z,102277.02
2019-02-14T03:19:28.058Z,102277.31
2019-02-14T03:21:02.627Z,102275.83
2019-02-14T03:22:35.660Z,102274.84
2019-02-14T03:24:09.603Z,102269.12
2019-02-14T03:25:43.608Z,102270.61
2019-02-14T03:27:16.488Z,102268.62
2019-02-14T03:28:49.626Z,102269.97
2019-02-14T03:30:23.454Z,102263.26
2019-02-14T03:31:57.469Z,102256.91
2019-02-14T03:33:30.365Z,102248.45
2019-02-14T03:35:04.247Z,102244.78
2019-02-14T03:36:38.054Z,102240.11
2019-02-14T03:38:11.962Z,102237.58
2019-02-14T03:39:44.966Z,102239.91
2019-02-14T03:41:18.965Z,102242.09
2019-02-14T03:42:54.070Z,102241.75
2019-02-14T03:44:26.773Z,102241.05
2019-02-14T03:46:00.677Z,102241.66
2019-02-14T03:47:33.692Z,102239.42
2019-02-14T03:49:06.834Z,102233.56
2019-02-14T03:50:40.105Z,102236.24
2019-02-14T03:52:12.973Z,102226.21
2019-02-14T03:53:45.778Z,102222.63
2019-02-14T03:55:19.653Z,102236.59
2019-02-14T03:56:53.435Z,102234.81
2019-02-14T03:58:26.403Z,102241.41
2019-02-14T04:00:00.268Z,102235.39
2019-02-14T04:01:33.015Z,102235.60
2019-02-14T04:03:06.762Z,102237.23
2019-02-14T04:04:40.586Z,102241.10
2019-02-14T04:06:14.664Z,102245.83
2019-02-14T04:07:48.444Z,102250.58
2019-02-14T04:09:21.211Z,102255.80
2019-02-14T04:10:54.884Z,102255.45
2019-02-14T04:12:28.930Z,102251.27
2019-02-14T04:14:02.745Z,102259.73
2019-02-14T04:15:37.742Z,102251.56
2019-02-14T04:17:10.725Z,102247.39
2019-02-14T04:18:44.536Z,102241.38
2019-02-14T04:20:17.517Z,102239.69
2019-02-14T04:21:50.384Z,102238.00
2019-02-14T04:23:24.200Z,102240.81
2019-02-14T04:24:57.083Z,102248.22
2019-02-14T04:26:30.954Z,102237.14
2019-02-14T04:28:04.747Z,102235.30
2019-02-14T04:29:37.846Z,102235.08
2019-02-14T04:31:11.511Z,102239.75
2019-02-14T04:32:45.238Z,102251.68
2019-02-14T04:34:19.054Z,102255.34
2019-02-14T04:35:52.913Z,102249.87
2019-02-14T04:37:26.039Z,102246.48
2019-02-14T04:38:58.906Z,102248.18
2019-02-14T04:40:33.942Z,102247.83
2019-02-14T04:42:07.497Z,102248.98
2019-02-14T04:43:41.472Z,102246.14
2019-02-14T04:45:14.332Z,102252.55
2019-02-14T04:46:47.321Z,102257.58
2019-02-14T04:48:21.253Z,102256.08
2019-02-14T04:49:55.197Z,102255.89
2019-02-14T04:51:29.187Z,102252.05
2019-02-14T04:53:02.233Z,102254.97
2019-02-14T04:54:36.471Z,102250.25
2019-02-14T04:56:09.243Z,102248.26
2019-02-14T04:57:43.267Z,102241.81
2019-02-14T04:59:17.172Z,102247.81
2019-02-14T05:00:50.129Z,102239.33
2019-02-14T05:02:23.223Z,102230.63
2019-02-14T05:03:55.977Z,102226.10
2019-02-14T05:05:29.787Z,102233.66
2019-02-14T05:07:02.952Z,102230.70
2019-02-14T05:08:37.447Z,102235.77
2019-02-14T05:10:11.223Z,102244.13
2019-02-14T05:11:45.097Z,102250.96
2019-02-14T05:13:18.907Z,102263.31
2019-02-14T05:14:52.780Z,102265.66
2019-02-14T05:16:26.474Z,102264.66
2019-02-14T05:17:59.413Z,102261.28
2019-02-14T05:19:32.399Z,102256.91
2019-02-14T05:21:06.530Z,102261.28
2019-02-14T05:22:40.368Z,102268.11
2019-02-14T05:24:14.214Z,102272.41
2019-02-14T05:25:47.977Z,102266.93
2019-02-14T05:27:21.006Z,102269.00
2019-02-14T05:28:53.955Z,102267.23
2019-02-14T05:30:28.156Z,102273.64
2019-02-14T05:32:01.216Z,102275.83
2019-02-14T05:33:34.318Z,102271.03
2019-02-14T05:35:08.102Z,102268.88
2019-02-14T05:36:40.907Z,102272.41
2019-02-14T05:38:13.691Z,102275.17
2019-02-14T05:39:47.580Z,102280.39
2019-02-14T05:41:20.834Z,102278.05
2019-02-14T05:42:54.448Z,102277.63
2019-02-14T05:44:27.516Z,102274.72
2019-02-14T05:46:01.117Z,102281.16
2019-02-14T05:47:34.814Z,102285.38
2019-02-14T05:49:08.812Z,102286.08
2019-02-14T05:50:42.547Z,102283.45
2019-02-14T05:52:16.266Z,102289.52
2019-02-14T05:53:50.100Z,102284.91
2019-02-14T05:55:24.017Z,102282.72
2019-02-14T05:56:57.024Z,102274.84
2019-02-14T05:58:30.789Z,102273.16
2019-02-14T06:00:03.725Z,102276.69
2019-02-14T06:01:37.687Z,102275.53
2019-02-14T06:03:11.635Z,102267.97
2019-02-14T06:04:45.873Z,102279.62
2019-02-14T06:06:19.968Z,102271.45
2019-02-14T06:07:53.078Z,102262.19
2019-02-14T06:09:27.181Z,102257.88
2019-02-14T06:11:01.205Z,102264.29
2019-02-14T06:12:35.227Z,102259.79
2019-02-14T06:14:09.266Z,102256.56
2019-02-14T06:15:43.504Z,102253.87
2019-02-14T06:17:17.330Z,102255.75
2019-02-14T06:18:50.952Z,102255.28
2019-02-14T06:20:23.819Z,102255.97
2019-02-14T06:21:57.975Z,102261.85
2019-02-14T06:23:31.035Z,102269.92
2019-02-14T06:25:05.007Z,102278.20
2019-02-14T06:26:38.766Z,102282.61
2019-02-14T06:28:12.632Z,102283.05
2019-02-14T06:29:46.363Z,102286.58
2019-02-14T06:31:20.423Z,102288.62
2019-02-14T06:32:54.516Z,102302.72
2019-02-14T06:34:28.393Z,102297.44
2019-02-14T06:36:02.055Z,102303.50
2019-02-14T06:37:36.010Z,102311.57
2019-02-14T06:39:10.024Z,102310.84
2019-02-14T06:40:43.975Z,102318.45
2019-02-14T06:42:16.893Z,102319.36
2019-02-14T06:43:49.891Z,102315.27
2019-02-14T06:45:24.926Z,102308.03
2019-02-14T06:46:57.747Z,102304.25
2019-02-14T06:48:30.611Z,102297.69
2019-02-14T06:50:03.542Z,102297.94
2019-02-14T06:51:37.209Z,102297.21
2019-02-14T06:53:11.079Z,102289.52
2019-02-14T06:54:44.857Z,102271.95
2019-02-14T06:56:18.642Z,102274.06
2019-02-14T06:57:52.513Z,102247.42
2019-02-14T06:59:26.471Z,102255.58
2019-02-14T07:00:59.565Z,102261.36
2019-02-14T07:02:33.294Z,102261.36
2019-02-14T07:04:07.229Z,102259.30
2019-02-14T07:05:41.133Z,102259.27
2019-02-14T07:07:18.609Z,102269.38
2019-02-14T07:08:48.302Z,102270.40
2019-02-14T07:10:23.280Z,102274.68
2019-02-14T07:11:57.313Z,102282.59
2019-02-14T07:13:30.978Z,102280.46
2019-02-14T07:15:03.925Z,102273.57
2019-02-14T07:16:37.949Z,102272.57
2019-02-14T07:18:11.807Z,102274.86
2019-02-14T07:19:44.795Z,102274.92
2019-02-14T07:21:17.794Z,102277.61
2019-02-14T07:22:51.692Z,102272.05
2019-02-14T07:24:24.712Z,102286.20
2019-02-14T07:25:58.761Z,102282.05
2019-02-14T07:27:32.471Z,102273.33
2019-02-14T07:29:06.307Z,102275.02
2019-02-14T07:30:40.329Z,102259.25
2019-02-14T07:32:13.172Z,102250.87
2019-02-14T07:33:46.997Z,102239.42
2019-02-14T07:35:20.952Z,102239.13
2019-02-14T07:36:54.897Z,102234.43
2019-02-14T07:38:28.938Z,102235.89
2019-02-14T07:40:03.729Z,102232.36
2019-02-14T07:41:37.513Z,102219.51
2019-02-14T07:43:10.518Z,102235.94
2019-02-14T07:44:44.401Z,102235.95
2019-02-14T07:46:22.574Z,102228.05
2019-02-14T07:47:51.390Z,102236.14
2019-02-14T07:49:25.131Z,102223.41
2019-02-14T07:50:59.950Z,102239.90
2019-02-14T07:52:33.687Z,102244.09
2019-02-14T07:54:07.481Z,102240.79
2019-02-14T07:55:40.550Z,102252.76
2019-02-14T07:57:14.323Z,102240.01
2019-02-14T07:58:48.057Z,102244.68
2019-02-14T08:00:22.093Z,102243.27
2019-02-14T08:01:56.033Z,102244.96
2019-02-14T08:03:29.997Z,102250.52
2019-02-14T08:05:03.990Z,102248.50
2019-02-14T08:06:37.919Z,102242.10
2019-02-14T08:08:10.924Z,102246.70
2019-02-14T08:09:43.712Z,102256.30
2019-02-14T08:11:16.450Z,102248.55
2019-02-14T08:12:49.415Z,102254.67
2019-02-14T08:14:23.385Z,102259.08
2019-02-14T08:15:57.244Z,102260.78
2019-02-14T08:17:31.127Z,102249.38
2019-02-14T08:19:04.266Z,102254.64
2019-02-14T08:20:38.339Z,102257.16
2019-02-14T08:22:11.934Z,102274.02
2019-02-14T08:23:44.770Z,102271.36
2019-02-14T08:25:18.070Z,102271.02
2019-02-14T08:26:52.810Z,102268.71
2019-02-14T08:28:25.449Z,102276.12
2019-02-14T08:29:59.450Z,102273.80
2019-02-14T08:31:33.339Z,102271.48
2019-02-14T08:33:06.246Z,102266.05
2019-02-14T08:34:40.109Z,102251.26
2019-02-14T08:36:14.153Z,102245.70
2019-02-14T08:37:48.267Z,102250.22
2019-02-14T08:39:21.256Z,102254.59
2019-02-14T08:40:55.369Z,102249.88
2019-02-14T08:42:29.138Z,102254.73
2019-02-14T08:44:03.028Z,102247.19
2019-02-14T08:45:36.691Z,102236.39
2019-02-14T08:47:10.613Z,102232.05
2019-02-14T08:48:44.508Z,102232.55
2019-02-14T08:50:17.367Z,102234.06
2019-02-14T08:51:50.321Z,102236.45
2019-02-14T08:53:23.618Z,102239.48
2019-02-14T08:54:56.440Z,102255.67
2019-02-14T08:56:30.185Z,102258.56
2019-02-14T08:58:04.078Z,102254.05
2019-02-14T08:59:38.096Z,102254.06
2019-02-14T09:01:11.834Z,102251.39
2019-02-14T09:02:45.938Z,102259.48
2019-02-14T09:04:18.842Z,102263.20
2019-02-14T09:05:52.540Z,102256.80
2019-02-14T09:07:25.472Z,102268.61
2019-02-14T09:08:59.509Z,102270.82
2019-02-14T09:10:33.471Z,102262.70
2019-02-14T09:12:07.392Z,102252.25
2019-02-14T09:13:41.378Z,102264.23
2019-02-14T09:15:15.127Z,102243.17
2019-02-14T09:16:49.996Z,102239.78
2019-02-14T09:18:23.635Z,102252.45
2019-02-14T09:19:56.452Z,102238.61
2019-02-14T09:21:30.493Z,102230.16
2019-02-14T09:23:03.350Z,102227.64
2019-02-14T09:24:36.432Z,102239.29
2019-02-14T09:26:10.340Z,102227.47
2019-02-14T09:27:43.254Z,102230.16
2019-02-14T09:29:17.331Z,102236.59
2019-02-14T09:30:51.405Z,102225.45
2019-02-14T09:32:24.998Z,102214.98
2019-02-14T09:33:59.106Z,102211.28
2019-02-14T09:35:32.027Z,102205.36
2019-02-14T09:37:04.985Z,102202.16
2019-02-14T09:38:39.099Z,102201.50
2019-02-14T09:40:12.962Z,102197.27
2019-02-14T09:41:47.581Z,102201.48
2019-02-14T09:43:29.433Z,102195.09
2019-02-14T09:44:55.638Z,102194.07
2019-02-14T09:46:28.677Z,102200.63
2019-02-14T09:48:02.911Z,102209.62
2019-02-14T09:49:36.011Z,102205.55
2019-02-14T09:51:10.214Z,102201.84
2019-02-14T09:52:44.233Z,102201.69
2019-02-14T09:54:17.915Z,102197.78
2019-02-14T09:55:51.709Z,102202.19
2019-02-14T09:57:25.358Z,102207.06
2019-02-14T09:58:59.296Z,102208.26
2019-02-14T10:00:35.267Z,102215.01
2019-02-14T10:02:09.163Z,102224.80
2019-02-14T10:03:43.157Z,102214.85
2019-02-14T10:05:17.316Z,102228.50
2019-02-14T10:06:50.249Z,102222.11
2019-02-14T10:08:25.109Z,102225.47
2019-02-14T10:09:59.105Z,102225.81
2019-02-14T10:11:31.978Z,102199.77
2019-02-14T10:13:05.630Z,102198.42
2019-02-14T10:14:38.571Z,102200.08
2019-02-14T10:16:12.357Z,102197.38
2019-02-14T10:17:45.217Z,102196.01
2019-02-14T10:19:18.080Z,102188.20
2019-02-14T10:20:52.186Z,102187.19
2019-02-14T10:22:26.200Z,102183.79
2019-02-14T10:23:59.935Z,102181.75
2019-02-14T10:25:32.890Z,102170.23
2019-02-14T10:27:06.775Z,102189.46
2019-02-14T10:28:40.815Z,102185.36
2019-02-14T10:30:13.773Z,102184.70
2019-02-14T10:31:47.974Z,102185.32
2019-02-14T10:33:21.789Z,102182.33
2019-02-14T10:34:55.834Z,102185.14
2019-02-14T10:36:29.782Z,102190.26
2019-02-14T10:38:03.565Z,102182.33
2019-02-14T10:39:37.544Z,102197.50
2019-02-14T10:41:11.507Z,102194.61
2019-02-14T10:42:45.205Z,102189.34
2019-02-14T10:44:17.889Z,102186.68
2019-02-14T10:45:52.113Z,102189.97
2019-02-14T10:47:25.351Z,102197.57
2019-02-14T10:48:59.182Z,102188.47
2019-02-14T10:50:33.995Z,102184.78
2019-02-14T10:52:07.862Z,102162.81
2019-02-14T10:53:40.914Z,102162.85
2019-02-14T10:55:13.855Z,102169.80
2019-02-14T10:56:47.518Z,102157.81
2019-02-14T10:58:21.738Z,102166.91
2019-02-14T10:59:54.750Z,102172.28
2019-02-14T11:01:29.426Z,102168.92
2019-02-14T11:03:03.257Z,102186.19
2019-02-14T11:04:37.245Z,102191.27
2019-02-14T11:06:11.178Z,102177.42
2019-02-14T11:07:44.031Z,102164.20
2019-02-14T11:09:18.755Z,102166.72
2019-02-14T11:10:52.683Z,102162.48
2019-02-14T11:12:26.875Z,102164.68
2019-02-14T11:14:01.343Z,102173.48
2019-02-14T11:15:36.213Z,102174.14
2019-02-14T11:17:09.902Z,102170.56
2019-02-14T11:18:44.614Z,102178.34
2019-02-14T11:20:17.924Z,102176.84
2019-02-14T11:21:50.358Z,102178.50
2019-02-14T11:23:24.413Z,102181.16
2019-02-14T11:24:59.283Z,102179.59
2019-02-14T11:26:32.085Z,102163.68
2019-02-14T11:28:06.007Z,102157.25
2019-02-14T11:29:39.103Z,102157.80
2019-02-14T11:31:13.051Z,102172.17
2019-02-14T11:32:46.798Z,102175.66
2019-02-14T11:34:20.758Z,102164.89
2019-02-14T11:35:54.683Z,102169.47
2019-02-14T11:37:27.658Z,102162.19
2019-02-14T11:39:01.490Z,102166.10
2019-02-14T11:40:35.480Z,102150.16
2019-02-14T11:42:09.257Z,102146.21
2019-02-14T11:43:42.260Z,102136.23
2019-02-14T11:45:16.071Z,102117.73
2019-02-14T11:46:51.813Z,102120.39
2019-02-14T11:48:24.968Z,102125.80
2019-02-14T11:49:58.089Z,102136.30
2019-02-14T11:51:32.077Z,102132.75
2019-02-14T11:53:13.872Z,102129.84
2019-02-14T11:54:39.366Z,102129.14
2019-02-14T11:56:13.094Z,102136.04
2019-02-14T11:57:46.863Z,102105.88
2019-02-14T11:59:20.884Z,102105.17
2019-02-14T12:00:54.990Z,102111.35
2019-02-14T12:02:28.645Z,102106.80
2019-02-14T12:04:01.555Z,102095.44
2019-02-14T12:05:35.577Z,102101.76
2019-02-14T12:07:08.570Z,102106.64
2019-02-14T12:08:52.942Z,102109.41
2019-02-14T12:10:15.654Z,102119.16
2019-02-14T12:11:49.749Z,102122.20
2019-02-14T12:13:23.729Z,102126.38
2019-02-14T12:14:57.691Z,102130.22
2019-02-14T12:16:31.435Z,102130.89
2019-02-14T12:18:04.389Z,102136.48
2019-02-14T12:19:39.162Z,102134.15
2019-02-14T12:21:13.060Z,102128.69
2019-02-14T12:22:47.406Z,102121.46
2019-02-14T12:24:21.813Z,102110.78
2019-02-14T12:25:55.657Z,102107.41
2019-02-14T12:27:29.849Z,102133.06
2019-02-14T12:29:03.807Z,102150.20
2019-02-14T12:30:38.503Z,102137.89
2019-02-14T12:32:13.653Z,102124.69
2019-02-14T12:33:47.375Z,102108.50
2019-02-14T12:35:21.107Z,102102.58
2019-02-14T12:36:55.115Z,102098.64
2019-02-14T12:38:28.834Z,102109.09
2019-02-14T12:40:02.739Z,102099.25
2019-02-14T12:41:36.577Z,102100.33
2019-02-14T12:43:11.096Z,102109.81
2019-02-14T12:44:45.053Z,102114.09
2019-02-14T12:46:19.153Z,102119.28
2019-02-14T12:47:52.872Z,102099.67
2019-02-14T12:49:25.672Z,102083.44
2019-02-14T12:50:58.569Z,102079.27
2019-02-14T12:52:32.537Z,102066.50
2019-02-14T12:54:07.332Z,102072.24
2019-02-14T12:55:41.205Z,102091.32
2019-02-14T12:57:15.065Z,102121.59
2019-02-14T12:58:49.050Z,102148.71
2019-02-14T13:00:24.894Z,102159.25
2019-02-14T13:01:57.736Z,102127.70
2019-02-14T13:03:31.778Z,102100.02
2019-02-14T13:05:04.923Z,102101.02
2019-02-14T13:06:38.867Z,102086.80
2019-02-14T13:08:12.799Z,102076.16
2019-02-14T13:09:47.534Z,102080.23
2019-02-14T13:11:21.224Z,102087.55
2019-02-14T13:12:54.194Z,102079.02
2019-02-14T13:14:27.445Z,102093.63
2019-02-14T13:16:00.536Z,102105.86
2019-02-14T13:17:34.778Z,102093.63
2019-02-14T13:19:07.980Z,102098.37
2019-02-14T13:20:42.149Z,102103.66
2019-02-14T13:22:16.186Z,102123.39
2019-02-14T13:23:50.279Z,102124.92
2019-02-14T13:25:25.080Z,102102.12
2019-02-14T13:26:59.104Z,102113.26
2019-02-14T13:28:33.110Z,102103.10
2019-02-14T13:30:07.846Z,102096.66
2019-02-14T13:31:41.888Z,102096.39
2019-02-14T13:33:14.893Z,102075.77
2019-02-14T13:34:48.901Z,102074.74
2019-02-14T13:36:22.947Z,102069.52
2019-02-14T13:37:56.731Z,102060.56
2019-02-14T13:39:32.617Z,102063.59
2019-02-14T13:41:04.735Z,102064.95
2019-02-14T13:42:38.617Z,102063.59
2019-02-14T13:44:12.118Z,102060.05
2019-02-14T13:45:46.959Z,102068.16
2019-02-14T13:47:20.942Z,102066.64
2019-02-14T13:48:54.969Z,102064.68
2019-02-14T13:50:30.000Z,102069.25
2019-02-14T13:52:02.871Z,102058.24
2019-02-14T13:53:35.953Z,102054.13
2019-02-14T13:55:09.941Z,102029.08
2019-02-14T13:56:43.788Z,102016.77
2019-02-14T13:58:16.765Z,102011.69
2019-02-14T13:59:50.507Z,102028.57
2019-02-14T14:01:23.390Z,102041.95
2019-02-14T14:02:56.924Z,102042.30
2019-02-14T14:04:30.823Z,102063.59
2019-02-14T14:06:04.631Z,102067.73
2019-02-14T14:07:40.615Z,102059.75
2019-02-14T14:09:12.409Z,102072.62
2019-02-14T14:10:46.425Z,102067.87
2019-02-14T14:12:19.430Z,102075.32
2019-02-14T14:13:53.339Z,102078.68
2019-02-14T14:15:27.268Z,102072.62
2019-02-14T14:17:00.194Z,102057.44
2019-02-14T14:18:34.299Z,102062.45
2019-02-14T14:20:07.259Z,102071.59
2019-02-14T14:21:41.075Z,102052.73
2019-02-14T14:23:15.071Z,102069.34
2019-02-14T14:24:49.419Z,102063.42
2019-02-14T14:26:23.500Z,102068.46
2019-02-14T14:27:57.230Z,102087.20
2019-02-14T14:29:30.179Z,102072.50
2019-02-14T14:31:04.058Z,102066.44
2019-02-14T14:32:37.984Z,102081.53
2019-02-14T14:34:12.993Z,102077.15
2019-02-14T14:35:46.605Z,102084.28
2019-02-14T14:37:20.494Z,102083.98
2019-02-14T14:38:53.536Z,102069.75
2019-02-14T14:40:27.681Z,102079.27
2019-02-14T14:42:00.689Z,102070.19
2019-02-14T14:43:44.771Z,102062.77
2019-02-14T14:45:19.678Z,102066.77
2019-02-14T14:47:00.812Z,102063.94
2019-02-14T14:48:36.830Z,102056.64
2019-02-14T14:50:10.578Z,102056.97
2019-02-14T14:51:44.565Z,102048.84
2019-02-14T14:53:17.417Z,102052.39
2019-02-14T14:54:50.140Z,102050.73
2019-02-14T14:56:22.949Z,102064.45
2019-02-14T14:57:56.603Z,102058.98
2019-02-14T14:59:29.561Z,102059.69
2019-02-14T15:01:03.652Z,102064.31
2019-02-14T15:02:36.629Z,102058.13
2019-02-14T15:04:10.390Z,102067.09
2019-02-14T15:05:44.326Z,102061.36
2019-02-14T15:07:18.266Z,102060.14
2019-02-14T15:08:52.388Z,102044.27
2019-02-14T15:10:26.099Z,102050.21
2019-02-14T15:11:58.817Z,102055.30
2019-02-14T15:13:32.711Z,102061.79
2019-02-14T15:15:06.533Z,102050.91
2019-02-14T15:16:40.232Z,102040.66
2019-02-14T15:18:13.234Z,102036.34
2019-02-14T15:19:47.022Z,102019.73
2019-02-14T15:21:19.849Z,102050.71
2019-02-14T15:22:53.708Z,102053.59
2019-02-14T15:24:27.617Z,102068.80
2019-02-14T15:26:00.378Z,102068.00
2019-02-14T15:27:33.168Z,102071.22
2019-02-14T15:29:06.918Z,102063.76
2019-02-14T15:30:40.869Z,102060.40
2019-02-14T15:32:15.038Z,102055.33
2019-02-14T15:33:49.067Z,102039.99
2019-02-14T15:35:22.029Z,102045.59
2019-02-14T15:36:55.015Z,102049.27
2019-02-14T15:38:28.969Z,102011.66
2019-02-14T15:40:09.245Z,101995.95
2019-02-14T15:41:38.309Z,102022.98
2019-02-14T15:43:12.301Z,102030.95
2019-02-14T15:44:46.238Z,102039.94
2019-02-14T15:46:20.325Z,102044.13
2019-02-14T15:47:53.248Z,102048.52
2019-02-14T15:49:27.313Z,102036.36
2019-02-14T15:51:01.186Z,102041.30
2019-02-14T15:52:35.195Z,102028.11
2019-02-14T15:54:10.119Z,102008.91
2019-02-14T15:55:43.915Z,102032.20
2019-02-14T15:57:18.627Z,102023.77
2019-02-14T15:58:52.413Z,102009.56
2019-02-14T16:00:26.555Z,102002.47
2019-02-14T16:02:00.419Z,102023.77
2019-02-14T16:03:34.288Z,102031.00
2019-02-14T16:05:08.331Z,102019.35
2019-02-14T16:06:42.080Z,102011.93
2019-02-14T16:08:16.173Z,102001.78
2019-02-14T16:09:50.070Z,102002.16
2019-02-14T16:11:22.945Z,101983.56
2019-02-14T16:12:57.818Z,101993.39
2019-02-14T16:14:31.945Z,102004.20
2019-02-14T16:16:05.815Z,101989.34
2019-02-14T16:17:39.579Z,101996.05
2019-02-14T16:19:13.235Z,101980.20
2019-02-14T16:20:47.091Z,101983.47
2019-02-14T16:22:19.961Z,101998.65
2019-02-14T16:23:55.219Z,101980.58
2019-02-14T16:25:30.274Z,101989.38
2019-02-14T16:27:03.337Z,102004.09
2019-02-14T16:28:37.773Z,101991.76
2019-02-14T16:30:10.900Z,102002.89
2019-02-14T16:31:44.876Z,102019.44
2019-02-14T16:33:18.709Z,102026.55
2019-02-14T16:34:52.590Z,102050.72
2019-02-14T16:36:26.633Z,102059.16
2019-02-14T16:38:00.418Z,102076.56
2019-02-14T16:39:33.281Z,102063.56
2019-02-14T16:41:06.971Z,102084.45
2019-02-14T16:42:40.905Z,102084.63
2019-02-14T16:44:14.595Z,102076.02
2019-02-14T16:45:48.725Z,102089.38
2019-02-14T16:47:22.509Z,102092.08
2019-02-14T16:48:56.369Z,102105.25
2019-02-14T16:50:31.049Z,102083.61
2019-02-14T16:52:04.910Z,102089.38
2019-02-14T16:53:38.929Z,102079.89
2019-02-14T16:55:12.843Z,102086.31
2019-02-14T16:56:52.678Z,102074.81
2019-02-14T16:58:26.755Z,102074.48
2019-02-14T17:00:00.423Z,102075.48
2019-02-14T17:01:34.276Z,102088.00
2019-02-14T17:03:08.398Z,102081.94
2019-02-14T17:04:42.210Z,102081.58
2019-02-14T17:06:15.893Z,102085.98
2019-02-14T17:07:49.763Z,102091.39
2019-02-14T17:09:23.541Z,102085.98
2019-02-14T17:10:58.507Z,102099.31
2019-02-14T17:12:32.626Z,102099.13
2019-02-14T17:14:06.651Z,102080.58
2019-02-14T17:15:40.634Z,102067.55
2019-02-14T17:17:14.838Z,102071.27
2019-02-14T17:18:48.702Z,102070.77
2019-02-14T17:20:23.519Z,102075.54
2019-02-14T17:21:57.441Z,102078.55
2019-02-14T17:23:31.506Z,102066.05
2019-02-14T17:25:05.489Z,102062.72
2019-02-14T17:26:39.266Z,102051.23
2019-02-14T17:28:12.032Z,102058.16
2019-02-14T17:29:45.956Z,102063.38
2019-02-14T17:31:18.907Z,102073.53
2019-02-14T17:32:52.832Z,102067.11
2019-02-14T17:34:25.807Z,102076.70
2019-02-14T17:35:58.743Z,102063.08
2019-02-14T17:37:31.684Z,102062.90
2019-02-14T17:39:05.368Z,102062.23
2019-02-14T17:40:45.836Z,102056.00
2019-02-14T17:42:13.317Z,102049.73
2019-02-14T17:43:47.174Z,102041.47
2019-02-14T17:45:21.110Z,102044.84
2019-02-14T17:46:54.975Z,102051.59
2019-02-14T17:48:28.984Z,102061.07
2019-02-14T17:50:04.033Z,102056.00
2019-02-14T17:51:38.252Z,102068.51