createdAt,value
2023-04-02T00:02:20.817Z,8.52
2023-04-02T00:05:30.429Z,9.98
2023-04-02T00:08:00.283Z,8.82
2023-04-02T00:10:38.040Z,12.10
2023-04-02T00:13:10.424Z,12.48
2023-04-02T00:15:41.664Z,11.20
2023-04-02T00:18:10.707Z,12.20
2023-04-02T00:20:40.756Z,13.48
2023-04-02T00:23:07.170Z,13.32
2023-04-02T00:25:42.683Z,12.40
2023-04-02T00:28:13.874Z,13.27
2023-04-02T00:30:48.708Z,14.32
2023-04-02T00:33:33.380Z,12.90
2023-04-02T00:36:00.228Z,12.95
2023-04-02T00:38:30.774Z,13.30
2023-04-02T00:41:01.734Z,13.57
2023-04-02T00:43:32.015Z,14.82
2023-04-02T00:46:03.670Z,13.38
2023-04-02T00:48:32.784Z,13.88
2023-04-02T00:51:37.629Z,13.02
2023-04-02T00:54:06.842Z,12.13
2023-04-02T00:56:42.633Z,15.02
2023-04-02T00:59:19.696Z,12.85
2023-04-02T01:01:54.170Z,12.35
2023-04-02T01:04:36.343Z,13.90
2023-04-02T01:07:06.813Z,14.23
2023-04-02T01:09:42.801Z,13.50
2023-04-02T01:12:15.061Z,13.95
2023-04-02T01:15:09.738Z,13.75
2023-04-02T01:17:39.094Z,12.95
2023-04-02T01:20:37.794Z,14.50
2023-04-02T01:23:16.932Z,16.30
2023-04-02T01:25:52.226Z,14.00
2023-04-02T01:28:25.664Z,15.82
2023-04-02T01:30:55.892Z,14.52
2023-04-02T01:33:25.126Z,15.52
2023-04-02T01:35:59.566Z,13.70
2023-04-02T01:38:38.080Z,13.85
2023-04-02T01:41:33.865Z,14.02
2023-04-02T01:44:07.962Z,12.27
2023-04-02T01:46:38.373Z,14.13
2023-04-02T01:49:14.417Z,13.37
2023-04-02T01:51:44.688Z,13.00
2023-04-02T01:54:13.693Z,12.25
2023-04-02T01:56:42.396Z,14.57
2023-04-02T01:59:11.130Z,13.68
2023-04-02T02:01:49.157Z,13.05
2023-04-02T02:04:17.092Z,13.90
2023-04-02T02:06:44.211Z,13.38
2023-04-02T02:09:18.114Z,12.75
2023-04-02T02:11:44.563Z,14.45
2023-04-02T02:14:18.701Z,13.73
2023-04-02T02:16:46.978Z,16.35
2023-04-02T02:19:36.105Z,13.20
2023-04-02T02:22:27.563Z,13.90
2023-04-02T02:24:56.247Z,14.52
2023-04-02T02:27:22.699Z,13.85
2023-04-02T02:30:17.497Z,14.25
2023-04-02T02:32:52.819Z,14.75
2023-04-02T02:35:24.009Z,16.50
2023-04-02T02:37:57.862Z,15.95
2023-04-02T02:40:32.742Z,14.68
2023-04-02T02:43:04.302Z,14.90
2023-04-02T02:45:37.674Z,14.73
2023-04-02T02:48:12.412Z,16.45
2023-04-02T02:50:40.123Z,16.33
2023-04-02T02:53:17.434Z,15.32
2023-04-02T02:55:44.334Z,14.57
2023-04-02T02:58:15.987Z,15.13
2023-04-02T03:00:43.616Z,15.55
2023-04-02T03:03:16.992Z,14.40
2023-04-02T03:05:44.648Z,14.63
2023-04-02T03:08:19.196Z,15.80
2023-04-02T03:10:54.081Z,14.65
2023-04-02T03:13:27.143Z,15.60
2023-04-02T03:16:16.260Z,16.95
2023-04-02T03:19:23.860Z,14.95
2023-04-02T03:22:19.402Z,15.50
2023-04-02T03:24:51.962Z,15.70
2023-04-02T03:27:22.889Z,15.60
2023-04-02T03:30:15.213Z,15.50
2023-04-02T03:32:44.342Z,16.27
2023-04-02T03:35:22.182Z,15.98
2023-04-02T03:37:58.472Z,16.17
2023-04-02T03:40:29.401Z,15.68
2023-04-02T03:43:06.421Z,15.25
2023-04-02T03:45:41.041Z,16.27
2023-04-02T03:48:26.469Z,14.50
2023-04-02T03:51:01.120Z,14.63
2023-04-02T03:53:29.587Z,16.48
2023-04-02T03:55:57.255Z,15.77
2023-04-02T03:58:29.666Z,15.35
2023-04-02T04:01:24.227Z,16.02
2023-04-02T04:03:54.119Z,16.98
2023-04-02T04:06:43.642Z,14.52
2023-04-02T04:09:37.617Z,16.25
2023-04-02T04:12:24.488Z,15.10
2023-04-02T04:15:01.845Z,16.05
2023-04-02T04:17:51.260Z,16.25
2023-04-02T04:20:24.013Z,15.57
2023-04-02T04:22:55.636Z,17.13
2023-04-02T04:25:34.030Z,18.80
2023-04-02T04:28:26.500Z,16.73
2023-04-02T04:31:04.034Z,18.35
2023-04-02T04:33:41.771Z,18.95
2023-04-02T04:36:27.673Z,19.58
2023-04-02T04:38:59.326Z,19.23
2023-04-02T04:41:32.160Z,17.67
2023-04-02T04:43:58.487Z,17.10
2023-04-02T04:46:38.611Z,20.83
2023-04-02T04:49:27.829Z,19.23
2023-04-02T04:51:59.042Z,18.83
2023-04-02T04:54:27.535Z,22.13
2023-04-02T04:56:59.558Z,21.38
2023-04-02T04:59:32.271Z,22.45
2023-04-02T05:02:09.685Z,20.52
2023-04-02T05:04:40.229Z,19.65
2023-04-02T05:07:21.373Z,20.15
2023-04-02T05:10:07.731Z,20.88
2023-04-02T05:12:44.066Z,22.00
2023-04-02T05:15:32.371Z,21.08
2023-04-02T05:18:37.659Z,23.10
2023-04-02T05:21:07.147Z,20.27
2023-04-02T05:24:08.667Z,21.75
2023-04-02T05:26:42.005Z,20.90
2023-04-02T05:29:24.251Z,21.85
2023-04-02T05:32:06.751Z,23.15
2023-04-02T05:34:37.324Z,21.33
2023-04-02T05:37:07.098Z,22.52
2023-04-02T05:39:33.853Z,23.20
2023-04-02T05:42:14.524Z,23.30
2023-04-02T05:44:55.598Z,22.47
2023-04-02T05:47:29.945Z,24.88
2023-04-02T05:50:08.461Z,22.35
2023-04-02T05:52:43.104Z,22.67
2023-04-02T05:55:12.547Z,22.63
2023-04-02T05:58:01.316Z,23.10
2023-04-02T06:00:39.579Z,24.23
2023-04-02T06:03:24.033Z,21.10
2023-04-02T06:05:52.949Z,22.33
2023-04-02T06:08:35.368Z,22.13
2023-04-02T06:11:12.212Z,23.40
2023-04-02T06:13:39.082Z,23.45
2023-04-02T06:16:06.575Z,25.15
2023-04-02T06:18:36.134Z,25.90
2023-04-02T06:21:03.616Z,25.58
2023-04-02T06:23:39.910Z,29.42
2023-04-02T06:26:38.389Z,29.38
2023-04-02T06:29:38.187Z,27.60
2023-04-02T06:32:09.814Z,26.15
2023-04-02T06:34:39.060Z,25.55
2023-04-02T06:37:17.358Z,27.75
2023-04-02T06:39:43.887Z,27.65
2023-04-02T06:42:16.601Z,42.40
2023-04-02T06:44:43.453Z,35.28
2023-04-02T06:47:21.797Z,37.63
2023-04-02T06:49:57.124Z,34.38
2023-04-02T06:52:29.197Z,30.40
2023-04-02T06:54:55.672Z,30.73
2023-04-02T06:57:22.240Z,30.38
2023-04-02T06:59:48.866Z,30.60
2023-04-02T07:02:21.240Z,26.95
2023-04-02T07:04:47.976Z,27.13
2023-04-02T07:07:14.387Z,28.42
2023-04-02T07:09:42.297Z,27.75
2023-04-02T07:12:15.081Z,28.25
2023-04-02T07:14:41.483Z,28.58
2023-04-02T07:17:16.033Z,27.08
2023-04-02T07:19:44.217Z,27.95
2023-04-02T07:22:10.721Z,29.05
2023-04-02T07:24:37.488Z,28.92
2023-04-02T07:27:04.017Z,27.20
2023-04-02T07:29:30.443Z,32.20
2023-04-02T07:31:56.872Z,26.60
2023-04-02T07:34:23.304Z,27.60
2023-04-02T07:36:49.681Z,26.40
2023-04-02T07:39:16.544Z,28.02
2023-04-02T07:42:00.843Z,27.80
2023-04-02T07:44:28.684Z,28.77
2023-04-02T07:46:55.636Z,27.67
2023-04-02T07:49:22.166Z,29.83
2023-04-02T07:51:48.649Z,26.35
2023-04-02T07:54:16.394Z,27.33
2023-04-02T07:56:42.795Z,27.40
2023-04-02T07:59:09.469Z,27.77
2023-04-02T08:01:36.593Z,24.60
2023-04-02T08:04:04.855Z,24.30
2023-04-02T08:06:31.632Z,21.55
2023-04-02T08:08:58.670Z,19.83
2023-04-02T08:11:25.103Z,20.23
2023-04-02T08:13:52.110Z,19.23
2023-04-02T08:16:19.340Z,19.98
2023-04-02T08:18:47.608Z,18.63
2023-04-02T08:21:16.290Z,20.25
2023-04-02T08:23:43.515Z,19.20
2023-04-02T08:26:23.505Z,20.05
2023-04-02T08:28:51.381Z,18.67
2023-04-02T08:31:18.047Z,16.90
2023-04-02T08:33:44.836Z,18.92
2023-04-02T08:36:27.488Z,17.65
2023-04-02T08:38:54.599Z,19.65
2023-04-02T08:41:32.482Z,18.02
2023-04-02T08:44:14.757Z,18.27
2023-04-02T08:47:01.318Z,16.45
2023-04-02T08:49:42.961Z,18.65
2023-04-02T08:52:25.773Z,18.42
2023-04-02T08:54:53.688Z,17.27
2023-04-02T08:58:09.964Z,20.00
2023-04-02T09:00:42.683Z,19.15
2023-04-02T09:03:19.688Z,21.98
2023-04-02T09:05:47.750Z,19.85
2023-04-02T09:08:19.163Z,19.50
2023-04-02T09:10:53.331Z,22.42
2023-04-02T09:13:29.160Z,19.17
2023-04-02T09:16:11.189Z,20.95
2023-04-02T09:18:38.842Z,30.30
2023-04-02T09:21:46.654Z,25.23
2023-04-02T09:24:13.374Z,23.52
2023-04-02T09:26:40.233Z,20.27
2023-04-02T09:29:12.499Z,22.25
2023-04-02T09:31:43.281Z,20.17
2023-04-02T09:34:35.536Z,21.50
2023-04-02T09:37:13.809Z,20.05
2023-04-02T09:39:41.017Z,20.75
2023-04-02T09:42:27.246Z,21.08
2023-04-02T09:44:53.752Z,18.60
2023-04-02T09:47:28.699Z,18.17
2023-04-02T09:49:55.843Z,18.48
2023-04-02T09:52:30.037Z,18.58
2023-04-02T09:55:24.111Z,19.95
2023-04-02T09:57:51.968Z,16.35
2023-04-02T10:00:41.589Z,17.23
2023-04-02T10:03:29.844Z,17.33
2023-04-02T10:06:12.250Z,15.20
2023-04-02T10:08:41.499Z,16.35
2023-04-02T10:11:22.987Z,16.95
2023-04-02T10:14:21.013Z,16.15
2023-04-02T10:17:23.338Z,15.10
2023-04-02T10:20:02.820Z,15.88
2023-04-02T10:22:29.637Z,17.73
2023-04-02T10:24:58.750Z,16.55
2023-04-02T10:27:57.532Z,17.33
2023-04-02T10:30:27.175Z,15.38
2023-04-02T10:33:06.065Z,17.58
2023-04-02T10:35:58.957Z,16.70
2023-04-02T10:39:04.880Z,17.05
2023-04-02T10:41:39.039Z,16.05
2023-04-02T10:44:36.740Z,15.82
2023-04-02T10:47:06.069Z,15.88
2023-04-02T10:49:48.788Z,14.93
2023-04-02T10:52:21.625Z,15.77
2023-04-02T10:54:51.210Z,16.58
2023-04-02T10:57:36.248Z,15.18
2023-04-02T11:00:12.544Z,12.20
2023-04-02T11:02:51.309Z,15.32
2023-04-02T11:05:20.835Z,15.95
2023-04-02T11:07:56.789Z,13.35
2023-04-02T11:10:23.777Z,13.40
2023-04-02T11:12:56.296Z,14.15
2023-04-02T11:15:23.505Z,14.75
2023-04-02T11:17:50.503Z,13.85
2023-04-02T11:20:47.723Z,12.63
2023-04-02T11:23:18.743Z,10.13
2023-04-02T11:25:46.380Z,12.75
2023-04-02T11:28:33.494Z,12.93
2023-04-02T11:31:00.225Z,12.65
2023-04-02T11:33:38.635Z,13.52
2023-04-02T11:36:46.903Z,11.55
2023-04-02T11:39:17.266Z,6.60
2023-04-02T11:42:19.473Z,8.02
2023-04-02T11:44:45.932Z,6.22
2023-04-02T11:47:16.568Z,5.53
2023-04-02T11:49:55.740Z,6.72
2023-04-02T11:52:28.679Z,6.38
2023-04-02T11:55:29.674Z,5.90
2023-04-02T11:58:02.272Z,4.60
2023-04-02T12:00:48.385Z,4.53
2023-04-02T12:03:14.812Z,5.35
2023-04-02T12:05:54.598Z,5.30
2023-04-02T12:08:28.880Z,4.03
2023-04-02T12:11:00.664Z,4.40
2023-04-02T12:13:47.998Z,4.50
2023-04-02T12:16:14.643Z,4.75
2023-04-02T12:18:47.007Z,5.65
2023-04-02T12:21:18.988Z,3.25
2023-04-02T12:23:47.708Z,4.30
2023-04-02T12:26:37.147Z,4.57
2023-04-02T12:29:15.894Z,4.45
2023-04-02T12:31:47.843Z,3.90
2023-04-02T12:34:16.959Z,3.95
2023-04-02T12:37:04.910Z,5.15
2023-04-02T12:39:33.585Z,4.15
2023-04-02T12:42:00.272Z,3.78
2023-04-02T12:44:29.987Z,3.15
2023-04-02T12:46:58.378Z,4.03
2023-04-02T12:49:46.606Z,3.42
2023-04-02T12:52:16.656Z,2.70
2023-04-02T12:54:52.793Z,3.90
2023-04-02T12:57:40.229Z,2.65
2023-04-02T13:00:22.324Z,2.70
2023-04-02T13:03:01.668Z,1.98
2023-04-02T13:05:42.708Z,2.42
2023-04-02T13:08:41.540Z,2.03
2023-04-02T13:11:08.865Z,1.90
2023-04-02T13:13:40.294Z,2.10
2023-04-02T13:16:09.920Z,2.78
2023-04-02T13:18:38.144Z,2.17
2023-04-02T13:21:25.767Z,2.30
2023-04-02T13:23:54.083Z,2.80
2023-04-02T13:26:26.517Z,2.40
2023-04-02T13:29:02.359Z,2.67
2023-04-02T13:31:30.901Z,2.72
2023-04-02T13:33:58.789Z,2.45
2023-04-02T13:36:26.050Z,2.08
2023-04-02T13:38:52.708Z,2.58
2023-04-02T13:41:21.446Z,3.00
2023-04-02T13:43:50.007Z,3.03
2023-04-02T13:46:22.125Z,2.60
2023-04-02T13:48:53.175Z,3.15
2023-04-02T13:53:49.764Z,5.00
2023-04-02T13:56:16.613Z,6.03
2023-04-02T13:58:43.183Z,3.10
2023-04-02T14:01:10.129Z,2.15
2023-04-02T14:03:37.957Z,2.17
2023-04-02T14:06:19.045Z,1.48
2023-04-02T14:11:42.633Z,1.70
2023-04-02T14:14:21.458Z,1.33
2023-04-02T14:17:14.880Z,1.60
2023-04-02T14:20:12.447Z,1.50
2023-04-02T14:23:00.885Z,1.52
2023-04-02T14:26:03.643Z,1.60
2023-04-02T14:28:49.248Z,1.50
2023-04-02T14:31:31.557Z,1.65
2023-04-02T14:34:39.331Z,1.80
2023-04-02T14:37:08.335Z,3.17
2023-04-02T14:39:47.230Z,2.28
2023-04-02T14:42:22.421Z,2.03
2023-04-02T14:45:01.207Z,1.83
2023-04-02T14:48:24.794Z,2.83
2023-04-02T14:50:55.758Z,1.95
2023-04-02T14:53:39.199Z,2.40
2023-04-02T14:56:08.131Z,3.38
2023-04-02T14:58:38.482Z,2.90
2023-04-02T15:01:21.714Z,2.50
2023-04-02T15:03:53.100Z,2.42
2023-04-02T15:06:25.620Z,2.63
2023-04-02T15:09:09.599Z,2.35
2023-04-02T15:11:40.486Z,3.00
2023-04-02T15:14:30.017Z,2.95
2023-04-02T15:16:56.522Z,2.83
2023-04-02T15:19:22.946Z,2.45
2023-04-02T15:22:19.215Z,3.08
2023-04-02T15:24:54.017Z,2.42
2023-04-02T15:27:35.699Z,2.30
2023-04-02T15:30:25.503Z,3.20
2023-04-02T15:32:55.944Z,2.50
2023-04-02T15:35:43.955Z,3.63
2023-04-02T15:38:23.278Z,3.72
2023-04-02T15:41:07.738Z,2.10
2023-04-02T15:43:37.260Z,2.00
2023-04-02T15:46:27.216Z,2.20
2023-04-02T15:48:56.449Z,2.78
2023-04-02T15:51:26.464Z,2.17
2023-04-02T15:53:55.884Z,2.92
2023-04-02T15:57:10.127Z,2.28
2023-04-02T15:59:36.475Z,2.30
2023-04-02T16:02:25.861Z,1.83
2023-04-02T16:05:26.141Z,2.45
2023-04-02T16:07:55.620Z,2.30
2023-04-02T16:10:37.991Z,1.80
2023-04-02T16:13:23.150Z,1.67
2023-04-02T16:16:03.426Z,2.35
2023-04-02T16:18:40.446Z,1.73
2023-04-02T16:21:07.640Z,4.90
2023-04-02T16:23:38.495Z,4.35
2023-04-02T16:26:21.889Z,2.28
2023-04-02T16:29:14.904Z,2.72
2023-04-02T16:32:04.551Z,2.03
2023-04-02T16:35:01.957Z,2.30
2023-04-02T16:37:49.358Z,1.23
2023-04-02T16:40:34.768Z,1.80
2023-04-02T16:43:11.317Z,1.75
2023-04-02T16:45:37.718Z,1.58
2023-04-02T16:48:19.457Z,1.50
2023-04-02T16:51:01.970Z,1.23
2023-04-02T16:54:01.018Z,1.42
2023-04-02T16:56:47.648Z,1.97
2023-04-02T16:59:27.265Z,1.50
2023-04-02T17:02:15.750Z,1.25
2023-04-02T17:04:57.285Z,1.42
2023-04-02T17:07:30.242Z,1.30
2023-04-02T17:10:11.405Z,1.75
2023-04-02T17:15:28.577Z,1.75
2023-04-02T17:18:01.646Z,1.63
2023-04-02T17:20:28.901Z,1.50
2023-04-02T17:22:56.108Z,2.05
2023-04-02T17:25:30.522Z,2.10
2023-04-02T17:27:57.173Z,2.20
2023-04-02T17:30:44.322Z,2.47
2023-04-02T17:33:16.195Z,3.90
2023-04-02T17:35:49.297Z,8.00
2023-04-02T17:38:39.657Z,13.77
2023-04-02T17:41:21.126Z,32.55
2023-04-02T17:44:03.125Z,15.07
2023-04-02T17:46:58.846Z,12.52
2023-04-02T17:49:39.846Z,7.82
2023-04-02T17:52:17.962Z,4.18
2023-04-02T17:55:02.508Z,3.90
2023-04-02T17:57:52.450Z,3.72
2023-04-02T18:00:45.552Z,2.88
2023-04-02T18:03:36.211Z,2.63
2023-04-02T18:06:21.026Z,3.08
2023-04-02T18:09:11.767Z,3.50
2023-04-02T18:11:53.365Z,3.42
2023-04-02T18:14:38.490Z,2.97
2023-04-02T18:17:13.967Z,3.85
2023-04-02T18:19:53.935Z,4.78
2023-04-02T18:22:37.425Z,2.85
2023-04-02T18:25:39.813Z,2.65
2023-04-02T18:28:30.561Z,3.33
2023-04-02T18:31:36.055Z,2.70
2023-04-02T18:34:29.187Z,2.72
2023-04-02T18:37:28.532Z,2.67
2023-04-02T18:40:22.759Z,3.35
2023-04-02T18:42:55.348Z,2.17
2023-04-02T18:45:34.501Z,2.63
2023-04-02T18:48:28.881Z,2.58
2023-04-02T18:50:55.444Z,2.22
2023-04-02T18:53:25.335Z,2.47
2023-04-02T18:56:03.879Z,2.15
2023-04-02T18:58:49.413Z,2.22
2023-04-02T19:01:21.264Z,1.90
2023-04-02T19:03:53.244Z,3.28
2023-04-02T19:06:28.685Z,2.53
2023-04-02T19:09:00.834Z,2.30
2023-04-02T19:11:31.819Z,2.75
2023-04-02T19:14:07.172Z,3.33
2023-04-02T19:17:02.010Z,2.63
2023-04-02T19:19:35.764Z,3.03
2023-04-02T19:22:26.106Z,3.45
2023-04-02T19:25:20.660Z,2.35
2023-04-02T19:28:05.567Z,2.97
2023-04-02T19:30:47.232Z,2.22
2023-04-02T19:33:45.242Z,3.30
2023-04-02T19:36:42.112Z,2.70
2023-04-02T19:39:32.998Z,3.90
2023-04-02T19:42:18.091Z,4.07
2023-04-02T19:44:48.409Z,3.85
2023-04-02T19:47:17.156Z,3.83
2023-04-02T19:49:44.171Z,3.90
2023-04-02T19:52:10.663Z,4.35
2023-04-02T19:54:38.464Z,4.80
2023-04-02T19:57:05.923Z,4.40
2023-04-02T19:59:32.504Z,4.20
2023-04-02T20:01:59.037Z,3.97
2023-04-02T20:04:25.619Z,4.82
2023-04-02T20:06:52.273Z,4.43
2023-04-02T20:09:18.711Z,4.60
2023-04-02T20:11:45.491Z,4.78
2023-04-02T20:14:11.948Z,5.63
2023-04-02T20:16:38.781Z,4.22
2023-04-02T20:19:05.401Z,4.28
2023-04-02T20:21:37.938Z,3.13
2023-04-02T20:24:06.703Z,3.60
2023-04-02T20:26:34.763Z,4.57
2023-04-02T20:29:01.514Z,4.43
2023-04-02T20:31:28.132Z,4.25
2023-04-02T20:33:56.551Z,4.30
2023-04-02T20:36:24.635Z,3.30
2023-04-02T20:38:51.735Z,3.22
2023-04-02T20:41:19.486Z,4.22
2023-04-02T20:43:46.007Z,3.10
2023-04-02T20:46:13.049Z,3.05
2023-04-02T20:48:40.627Z,3.17
2023-04-02T20:51:09.354Z,3.92
2023-04-02T20:53:37.194Z,3.45
2023-04-02T20:56:11.997Z,4.18
2023-04-02T20:58:39.769Z,3.78
2023-04-02T21:01:16.777Z,3.65
2023-04-02T21:03:46.289Z,3.90
2023-04-02T21:06:14.920Z,3.20
2023-04-02T21:08:41.648Z,3.95
2023-04-02T21:11:09.121Z,5.60
2023-04-02T21:13:36.991Z,6.05
2023-04-02T21:16:05.780Z,3.83
2023-04-02T21:18:32.248Z,6.35
2023-04-02T21:21:03.970Z,19.92
2023-04-02T21:23:31.547Z,13.50
2023-04-02T21:26:00.220Z,6.88
2023-04-02T21:28:27.450Z,6.55
2023-04-02T21:31:20.526Z,3.70
2023-04-02T21:33:49.822Z,4.63
2023-04-02T21:36:18.346Z,9.88
2023-04-02T21:38:46.995Z,5.60
2023-04-02T21:41:24.650Z,8.52
2023-04-02T21:43:51.323Z,7.63
2023-04-02T21:46:21.144Z,6.32
2023-04-02T21:48:48.891Z,7.30
2023-04-02T21:51:26.879Z,6.10
2023-04-02T21:53:54.211Z,6.15
2023-04-02T21:56:27.664Z,5.70
2023-04-02T21:58:55.268Z,6.47
2023-04-02T22:01:27.640Z,5.68
2023-04-02T22:03:56.287Z,6.13
2023-04-02T22:06:24.859Z,4.80
2023-04-02T22:09:00.290Z,5.72
2023-04-02T22:11:30.422Z,5.63
2023-04-02T22:13:57.747Z,5.90
2023-04-02T22:16:27.224Z,5.10
2023-04-02T22:18:56.186Z,5.72
2023-04-02T22:21:26.539Z,4.88
2023-04-02T22:23:53.072Z,5.55
2023-04-02T22:26:21.395Z,6.53
2023-04-02T22:28:47.835Z,4.97
2023-04-02T22:31:20.514Z,6.70
2023-04-02T22:33:47.778Z,5.28
2023-04-02T22:36:15.893Z,5.70
2023-04-02T22:38:42.609Z,5.82
2023-04-02T22:41:10.344Z,5.43
2023-04-02T22:43:37.705Z,6.18
2023-04-02T22:46:05.579Z,5.35
2023-04-02T22:48:32.345Z,4.85
2023-04-02T22:50:58.891Z,5.65
2023-04-02T22:53:25.794Z,5.72
2023-04-02T22:55:52.774Z,5.47
2023-04-02T22:58:20.771Z,4.78
2023-04-02T23:00:48.408Z,5.55
2023-04-02T23:03:14.834Z,5.47
2023-04-02T23:05:42.459Z,5.63
2023-04-02T23:08:09.091Z,4.57
2023-04-02T23:10:35.950Z,5.10
2023-04-02T23:13:02.594Z,5.40
2023-04-02T23:15:29.004Z,5.80
2023-04-02T23:17:55.528Z,4.72
2023-04-02T23:20:21.983Z,5.90
2023-04-02T23:22:48.394Z,5.43
2023-04-02T23:25:14.852Z,5.20
2023-04-02T23:27:41.779Z,5.57
2023-04-02T23:30:08.682Z,5.53
2023-04-02T23:32:35.440Z,4.60
2023-04-02T23:35:01.954Z,5.78
2023-04-02T23:37:28.380Z,6.07
2023-04-02T23:39:54.777Z,6.28
2023-04-02T23:42:21.241Z,5.20
2023-04-02T23:44:47.701Z,6.30
2023-04-02T23:47:14.103Z,5.80
2023-04-02T23:49:42.111Z,6.05
2023-04-02T23:52:08.507Z,5.78
2023-04-02T23:54:34.895Z,6.03
2023-04-02T23:57:01.385Z,7.03
2023-04-02T23:59:28.085Z,6.30
