createdAt,value
2023-04-16T00:02:15.800Z,10.00
2023-04-16T00:04:46.646Z,10.00
2023-04-16T00:07:15.016Z,10.00
2023-04-16T00:09:43.158Z,10.00
2023-04-16T00:12:13.767Z,10.10
2023-04-16T00:14:46.219Z,10.10
2023-04-16T00:17:14.426Z,10.00
2023-04-16T00:19:44.886Z,9.90
2023-04-16T00:22:12.974Z,9.90
2023-04-16T00:24:42.710Z,9.90
2023-04-16T00:27:12.264Z,9.90
2023-04-16T00:29:41.563Z,9.90
2023-04-16T00:32:09.790Z,9.80
2023-04-16T00:34:40.308Z,9.80
2023-04-16T00:37:11.003Z,9.80
2023-04-16T00:39:39.103Z,9.70
2023-04-16T00:42:09.974Z,9.70
2023-04-16T00:44:40.080Z,9.70
2023-04-16T00:47:08.541Z,9.70
2023-04-16T00:49:37.601Z,9.70
2023-04-16T00:52:08.723Z,9.70
2023-04-16T00:54:41.280Z,9.70
2023-04-16T00:57:10.209Z,9.80
2023-04-16T00:59:42.690Z,9.70
2023-04-16T01:02:10.962Z,9.80
2023-04-16T01:04:39.163Z,9.80
2023-04-16T01:07:08.018Z,9.80
2023-04-16T01:09:36.164Z,9.70
2023-04-16T01:12:07.615Z,9.70
2023-04-16T01:14:36.558Z,9.70
2023-04-16T01:17:09.244Z,9.80
2023-04-16T01:19:38.517Z,9.80
2023-04-16T01:22:10.806Z,9.80
2023-04-16T01:24:41.546Z,9.80
2023-04-16T01:27:11.911Z,9.70
2023-04-16T01:29:42.948Z,9.70
2023-04-16T01:32:11.420Z,9.70
2023-04-16T01:34:43.648Z,9.70
2023-04-16T01:37:13.993Z,9.70
2023-04-16T01:39:46.360Z,9.70
2023-04-16T01:42:15.594Z,9.80
2023-04-16T01:44:44.665Z,9.70
2023-04-16T01:47:12.817Z,9.70
2023-04-16T01:49:43.097Z,9.70
2023-04-16T01:52:15.564Z,9.70
2023-04-16T01:54:43.770Z,9.80
2023-04-16T01:57:12.274Z,9.80
2023-04-16T01:59:42.995Z,9.80
2023-04-16T02:02:12.973Z,9.70
2023-04-16T02:04:53.157Z,9.70
2023-04-16T02:07:25.876Z,9.70
2023-04-16T02:09:54.200Z,9.70
2023-04-16T02:12:23.898Z,9.70
2023-04-16T02:14:52.018Z,9.60
2023-04-16T02:17:20.889Z,9.60
2023-04-16T02:19:52.281Z,9.70
2023-04-16T02:22:20.631Z,9.70
2023-04-16T02:24:53.292Z,9.70
2023-04-16T02:27:21.443Z,9.70
2023-04-16T02:29:52.621Z,9.70
2023-04-16T02:32:22.332Z,9.70
2023-04-16T02:34:50.881Z,9.60
2023-04-16T02:37:21.035Z,9.70
2023-04-16T02:39:56.074Z,9.60
2023-04-16T02:42:24.193Z,9.60
2023-04-16T02:44:52.358Z,9.60
2023-04-16T02:47:20.529Z,9.50
2023-04-16T02:49:48.699Z,9.60
2023-04-16T02:52:20.234Z,9.50
2023-04-16T02:54:48.471Z,9.50
2023-04-16T02:57:17.981Z,9.50
2023-04-16T02:59:46.126Z,9.50
2023-04-16T03:02:17.323Z,9.50
2023-04-16T03:04:45.633Z,9.40
2023-04-16T03:07:13.903Z,9.40
2023-04-16T03:09:43.975Z,9.40
2023-04-16T03:12:12.138Z,9.40
2023-04-16T03:14:42.972Z,9.40
2023-04-16T03:17:11.121Z,9.40
2023-04-16T03:19:39.251Z,9.40
2023-04-16T03:22:10.492Z,9.30
2023-04-16T03:24:38.672Z,9.30
2023-04-16T03:27:06.788Z,9.40
2023-04-16T03:29:38.348Z,9.40
2023-04-16T03:32:10.153Z,9.40
2023-04-16T03:34:39.294Z,9.30
2023-04-16T03:37:09.051Z,9.40
2023-04-16T03:39:37.463Z,9.40
2023-04-16T03:42:05.656Z,9.40
2023-04-16T03:44:35.495Z,9.30
2023-04-16T03:47:03.771Z,9.40
2023-04-16T03:49:35.943Z,9.30
2023-04-16T03:52:07.145Z,9.30
2023-04-16T03:54:35.284Z,9.30
2023-04-16T03:57:15.097Z,9.40
2023-04-16T03:59:49.770Z,9.30
2023-04-16T04:02:23.930Z,9.40
2023-04-16T04:04:58.385Z,9.40
2023-04-16T04:07:26.630Z,9.50
2023-04-16T04:09:54.805Z,9.40
2023-04-16T04:12:23.029Z,9.40
2023-04-16T04:15:24.842Z,9.40
2023-04-16T04:17:56.707Z,9.40
2023-04-16T04:20:28.075Z,9.40
2023-04-16T04:22:56.218Z,9.40
2023-04-16T04:25:26.957Z,9.50
2023-04-16T04:27:55.355Z,9.50
2023-04-16T04:30:26.392Z,9.60
2023-04-16T04:32:55.775Z,9.50
2023-04-16T04:35:25.377Z,9.50
2023-04-16T04:37:56.609Z,9.50
2023-04-16T04:40:24.780Z,9.50
2023-04-16T04:42:54.172Z,9.60
2023-04-16T04:45:27.620Z,9.60
2023-04-16T04:47:57.198Z,9.60
2023-04-16T04:50:27.034Z,9.60
2023-04-16T04:52:59.840Z,9.70
2023-04-16T04:55:28.446Z,9.60
2023-04-16T04:57:57.129Z,9.70
2023-04-16T05:00:25.257Z,9.70
2023-04-16T05:02:56.066Z,9.80
2023-04-16T05:05:27.706Z,9.80
2023-04-16T05:07:55.997Z,9.80
2023-04-16T05:10:24.149Z,9.80
2023-04-16T05:12:54.164Z,10.00
2023-04-16T05:15:25.122Z,10.10
2023-04-16T05:17:53.275Z,10.10
2023-04-16T05:20:31.390Z,10.20
2023-04-16T05:22:59.546Z,10.10
2023-04-16T05:25:42.454Z,10.20
2023-04-16T05:28:11.417Z,10.10
2023-04-16T05:30:39.577Z,10.20
2023-04-16T05:33:10.331Z,10.20
2023-04-16T05:36:28.215Z,10.20
2023-04-16T05:38:59.504Z,10.20
2023-04-16T05:41:27.663Z,10.20
2023-04-16T05:43:55.786Z,10.30
2023-04-16T05:46:24.013Z,10.30
2023-04-16T05:49:14.116Z,10.30
2023-04-16T05:51:44.217Z,10.30
2023-04-16T05:54:16.129Z,10.40
2023-04-16T05:56:44.474Z,10.50
2023-04-16T05:59:12.669Z,10.50
2023-04-16T06:01:42.548Z,10.60
2023-04-16T06:04:10.875Z,10.70
2023-04-16T06:06:40.263Z,10.70
2023-04-16T06:09:08.718Z,10.70
2023-04-16T06:11:38.568Z,10.60
2023-04-16T06:14:06.731Z,10.70
2023-04-16T06:16:34.852Z,10.70
2023-04-16T06:19:05.857Z,10.80
2023-04-16T06:21:34.026Z,10.90
2023-04-16T06:24:02.539Z,10.90
2023-04-16T06:26:47.335Z,11.00
2023-04-16T06:29:19.435Z,11.00
2023-04-16T06:31:50.720Z,10.90
2023-04-16T06:34:19.015Z,10.90
2023-04-16T06:36:47.138Z,10.80
2023-04-16T06:39:15.573Z,10.80
2023-04-16T06:41:47.048Z,10.90
2023-04-16T06:44:20.779Z,10.90
2023-04-16T06:47:17.584Z,10.90
2023-04-16T06:49:45.852Z,10.90
2023-04-16T06:52:38.910Z,10.80
2023-04-16T06:55:24.416Z,10.90
2023-04-16T06:57:55.027Z,10.90
2023-04-16T07:00:28.738Z,10.90
2023-04-16T07:02:58.489Z,11.00
2023-04-16T07:05:27.082Z,11.00
2023-04-16T07:07:57.944Z,11.00
2023-04-16T07:10:26.289Z,11.00
2023-04-16T07:12:54.512Z,11.10
2023-04-16T07:15:23.985Z,11.20
2023-04-16T07:17:53.871Z,11.30
2023-04-16T07:20:22.285Z,11.30
2023-04-16T07:22:50.893Z,11.30
2023-04-16T07:25:19.166Z,11.40
2023-04-16T07:27:47.509Z,11.40
2023-04-16T07:30:15.865Z,11.40
2023-04-16T07:32:45.658Z,11.50
2023-04-16T07:35:13.885Z,11.40
2023-04-16T07:37:42.746Z,11.30
2023-04-16T07:40:14.110Z,11.40
2023-04-16T07:42:44.595Z,11.40
2023-04-16T07:45:18.924Z,11.40
2023-04-16T07:47:48.494Z,11.50
2023-04-16T07:50:19.446Z,11.50
2023-04-16T07:52:48.598Z,11.60
2023-04-16T07:55:16.754Z,11.60
2023-04-16T07:57:47.595Z,11.70
2023-04-16T08:00:16.327Z,11.70
2023-04-16T08:02:45.695Z,11.60
2023-04-16T08:05:20.522Z,11.60
2023-04-16T08:07:48.710Z,11.60
2023-04-16T08:10:20.870Z,11.50
2023-04-16T08:12:48.979Z,11.50
2023-04-16T08:15:17.410Z,11.50
2023-04-16T08:17:48.064Z,11.60
2023-04-16T08:20:19.357Z,11.60
2023-04-16T08:23:10.370Z,11.70
2023-04-16T08:25:38.655Z,11.70
2023-04-16T08:28:06.996Z,11.70
2023-04-16T08:30:35.365Z,11.70
2023-04-16T08:33:06.552Z,11.70
2023-04-16T08:35:36.330Z,11.80
2023-04-16T08:38:05.077Z,11.80
2023-04-16T08:40:36.137Z,11.80
2023-04-16T08:43:06.869Z,11.90
2023-04-16T08:45:37.567Z,11.90
2023-04-16T08:48:07.520Z,12.00
2023-04-16T08:50:37.317Z,12.00
2023-04-16T08:53:07.271Z,12.10
2023-04-16T08:55:38.924Z,12.30
2023-04-16T08:58:11.110Z,12.40
2023-04-16T09:00:41.098Z,12.40
2023-04-16T09:03:11.953Z,12.50
2023-04-16T09:06:05.685Z,12.70
2023-04-16T09:08:35.800Z,12.90
2023-04-16T09:11:04.660Z,13.00
2023-04-16T09:13:32.952Z,13.20
2023-04-16T09:16:04.083Z,13.40
2023-04-16T09:18:34.434Z,13.50
2023-04-16T09:21:04.740Z,13.50
2023-04-16T09:23:35.472Z,13.50
2023-04-16T09:26:05.790Z,13.60
2023-04-16T09:28:47.330Z,13.60
2023-04-16T09:31:16.642Z,13.70
2023-04-16T09:33:45.990Z,13.70
2023-04-16T09:36:15.486Z,13.80
2023-04-16T09:38:48.063Z,13.90
2023-04-16T09:41:17.445Z,13.90
2023-04-16T09:43:57.410Z,14.00
2023-04-16T09:46:30.606Z,14.10
2023-04-16T09:48:58.883Z,14.20
2023-04-16T09:51:38.414Z,14.30
2023-04-16T09:54:10.093Z,14.40
2023-04-16T09:56:42.461Z,14.50
2023-04-16T09:59:17.774Z,14.60
2023-04-16T10:01:46.781Z,14.80
2023-04-16T10:04:15.132Z,14.80
2023-04-16T10:06:46.932Z,14.90
2023-04-16T10:09:15.175Z,14.90
2023-04-16T10:11:43.876Z,14.90
2023-04-16T10:14:12.050Z,14.90
2023-04-16T10:16:41.652Z,14.80
2023-04-16T10:19:11.901Z,14.70
2023-04-16T10:21:40.975Z,14.70
2023-04-16T10:24:11.177Z,14.70
2023-04-16T10:26:40.274Z,14.70
2023-04-16T10:29:10.251Z,14.60
2023-04-16T10:31:39.731Z,14.60
2023-04-16T10:34:10.525Z,14.50
2023-04-16T10:36:40.071Z,14.50
2023-04-16T10:39:16.893Z,14.50
2023-04-16T10:41:46.034Z,14.60
2023-04-16T10:44:14.324Z,14.70
2023-04-16T10:46:43.783Z,14.70
2023-04-16T10:49:16.296Z,14.80
2023-04-16T10:51:53.113Z,14.80
2023-04-16T10:54:26.433Z,14.90
2023-04-16T10:56:56.895Z,15.10
2023-04-16T10:59:26.395Z,15.20
2023-04-16T11:01:56.380Z,15.40
2023-04-16T11:04:29.937Z,15.60
2023-04-16T11:07:06.505Z,15.80
2023-04-16T11:09:47.402Z,16.00
2023-04-16T11:12:18.503Z,16.10
2023-04-16T11:14:49.709Z,16.30
2023-04-16T11:17:18.356Z,16.40
2023-04-16T11:19:47.407Z,16.50
2023-04-16T11:22:17.649Z,16.50
2023-04-16T11:24:48.115Z,16.60
2023-04-16T11:27:16.969Z,16.60
2023-04-16T11:29:47.433Z,16.60
2023-04-16T11:32:23.069Z,16.70
2023-04-16T11:34:51.419Z,16.70
2023-04-16T11:37:22.196Z,16.70
2023-04-16T11:39:54.884Z,16.70
2023-04-16T11:42:23.966Z,16.60
2023-04-16T11:44:58.296Z,16.60
2023-04-16T11:47:27.889Z,16.50
2023-04-16T11:49:56.154Z,16.40
2023-04-16T11:52:36.980Z,16.20
2023-04-16T11:55:09.474Z,16.10
2023-04-16T11:57:39.148Z,16.10
2023-04-16T12:00:13.872Z,16.20
2023-04-16T12:02:44.042Z,16.30
2023-04-16T12:05:28.588Z,16.40
2023-04-16T12:08:04.116Z,16.50
2023-04-16T12:10:36.116Z,16.50
2023-04-16T12:13:14.849Z,16.60
2023-04-16T12:15:52.787Z,16.90
2023-04-16T12:18:23.118Z,17.10
2023-04-16T12:21:13.889Z,17.40
2023-04-16T12:23:42.652Z,17.80
2023-04-16T12:26:12.275Z,18.10
2023-04-16T12:28:43.083Z,18.10
2023-04-16T12:31:11.790Z,18.10
2023-04-16T12:33:40.059Z,18.20
2023-04-16T12:36:19.293Z,18.10
2023-04-16T12:38:50.407Z,18.10
2023-04-16T12:41:19.969Z,18.10
2023-04-16T12:43:48.206Z,18.30
2023-04-16T12:46:16.478Z,18.50
2023-04-16T12:48:50.492Z,18.60
2023-04-16T12:51:20.500Z,18.80
2023-04-16T12:53:48.867Z,19.10
2023-04-16T12:56:17.361Z,19.30
2023-04-16T12:58:51.690Z,19.40
2023-04-16T13:01:20.201Z,19.50
2023-04-16T13:03:51.393Z,19.50
2023-04-16T13:06:19.761Z,19.40
2023-04-16T13:08:50.935Z,19.30
2023-04-16T13:11:19.193Z,19.10
2023-04-16T13:13:48.894Z,19.00
2023-04-16T13:16:17.149Z,18.90
2023-04-16T13:18:51.055Z,19.10
2023-04-16T13:21:19.250Z,19.10
2023-04-16T13:23:47.384Z,19.10
2023-04-16T13:26:16.380Z,19.10
2023-04-16T13:28:44.495Z,19.00
2023-04-16T13:31:15.774Z,19.00
2023-04-16T13:33:44.316Z,18.80
2023-04-16T13:36:12.630Z,18.70
2023-04-16T13:38:42.244Z,18.70
2023-04-16T13:41:12.821Z,18.70
2023-04-16T13:43:41.036Z,18.70
2023-04-16T13:46:09.455Z,18.60
2023-04-16T13:48:42.262Z,18.60
2023-04-16T13:51:10.767Z,18.60
2023-04-16T13:53:38.993Z,18.60
2023-04-16T13:56:08.059Z,18.60
2023-04-16T13:58:36.361Z,18.60
2023-04-16T14:01:05.000Z,18.60
2023-04-16T14:03:38.569Z,18.50
2023-04-16T14:06:10.152Z,18.40
2023-04-16T14:08:40.713Z,18.40
2023-04-16T14:11:09.249Z,18.40
2023-04-16T14:13:37.934Z,18.40
2023-04-16T14:16:09.083Z,18.30
2023-04-16T14:18:42.413Z,18.30
2023-04-16T14:21:12.106Z,18.20
2023-04-16T14:23:43.297Z,18.20
2023-04-16T14:26:14.416Z,18.10
2023-04-16T14:28:45.916Z,17.90
2023-04-16T14:31:14.416Z,17.80
2023-04-16T14:33:47.974Z,17.60
2023-04-16T14:36:17.568Z,17.50
2023-04-16T14:38:45.837Z,17.40
2023-04-16T14:41:14.281Z,17.30
2023-04-16T14:43:44.385Z,17.20
2023-04-16T14:46:12.716Z,17.10
2023-04-16T14:48:40.934Z,17.10
2023-04-16T14:51:15.677Z,17.00
2023-04-16T14:53:45.297Z,17.00
2023-04-16T14:56:13.655Z,16.90
2023-04-16T14:58:42.980Z,16.80
2023-04-16T15:01:11.240Z,17.00
2023-04-16T15:03:39.488Z,16.80
2023-04-16T15:06:08.685Z,16.80
2023-04-16T15:09:03.143Z,16.70
2023-04-16T15:11:31.895Z,16.70
2023-04-16T15:17:04.068Z,16.60
2023-04-16T15:19:37.239Z,16.50
2023-04-16T15:22:05.577Z,16.50
2023-04-16T15:24:49.605Z,16.50
2023-04-16T15:27:19.382Z,16.50
2023-04-16T15:30:19.021Z,16.60
2023-04-16T15:32:49.433Z,16.60
2023-04-16T15:35:17.731Z,16.50
2023-04-16T15:37:45.903Z,16.50
2023-04-16T15:40:36.946Z,16.40
2023-04-16T15:43:06.721Z,16.40
2023-04-16T15:45:37.207Z,16.40
2023-04-16T15:48:23.795Z,16.40
2023-04-16T15:50:53.172Z,16.40
2023-04-16T15:53:21.607Z,16.40
2023-04-16T15:55:53.659Z,16.40
2023-04-16T15:58:22.357Z,16.40
2023-04-16T16:00:50.915Z,16.40
2023-04-16T16:03:24.610Z,16.40
2023-04-16T16:05:57.017Z,16.30
2023-04-16T16:08:27.099Z,16.30
2023-04-16T16:10:56.627Z,16.30
2023-04-16T16:13:24.929Z,16.20
2023-04-16T16:15:53.145Z,16.20
2023-04-16T16:18:22.249Z,16.10
2023-04-16T16:20:51.865Z,16.00
2023-04-16T16:23:20.036Z,16.00
2023-04-16T16:25:48.156Z,15.90
2023-04-16T16:28:17.678Z,15.90
2023-04-16T16:30:47.086Z,15.80
2023-04-16T16:33:15.535Z,15.70
2023-04-16T16:35:50.050Z,15.70
2023-04-16T16:38:18.293Z,15.60
2023-04-16T16:40:46.394Z,15.50
2023-04-16T16:43:14.800Z,15.50
2023-04-16T16:45:44.423Z,15.40
2023-04-16T16:48:21.500Z,15.30
2023-04-16T16:50:52.599Z,15.20
2023-04-16T16:53:23.652Z,15.10
2023-04-16T16:55:51.827Z,15.10
2023-04-16T16:58:21.360Z,15.00
2023-04-16T17:00:53.560Z,14.90
2023-04-16T17:03:21.897Z,14.80
2023-04-16T17:05:53.140Z,14.70
2023-04-16T17:08:21.370Z,14.60
2023-04-16T17:10:52.375Z,14.60
2023-04-16T17:13:20.608Z,14.50
2023-04-16T17:15:50.106Z,14.50
2023-04-16T17:18:21.242Z,14.40
2023-04-16T17:21:15.853Z,14.20
2023-04-16T17:23:54.933Z,14.10
2023-04-16T17:26:25.569Z,14.00
2023-04-16T17:28:54.264Z,14.00
2023-04-16T17:31:26.223Z,13.90
2023-04-16T17:33:55.210Z,13.90
2023-04-16T17:36:23.886Z,13.80
2023-04-16T17:38:51.979Z,13.80
2023-04-16T17:41:21.059Z,13.70
2023-04-16T17:43:52.028Z,13.60
2023-04-16T17:46:20.288Z,13.60
2023-04-16T17:48:49.873Z,13.50
2023-04-16T17:51:20.245Z,13.40
2023-04-16T17:53:51.317Z,13.30
2023-04-16T17:56:27.210Z,13.20
2023-04-16T17:59:21.833Z,13.20
2023-04-16T18:01:50.552Z,13.10
2023-04-16T18:04:20.273Z,13.10
2023-04-16T18:06:48.817Z,13.00
2023-04-16T18:09:16.953Z,12.90
2023-04-16T18:14:35.932Z,12.80
2023-04-16T18:17:06.322Z,12.80
2023-04-16T18:19:38.229Z,12.70
2023-04-16T18:22:28.295Z,12.70
2023-04-16T18:24:56.572Z,12.60
2023-04-16T18:27:24.716Z,12.50
2023-04-16T18:29:54.863Z,12.50
2023-04-16T18:32:23.592Z,12.40
2023-04-16T18:34:53.335Z,12.30
2023-04-16T18:37:21.479Z,12.30
2023-04-16T18:39:52.350Z,12.20
2023-04-16T18:42:20.901Z,12.10
2023-04-16T18:44:54.068Z,12.10
2023-04-16T18:48:07.051Z,12.10
2023-04-16T18:50:39.627Z,12.10
2023-04-16T18:53:07.901Z,12.00
2023-04-16T18:55:39.110Z,11.90
2023-04-16T18:58:07.317Z,11.90
2023-04-16T19:00:43.998Z,11.90
2023-04-16T19:03:18.304Z,11.80
2023-04-16T19:05:50.317Z,11.80
2023-04-16T19:08:18.475Z,11.70
2023-04-16T19:10:48.376Z,11.60
2023-04-16T19:13:17.073Z,11.60
2023-04-16T19:15:45.460Z,11.60
2023-04-16T19:18:13.636Z,11.50
2023-04-16T19:20:42.073Z,11.50
2023-04-16T19:23:11.666Z,11.50
2023-04-16T19:26:05.127Z,11.40
2023-04-16T19:28:51.831Z,11.30
2023-04-16T19:31:20.054Z,11.30
2023-04-16T19:33:50.986Z,11.20
2023-04-16T19:36:19.138Z,11.20
2023-04-16T19:38:48.711Z,11.10
2023-04-16T19:41:16.849Z,11.20
2023-04-16T19:43:44.968Z,11.10
2023-04-16T19:46:17.895Z,11.10
2023-04-16T19:49:11.152Z,11.00
2023-04-16T19:51:39.559Z,11.00
2023-04-16T19:54:09.132Z,10.90
2023-04-16T19:56:37.311Z,10.90
2023-04-16T19:59:05.540Z,10.90
2023-04-16T20:01:33.785Z,10.80
2023-04-16T20:04:12.588Z,10.80
2023-04-16T20:06:40.777Z,10.70
2023-04-16T20:09:10.567Z,10.70
2023-04-16T20:11:38.856Z,10.70
2023-04-16T20:14:09.070Z,10.70
2023-04-16T20:16:41.307Z,10.70
2023-04-16T20:19:09.664Z,10.60
2023-04-16T20:22:10.154Z,10.60
2023-04-16T20:24:39.680Z,10.60
2023-04-16T20:27:07.919Z,10.50
2023-04-16T20:29:36.081Z,10.60
2023-04-16T20:32:04.292Z,10.60
2023-04-16T20:34:32.465Z,10.60
2023-04-16T20:37:00.593Z,10.60
2023-04-16T20:39:34.245Z,10.60
2023-04-16T20:42:11.871Z,10.50
2023-04-16T20:44:41.279Z,10.50
2023-04-16T20:47:11.561Z,10.50
2023-04-16T20:49:40.346Z,10.40
2023-04-16T20:52:11.433Z,10.40
2023-04-16T20:54:39.595Z,10.40
2023-04-16T20:57:09.277Z,10.40
2023-04-16T20:59:39.984Z,10.30
2023-04-16T21:02:34.334Z,10.30
2023-04-16T21:05:03.112Z,10.20
2023-04-16T21:07:33.548Z,10.20
2023-04-16T21:10:03.342Z,10.20
2023-04-16T21:12:35.340Z,10.10
2023-04-16T21:15:06.040Z,10.10
2023-04-16T21:17:35.313Z,10.10
2023-04-16T21:20:06.996Z,10.10
2023-04-16T21:22:35.214Z,10.00
2023-04-16T21:25:03.867Z,10.00
2023-04-16T21:27:33.335Z,9.90
2023-04-16T21:30:01.505Z,9.90
2023-04-16T21:32:29.723Z,9.90
2023-04-16T21:34:57.884Z,9.90
2023-04-16T21:37:26.099Z,10.00
2023-04-16T21:39:54.245Z,10.00
2023-04-16T21:42:22.374Z,10.00
2023-04-16T21:44:51.886Z,10.00
2023-04-16T21:51:59.161Z,10.00
2023-04-16T21:54:27.427Z,10.10
2023-04-16T21:56:55.526Z,10.00
2023-04-16T21:59:23.668Z,10.10
2023-04-16T22:01:53.364Z,10.00
2023-04-16T22:04:26.197Z,10.00
2023-04-16T22:07:03.259Z,10.00
2023-04-16T22:09:32.413Z,10.00
2023-04-16T22:12:03.521Z,10.00
2023-04-16T22:14:32.038Z,10.10
2023-04-16T22:17:01.863Z,10.10
2023-04-16T22:19:30.412Z,10.10
2023-04-16T22:21:58.609Z,10.10
2023-04-16T22:24:28.763Z,10.00
2023-04-16T22:26:57.022Z,10.00
2023-04-16T22:29:27.331Z,10.00
2023-04-16T22:31:55.921Z,10.00
2023-04-16T22:34:27.530Z,9.90
2023-04-16T22:36:58.027Z,9.90
2023-04-16T22:39:27.633Z,9.90
2023-04-16T22:41:56.101Z,9.90
2023-04-16T22:44:24.405Z,9.80
2023-04-16T22:46:53.569Z,9.80
2023-04-16T22:49:26.291Z,9.80
2023-04-16T22:51:54.409Z,9.80
2023-04-16T22:54:22.576Z,9.80
2023-04-16T22:56:52.904Z,9.80
2023-04-16T22:59:21.057Z,9.80
2023-04-16T23:01:49.389Z,9.80
2023-04-16T23:04:19.102Z,9.80
2023-04-16T23:06:53.261Z,9.80
2023-04-16T23:09:25.251Z,9.80
2023-04-16T23:11:53.363Z,9.80
2023-04-16T23:14:21.547Z,9.80
2023-04-16T23:16:49.743Z,9.80
2023-04-16T23:19:20.706Z,9.80
2023-04-16T23:21:52.543Z,9.80
2023-04-16T23:24:25.240Z,9.90
2023-04-16T23:26:53.504Z,9.80
2023-04-16T23:29:21.698Z,9.80
2023-04-16T23:31:51.906Z,9.80
2023-04-16T23:34:22.272Z,9.80
2023-04-16T23:36:51.922Z,9.70
2023-04-16T23:39:20.122Z,9.80
2023-04-16T23:41:48.210Z,9.80
2023-04-16T23:44:16.505Z,9.70
2023-04-16T23:46:44.752Z,9.70
2023-04-16T23:49:14.799Z,9.80
2023-04-16T23:51:42.963Z,9.80
2023-04-16T23:54:13.091Z,9.80
2023-04-16T23:56:41.508Z,9.90
2023-04-16T23:59:13.148Z,9.80
